createdAt,value
2019-02-04T00:01:21.203Z,98683.00
2019-02-04T00:06:29.222Z,98693.00
2019-02-04T00:11:35.933Z,98696.00
2019-02-04T00:16:42.431Z,98699.00
2019-02-04T00:21:48.787Z,98712.00
2019-02-04T00:26:55.331Z,98725.00
2019-02-04T00:32:01.754Z,98727.00
2019-02-04T00:37:07.568Z,98733.00
2019-02-04T00:42:13.458Z,98743.00
2019-02-04T00:47:19.783Z,98745.00
2019-02-04T00:52:26.175Z,98766.00
2019-02-04T00:57:32.980Z,98772.00
2019-02-04T01:02:40.360Z,98775.00
2019-02-04T01:07:47.423Z,98783.00
2019-02-04T01:12:54.771Z,98796.00
2019-02-04T01:18:01.660Z,98795.00
2019-02-04T01:23:07.483Z,98803.00
2019-02-04T01:28:15.815Z,98814.00
2019-02-04T01:33:22.658Z,98823.00
2019-02-04T01:38:29.522Z,98826.00
2019-02-04T01:43:36.332Z,98833.00
2019-02-04T01:48:43.249Z,98830.00
2019-02-04T01:53:49.970Z,98834.00
2019-02-04T01:58:56.742Z,98840.00
2019-02-04T02:04:03.490Z,98843.00
2019-02-04T02:09:11.350Z,98858.00
2019-02-04T02:14:18.906Z,98856.00
2019-02-04T02:19:25.817Z,98849.00
2019-02-04T02:24:40.579Z,98850.00
2019-02-04T02:29:59.026Z,98856.00
2019-02-04T02:35:07.548Z,98847.00
2019-02-04T02:40:37.983Z,98859.00
2019-02-04T02:45:44.738Z,98856.00
2019-02-04T02:50:51.315Z,98864.00
2019-02-04T02:55:58.170Z,98870.00
2019-02-04T03:01:04.724Z,98883.00
2019-02-04T03:06:10.515Z,98880.00
2019-02-04T03:11:35.636Z,98894.00
2019-02-04T03:16:42.598Z,98905.00
2019-02-04T03:21:49.292Z,98898.00
2019-02-04T03:26:56.296Z,98904.00
2019-02-04T03:32:02.923Z,98928.00
2019-02-04T03:37:09.010Z,98922.00
2019-02-04T03:42:14.751Z,98931.00
2019-02-04T03:47:22.307Z,98946.00
2019-02-04T03:52:29.079Z,98946.00
2019-02-04T03:57:56.445Z,98959.00
2019-02-04T04:03:02.721Z,98964.00
2019-02-04T04:08:08.436Z,98978.00
2019-02-04T04:13:14.247Z,98973.00
2019-02-04T04:18:21.437Z,98982.00
2019-02-04T04:23:29.674Z,98989.00
2019-02-04T04:28:36.273Z,99007.00
2019-02-04T04:33:43.233Z,98997.00
2019-02-04T04:38:49.860Z,99006.00
2019-02-04T04:43:56.591Z,99020.00
2019-02-04T04:49:03.418Z,99023.00
2019-02-04T04:54:10.149Z,99019.00
2019-02-04T04:59:17.876Z,99035.00
2019-02-04T05:04:24.136Z,99027.00
2019-02-04T05:09:30.488Z,99031.00
2019-02-04T05:14:37.107Z,99031.00
2019-02-04T05:19:43.617Z,99038.00
2019-02-04T05:24:50.491Z,99043.00
2019-02-04T05:29:56.846Z,99043.00
2019-02-04T05:35:16.036Z,99047.00
2019-02-04T05:40:22.716Z,99051.00
2019-02-04T05:45:29.444Z,99063.00
2019-02-04T05:50:36.076Z,99051.00
2019-02-04T05:56:01.441Z,99066.00
2019-02-04T06:01:07.296Z,99065.00
2019-02-04T06:06:16.162Z,99064.00
2019-02-04T06:11:23.217Z,99081.00
2019-02-04T06:16:29.815Z,99084.00
2019-02-04T06:21:36.841Z,99085.00
2019-02-04T06:26:43.508Z,99078.00
2019-02-04T06:31:50.253Z,99092.00
2019-02-04T06:36:57.610Z,99092.00
2019-02-04T06:42:04.571Z,99102.00
2019-02-04T06:47:10.273Z,99113.00
2019-02-04T06:52:16.955Z,99120.00
2019-02-04T06:57:23.632Z,99118.00
2019-02-04T07:02:30.299Z,99121.00
2019-02-04T07:07:37.732Z,99123.00
2019-02-04T07:12:44.079Z,99128.00
2019-02-04T07:17:50.381Z,99134.00
2019-02-04T07:22:57.303Z,99132.00
2019-02-04T07:28:04.118Z,99139.00
2019-02-04T07:33:10.195Z,99139.00
2019-02-04T07:38:16.981Z,99153.00
2019-02-04T07:43:23.678Z,99158.00
2019-02-04T07:48:30.457Z,99166.00
2019-02-04T07:53:37.188Z,99162.00
2019-02-04T07:58:44.203Z,99157.00
2019-02-04T08:03:50.796Z,99161.00
2019-02-04T08:08:57.288Z,99162.00
2019-02-04T08:14:03.904Z,99154.00
2019-02-04T08:19:09.659Z,99166.00
2019-02-04T08:24:15.351Z,99171.00
2019-02-04T08:29:22.372Z,99178.00
2019-02-04T08:34:28.606Z,99176.00
2019-02-04T08:39:36.660Z,99194.00
2019-02-04T08:44:43.255Z,99188.00
2019-02-04T08:49:58.034Z,99179.00
2019-02-04T08:54:59.506Z,99182.00
2019-02-04T09:00:18.756Z,99196.00
2019-02-04T09:05:25.360Z,99193.00
2019-02-04T09:10:34.912Z,99187.00
2019-02-04T09:15:41.620Z,99198.00
2019-02-04T09:20:48.160Z,99181.00
2019-02-04T09:25:55.151Z,99188.00
2019-02-04T09:31:01.793Z,99195.00
2019-02-04T09:36:07.569Z,99198.00
2019-02-04T09:41:13.304Z,99188.00
2019-02-04T09:46:19.623Z,99184.00
2019-02-04T09:51:25.845Z,99190.00
2019-02-04T09:56:32.215Z,99188.00
2019-02-04T10:01:38.568Z,99199.00
2019-02-04T10:06:45.449Z,99191.00
2019-02-04T10:11:52.600Z,99179.00
2019-02-04T10:16:59.230Z,99192.00
2019-02-04T10:22:06.105Z,99208.00
2019-02-04T10:27:11.843Z,99201.00
2019-02-04T10:32:20.309Z,99194.00
2019-02-04T10:37:26.632Z,99191.00
2019-02-04T10:42:33.958Z,99194.00
2019-02-04T10:47:40.659Z,99199.00
2019-02-04T10:52:47.545Z,99191.00
2019-02-04T10:57:54.272Z,99194.00
2019-02-04T11:03:00.980Z,99181.00
2019-02-04T11:08:09.775Z,99182.00
2019-02-04T11:13:17.285Z,99179.00
2019-02-04T11:18:23.995Z,99175.00
2019-02-04T11:23:30.667Z,99176.00
2019-02-04T11:28:37.557Z,99177.00
2019-02-04T11:33:44.245Z,99168.00
2019-02-04T11:38:50.602Z,99163.00
2019-02-04T11:43:56.888Z,99157.00
2019-02-04T11:49:03.442Z,99149.00
2019-02-04T11:54:09.123Z,99157.00
2019-02-04T11:59:16.385Z,99151.00
2019-02-04T12:04:23.048Z,99157.00
2019-02-04T12:09:29.611Z,99163.00
2019-02-04T12:14:36.238Z,99170.00
2019-02-04T12:19:43.180Z,99168.00
2019-02-04T12:24:50.235Z,99161.00
2019-02-04T12:29:56.793Z,99168.00
2019-02-04T12:35:03.358Z,99160.00
2019-02-04T12:40:13.284Z,99153.00
2019-02-04T12:45:32.700Z,99156.00
2019-02-04T12:50:39.471Z,99154.00
2019-02-04T12:55:45.828Z,99165.00
2019-02-04T13:00:52.179Z,99162.00
2019-02-04T13:05:58.356Z,99149.00
2019-02-04T13:11:04.713Z,99154.00
2019-02-04T13:16:10.409Z,99165.00
2019-02-04T13:21:17.239Z,99148.00
2019-02-04T13:26:23.823Z,99149.00
2019-02-04T13:31:30.469Z,99153.00
2019-02-04T13:36:37.274Z,99150.00
2019-02-04T13:41:43.934Z,99155.00
2019-02-04T13:46:50.537Z,99148.00
2019-02-04T13:51:58.218Z,99145.00
2019-02-04T13:57:04.863Z,99137.00
2019-02-04T14:02:13.392Z,99122.00
2019-02-04T14:07:21.475Z,99117.00
2019-02-04T14:12:28.239Z,99122.00
2019-02-04T14:17:34.951Z,99103.00
2019-02-04T14:22:41.550Z,99114.00
2019-02-04T14:27:48.299Z,99109.00
2019-02-04T14:32:55.533Z,99104.00
2019-02-04T14:38:02.554Z,99102.00
2019-02-04T14:43:18.637Z,99117.00
2019-02-04T14:49:00.680Z,99107.00
2019-02-04T14:54:37.637Z,99105.00
2019-02-04T14:59:43.431Z,99112.00
2019-02-04T15:05:14.785Z,99108.00
2019-02-04T15:10:54.318Z,99098.00
2019-02-04T15:16:11.200Z,99099.00
2019-02-04T15:21:36.639Z,99101.00
2019-02-04T15:27:03.654Z,99107.00
2019-02-04T15:32:29.717Z,99102.00
2019-02-04T15:38:11.748Z,99104.00
2019-02-04T15:43:34.622Z,99109.00
2019-02-04T15:48:51.358Z,99109.00
2019-02-04T15:53:58.747Z,99103.00
2019-02-04T15:59:05.054Z,99108.00
2019-02-04T16:04:34.948Z,99114.00
2019-02-04T16:09:41.501Z,99107.00
2019-02-04T16:14:48.189Z,99101.00
2019-02-04T16:19:54.811Z,99098.00
2019-02-04T16:25:01.301Z,99101.00
2019-02-04T16:30:17.084Z,99106.00
2019-02-04T16:35:24.225Z,99101.00
2019-02-04T16:40:31.256Z,99108.00
2019-02-04T16:45:37.575Z,99109.00
2019-02-04T16:50:43.750Z,99111.00
2019-02-04T16:55:50.616Z,99113.00
2019-02-04T17:00:57.247Z,99121.00
2019-02-04T17:06:04.023Z,99119.00
2019-02-04T17:11:09.999Z,99099.00
2019-02-04T17:16:18.223Z,99114.00
2019-02-04T17:21:24.829Z,99093.00
2019-02-04T17:26:31.751Z,99098.00
2019-02-04T17:31:50.525Z,99088.00
2019-02-04T17:36:57.216Z,99096.00
2019-02-04T17:42:03.742Z,99092.00
2019-02-04T17:47:09.413Z,99079.00
2019-02-04T17:52:16.038Z,99075.00
2019-02-04T17:57:22.892Z,99077.00
2019-02-04T18:02:29.240Z,99073.00
2019-02-04T18:07:35.899Z,99082.00
2019-02-04T18:12:43.016Z,99072.00
2019-02-04T18:17:50.710Z,99082.00
2019-02-04T18:22:56.961Z,99086.00
2019-02-04T18:28:03.602Z,99089.00
2019-02-04T18:33:09.649Z,99091.00
2019-02-04T18:38:16.758Z,99089.00
2019-02-04T18:43:23.416Z,99095.00
2019-02-04T18:48:30.297Z,99075.00
2019-02-04T18:53:38.645Z,99070.00
2019-02-04T18:58:45.621Z,99061.00
2019-02-04T19:04:12.185Z,99062.00
2019-02-04T19:09:21.713Z,99062.00
2019-02-04T19:14:26.962Z,99065.00
2019-02-04T19:19:33.627Z,99058.00
2019-02-04T19:25:02.572Z,99054.00
2019-02-04T19:30:24.919Z,99069.00
2019-02-04T19:35:32.036Z,99062.00
2019-02-04T19:40:38.790Z,99061.00
2019-02-04T19:45:45.743Z,99049.00
2019-02-04T19:50:52.045Z,99044.00
2019-02-04T19:56:00.194Z,99044.00
2019-02-04T20:01:06.785Z,99041.00
2019-02-04T20:06:12.398Z,99038.00
2019-02-04T20:11:19.033Z,99035.00
2019-02-04T20:16:25.776Z,99038.00
2019-02-04T20:21:32.743Z,99036.00
2019-02-04T20:26:40.454Z,99021.00
2019-02-04T20:31:46.888Z,99033.00
2019-02-04T20:36:53.852Z,99020.00
2019-02-04T20:42:00.568Z,99024.00
2019-02-04T20:47:06.988Z,99017.00
2019-02-04T20:52:14.619Z,99022.00
2019-02-04T20:57:22.613Z,99020.00
2019-02-04T21:02:29.286Z,99034.00
2019-02-04T21:07:35.700Z,99027.00
2019-02-04T21:12:42.086Z,99025.00
2019-02-04T21:17:48.757Z,99033.00
2019-02-04T21:22:55.047Z,99029.00
2019-02-04T21:28:02.701Z,99020.00
2019-02-04T21:33:08.309Z,99035.00
2019-02-04T21:38:14.905Z,99021.00
2019-02-04T21:43:21.609Z,99031.00
2019-02-04T21:48:27.872Z,99033.00
2019-02-04T21:53:34.352Z,99034.00
2019-02-04T21:58:42.175Z,99030.00
2019-02-04T22:03:49.159Z,99033.00
2019-02-04T22:08:55.888Z,99035.00
2019-02-04T22:14:15.619Z,99031.00
2019-02-04T22:19:21.914Z,99033.00
2019-02-04T22:24:28.409Z,99026.00
2019-02-04T22:29:34.623Z,99024.00
2019-02-04T22:34:40.745Z,99011.00
2019-02-04T22:39:46.895Z,99025.00
2019-02-04T22:44:53.147Z,99016.00
2019-02-04T22:49:59.720Z,99023.00
2019-02-04T22:55:08.724Z,99011.00
2019-02-04T23:00:41.678Z,99012.00
2019-02-04T23:05:49.318Z,99030.00
2019-02-04T23:10:55.622Z,99024.00
2019-02-04T23:16:01.810Z,99012.00
2019-02-04T23:21:07.485Z,99028.00
2019-02-04T23:26:13.049Z,99019.00
2019-02-04T23:31:19.229Z,99012.00
2019-02-04T23:36:37.634Z,99022.00
2019-02-04T23:41:44.023Z,99002.00
2019-02-04T23:46:50.621Z,99006.00
2019-02-04T23:51:56.983Z,99011.00
2019-02-04T23:57:03.495Z,99029.00
