createdAt,value
2017-12-22T00:00:09.027Z,73.5
2017-12-22T00:01:10.740Z,73.3
2017-12-22T00:02:12.527Z,73.4
2017-12-22T00:03:14.239Z,73.1
2017-12-22T00:04:15.972Z,72.4
2017-12-22T00:05:17.744Z,72.3
2017-12-22T00:06:19.472Z,71.2
2017-12-22T00:07:21.216Z,70.9
2017-12-22T00:08:22.932Z,70.5
2017-12-22T00:09:25.294Z,70.5
2017-12-22T00:10:26.990Z,70.4
2017-12-22T00:11:28.779Z,70.3
2017-12-22T00:12:30.804Z,70.4
2017-12-22T00:13:32.504Z,70.4
2017-12-22T00:14:34.212Z,70.1
2017-12-22T00:15:35.932Z,69.3
2017-12-22T00:16:37.634Z,69.8
2017-12-22T00:17:39.384Z,70.4
2017-12-22T00:18:41.139Z,70.5
2017-12-22T00:19:42.892Z,70.7
2017-12-22T00:20:44.660Z,71.3
2017-12-22T00:21:46.381Z,70.7
2017-12-22T00:22:48.087Z,70.1
2017-12-22T00:23:49.812Z,70.4
2017-12-22T00:24:51.522Z,71.6
2017-12-22T00:25:53.253Z,72.8
2017-12-22T00:26:54.999Z,73.2
2017-12-22T00:27:56.721Z,73.2
2017-12-22T00:28:58.427Z,73.8
2017-12-22T00:30:00.141Z,73.5
2017-12-22T00:31:01.849Z,74.0
2017-12-22T00:32:03.557Z,74.8
2017-12-22T00:33:05.264Z,74.9
2017-12-22T00:34:06.989Z,75.6
2017-12-22T00:35:08.773Z,75.8
2017-12-22T00:36:10.469Z,75.8
2017-12-22T00:37:12.192Z,75.5
2017-12-22T00:38:13.950Z,75.5
2017-12-22T00:39:15.703Z,75.6
2017-12-22T00:40:17.445Z,75.5
2017-12-22T00:41:19.170Z,75.1
2017-12-22T00:42:20.886Z,74.4
2017-12-22T00:43:22.636Z,73.5
2017-12-22T00:44:24.347Z,74.0
2017-12-22T00:45:26.056Z,74.3
2017-12-22T00:46:27.802Z,73.9
2017-12-22T00:47:29.550Z,74.2
2017-12-22T00:48:31.265Z,73.8
2017-12-22T00:49:32.972Z,74.0
2017-12-22T00:50:34.668Z,74.1
2017-12-22T00:51:36.409Z,73.4
2017-12-22T00:52:38.152Z,73.2
2017-12-22T00:53:39.892Z,72.7
2017-12-22T00:54:41.647Z,72.3
2017-12-22T00:55:43.362Z,71.4
2017-12-22T00:56:45.081Z,72.0
2017-12-22T00:57:46.792Z,72.3
2017-12-22T00:58:48.506Z,72.3
2017-12-22T00:59:50.223Z,72.1
2017-12-22T01:00:51.935Z,72.4
2017-12-22T01:01:53.644Z,73.2
2017-12-22T01:02:55.354Z,73.6
2017-12-22T01:03:57.089Z,73.8
2017-12-22T01:04:58.755Z,73.1
2017-12-22T01:06:00.495Z,72.6
2017-12-22T01:07:02.222Z,72.1
2017-12-22T01:08:03.967Z,71.3
2017-12-22T01:09:05.676Z,71.0
2017-12-22T01:10:07.426Z,70.8
2017-12-22T01:11:09.121Z,70.8
2017-12-22T01:12:10.862Z,70.8
2017-12-22T01:13:12.577Z,71.0
2017-12-22T01:14:14.279Z,71.1
2017-12-22T01:15:16.001Z,72.6
2017-12-22T01:16:17.702Z,73.0
2017-12-22T01:17:19.407Z,73.1
2017-12-22T01:18:21.141Z,72.5
2017-12-22T01:19:22.848Z,72.2
2017-12-22T01:20:24.643Z,72.6
2017-12-22T01:21:26.443Z,73.1
2017-12-22T01:22:28.178Z,73.7
2017-12-22T01:23:29.895Z,74.2
2017-12-22T01:24:31.629Z,74.0
2017-12-22T01:25:33.323Z,73.8
2017-12-22T01:26:35.034Z,74.1
2017-12-22T01:27:36.771Z,74.0
2017-12-22T01:28:38.479Z,73.6
2017-12-22T01:29:40.183Z,73.2
2017-12-22T01:30:42.015Z,72.6
2017-12-22T01:31:43.731Z,72.7
2017-12-22T01:32:45.450Z,72.6
2017-12-22T01:33:47.181Z,72.6
2017-12-22T01:34:48.903Z,72.7
2017-12-22T01:35:50.632Z,72.3
2017-12-22T01:36:52.334Z,73.0
2017-12-22T01:37:54.065Z,73.1
2017-12-22T01:38:55.762Z,73.2
2017-12-22T01:39:57.508Z,74.3
2017-12-22T01:40:59.238Z,72.7
2017-12-22T01:42:00.955Z,72.5
2017-12-22T01:43:02.685Z,72.4
2017-12-22T01:44:04.376Z,72.0
2017-12-22T01:45:06.109Z,72.5
2017-12-22T01:46:07.823Z,73.1
2017-12-22T01:47:09.511Z,73.2
2017-12-22T01:48:11.211Z,72.6
2017-12-22T01:49:12.936Z,71.9
2017-12-22T01:50:14.634Z,71.2
2017-12-22T01:51:16.349Z,71.5
2017-12-22T01:52:18.055Z,71.5
2017-12-22T01:53:19.762Z,72.0
2017-12-22T01:54:21.455Z,72.3
2017-12-22T01:55:23.160Z,72.7
2017-12-22T01:56:24.862Z,73.2
2017-12-22T01:57:26.557Z,73.1
2017-12-22T01:58:28.305Z,73.1
2017-12-22T01:59:30.009Z,72.3
2017-12-22T02:00:31.741Z,72.0
2017-12-22T02:01:33.453Z,71.2
2017-12-22T02:02:35.167Z,71.5
2017-12-22T02:03:36.875Z,71.6
2017-12-22T02:04:38.629Z,72.2
2017-12-22T02:05:40.339Z,72.5
2017-12-22T02:06:42.144Z,72.3
2017-12-22T02:07:43.865Z,72.3
2017-12-22T02:08:45.571Z,72.5
2017-12-22T02:09:47.295Z,72.5
2017-12-22T02:10:49.014Z,72.2
2017-12-22T02:11:50.724Z,72.3
2017-12-22T02:12:52.430Z,71.5
2017-12-22T02:13:54.128Z,71.6
2017-12-22T02:14:55.784Z,71.3
2017-12-22T02:15:57.517Z,71.2
2017-12-22T02:16:59.269Z,71.3
2017-12-22T02:18:01.847Z,71.8
2017-12-22T02:19:03.994Z,72.1
2017-12-22T02:20:06.592Z,72.6
2017-12-22T02:21:08.301Z,72.6
2017-12-22T02:22:09.998Z,72.2
2017-12-22T02:23:11.718Z,71.5
2017-12-22T02:24:13.434Z,71.1
2017-12-22T02:25:15.176Z,71.1
2017-12-22T02:26:16.894Z,71.4
2017-12-22T02:27:18.632Z,71.2
2017-12-22T02:28:20.386Z,71.1
2017-12-22T02:29:22.172Z,71.3
2017-12-22T02:30:23.915Z,71.3
2017-12-22T02:31:25.647Z,72.2
2017-12-22T02:32:27.435Z,72.5
2017-12-22T02:33:29.186Z,72.2
2017-12-22T02:34:30.917Z,72.3
2017-12-22T02:35:32.642Z,72.4
2017-12-22T02:36:34.358Z,72.4
2017-12-22T02:37:36.064Z,71.8
2017-12-22T02:38:37.753Z,71.9
2017-12-22T02:39:39.504Z,72.2
2017-12-22T02:40:41.276Z,71.3
2017-12-22T02:41:42.982Z,71.5
2017-12-22T02:42:44.683Z,71.8
2017-12-22T02:43:46.406Z,73.2
2017-12-22T02:44:48.120Z,74.0
2017-12-22T02:45:49.852Z,75.6
2017-12-22T02:46:51.572Z,77.0
2017-12-22T02:47:53.299Z,77.9
2017-12-22T02:48:55.000Z,78.4
2017-12-22T02:49:56.735Z,78.7
2017-12-22T02:50:58.429Z,78.3
2017-12-22T02:52:00.136Z,79.1
2017-12-22T02:53:01.837Z,79.3
2017-12-22T02:54:03.555Z,79.5
2017-12-22T02:55:05.832Z,79.6
2017-12-22T02:56:07.564Z,79.5
2017-12-22T02:57:09.279Z,79.0
2017-12-22T02:58:10.984Z,78.7
2017-12-22T02:59:12.709Z,77.9
2017-12-22T03:00:14.426Z,77.9
2017-12-22T03:01:16.130Z,79.0
2017-12-22T03:02:17.858Z,79.1
2017-12-22T03:03:19.584Z,78.5
2017-12-22T03:04:21.299Z,77.9
2017-12-22T03:05:23.000Z,77.7
2017-12-22T03:06:24.718Z,78.0
2017-12-22T03:07:26.459Z,76.9
2017-12-22T03:08:28.166Z,76.1
2017-12-22T03:09:29.907Z,75.8
2017-12-22T03:10:31.622Z,75.5
2017-12-22T03:11:33.382Z,75.6
2017-12-22T03:12:35.138Z,75.1
2017-12-22T03:13:36.848Z,75.2
2017-12-22T03:14:38.551Z,74.8
2017-12-22T03:15:40.277Z,75.5
2017-12-22T03:16:41.991Z,75.2
2017-12-22T03:17:43.709Z,75.5
2017-12-22T03:18:45.425Z,75.5
2017-12-22T03:19:47.147Z,75.1
2017-12-22T03:20:51.140Z,74.5
2017-12-22T03:21:52.883Z,75.3
2017-12-22T03:22:54.584Z,75.5
2017-12-22T03:23:56.335Z,76.0
2017-12-22T03:24:58.063Z,75.9
2017-12-22T03:25:59.796Z,75.3
2017-12-22T03:27:01.507Z,75.0
2017-12-22T03:28:03.224Z,74.7
2017-12-22T03:29:04.949Z,74.0
2017-12-22T03:30:06.656Z,73.2
2017-12-22T03:31:08.426Z,73.6
2017-12-22T03:32:10.265Z,73.2
2017-12-22T03:33:12.678Z,73.4
2017-12-22T03:34:14.372Z,73.2
2017-12-22T03:35:16.076Z,73.5
2017-12-22T03:36:17.875Z,74.0
2017-12-22T03:37:19.580Z,74.3
2017-12-22T03:38:21.309Z,74.9
2017-12-22T03:39:23.011Z,75.9
2017-12-22T03:40:24.710Z,76.7
2017-12-22T03:41:26.433Z,76.8
2017-12-22T03:42:28.159Z,77.0
2017-12-22T03:43:29.886Z,77.1
2017-12-22T03:44:31.577Z,77.1
2017-12-22T03:45:33.298Z,77.0
2017-12-22T03:46:35.023Z,78.2
2017-12-22T03:47:36.728Z,78.9
2017-12-22T03:48:38.442Z,79.2
2017-12-22T03:49:40.184Z,80.1
2017-12-22T03:50:41.878Z,80.3
2017-12-22T03:51:43.639Z,81.4
2017-12-22T03:52:45.373Z,82.9
2017-12-22T03:53:47.092Z,83.1
2017-12-22T03:54:48.849Z,83.5
2017-12-22T03:55:50.615Z,83.6
2017-12-22T03:56:52.323Z,83.7
2017-12-22T03:57:54.041Z,82.7
2017-12-22T03:58:55.746Z,83.1
2017-12-22T03:59:57.456Z,82.1
2017-12-22T04:00:59.154Z,83.0
2017-12-22T04:02:00.880Z,82.2
2017-12-22T04:03:02.588Z,82.9
2017-12-22T04:04:04.296Z,82.5
2017-12-22T04:05:05.985Z,82.6
2017-12-22T04:06:07.675Z,81.5
2017-12-22T04:07:09.425Z,81.6
2017-12-22T04:08:11.167Z,81.1
2017-12-22T04:09:12.883Z,81.1
2017-12-22T04:10:14.604Z,80.2
2017-12-22T04:11:16.324Z,80.1
2017-12-22T04:12:18.027Z,79.7
2017-12-22T04:13:19.753Z,79.3
2017-12-22T04:14:21.468Z,79.6
2017-12-22T04:15:23.189Z,79.5
2017-12-22T04:16:24.919Z,79.6
2017-12-22T04:17:26.735Z,79.9
2017-12-22T04:18:28.465Z,79.8
2017-12-22T04:19:30.206Z,80.2
2017-12-22T04:20:31.971Z,80.7
2017-12-22T04:21:33.674Z,80.4
2017-12-22T04:22:35.411Z,79.1
2017-12-22T04:23:37.121Z,79.3
2017-12-22T04:24:38.847Z,79.5
2017-12-22T04:25:40.585Z,79.2
2017-12-22T04:26:42.310Z,78.4
2017-12-22T04:27:44.057Z,77.5
2017-12-22T04:28:45.767Z,77.9
2017-12-22T04:29:47.475Z,78.3
2017-12-22T04:30:49.194Z,78.2
2017-12-22T04:31:50.999Z,78.9
2017-12-22T04:32:52.721Z,79.0
2017-12-22T04:33:54.430Z,80.7
2017-12-22T04:34:56.163Z,81.0
2017-12-22T04:35:57.876Z,81.4
2017-12-22T04:36:59.595Z,81.4
2017-12-22T04:38:01.357Z,81.6
2017-12-22T04:39:03.070Z,81.9
2017-12-22T04:40:04.784Z,81.4
2017-12-22T04:41:06.510Z,82.1
2017-12-22T04:42:08.223Z,82.4
2017-12-22T04:43:09.964Z,82.3
2017-12-22T04:44:11.668Z,82.4
2017-12-22T04:45:13.383Z,83.0
2017-12-22T04:46:15.121Z,83.1
2017-12-22T04:47:16.835Z,83.5
2017-12-22T04:48:18.545Z,83.8
2017-12-22T04:49:20.254Z,83.7
2017-12-22T04:50:21.961Z,84.0
2017-12-22T04:51:23.735Z,83.9
2017-12-22T04:52:25.461Z,83.6
2017-12-22T04:53:27.189Z,83.4
2017-12-22T04:54:28.935Z,82.9
2017-12-22T04:55:30.722Z,83.6
2017-12-22T04:56:32.453Z,82.8
2017-12-22T04:57:34.245Z,82.6
2017-12-22T04:58:36.011Z,83.7
2017-12-22T04:59:38.356Z,83.7
2017-12-22T05:00:40.138Z,83.1
2017-12-22T05:01:41.842Z,83.0
2017-12-22T05:02:43.595Z,82.5
2017-12-22T05:03:45.298Z,82.8
2017-12-22T05:04:47.010Z,82.0
2017-12-22T05:05:48.727Z,82.0
2017-12-22T05:06:50.419Z,82.7
2017-12-22T05:07:52.194Z,83.1
2017-12-22T05:08:53.940Z,83.4
2017-12-22T05:09:55.660Z,82.9
2017-12-22T05:10:57.366Z,82.9
2017-12-22T05:11:59.066Z,83.2
2017-12-22T05:13:00.759Z,83.1
2017-12-22T05:14:02.480Z,83.1
2017-12-22T05:15:04.204Z,82.9
2017-12-22T05:16:05.907Z,82.8
2017-12-22T05:17:07.625Z,82.7
2017-12-22T05:18:09.397Z,83.2
2017-12-22T05:19:11.063Z,82.8
2017-12-22T05:20:12.775Z,82.3
2017-12-22T05:21:14.529Z,82.4
2017-12-22T05:22:16.223Z,82.2
2017-12-22T05:23:17.932Z,82.0
2017-12-22T05:24:19.637Z,82.1
2017-12-22T05:25:21.340Z,82.2
2017-12-22T05:26:23.043Z,82.6
2017-12-22T05:27:24.768Z,82.5
2017-12-22T05:28:26.491Z,83.0
2017-12-22T05:29:28.197Z,82.0
2017-12-22T05:30:29.903Z,81.9
2017-12-22T05:31:31.611Z,81.2
2017-12-22T05:32:33.345Z,81.2
2017-12-22T05:33:35.062Z,81.5
2017-12-22T05:34:36.760Z,81.2
2017-12-22T05:35:38.456Z,81.2
2017-12-22T05:36:40.173Z,81.1
2017-12-22T05:37:41.880Z,80.8
2017-12-22T05:38:43.610Z,80.5
2017-12-22T05:39:45.357Z,81.2
2017-12-22T05:40:47.088Z,81.6
2017-12-22T05:41:48.836Z,82.3
2017-12-22T05:42:50.568Z,81.5
2017-12-22T05:43:52.264Z,81.1
2017-12-22T05:44:53.997Z,80.3
2017-12-22T05:45:55.700Z,80.7
2017-12-22T05:46:57.451Z,81.3
2017-12-22T05:47:59.176Z,81.5
2017-12-22T05:49:00.888Z,81.3
2017-12-22T05:50:02.628Z,81.5
2017-12-22T05:51:04.374Z,82.0
2017-12-22T05:52:06.083Z,82.2
2017-12-22T05:53:07.777Z,82.0
2017-12-22T05:54:09.474Z,82.2
2017-12-22T05:55:11.173Z,82.4
2017-12-22T05:56:12.884Z,82.3
2017-12-22T05:57:14.613Z,81.9
2017-12-22T05:58:16.325Z,82.2
2017-12-22T05:59:18.048Z,82.0
2017-12-22T06:00:19.761Z,82.1
2017-12-22T06:01:21.471Z,82.1
2017-12-22T06:02:23.175Z,81.3
2017-12-22T06:03:24.873Z,81.3
2017-12-22T06:04:26.589Z,82.0
2017-12-22T06:05:28.281Z,82.4
2017-12-22T06:06:29.976Z,82.2
2017-12-22T06:07:31.680Z,82.2
2017-12-22T06:08:33.386Z,82.2
2017-12-22T06:09:35.135Z,81.7
2017-12-22T06:10:36.885Z,81.8
2017-12-22T06:11:38.593Z,81.5
2017-12-22T06:12:40.315Z,81.3
2017-12-22T06:13:42.025Z,80.3
2017-12-22T06:14:43.745Z,79.9
2017-12-22T06:15:45.440Z,80.6
2017-12-22T06:16:47.159Z,80.4
2017-12-22T06:17:48.855Z,80.4
2017-12-22T06:18:50.579Z,80.1
2017-12-22T06:19:52.271Z,80.2
2017-12-22T06:20:53.972Z,80.4
2017-12-22T06:21:55.703Z,80.6
2017-12-22T06:22:57.442Z,79.7
2017-12-22T06:23:59.168Z,79.4
2017-12-22T06:25:00.925Z,79.6
2017-12-22T06:26:02.646Z,79.9
2017-12-22T06:27:04.401Z,80.4
2017-12-22T06:28:06.072Z,80.1
2017-12-22T06:29:07.797Z,80.4
2017-12-22T06:30:09.531Z,80.8
2017-12-22T06:31:11.220Z,80.4
2017-12-22T06:32:12.910Z,79.7
2017-12-22T06:33:14.658Z,80.1
2017-12-22T06:34:16.395Z,79.2
2017-12-22T06:35:18.081Z,79.2
2017-12-22T06:36:19.790Z,79.2
2017-12-22T06:37:21.552Z,78.5
2017-12-22T06:38:23.376Z,77.7
2017-12-22T06:39:25.268Z,77.7
2017-12-22T06:40:27.199Z,77.2
2017-12-22T06:41:28.939Z,77.5
2017-12-22T06:42:30.709Z,76.8
2017-12-22T06:43:32.434Z,77.2
2017-12-22T06:44:34.196Z,76.8
2017-12-22T06:45:35.924Z,77.4
2017-12-22T06:46:37.702Z,78.0
2017-12-22T06:47:39.485Z,77.6
2017-12-22T06:48:41.269Z,77.4
2017-12-22T06:49:43.062Z,77.8
2017-12-22T06:50:44.818Z,77.1
2017-12-22T06:51:46.527Z,77.7
2017-12-22T06:52:48.307Z,78.0
2017-12-22T06:53:50.044Z,77.8
2017-12-22T06:54:51.808Z,78.5
2017-12-22T06:55:53.533Z,78.7
2017-12-22T06:56:55.255Z,78.1
2017-12-22T06:57:56.990Z,77.6
2017-12-22T06:58:58.722Z,77.3
2017-12-22T07:00:00.513Z,76.8
2017-12-22T07:01:02.265Z,77.4
2017-12-22T07:02:03.978Z,77.5
2017-12-22T07:03:05.699Z,78.4
2017-12-22T07:04:07.406Z,78.7
2017-12-22T07:05:09.167Z,78.3
2017-12-22T07:06:10.864Z,78.7
2017-12-22T07:07:12.597Z,79.7
2017-12-22T07:08:14.327Z,79.7
2017-12-22T07:09:16.029Z,80.1
2017-12-22T07:10:17.759Z,80.2
2017-12-22T07:11:19.476Z,79.8
2017-12-22T07:12:21.189Z,79.7
2017-12-22T07:13:22.928Z,80.2
2017-12-22T07:14:24.639Z,80.1
2017-12-22T07:15:26.369Z,80.2
2017-12-22T07:16:28.097Z,79.0
2017-12-22T07:17:29.864Z,78.3
2017-12-22T07:18:31.567Z,78.5
2017-12-22T07:19:33.266Z,77.7
2017-12-22T07:20:34.976Z,77.9
2017-12-22T07:21:36.758Z,77.4
2017-12-22T07:22:38.511Z,76.7
2017-12-22T07:23:40.235Z,76.7
2017-12-22T07:24:41.954Z,77.0
2017-12-22T07:25:43.711Z,76.6
2017-12-22T07:26:45.437Z,76.7
2017-12-22T07:27:47.173Z,77.1
2017-12-22T07:28:48.916Z,77.7
2017-12-22T07:29:50.662Z,78.3
2017-12-22T07:30:52.390Z,78.4
2017-12-22T07:31:54.101Z,78.4
2017-12-22T07:32:55.846Z,77.7
2017-12-22T07:33:57.565Z,77.3
2017-12-22T07:34:59.317Z,77.1
2017-12-22T07:36:01.035Z,77.6
2017-12-22T07:37:02.805Z,77.9
2017-12-22T07:38:04.524Z,78.4
2017-12-22T07:39:06.240Z,78.4
2017-12-22T07:40:07.977Z,78.1
2017-12-22T07:41:09.691Z,78.2
2017-12-22T07:42:11.431Z,78.1
2017-12-22T07:43:13.162Z,78.3
2017-12-22T07:44:14.874Z,78.4
2017-12-22T07:45:16.602Z,78.9
2017-12-22T07:46:18.396Z,78.7
2017-12-22T07:47:20.118Z,79.0
2017-12-22T07:48:28.351Z,79.0
2017-12-22T07:49:30.063Z,78.9
2017-12-22T07:50:33.266Z,78.7
2017-12-22T07:51:35.872Z,78.9
2017-12-22T07:52:37.732Z,79.0
2017-12-22T07:53:39.479Z,78.4
2017-12-22T07:54:41.196Z,78.9
2017-12-22T07:55:42.902Z,79.0
2017-12-22T07:56:59.010Z,79.3
2017-12-22T07:58:00.726Z,79.4
2017-12-22T07:59:02.446Z,79.6
2017-12-22T08:00:04.204Z,80.2
2017-12-22T08:01:05.945Z,80.1
2017-12-22T08:02:07.682Z,80.6
2017-12-22T08:03:09.432Z,81.3
2017-12-22T08:04:11.180Z,81.6
2017-12-22T08:05:12.928Z,81.4
2017-12-22T08:06:23.042Z,81.2
2017-12-22T08:07:24.566Z,81.0
2017-12-22T08:08:26.451Z,80.7
2017-12-22T08:09:28.159Z,80.4
2017-12-22T08:10:29.887Z,80.4
2017-12-22T08:11:31.597Z,80.7
2017-12-22T08:12:33.348Z,81.0
2017-12-22T08:13:35.170Z,81.0
2017-12-22T11:27:59.565Z,53.0
2017-12-22T11:29:01.322Z,55.5
2017-12-22T11:30:03.083Z,58.0
2017-12-22T11:31:04.859Z,57.2
2017-12-22T11:32:06.623Z,53.6
2017-12-22T11:33:08.361Z,54.1
2017-12-22T11:34:10.098Z,56.4
2017-12-22T11:35:11.859Z,57.3
2017-12-22T11:36:13.647Z,57.8
2017-12-22T11:37:15.431Z,61.7
2017-12-22T11:38:17.282Z,59.9
2017-12-22T11:39:19.090Z,62.4
2017-12-22T11:40:20.871Z,64.9
2017-12-22T11:41:22.607Z,69.7
2017-12-22T11:42:24.358Z,71.7
2017-12-22T11:43:26.141Z,73.6
2017-12-22T11:44:27.910Z,76.0
2017-12-22T11:45:30.027Z,76.5
2017-12-22T11:46:31.934Z,77.6
2017-12-22T11:47:33.791Z,80.2
2017-12-22T11:48:35.556Z,83.1
2017-12-22T11:49:37.272Z,85.8
2017-12-22T11:50:40.272Z,85.8
2017-12-22T11:51:42.094Z,83.1
2017-12-22T11:52:43.847Z,81.4
2017-12-22T11:53:45.608Z,82.3
2017-12-22T11:54:47.336Z,81.9
2017-12-22T11:55:49.129Z,80.3
2017-12-22T11:56:50.869Z,85.7
2017-12-22T11:57:52.676Z,90.1
2017-12-22T11:58:54.422Z,93.6
2017-12-22T11:59:56.165Z,96.8
2017-12-22T12:00:57.933Z,97.6
2017-12-22T12:01:59.678Z,96.0
2017-12-22T12:03:01.608Z,89.2
2017-12-22T12:04:03.447Z,87.8
2017-12-22T12:05:05.175Z,89.5
2017-12-22T12:06:06.913Z,92.5
2017-12-22T12:07:08.707Z,95.2
2017-12-22T12:08:10.499Z,94.3
2017-12-22T12:09:12.335Z,93.5
2017-12-22T12:10:14.104Z,91.9
2017-12-22T12:11:15.837Z,95.1
2017-12-22T12:12:17.551Z,94.5
2017-12-22T12:13:19.402Z,96.5
2017-12-22T12:14:21.359Z,100.0
2017-12-22T12:15:22.997Z,100.0
2017-12-22T12:16:24.970Z,93.8
2017-12-22T12:17:26.795Z,96.4
2017-12-22T12:18:28.521Z,100.0
2017-12-22T12:19:31.480Z,100.0
2017-12-22T12:20:33.166Z,100.0
2017-12-22T12:21:34.905Z,100.0
2017-12-22T12:22:36.846Z,100.0
2017-12-22T12:23:38.597Z,100.0
2017-12-22T12:24:40.351Z,100.0
2017-12-22T12:25:42.145Z,100.0
2017-12-22T12:26:43.867Z,100.0
2017-12-22T12:27:45.619Z,100.0
2017-12-22T12:28:47.389Z,100.0
2017-12-22T12:29:49.140Z,100.0
2017-12-22T12:30:50.910Z,100.0
2017-12-22T12:31:52.646Z,100.0
2017-12-22T12:32:54.353Z,100.0
2017-12-22T12:33:56.075Z,100.0
2017-12-22T12:34:57.812Z,100.0
2017-12-22T12:35:59.554Z,100.0
2017-12-22T12:37:01.320Z,100.0
2017-12-22T12:38:03.034Z,100.0
2017-12-22T12:39:04.745Z,100.0
2017-12-22T12:40:06.493Z,100.0
2017-12-22T12:41:08.241Z,100.0
2017-12-22T12:42:09.987Z,100.0
2017-12-22T12:43:11.745Z,100.0
2017-12-22T12:44:13.492Z,100.0
2017-12-22T12:45:15.254Z,100.0
2017-12-22T12:46:17.004Z,100.0
2017-12-22T12:47:18.723Z,100.0
2017-12-22T12:48:20.502Z,100.0
2017-12-22T12:49:22.252Z,100.0
2017-12-22T12:50:23.999Z,100.0
2017-12-22T12:51:25.756Z,100.0
2017-12-22T12:52:27.476Z,100.0
2017-12-22T12:53:29.183Z,100.0
2017-12-22T12:54:30.966Z,100.0
2017-12-22T12:55:32.708Z,100.0
2017-12-22T12:56:34.453Z,100.0
2017-12-22T12:57:36.200Z,100.0
2017-12-22T12:58:37.929Z,100.0
2017-12-22T12:59:39.845Z,100.0
2017-12-22T13:00:41.590Z,100.0
2017-12-22T13:01:43.318Z,100.0
2017-12-22T13:02:45.066Z,100.0
2017-12-22T13:03:46.871Z,100.0
2017-12-22T13:04:48.627Z,100.0
2017-12-22T13:05:50.380Z,100.0
2017-12-22T13:06:52.173Z,100.0
2017-12-22T13:07:53.922Z,100.0
2017-12-22T13:08:55.685Z,100.0
2017-12-22T13:09:57.435Z,100.0
2017-12-22T13:10:59.184Z,100.0
2017-12-22T13:12:00.923Z,100.0
2017-12-22T13:13:02.649Z,100.0
2017-12-22T13:14:04.397Z,100.0
2017-12-22T13:15:06.147Z,100.0
2017-12-22T13:16:07.883Z,100.0
2017-12-22T13:17:09.614Z,100.0
2017-12-22T13:18:11.346Z,100.0
2017-12-22T13:19:13.106Z,100.0
2017-12-22T13:20:14.878Z,100.0
2017-12-22T13:21:16.615Z,100.0
2017-12-22T13:22:18.338Z,100.0
2017-12-22T13:23:20.085Z,100.0
2017-12-22T13:24:21.811Z,100.0
2017-12-22T13:25:23.542Z,100.0
2017-12-22T13:26:25.266Z,100.0
2017-12-22T13:27:27.026Z,100.0
2017-12-22T13:28:28.768Z,100.0
2017-12-22T13:29:30.496Z,100.0
2017-12-22T13:30:32.245Z,100.0
2017-12-22T13:31:33.979Z,100.0
2017-12-22T13:32:35.754Z,100.0
2017-12-22T13:33:37.479Z,100.0
2017-12-22T13:34:39.222Z,100.0
2017-12-22T13:35:40.955Z,100.0
2017-12-22T13:36:42.726Z,100.0
2017-12-22T13:37:44.465Z,100.0
2017-12-22T13:38:46.222Z,100.0
2017-12-22T13:39:48.003Z,100.0
2017-12-22T13:40:49.737Z,100.0
2017-12-22T13:41:51.487Z,100.0
2017-12-22T13:42:53.252Z,100.0
2017-12-22T13:43:54.989Z,100.0
2017-12-22T13:44:57.791Z,100.0
2017-12-22T13:45:59.600Z,100.0
2017-12-22T13:47:01.595Z,100.0
2017-12-22T13:48:03.332Z,100.0
2017-12-22T13:49:05.062Z,100.0
2017-12-22T13:50:06.809Z,100.0
2017-12-22T13:51:08.575Z,100.0
2017-12-22T13:52:10.314Z,100.0
2017-12-22T13:53:12.060Z,100.0
2017-12-22T13:54:13.802Z,100.0
2017-12-22T13:55:15.582Z,100.0
2017-12-22T13:56:17.514Z,100.0
2017-12-22T13:57:19.373Z,100.0
2017-12-22T13:58:21.263Z,100.0
2017-12-22T13:59:23.120Z,100.0
2017-12-22T14:00:24.706Z,100.0
2017-12-22T14:01:26.456Z,100.0
2017-12-22T14:02:28.363Z,100.0
2017-12-22T14:03:30.151Z,100.0
2017-12-22T14:04:31.884Z,100.0
2017-12-22T14:05:33.616Z,100.0
2017-12-22T14:06:35.663Z,100.0
2017-12-22T14:07:37.390Z,100.0
2017-12-22T14:08:39.117Z,100.0
2017-12-22T14:09:40.865Z,100.0
2017-12-22T14:10:42.673Z,100.0
2017-12-22T14:11:44.447Z,100.0
2017-12-22T14:12:46.218Z,100.0
2017-12-22T14:13:47.988Z,100.0
2017-12-22T14:14:49.709Z,100.0
2017-12-22T14:15:51.470Z,100.0
2017-12-22T14:16:53.219Z,100.0
2017-12-22T14:17:54.936Z,100.0
2017-12-22T14:18:56.698Z,100.0
2017-12-22T14:19:58.440Z,100.0
2017-12-22T14:21:00.170Z,100.0
2017-12-22T14:22:01.907Z,100.0
2017-12-22T14:23:03.641Z,100.0
2017-12-22T14:24:05.399Z,100.0
2017-12-22T14:25:07.456Z,100.0
2017-12-22T14:26:09.201Z,100.0
2017-12-22T14:27:10.930Z,100.0
2017-12-22T14:28:12.715Z,100.0
2017-12-22T14:29:14.463Z,100.0
2017-12-22T14:30:16.194Z,100.0
2017-12-22T14:31:17.958Z,98.9
2017-12-22T14:32:19.724Z,100.0
2017-12-22T14:33:21.455Z,100.0
2017-12-22T14:34:23.171Z,100.0
2017-12-22T14:35:24.955Z,100.0
2017-12-22T14:36:26.688Z,100.0
2017-12-22T14:37:28.449Z,99.9
2017-12-22T14:38:30.285Z,100.0
2017-12-22T14:39:32.209Z,100.0
2017-12-22T14:40:33.854Z,100.0
2017-12-22T14:41:35.641Z,100.0
2017-12-22T14:42:37.429Z,100.0
2017-12-22T14:43:40.130Z,100.0
2017-12-22T14:44:41.883Z,100.0
2017-12-22T14:45:43.620Z,100.0
2017-12-22T14:46:45.369Z,100.0
2017-12-22T14:47:47.086Z,100.0
2017-12-22T14:48:49.975Z,99.7
2017-12-22T14:49:51.640Z,99.3
2017-12-22T14:50:53.356Z,99.9
2017-12-22T14:51:55.090Z,98.5
2017-12-22T14:52:56.893Z,99.7
2017-12-22T14:53:58.610Z,99.0
2017-12-22T14:55:00.347Z,98.8
2017-12-22T14:56:02.195Z,99.1
2017-12-22T14:57:04.030Z,100.0
2017-12-22T14:58:05.905Z,98.9
2017-12-22T14:59:07.671Z,99.0
2017-12-22T15:00:09.373Z,100.0
2017-12-22T15:01:11.108Z,99.0
2017-12-22T15:02:12.824Z,98.7
2017-12-22T15:03:14.551Z,99.7
2017-12-22T15:04:16.264Z,100.0
2017-12-22T15:05:18.044Z,100.0
2017-12-22T15:06:19.736Z,100.0
2017-12-22T15:07:21.479Z,100.0
2017-12-22T15:08:23.214Z,100.0
2017-12-22T15:09:24.969Z,100.0
2017-12-22T15:10:26.703Z,100.0
2017-12-22T15:11:28.438Z,100.0
2017-12-22T15:12:30.169Z,100.0
2017-12-22T15:13:31.906Z,100.0
2017-12-22T15:14:33.942Z,100.0
2017-12-22T15:15:35.690Z,100.0
2017-12-22T15:16:37.446Z,100.0
2017-12-22T15:17:39.218Z,100.0
2017-12-22T15:18:40.940Z,100.0
2017-12-22T15:19:42.681Z,100.0
2017-12-22T15:20:44.439Z,100.0
2017-12-22T15:21:46.164Z,100.0
2017-12-22T15:22:47.904Z,100.0
2017-12-22T15:23:49.721Z,100.0
2017-12-22T15:24:51.445Z,100.0
2017-12-22T15:25:53.190Z,100.0
2017-12-22T15:26:54.945Z,100.0
2017-12-22T15:27:56.628Z,100.0
2017-12-22T15:28:58.360Z,100.0
2017-12-22T15:30:00.075Z,100.0
2017-12-22T15:31:01.798Z,100.0
2017-12-22T15:32:03.514Z,99.8
2017-12-22T15:33:05.240Z,100.0
2017-12-22T15:34:06.942Z,100.0
2017-12-22T15:35:08.670Z,99.5
2017-12-22T15:36:10.372Z,99.9
2017-12-22T15:37:12.120Z,99.8
2017-12-22T15:38:13.840Z,98.8
2017-12-22T15:39:15.595Z,98.8
2017-12-22T15:40:17.318Z,98.6
2017-12-22T15:41:19.048Z,98.1
2017-12-22T15:42:20.774Z,97.3
2017-12-22T15:43:22.532Z,98.1
2017-12-22T15:44:24.262Z,98.3
2017-12-22T15:45:25.986Z,98.6
2017-12-22T15:46:27.706Z,97.9
2017-12-22T15:47:29.396Z,97.6
2017-12-22T15:48:31.098Z,98.4
2017-12-22T15:49:32.805Z,98.6
2017-12-22T15:50:34.535Z,98.9
2017-12-22T15:51:36.299Z,98.5
2017-12-22T15:52:38.015Z,98.8
2017-12-22T15:53:39.739Z,97.7
2017-12-22T15:54:41.470Z,98.7
2017-12-22T15:55:43.178Z,98.6
2017-12-22T15:56:45.130Z,99.2
2017-12-22T15:57:46.876Z,99.4
2017-12-22T15:58:48.844Z,98.8
2017-12-22T15:59:50.553Z,98.7
2017-12-22T16:00:52.283Z,98.1
2017-12-22T16:01:54.014Z,98.3
2017-12-22T16:02:56.031Z,97.5
2017-12-22T16:03:57.737Z,98.2
2017-12-22T16:04:59.643Z,97.6
2017-12-22T16:06:01.368Z,97.5
2017-12-22T16:07:03.123Z,97.4
2017-12-22T16:08:04.836Z,96.3
2017-12-22T16:09:06.871Z,96.4
2017-12-22T16:10:08.564Z,95.9
2017-12-22T16:11:10.630Z,95.1
2017-12-22T16:12:12.367Z,95.6
2017-12-22T16:13:14.105Z,94.4
2017-12-22T16:14:15.838Z,94.2
2017-12-22T16:15:17.561Z,93.5
2017-12-22T16:16:19.278Z,93.1
2017-12-22T16:17:21.145Z,92.8
2017-12-22T16:18:22.859Z,93.0
2017-12-22T16:19:24.582Z,92.4
2017-12-22T16:20:26.516Z,92.2
2017-12-22T16:21:28.230Z,92.5
2017-12-22T16:22:29.951Z,92.7
2017-12-22T16:23:31.654Z,92.2
2017-12-22T16:24:33.353Z,92.2
2017-12-22T16:25:35.063Z,93.1
2017-12-22T16:26:36.807Z,93.1
2017-12-22T16:27:38.549Z,92.6
2017-12-22T16:28:40.267Z,93.5
2017-12-22T16:29:41.987Z,92.9
2017-12-22T16:30:43.692Z,92.3
2017-12-22T16:31:45.445Z,91.5
2017-12-22T16:32:47.225Z,91.7
2017-12-22T16:33:49.176Z,91.2
2017-12-22T16:34:50.901Z,90.4
2017-12-22T16:35:52.640Z,90.6
2017-12-22T16:36:54.732Z,90.1
2017-12-22T16:37:56.460Z,89.2
2017-12-22T16:38:58.191Z,88.7
2017-12-22T16:39:59.897Z,88.8
2017-12-22T16:41:01.688Z,88.0
2017-12-22T16:42:03.383Z,87.0
2017-12-22T16:43:05.097Z,86.1
2017-12-22T16:44:06.808Z,85.9
2017-12-22T16:45:08.545Z,86.0
2017-12-22T16:46:10.502Z,85.6
2017-12-22T16:47:12.215Z,84.8
2017-12-22T16:48:13.923Z,84.2
2017-12-22T16:49:15.640Z,83.6