createdAt,value
2024-01-15T00:00:31.473Z,4.50
2024-01-15T00:02:58.735Z,4.50
2024-01-15T00:05:26.070Z,4.50
2024-01-15T00:07:53.005Z,4.50
2024-01-15T00:10:19.941Z,4.50
2024-01-15T00:12:46.967Z,4.50
2024-01-15T00:15:17.434Z,4.50
2024-01-15T00:17:44.383Z,4.50
2024-01-15T00:20:11.832Z,4.50
2024-01-15T00:22:38.996Z,4.50
2024-01-15T00:25:06.344Z,4.50
2024-01-15T00:27:33.276Z,4.50
2024-01-15T00:30:00.464Z,4.50
2024-01-15T00:32:27.384Z,4.50
2024-01-15T00:34:54.354Z,4.50
2024-01-15T00:37:21.205Z,4.50
2024-01-15T00:39:48.111Z,4.50
2024-01-15T00:42:14.992Z,4.50
2024-01-15T00:44:43.116Z,4.50
2024-01-15T00:47:10.011Z,4.50
2024-01-15T00:49:37.010Z,4.50
2024-01-15T00:52:04.187Z,4.50
2024-01-15T00:54:31.846Z,4.60
2024-01-15T00:56:58.709Z,4.60
2024-01-15T00:59:25.609Z,4.60
2024-01-15T01:01:52.562Z,4.60
2024-01-15T01:04:19.713Z,4.60
2024-01-15T01:06:46.702Z,4.60
2024-01-15T01:09:13.707Z,4.60
2024-01-15T01:11:40.602Z,4.60
2024-01-15T01:14:07.548Z,4.60
2024-01-15T01:16:39.773Z,4.60
2024-01-15T01:19:08.430Z,4.60
2024-01-15T01:21:35.716Z,4.60
2024-01-15T01:24:02.976Z,4.50
2024-01-15T01:26:30.296Z,4.60
2024-01-15T01:28:57.280Z,4.60
2024-01-15T01:31:25.318Z,4.60
2024-01-15T01:33:52.555Z,4.60
2024-01-15T01:36:19.652Z,4.60
2024-01-15T01:38:46.780Z,4.60
2024-01-15T01:41:13.765Z,4.60
2024-01-15T01:43:40.779Z,4.60
2024-01-15T01:46:08.526Z,4.60
2024-01-15T01:48:37.788Z,4.60
2024-01-15T01:51:06.031Z,4.50
2024-01-15T01:53:36.335Z,4.60
2024-01-15T01:56:05.253Z,4.60
2024-01-15T01:58:34.052Z,4.60
2024-01-15T02:01:01.294Z,4.60
2024-01-15T02:03:29.639Z,4.60
2024-01-15T02:05:57.761Z,4.60
2024-01-15T02:08:24.717Z,4.60
2024-01-15T02:10:51.572Z,4.60
2024-01-15T02:13:19.944Z,4.60
2024-01-15T02:15:47.196Z,4.60
2024-01-15T02:18:14.578Z,4.60
2024-01-15T02:20:41.650Z,4.60
2024-01-15T02:23:15.216Z,4.60
2024-01-15T02:25:48.344Z,4.60
2024-01-15T02:28:19.251Z,4.60
2024-01-15T02:30:46.767Z,4.60
2024-01-15T02:33:14.734Z,4.60
2024-01-15T02:35:42.032Z,4.60
2024-01-15T02:38:09.631Z,4.60
2024-01-15T02:40:36.977Z,4.60
2024-01-15T02:43:04.337Z,4.60
2024-01-15T02:45:31.800Z,4.60
2024-01-15T02:47:58.866Z,4.60
2024-01-15T02:50:25.902Z,4.60
2024-01-15T02:52:53.560Z,4.70
2024-01-15T02:55:20.461Z,4.70
2024-01-15T02:57:47.670Z,4.70
2024-01-15T03:00:15.343Z,4.70
2024-01-15T03:02:47.238Z,4.70
2024-01-15T03:05:15.856Z,4.70
2024-01-15T03:07:43.847Z,4.70
2024-01-15T03:10:10.868Z,4.70
2024-01-15T03:12:38.064Z,4.70
2024-01-15T03:15:05.964Z,4.70
2024-01-15T03:17:33.078Z,4.70
2024-01-15T03:20:00.220Z,4.70
2024-01-15T03:22:27.153Z,4.60
2024-01-15T03:24:54.651Z,4.60
2024-01-15T03:27:21.772Z,4.60
2024-01-15T03:29:48.713Z,4.70
2024-01-15T03:32:17.226Z,4.70
2024-01-15T03:34:44.228Z,4.70
2024-01-15T03:37:11.166Z,4.70
2024-01-15T03:39:38.108Z,4.70
2024-01-15T03:42:05.758Z,4.70
2024-01-15T03:44:32.639Z,4.70
2024-01-15T03:46:59.941Z,4.70
2024-01-15T03:49:26.890Z,4.70
2024-01-15T03:51:53.966Z,4.70
2024-01-15T03:54:21.392Z,4.70
2024-01-15T03:56:48.431Z,4.70
2024-01-15T03:59:15.283Z,4.70
2024-01-15T04:01:42.371Z,4.70
2024-01-15T04:04:09.498Z,4.70
2024-01-15T04:06:36.570Z,4.70
2024-01-15T04:09:03.974Z,4.70
2024-01-15T04:11:30.832Z,4.70
2024-01-15T04:13:57.718Z,4.70
2024-01-15T04:16:24.615Z,4.70
2024-01-15T04:18:51.510Z,4.70
2024-01-15T04:21:19.592Z,4.70
2024-01-15T04:23:46.585Z,4.70
2024-01-15T04:26:13.755Z,4.70
2024-01-15T04:28:41.451Z,4.70
2024-01-15T04:31:08.438Z,4.70
2024-01-15T04:33:35.568Z,4.70
2024-01-15T04:36:05.321Z,4.70
2024-01-15T04:38:33.566Z,4.70
2024-01-15T04:41:00.453Z,4.80
2024-01-15T04:43:27.309Z,4.80
2024-01-15T04:45:54.384Z,4.80
2024-01-15T04:48:21.365Z,4.80
2024-01-15T04:50:49.009Z,4.80
2024-01-15T04:53:15.847Z,4.70
2024-01-15T04:55:42.722Z,4.70
2024-01-15T04:58:12.250Z,4.70
2024-01-15T05:00:39.207Z,4.70
2024-01-15T05:03:06.289Z,4.70
2024-01-15T05:05:33.273Z,4.70
2024-01-15T05:08:00.219Z,4.70
2024-01-15T05:10:27.146Z,4.70
2024-01-15T05:12:54.075Z,4.70
2024-01-15T05:15:21.199Z,4.70
2024-01-15T05:17:48.278Z,4.70
2024-01-15T05:20:15.633Z,4.70
2024-01-15T05:22:42.617Z,4.70
2024-01-15T05:25:09.477Z,4.70
2024-01-15T05:27:36.410Z,4.70
2024-01-15T05:30:03.959Z,4.70
2024-01-15T05:32:31.174Z,4.80
2024-01-15T05:34:58.095Z,4.80
2024-01-15T05:37:25.009Z,4.80
2024-01-15T05:39:52.025Z,4.70
2024-01-15T05:42:18.974Z,4.80
2024-01-15T05:44:45.850Z,4.70
2024-01-15T05:47:12.793Z,4.70
2024-01-15T05:49:39.978Z,4.70
2024-01-15T05:52:07.165Z,4.70
2024-01-15T05:54:34.023Z,4.70
2024-01-15T05:57:00.949Z,4.70
2024-01-15T05:59:28.074Z,4.70
2024-01-15T06:01:55.014Z,4.70
2024-01-15T06:04:22.043Z,4.70
2024-01-15T06:06:49.103Z,4.70
2024-01-15T06:09:16.014Z,4.70
2024-01-15T06:11:42.945Z,4.70
2024-01-15T06:14:09.789Z,4.70
2024-01-15T06:16:36.635Z,4.70
2024-01-15T06:19:04.078Z,4.70
2024-01-15T06:21:31.113Z,4.70
2024-01-15T06:23:58.268Z,4.70
2024-01-15T06:26:25.933Z,4.70
2024-01-15T06:28:53.065Z,4.70
2024-01-15T06:31:19.994Z,4.70
2024-01-15T06:33:49.524Z,4.70
2024-01-15T06:36:19.884Z,4.80
2024-01-15T06:38:46.850Z,4.80
2024-01-15T06:41:13.771Z,4.80
2024-01-15T06:43:40.686Z,4.80
2024-01-15T06:46:08.676Z,4.80
2024-01-15T06:48:36.357Z,4.80
2024-01-15T06:51:03.425Z,4.80
2024-01-15T06:53:30.313Z,4.80
2024-01-15T06:55:57.487Z,4.80
2024-01-15T06:58:24.564Z,4.80
2024-01-15T07:00:52.057Z,4.80
2024-01-15T07:03:19.079Z,4.90
2024-01-15T07:05:46.079Z,4.90
2024-01-15T07:08:12.994Z,4.90
2024-01-15T07:10:39.856Z,4.90
2024-01-15T07:13:06.789Z,4.90
2024-01-15T07:15:33.912Z,4.90
2024-01-15T07:18:00.820Z,4.90
2024-01-15T07:20:28.091Z,4.90
2024-01-15T07:22:54.956Z,4.90
2024-01-15T07:25:21.903Z,4.90
2024-01-15T07:27:48.982Z,4.90
2024-01-15T07:30:16.304Z,4.90
2024-01-15T07:32:43.343Z,4.90
2024-01-15T07:35:11.445Z,4.90
2024-01-15T07:37:38.456Z,4.90
2024-01-15T07:40:09.245Z,4.90
2024-01-15T07:42:36.473Z,4.90
2024-01-15T07:45:03.777Z,5.00
2024-01-15T07:47:30.682Z,4.90
2024-01-15T07:50:00.168Z,5.00
2024-01-15T07:52:28.710Z,5.00
2024-01-15T07:54:56.096Z,5.00
2024-01-15T07:57:23.936Z,5.00
2024-01-15T07:59:50.815Z,5.00
2024-01-15T08:02:17.678Z,5.10
2024-01-15T08:04:45.520Z,5.10
2024-01-15T08:07:12.608Z,5.10
2024-01-15T08:09:39.534Z,5.10
2024-01-15T08:12:07.231Z,5.10
2024-01-15T08:14:34.235Z,5.10
2024-01-15T08:17:02.403Z,5.10
2024-01-15T08:19:29.414Z,5.10
2024-01-15T08:21:56.335Z,5.10
2024-01-15T08:24:23.236Z,5.10
2024-01-15T08:26:50.130Z,5.10
2024-01-15T08:29:17.285Z,5.10
2024-01-15T08:31:44.256Z,5.20
2024-01-15T08:34:11.296Z,5.20
2024-01-15T08:36:38.306Z,5.20
2024-01-15T08:39:05.492Z,5.20
2024-01-15T08:41:35.750Z,5.20
2024-01-15T08:44:03.969Z,5.20
2024-01-15T08:46:31.056Z,5.20
2024-01-15T08:48:58.125Z,5.20
2024-01-15T08:51:25.111Z,5.20
2024-01-15T08:53:52.016Z,5.20
2024-01-15T08:56:18.917Z,5.20
2024-01-15T08:58:47.505Z,5.30
2024-01-15T09:01:14.887Z,5.30
2024-01-15T09:03:44.975Z,5.30
2024-01-15T09:06:12.252Z,5.30
2024-01-15T09:08:39.191Z,5.40
2024-01-15T09:11:06.078Z,5.40
2024-01-15T09:13:33.334Z,5.40
2024-01-15T09:16:01.278Z,5.40
2024-01-15T09:18:29.313Z,5.40
2024-01-15T09:20:56.502Z,5.40
2024-01-15T09:23:23.622Z,5.40
2024-01-15T09:25:50.804Z,5.40
2024-01-15T09:28:17.685Z,5.40
2024-01-15T09:30:46.081Z,5.40
2024-01-15T09:33:13.238Z,5.40
2024-01-15T09:35:40.304Z,5.50
2024-01-15T09:38:07.137Z,5.50
2024-01-15T09:40:34.874Z,5.50
2024-01-15T09:43:03.650Z,5.40
2024-01-15T09:45:31.672Z,5.40
2024-01-15T09:47:58.863Z,5.40
2024-01-15T09:50:25.893Z,5.40
2024-01-15T09:52:53.962Z,5.40
2024-01-15T09:55:21.144Z,5.40
2024-01-15T09:57:48.165Z,5.50
2024-01-15T10:00:18.995Z,5.50
2024-01-15T10:02:46.145Z,5.50
2024-01-15T10:05:13.058Z,5.60
2024-01-15T10:07:41.413Z,5.60
2024-01-15T10:10:08.892Z,5.60
2024-01-15T10:12:37.206Z,5.60
2024-01-15T10:15:05.372Z,5.60
2024-01-15T10:17:32.383Z,5.60
2024-01-15T10:19:59.345Z,5.60
2024-01-15T10:22:27.427Z,5.60
2024-01-15T10:24:54.564Z,5.60
2024-01-15T10:27:21.641Z,5.60
2024-01-15T10:29:48.648Z,5.70
2024-01-15T10:32:15.571Z,5.70
2024-01-15T10:34:43.948Z,5.70
2024-01-15T10:37:11.584Z,5.70
2024-01-15T10:39:39.753Z,5.70
2024-01-15T10:42:08.200Z,5.70
2024-01-15T10:44:36.811Z,5.70
2024-01-15T10:47:05.211Z,5.70
2024-01-15T10:49:33.604Z,5.70
2024-01-15T10:52:03.843Z,5.80
2024-01-15T10:54:31.606Z,5.80
2024-01-15T10:56:58.682Z,5.80
2024-01-15T10:59:26.261Z,5.80
2024-01-15T11:01:55.759Z,5.90
2024-01-15T11:04:25.138Z,5.90
2024-01-15T11:06:58.099Z,6.00
2024-01-15T11:09:25.897Z,6.00
2024-01-15T11:12:11.473Z,6.10
2024-01-15T11:14:46.345Z,6.10
2024-01-15T11:17:14.488Z,6.20
2024-01-15T11:19:51.908Z,6.20
2024-01-15T11:22:31.385Z,6.20
2024-01-15T11:25:03.726Z,6.20
2024-01-15T11:27:45.798Z,6.20
2024-01-15T11:30:14.050Z,6.20
2024-01-15T11:32:42.516Z,6.20
2024-01-15T11:35:15.904Z,6.20
2024-01-15T11:37:52.143Z,6.20
2024-01-15T11:40:24.120Z,6.30
2024-01-15T11:42:53.325Z,6.30
2024-01-15T11:45:21.718Z,6.30
2024-01-15T11:48:15.167Z,6.30
2024-01-15T11:50:45.542Z,6.30
2024-01-15T11:53:18.840Z,6.40
2024-01-15T11:55:47.443Z,6.40
2024-01-15T11:58:15.296Z,6.40
2024-01-15T12:00:45.711Z,6.30
2024-01-15T12:03:13.158Z,6.30
2024-01-15T12:05:42.312Z,6.30
2024-01-15T12:08:12.881Z,6.30
2024-01-15T12:10:42.389Z,6.30
2024-01-15T12:13:15.340Z,6.30
2024-01-15T12:15:44.051Z,6.30
2024-01-15T12:18:19.713Z,6.30
2024-01-15T12:20:48.381Z,6.30
2024-01-15T12:23:16.443Z,6.30
2024-01-15T12:25:44.154Z,6.30
2024-01-15T12:28:11.410Z,6.30
2024-01-15T12:30:39.253Z,6.20
2024-01-15T12:33:08.368Z,6.20
2024-01-15T12:35:36.242Z,6.20
2024-01-15T12:38:04.333Z,6.30
2024-01-15T12:40:34.183Z,6.30
2024-01-15T12:43:01.908Z,6.30
2024-01-15T12:45:28.920Z,6.30
2024-01-15T12:47:56.380Z,6.20
2024-01-15T12:50:27.047Z,6.30
2024-01-15T12:52:53.981Z,6.30
2024-01-15T12:55:21.057Z,6.20
2024-01-15T12:57:48.102Z,6.20
2024-01-15T13:00:16.070Z,6.20
2024-01-15T13:02:44.821Z,6.20
2024-01-15T13:05:14.328Z,6.20
2024-01-15T13:07:42.482Z,6.20
2024-01-15T13:10:13.247Z,6.20
2024-01-15T13:12:43.043Z,6.20
2024-01-15T13:15:14.923Z,6.20
2024-01-15T13:17:43.993Z,6.20
2024-01-15T13:20:13.017Z,6.10
2024-01-15T13:22:41.541Z,6.10
2024-01-15T13:25:09.942Z,6.10
2024-01-15T13:27:37.610Z,6.10
2024-01-15T13:30:07.510Z,6.00
2024-01-15T13:32:34.463Z,6.00
2024-01-15T13:35:01.511Z,6.00
2024-01-15T13:37:28.774Z,6.00
2024-01-15T13:39:56.168Z,6.00
2024-01-15T13:42:23.524Z,5.90
2024-01-15T13:44:50.647Z,5.90
2024-01-15T13:47:17.694Z,5.90
2024-01-15T13:49:44.658Z,5.90
2024-01-15T13:52:11.560Z,5.90
2024-01-15T13:54:48.110Z,5.90
2024-01-15T13:57:19.464Z,5.90
2024-01-15T13:59:47.124Z,5.80
2024-01-15T14:02:17.676Z,5.90
2024-01-15T14:04:48.375Z,5.80
2024-01-15T14:07:15.263Z,5.80
2024-01-15T14:09:42.138Z,5.80
2024-01-15T14:12:09.099Z,5.80
2024-01-15T14:14:36.061Z,5.70
2024-01-15T14:17:02.918Z,5.70
2024-01-15T14:19:29.886Z,5.70
2024-01-15T14:21:57.025Z,5.70
2024-01-15T14:24:24.145Z,5.70
2024-01-15T14:26:51.094Z,5.70
2024-01-15T14:29:20.201Z,5.70
2024-01-15T14:31:47.616Z,5.70
2024-01-15T14:34:19.794Z,5.60
2024-01-15T14:36:47.949Z,5.60
2024-01-15T14:39:14.984Z,5.60
2024-01-15T14:41:42.081Z,5.60
2024-01-15T14:44:08.921Z,5.60
2024-01-15T14:46:35.765Z,5.60
2024-01-15T14:49:02.637Z,5.60
2024-01-15T14:51:29.617Z,5.60
2024-01-15T14:53:56.461Z,5.60
2024-01-15T14:56:23.681Z,5.50
2024-01-15T14:58:50.562Z,5.50
2024-01-15T15:01:17.822Z,5.50
2024-01-15T15:03:47.536Z,5.50
2024-01-15T15:06:14.654Z,5.50
2024-01-15T15:08:41.898Z,5.50
2024-01-15T15:11:09.311Z,5.50
2024-01-15T15:13:42.615Z,5.50
2024-01-15T15:16:14.413Z,5.50
2024-01-15T15:18:44.810Z,5.40
2024-01-15T15:21:12.533Z,5.40
2024-01-15T15:23:42.320Z,5.40
2024-01-15T15:26:10.124Z,5.40
2024-01-15T15:28:37.727Z,5.40
2024-01-15T15:31:09.286Z,5.40
2024-01-15T15:33:36.679Z,5.40
2024-01-15T15:36:06.195Z,5.40
2024-01-15T15:38:34.009Z,5.40
2024-01-15T15:41:02.313Z,5.40
2024-01-15T15:43:30.191Z,5.40
2024-01-15T15:46:01.211Z,5.40
2024-01-15T15:48:28.522Z,5.30
2024-01-15T15:50:56.833Z,5.30
2024-01-15T15:53:26.406Z,5.30
2024-01-15T15:55:53.408Z,5.30
2024-01-15T15:58:21.236Z,5.30
2024-01-15T16:00:48.290Z,5.30
2024-01-15T16:03:15.251Z,5.30
2024-01-15T16:05:49.513Z,5.20
2024-01-15T16:08:21.287Z,5.20
2024-01-15T16:10:52.748Z,5.20
2024-01-15T16:13:20.561Z,5.20
2024-01-15T16:15:48.027Z,5.20
2024-01-15T16:23:20.145Z,5.10
2024-01-15T16:23:34.704Z,5.10
2024-01-15T16:24:11.947Z,5.10
2024-01-15T16:26:40.697Z,5.10
2024-01-15T16:29:08.448Z,5.10
2024-01-15T16:31:35.537Z,5.10
2024-01-15T16:34:05.296Z,5.10
2024-01-15T16:36:34.411Z,5.10
2024-01-15T16:39:02.340Z,5.10
2024-01-15T16:41:30.078Z,5.10
2024-01-15T16:43:56.982Z,5.10
2024-01-15T16:46:23.931Z,5.10
2024-01-15T16:48:50.954Z,5.10
2024-01-15T16:51:17.981Z,5.00
2024-01-15T16:53:45.122Z,5.10
2024-01-15T16:56:12.027Z,5.00
2024-01-15T16:58:38.978Z,5.00
2024-01-15T17:01:08.838Z,5.00
2024-01-15T17:03:35.756Z,5.00
2024-01-15T17:06:02.732Z,5.00
2024-01-15T17:08:29.687Z,5.00
2024-01-15T17:10:57.341Z,5.00
2024-01-15T17:13:25.216Z,5.00
2024-01-15T17:15:53.542Z,5.00
2024-01-15T17:18:20.542Z,4.90
2024-01-15T17:20:47.505Z,4.90
2024-01-15T17:23:15.498Z,4.90
2024-01-15T17:25:42.523Z,4.90
2024-01-15T17:28:09.365Z,4.90
2024-01-15T17:30:36.266Z,4.90
2024-01-15T17:33:03.341Z,4.90
2024-01-15T17:35:30.542Z,4.90
2024-01-15T17:37:57.537Z,4.90
2024-01-15T17:40:24.491Z,4.90
2024-01-15T17:42:51.483Z,4.90
2024-01-15T17:45:21.944Z,4.90
2024-01-15T17:52:31.712Z,4.80
2024-01-15T17:54:58.570Z,4.80
2024-01-15T17:57:25.703Z,4.80
2024-01-15T17:59:52.780Z,4.80
2024-01-15T18:02:19.645Z,4.80
2024-01-15T18:04:46.567Z,4.80
2024-01-15T18:07:13.568Z,4.80
2024-01-15T18:09:40.442Z,4.80
2024-01-15T18:12:07.956Z,4.80
2024-01-15T18:14:34.931Z,4.80
2024-01-15T18:17:01.916Z,4.80
2024-01-15T18:19:28.940Z,4.80
2024-01-15T18:21:55.775Z,4.80
2024-01-15T18:24:22.677Z,4.80
2024-01-15T18:26:55.203Z,4.80
2024-01-15T18:29:22.427Z,4.80
2024-01-15T18:31:50.112Z,4.70
2024-01-15T18:34:17.518Z,4.70
2024-01-15T18:36:47.540Z,4.70
2024-01-15T18:39:18.041Z,4.70
2024-01-15T18:41:45.681Z,4.70
2024-01-15T18:44:13.191Z,4.70
2024-01-15T18:46:44.538Z,4.70
2024-01-15T18:49:12.614Z,4.70
2024-01-15T18:51:40.171Z,4.70
2024-01-15T18:54:07.446Z,4.70
2024-01-15T18:56:36.644Z,4.70
2024-01-15T18:59:03.685Z,4.70
2024-01-15T19:01:33.167Z,4.70
2024-01-15T19:04:00.966Z,4.70
2024-01-15T19:06:28.389Z,4.70
2024-01-15T19:08:55.573Z,4.70
2024-01-15T19:11:24.193Z,4.70
2024-01-15T19:13:51.353Z,4.70
2024-01-15T19:16:23.648Z,4.70
2024-01-15T19:18:54.594Z,4.70
2024-01-15T19:21:21.629Z,4.70
2024-01-15T19:23:48.557Z,4.70
2024-01-15T19:26:20.044Z,4.70
2024-01-15T19:28:47.409Z,4.70
2024-01-15T19:31:14.641Z,4.70
2024-01-15T19:33:43.826Z,4.70
2024-01-15T19:36:23.612Z,4.70
2024-01-15T19:38:51.526Z,4.70
2024-01-15T19:41:18.629Z,4.70
2024-01-15T19:43:46.485Z,4.70
2024-01-15T19:46:13.346Z,4.70
2024-01-15T19:48:41.210Z,4.70
2024-01-15T19:51:08.264Z,4.70
2024-01-15T19:53:35.470Z,4.70
2024-01-15T19:56:02.447Z,4.70
2024-01-15T19:58:30.080Z,4.70
2024-01-15T20:01:00.134Z,4.70
2024-01-15T20:03:27.073Z,4.70
2024-01-15T20:05:54.022Z,4.70
2024-01-15T20:08:20.973Z,4.70
2024-01-15T20:10:48.311Z,4.70
2024-01-15T20:13:15.436Z,4.70
2024-01-15T20:15:42.370Z,4.70
2024-01-15T20:18:09.646Z,4.70
2024-01-15T20:20:36.802Z,4.70
2024-01-15T20:23:05.575Z,4.70
2024-01-15T20:25:33.530Z,4.70
2024-01-15T20:28:00.481Z,4.70
2024-01-15T20:30:27.300Z,4.70
2024-01-15T20:32:54.371Z,4.70
2024-01-15T20:35:23.547Z,4.70
2024-01-15T20:37:55.633Z,4.70
2024-01-15T20:40:22.504Z,4.70
2024-01-15T20:42:49.320Z,4.70
2024-01-15T20:45:16.721Z,4.70
2024-01-15T20:47:43.599Z,4.70
2024-01-15T20:50:10.759Z,4.70
2024-01-15T20:52:38.461Z,4.70
2024-01-15T20:55:07.652Z,4.70
2024-01-15T20:57:34.677Z,4.70
2024-01-15T21:00:01.596Z,4.70
2024-01-15T21:02:28.748Z,4.70
2024-01-15T21:04:55.781Z,4.70
2024-01-15T21:07:23.378Z,4.70
2024-01-15T21:09:50.286Z,4.70
2024-01-15T21:12:17.184Z,4.70
2024-01-15T21:14:44.175Z,4.70
2024-01-15T21:17:11.312Z,4.70
2024-01-15T21:19:38.822Z,4.70
2024-01-15T21:22:06.089Z,4.70
2024-01-15T21:24:32.982Z,4.70
2024-01-15T21:27:00.162Z,4.70
2024-01-15T21:29:27.417Z,4.70
2024-01-15T21:31:54.750Z,4.80
2024-01-15T21:34:22.288Z,4.70
2024-01-15T21:36:51.037Z,4.70
2024-01-15T21:39:18.534Z,4.70
2024-01-15T21:41:46.386Z,4.80
2024-01-15T21:44:14.097Z,4.80
2024-01-15T21:46:41.134Z,4.80
2024-01-15T21:49:08.789Z,4.80
2024-01-15T21:51:36.159Z,4.70
2024-01-15T21:54:03.329Z,4.70
2024-01-15T21:56:30.304Z,4.70
2024-01-15T21:58:57.183Z,4.70
2024-01-15T22:01:24.754Z,4.70
2024-01-15T22:03:53.560Z,4.70
2024-01-15T22:06:20.899Z,4.70
2024-01-15T22:08:48.757Z,4.70
2024-01-15T22:11:16.041Z,4.70
2024-01-15T22:13:42.956Z,4.70
2024-01-15T22:16:11.406Z,4.70
2024-01-15T22:18:38.707Z,4.70
2024-01-15T22:21:06.514Z,4.70
2024-01-15T22:23:33.775Z,4.70
2024-01-15T22:26:02.080Z,4.70
2024-01-15T22:28:29.065Z,4.70
2024-01-15T22:30:56.086Z,4.70
2024-01-15T22:33:23.191Z,4.70
2024-01-15T22:35:50.954Z,4.70
2024-01-15T22:38:17.982Z,4.70
2024-01-15T22:40:45.125Z,4.70
2024-01-15T22:43:12.150Z,4.70
2024-01-15T22:45:39.190Z,4.70
2024-01-15T22:48:06.832Z,4.70
2024-01-15T22:50:33.952Z,4.70
2024-01-15T22:53:00.925Z,4.70
2024-01-15T22:55:28.053Z,4.70
2024-01-15T22:57:55.009Z,4.70
2024-01-15T23:00:24.627Z,4.60
2024-01-15T23:02:53.030Z,4.60
2024-01-15T23:05:20.207Z,4.60
2024-01-15T23:07:49.671Z,4.60
2024-01-15T23:10:16.586Z,4.60
2024-01-15T23:12:43.483Z,4.60
2024-01-15T23:15:10.488Z,4.60
2024-01-15T23:17:37.469Z,4.60
2024-01-15T23:20:05.525Z,4.60
2024-01-15T23:22:32.466Z,4.60
2024-01-15T23:25:00.078Z,4.60
2024-01-15T23:27:26.925Z,4.60
2024-01-15T23:29:55.657Z,4.60
2024-01-15T23:32:22.536Z,4.60
2024-01-15T23:34:49.432Z,4.60
2024-01-15T23:37:16.362Z,4.60
2024-01-15T23:39:43.213Z,4.60
2024-01-15T23:42:13.302Z,4.60
2024-01-15T23:44:41.739Z,4.60
2024-01-15T23:47:08.905Z,4.60
2024-01-15T23:49:35.772Z,4.60
2024-01-15T23:52:03.439Z,4.60
2024-01-15T23:54:30.256Z,4.60
2024-01-15T23:56:57.102Z,4.60
2024-01-15T23:59:24.165Z,4.60
