createdAt,value
2022-10-28T00:01:02.905Z,101411.10
2022-10-28T00:04:11.282Z,101407.27
2022-10-28T00:07:16.947Z,101399.80
2022-10-28T00:10:22.412Z,101394.77
2022-10-28T00:13:27.584Z,101393.27
2022-10-28T00:16:33.946Z,101391.21
2022-10-28T00:19:39.219Z,101389.98
2022-10-28T00:22:49.253Z,101389.81
2022-10-28T00:25:56.647Z,101385.26
2022-10-28T00:29:04.244Z,101383.34
2022-10-28T00:32:11.715Z,101382.33
2022-10-28T00:35:17.163Z,101377.98
2022-10-28T00:38:22.486Z,101382.52
2022-10-28T00:41:29.008Z,101383.15
2022-10-28T00:44:51.292Z,101376.18
2022-10-28T00:47:58.414Z,101370.20
2022-10-28T00:51:06.721Z,101373.45
2022-10-28T00:54:13.155Z,101374.42
2022-10-28T00:57:24.254Z,101366.66
2022-10-28T01:00:31.916Z,101362.87
2022-10-28T01:03:37.126Z,101363.04
2022-10-28T01:06:44.117Z,101361.58
2022-10-28T01:09:49.285Z,101358.05
2022-10-28T01:13:00.866Z,101356.42
2022-10-28T01:16:11.619Z,101358.73
2022-10-28T01:19:33.233Z,101352.32
2022-10-28T01:22:43.584Z,101351.18
2022-10-28T01:26:00.399Z,101347.88
2022-10-28T01:29:31.413Z,101347.48
2022-10-28T01:32:42.408Z,101346.21
2022-10-28T01:35:52.420Z,101342.25
2022-10-28T01:39:02.228Z,101350.17
2022-10-28T01:42:15.226Z,101345.06
2022-10-28T01:45:24.146Z,101346.81
2022-10-28T01:48:32.887Z,101344.08
2022-10-28T01:51:39.839Z,101346.00
2022-10-28T01:54:48.377Z,101342.23
2022-10-28T01:57:55.864Z,101340.22
2022-10-28T02:01:06.130Z,101334.98
2022-10-28T02:04:12.065Z,101331.23
2022-10-28T02:07:17.812Z,101327.29
2022-10-28T02:10:27.882Z,101322.02
2022-10-28T02:13:39.098Z,101320.63
2022-10-28T02:16:49.162Z,101312.35
2022-10-28T02:19:59.798Z,101312.13
2022-10-28T02:23:11.246Z,101311.02
2022-10-28T02:26:21.886Z,101309.23
2022-10-28T02:29:31.860Z,101305.14
2022-10-28T02:32:39.557Z,101294.92
2022-10-28T02:35:47.507Z,101285.27
2022-10-28T02:38:54.960Z,101284.25
2022-10-28T02:42:02.679Z,101278.86
2022-10-28T02:45:13.750Z,101278.15
2022-10-28T02:48:20.493Z,101274.84
2022-10-28T02:51:28.631Z,101274.04
2022-10-28T02:54:35.867Z,101270.33
2022-10-28T02:57:42.858Z,101265.30
2022-10-28T03:00:49.964Z,101255.75
2022-10-28T03:03:55.107Z,101257.38
2022-10-28T03:07:00.445Z,101251.02
2022-10-28T03:10:08.337Z,101247.25
2022-10-28T03:13:13.561Z,101253.48
2022-10-28T03:16:23.094Z,101254.95
2022-10-28T03:19:28.307Z,101256.00
2022-10-28T03:22:33.598Z,101254.33
2022-10-28T03:25:38.879Z,101253.79
2022-10-28T03:28:44.691Z,101259.01
2022-10-28T03:31:52.967Z,101252.52
2022-10-28T03:34:58.150Z,101252.63
2022-10-28T03:38:03.157Z,101255.27
2022-10-28T03:41:08.409Z,101250.63
2022-10-28T03:44:16.715Z,101247.90
2022-10-28T03:47:21.914Z,101247.81
2022-10-28T03:50:26.820Z,101249.73
2022-10-28T03:53:32.072Z,101244.34
2022-10-28T03:56:39.530Z,101244.83
2022-10-28T03:59:44.817Z,101248.98
2022-10-28T04:02:52.839Z,101247.27
2022-10-28T04:05:58.562Z,101244.05
2022-10-28T04:09:04.042Z,101242.96
2022-10-28T04:12:11.151Z,101246.91
2022-10-28T04:15:16.611Z,101245.94
2022-10-28T04:18:24.497Z,101239.75
2022-10-28T04:21:30.253Z,101229.35
2022-10-28T04:24:35.792Z,101226.38
2022-10-28T04:27:41.285Z,101229.54
2022-10-28T04:30:47.251Z,101219.80
2022-10-28T04:33:52.487Z,101218.55
2022-10-28T04:36:57.711Z,101215.48
2022-10-28T04:40:03.020Z,101205.06
2022-10-28T04:43:09.980Z,101202.76
2022-10-28T04:46:15.722Z,101202.08
2022-10-28T04:49:22.055Z,101199.25
2022-10-28T04:52:30.270Z,101192.66
2022-10-28T04:55:35.588Z,101186.80
2022-10-28T04:58:41.351Z,101184.03
2022-10-28T05:01:46.822Z,101185.24
2022-10-28T05:04:52.089Z,101189.85
2022-10-28T05:07:57.525Z,101190.02
2022-10-28T05:11:02.855Z,101187.50
2022-10-28T05:14:09.523Z,101187.73
2022-10-28T05:17:14.817Z,101183.30
2022-10-28T05:20:21.112Z,101187.67
2022-10-28T05:23:30.835Z,101189.15
2022-10-28T05:26:36.251Z,101187.59
2022-10-28T05:29:41.618Z,101188.42
2022-10-28T05:32:49.232Z,101189.00
2022-10-28T05:35:57.084Z,101192.48
2022-10-28T05:39:02.484Z,101188.98
2022-10-28T05:42:07.737Z,101180.45
2022-10-28T05:45:13.527Z,101184.22
2022-10-28T05:48:18.826Z,101180.34
2022-10-28T05:51:24.350Z,101176.77
2022-10-28T05:54:29.540Z,101176.19
2022-10-28T05:57:36.495Z,101168.79
2022-10-28T06:00:41.930Z,101167.90
2022-10-28T06:03:47.324Z,101170.41
2022-10-28T06:06:55.308Z,101167.95
2022-10-28T06:10:00.552Z,101166.61
2022-10-28T06:13:04.577Z,101171.38
2022-10-28T06:16:09.880Z,101176.50
2022-10-28T06:19:15.093Z,101172.89
2022-10-28T06:22:20.430Z,101176.55
2022-10-28T06:25:26.391Z,101181.14
2022-10-28T06:28:31.779Z,101187.17
2022-10-28T06:31:39.637Z,101186.88
2022-10-28T06:34:44.942Z,101192.36
2022-10-28T06:37:55.350Z,101188.95
2022-10-28T06:41:00.957Z,101188.84
2022-10-28T06:44:06.458Z,101187.92
2022-10-28T06:47:13.325Z,101190.26
2022-10-28T06:50:18.689Z,101189.16
2022-10-28T06:53:24.238Z,101186.03
2022-10-28T06:56:29.468Z,101183.61
2022-10-28T06:59:34.872Z,101186.31
2022-10-28T07:02:42.839Z,101188.31
2022-10-28T07:05:51.740Z,101195.25
2022-10-28T07:08:57.072Z,101197.64
2022-10-28T07:12:05.102Z,101204.11
2022-10-28T07:15:12.442Z,101206.84
2022-10-28T07:18:17.624Z,101214.17
2022-10-28T07:21:28.527Z,101209.80
2022-10-28T07:24:34.096Z,101207.95
2022-10-28T07:27:39.279Z,101207.98
2022-10-28T07:30:44.577Z,101211.51
2022-10-28T07:33:53.801Z,101207.52
2022-10-28T07:36:59.320Z,101202.38
2022-10-28T07:40:04.938Z,101207.42
2022-10-28T07:43:10.280Z,101211.83
2022-10-28T07:46:16.167Z,101209.05
2022-10-28T07:49:21.441Z,101205.67
2022-10-28T07:52:26.654Z,101205.30
2022-10-28T07:55:31.991Z,101205.61
2022-10-28T07:58:37.849Z,101206.40
2022-10-28T08:01:43.355Z,101203.29
2022-10-28T08:04:51.028Z,101209.77
2022-10-28T08:07:56.703Z,101211.55
2022-10-28T08:11:09.240Z,101205.16
2022-10-28T08:14:14.503Z,101198.48
2022-10-28T08:17:22.646Z,101194.38
2022-10-28T08:20:27.894Z,101185.54
2022-10-28T08:23:33.532Z,101185.70
2022-10-28T08:26:38.800Z,101174.42
2022-10-28T08:29:43.915Z,101174.61
2022-10-28T08:32:49.223Z,101171.55
2022-10-28T08:35:54.638Z,101166.58
2022-10-28T08:39:01.742Z,101160.64
2022-10-28T08:42:18.544Z,101158.35
2022-10-28T08:45:27.092Z,101159.66
2022-10-28T08:48:34.802Z,101160.63
2022-10-28T08:51:43.259Z,101162.20
2022-10-28T08:54:52.350Z,101159.46
2022-10-28T08:57:59.240Z,101163.11
2022-10-28T09:01:06.371Z,101164.14
2022-10-28T09:04:21.318Z,101169.21
2022-10-28T09:07:26.866Z,101168.35
2022-10-28T09:10:42.493Z,101165.05
2022-10-28T09:13:55.606Z,101167.34
2022-10-28T09:17:07.996Z,101177.80
2022-10-28T09:20:18.471Z,101179.68
2022-10-28T09:23:45.462Z,101184.38
2022-10-28T09:26:53.879Z,101178.27
2022-10-28T09:30:06.111Z,101177.65
2022-10-28T09:33:17.938Z,101181.95
2022-10-28T09:36:26.114Z,101186.82
2022-10-28T09:39:33.380Z,101186.23
2022-10-28T09:42:41.752Z,101183.52
2022-10-28T09:45:49.256Z,101184.27
2022-10-28T09:48:56.816Z,101176.22
2022-10-28T09:52:05.607Z,101166.67
2022-10-28T09:55:20.201Z,101156.34
2022-10-28T09:58:25.681Z,101158.42
2022-10-28T10:01:48.899Z,101155.77
2022-10-28T10:04:54.455Z,101156.95
2022-10-28T10:08:18.939Z,101164.63
2022-10-28T10:11:28.767Z,101160.59
2022-10-28T10:14:38.018Z,101162.13
2022-10-28T10:18:02.295Z,101158.38
2022-10-28T10:21:07.785Z,101153.02
2022-10-28T10:24:30.764Z,101151.42
2022-10-28T10:27:36.021Z,101151.95
2022-10-28T10:30:46.694Z,101154.30
2022-10-28T10:34:19.653Z,101156.85
2022-10-28T10:37:25.055Z,101160.70
2022-10-28T10:40:32.183Z,101165.90
2022-10-28T10:43:37.858Z,101172.06
2022-10-28T10:46:44.442Z,101163.42
2022-10-28T10:49:55.151Z,101166.70
2022-10-28T10:53:01.563Z,101175.60
2022-10-28T10:56:26.569Z,101179.48
2022-10-28T10:59:50.648Z,101176.31
2022-10-28T11:02:56.250Z,101179.39
2022-10-28T11:09:48.461Z,101223.67
2022-10-28T11:12:55.420Z,101220.36
2022-10-28T11:16:20.608Z,101215.65
2022-10-28T11:19:29.688Z,101204.50
2022-10-28T11:22:44.240Z,101198.81
2022-10-28T11:25:51.071Z,101192.02
2022-10-28T11:29:07.603Z,101185.94
2022-10-28T11:33:01.400Z,101183.21
2022-10-28T11:36:16.899Z,101177.43
2022-10-28T11:39:26.463Z,101168.86
2022-10-28T11:42:52.730Z,101165.08
2022-10-28T11:46:04.752Z,101148.27
2022-10-28T11:49:23.020Z,101139.52
2022-10-28T11:52:35.271Z,101118.72
2022-10-28T11:56:04.587Z,101117.06
2022-10-28T11:59:45.387Z,101113.98
2022-10-28T12:02:57.949Z,101097.48
2022-10-28T12:06:11.299Z,101083.05
2022-10-28T12:09:24.816Z,101077.87
2022-10-28T12:12:33.105Z,101083.81
2022-10-28T12:15:44.932Z,101081.02
2022-10-28T12:18:53.999Z,101076.17
2022-10-28T12:22:23.473Z,101071.12
2022-10-28T12:25:30.033Z,101070.86
2022-10-28T12:28:42.190Z,101083.17
2022-10-28T12:32:06.756Z,101084.35
2022-10-28T12:35:17.292Z,101068.45
2022-10-28T12:38:26.662Z,101053.92
2022-10-28T12:41:44.038Z,101048.65
2022-10-28T12:44:52.948Z,101043.59
2022-10-28T12:48:01.968Z,101035.24
2022-10-28T12:51:13.609Z,101033.20
2022-10-28T12:54:23.012Z,101044.55
2022-10-28T12:57:30.483Z,101046.98
2022-10-28T13:00:55.589Z,101039.52
2022-10-28T13:04:19.487Z,101031.92
2022-10-28T13:07:33.405Z,101018.64
2022-10-28T13:10:42.309Z,101012.95
2022-10-28T13:13:52.969Z,101012.09
2022-10-28T13:17:15.816Z,101018.05
2022-10-28T13:20:25.898Z,101024.92
2022-10-28T13:23:36.385Z,101030.14
2022-10-28T13:26:43.557Z,101032.56
2022-10-28T13:29:52.553Z,101033.51
2022-10-28T13:33:04.609Z,101036.25
2022-10-28T13:36:11.759Z,101045.52
2022-10-28T13:39:25.849Z,101046.76
2022-10-28T13:42:54.023Z,101046.96
2022-10-28T13:49:24.376Z,101042.16
2022-10-28T13:52:48.023Z,101035.40
2022-10-28T13:55:57.713Z,101024.89
2022-10-28T13:59:05.296Z,101012.34
2022-10-28T14:02:35.679Z,101009.23
2022-10-28T14:05:55.771Z,101006.65
2022-10-28T14:09:01.361Z,101010.60
2022-10-28T14:12:26.886Z,101015.35
2022-10-28T14:15:32.968Z,101019.73
2022-10-28T14:18:43.838Z,101017.17
2022-10-28T14:21:56.381Z,101021.13
2022-10-28T14:25:24.698Z,101013.71
2022-10-28T14:28:57.362Z,101006.46
2022-10-28T14:32:22.734Z,101004.78
2022-10-28T14:35:30.839Z,100994.64
2022-10-28T14:38:50.876Z,100992.61
2022-10-28T14:42:06.760Z,100995.50
2022-10-28T14:45:21.705Z,100999.17
2022-10-28T14:48:46.214Z,101002.87
2022-10-28T14:51:52.484Z,100994.80
2022-10-28T14:54:59.411Z,100996.29
2022-10-28T14:58:21.108Z,100992.48
2022-10-28T15:01:56.073Z,100999.64
2022-10-28T15:05:03.194Z,100992.30
2022-10-28T15:08:11.524Z,100987.16
2022-10-28T15:11:35.034Z,100989.42
2022-10-28T15:14:42.638Z,100984.77
2022-10-28T15:17:48.080Z,100976.21
2022-10-28T15:21:11.411Z,100970.55
2022-10-28T15:24:16.831Z,100968.96
2022-10-28T15:27:23.055Z,100961.25
2022-10-28T15:30:28.523Z,100956.17
2022-10-28T15:33:38.212Z,100956.98
2022-10-28T15:37:01.129Z,100957.20
2022-10-28T15:40:21.364Z,100954.44
2022-10-28T15:43:30.035Z,100952.52
2022-10-28T15:46:35.843Z,100956.16
2022-10-28T15:49:41.734Z,100958.90
2022-10-28T15:53:23.469Z,100958.14
2022-10-28T15:56:28.978Z,100956.61
2022-10-28T15:59:36.671Z,100962.56
2022-10-28T16:02:43.093Z,100952.73
2022-10-28T16:05:49.275Z,100952.08
2022-10-28T16:09:19.266Z,100945.70
2022-10-28T16:12:26.544Z,100943.73
2022-10-28T16:15:52.417Z,100946.59
2022-10-28T16:19:03.352Z,100941.50
2022-10-28T16:22:27.394Z,100939.95
2022-10-28T16:25:50.572Z,100946.18
2022-10-28T16:29:13.369Z,100941.85
2022-10-28T16:32:20.868Z,100937.70
2022-10-28T16:35:26.684Z,100937.80
2022-10-28T16:38:32.499Z,100939.58
2022-10-28T16:41:56.096Z,100940.47
2022-10-28T16:45:01.442Z,100940.23
2022-10-28T16:48:25.436Z,100936.51
2022-10-28T16:51:30.754Z,100942.05
2022-10-28T16:54:36.134Z,100955.05
2022-10-28T16:57:41.588Z,100959.12
2022-10-28T17:01:05.144Z,100960.62
2022-10-28T17:04:10.883Z,100959.05
2022-10-28T17:07:17.872Z,100955.71
2022-10-28T17:10:43.354Z,100952.14
2022-10-28T17:13:49.072Z,100949.83
2022-10-28T17:16:54.492Z,100956.47
2022-10-28T17:19:59.993Z,100951.77
2022-10-28T17:23:23.190Z,100949.82
2022-10-28T17:26:28.628Z,100946.55
2022-10-28T17:29:37.014Z,100943.71
2022-10-28T17:32:43.899Z,100947.08
2022-10-28T17:35:49.454Z,100943.55
2022-10-28T17:39:17.738Z,100929.58
2022-10-28T17:42:25.999Z,100935.23
2022-10-28T17:45:31.239Z,100930.63
2022-10-28T17:48:54.130Z,100930.79
2022-10-28T17:51:59.799Z,100930.64
2022-10-28T17:55:11.767Z,100931.88
2022-10-28T17:58:17.016Z,100931.89
2022-10-28T18:01:22.538Z,100924.66
2022-10-28T18:04:28.193Z,100927.77
2022-10-28T18:07:34.928Z,100929.25
2022-10-28T18:10:40.292Z,100937.86
2022-10-28T18:13:47.719Z,100936.25
2022-10-28T18:16:52.979Z,100930.56
2022-10-28T18:20:01.555Z,100926.91
2022-10-28T18:23:06.841Z,100916.41
2022-10-28T18:26:13.425Z,100910.63
2022-10-28T18:29:18.875Z,100911.15
2022-10-28T18:32:41.767Z,100900.31
2022-10-28T18:35:48.136Z,100903.27
2022-10-28T18:38:53.312Z,100902.52
2022-10-28T18:42:19.379Z,100901.16
2022-10-28T18:45:27.172Z,100896.98
2022-10-28T18:48:32.719Z,100897.30
2022-10-28T18:51:38.268Z,100901.09
2022-10-28T18:54:46.591Z,100902.22
2022-10-28T18:57:52.442Z,100900.79
2022-10-28T19:01:15.981Z,100901.36
2022-10-28T19:04:21.484Z,100898.63
2022-10-28T19:07:26.716Z,100895.11
2022-10-28T19:10:32.051Z,100891.77
2022-10-28T19:13:38.413Z,100892.35
2022-10-28T19:17:01.701Z,100891.83
2022-10-28T19:20:07.790Z,100897.66
2022-10-28T19:23:12.957Z,100901.48
2022-10-28T19:26:18.857Z,100896.28
2022-10-28T19:29:24.724Z,100892.23
2022-10-28T19:32:30.051Z,100891.84
2022-10-28T19:35:35.824Z,100892.35
2022-10-28T19:38:41.075Z,100893.86
2022-10-28T19:41:47.056Z,100891.42
2022-10-28T19:44:52.280Z,100891.54
2022-10-28T19:48:01.257Z,100891.92
2022-10-28T19:51:24.827Z,100894.89
2022-10-28T19:54:30.081Z,100893.29
2022-10-28T19:57:35.368Z,100891.36
2022-10-28T20:00:59.020Z,100892.89
2022-10-28T20:04:04.521Z,100891.99
2022-10-28T20:07:27.604Z,100893.94
2022-10-28T20:10:33.047Z,100894.95
2022-10-28T20:13:39.204Z,100896.32
2022-10-28T20:17:06.400Z,100895.64
2022-10-28T20:20:13.988Z,100897.23
2022-10-28T20:23:19.241Z,100897.20
2022-10-28T20:26:42.064Z,100895.55
2022-10-28T20:29:47.316Z,100893.55
2022-10-28T20:32:55.785Z,100895.39
2022-10-28T20:36:01.420Z,100894.95
2022-10-28T20:39:25.385Z,100895.54
2022-10-28T20:42:30.812Z,100892.17
2022-10-28T20:45:36.016Z,100892.58
2022-10-28T20:48:41.363Z,100892.70
2022-10-28T20:51:46.658Z,100892.75
2022-10-28T20:55:10.377Z,100894.76
2022-10-28T20:58:15.766Z,100895.19
2022-10-28T21:01:21.992Z,100894.42
2022-10-28T21:04:27.664Z,100891.72
2022-10-28T21:07:50.470Z,100888.21
2022-10-28T21:11:18.127Z,100893.85
2022-10-28T21:14:23.479Z,100887.45
2022-10-28T21:17:28.849Z,100887.63
2022-10-28T21:20:35.782Z,100891.02
2022-10-28T21:23:40.992Z,100887.94
2022-10-28T21:26:48.434Z,100890.05
2022-10-28T21:29:57.982Z,100884.15
2022-10-28T21:33:20.936Z,100883.69
2022-10-28T21:36:27.366Z,100879.98
2022-10-28T21:39:32.687Z,100879.78
2022-10-28T21:42:37.950Z,100879.45
2022-10-28T21:45:43.179Z,100885.48
2022-10-28T21:48:48.494Z,100882.83
2022-10-28T21:52:12.899Z,100878.98
2022-10-28T21:55:26.862Z,100878.80
2022-10-28T21:58:39.254Z,100879.94
2022-10-28T22:01:44.722Z,100875.73
2022-10-28T22:05:08.119Z,100872.63
2022-10-28T22:08:13.245Z,100870.78
2022-10-28T22:11:19.874Z,100865.42
2022-10-28T22:14:25.195Z,100863.97
2022-10-28T22:17:30.644Z,100863.33
2022-10-28T22:20:36.166Z,100866.70
2022-10-28T22:23:41.632Z,100869.23
2022-10-28T22:26:46.943Z,100874.90
2022-10-28T22:29:52.735Z,100877.27
2022-10-28T22:32:58.117Z,100875.08
2022-10-28T22:36:05.594Z,100881.46
2022-10-28T22:39:11.048Z,100886.49
2022-10-28T22:42:16.407Z,100880.02
2022-10-28T22:45:21.652Z,100880.65
2022-10-28T22:48:27.472Z,100880.50
2022-10-28T22:51:32.886Z,100877.77
2022-10-28T22:54:38.074Z,100873.81
2022-10-28T22:57:43.449Z,100873.18
2022-10-28T23:00:49.148Z,100874.05
2022-10-28T23:03:57.631Z,100870.31
2022-10-28T23:07:02.830Z,100867.22
2022-10-28T23:10:08.887Z,100872.34
2022-10-28T23:13:21.473Z,100873.77
2022-10-28T23:16:26.814Z,100870.25
2022-10-28T23:19:32.113Z,100873.71
2022-10-28T23:22:57.445Z,100872.52
2022-10-28T23:26:03.111Z,100869.23
2022-10-28T23:29:26.189Z,100871.16
2022-10-28T23:32:32.161Z,100869.16
2022-10-28T23:35:58.885Z,100871.44
2022-10-28T23:39:04.133Z,100875.77
2022-10-28T23:42:10.641Z,100874.09
2022-10-28T23:45:33.360Z,100870.30
2022-10-28T23:48:56.229Z,100872.09
2022-10-28T23:52:01.472Z,100866.90
2022-10-28T23:55:07.381Z,100862.79
2022-10-28T23:58:12.715Z,100861.33
