createdAt,value
2019-04-26T00:00:35.695Z,15.95
2019-04-26T00:03:07.771Z,15.90
2019-04-26T00:05:39.089Z,15.37
2019-04-26T00:08:09.277Z,15.22
2019-04-26T00:10:48.972Z,15.39
2019-04-26T00:13:46.497Z,15.34
2019-04-26T00:16:40.024Z,14.85
2019-04-26T00:19:09.411Z,14.84
2019-04-26T00:21:38.934Z,14.69
2019-04-26T00:24:08.433Z,14.58
2019-04-26T00:26:38.042Z,14.26
2019-04-26T00:29:08.035Z,14.07
2019-04-26T00:31:37.289Z,14.04
2019-04-26T00:34:06.892Z,13.96
2019-04-26T00:36:36.111Z,13.96
2019-04-26T00:39:06.443Z,13.95
2019-04-26T00:41:36.302Z,13.97
2019-04-26T00:44:08.954Z,13.89
2019-04-26T00:46:38.459Z,14.02
2019-04-26T00:49:10.660Z,13.74
2019-04-26T00:51:40.331Z,13.85
2019-04-26T00:54:09.741Z,13.98
2019-04-26T00:56:39.604Z,14.13
2019-04-26T00:59:09.894Z,14.07
2019-04-26T01:01:44.445Z,13.90
2019-04-26T01:04:14.400Z,14.05
2019-04-26T01:06:46.435Z,14.07
2019-04-26T01:09:16.069Z,14.15
2019-04-26T01:11:45.696Z,14.27
2019-04-26T01:14:15.538Z,14.36
2019-04-26T01:16:45.670Z,14.40
2019-04-26T01:19:17.104Z,14.29
2019-04-26T01:21:51.023Z,14.31
2019-04-26T01:24:21.117Z,14.36
2019-04-26T01:26:51.014Z,14.19
2019-04-26T01:29:21.782Z,14.35
2019-04-26T01:32:04.767Z,14.36
2019-04-26T01:34:34.530Z,13.98
2019-04-26T01:37:04.709Z,14.12
2019-04-26T01:39:36.385Z,14.03
2019-04-26T01:42:28.387Z,14.05
2019-04-26T01:45:14.746Z,13.91
2019-04-26T01:47:44.801Z,13.98
2019-04-26T01:50:14.967Z,13.97
2019-04-26T01:52:45.617Z,13.85
2019-04-26T01:55:15.351Z,13.78
2019-04-26T01:57:44.634Z,13.96
2019-04-26T02:00:37.037Z,13.80
2019-04-26T02:03:14.596Z,13.79
2019-04-26T02:05:44.165Z,13.75
2019-04-26T02:08:13.354Z,13.89
2019-04-26T02:10:42.768Z,13.97
2019-04-26T02:13:12.002Z,14.09
2019-04-26T02:15:41.269Z,14.16
2019-04-26T02:18:10.500Z,14.13
2019-04-26T02:21:09.890Z,14.11
2019-04-26T02:24:03.288Z,14.20
2019-04-26T02:26:34.650Z,14.36
2019-04-26T02:29:05.642Z,14.47
2019-04-26T02:31:37.731Z,14.38
2019-04-26T02:34:08.915Z,14.23
2019-04-26T02:36:56.307Z,14.27
2019-04-26T02:39:21.279Z,14.22
2019-04-26T02:41:54.363Z,14.32
2019-04-26T02:44:28.913Z,14.34
2019-04-26T02:47:47.149Z,14.16
2019-04-26T02:50:21.811Z,14.29
2019-04-26T02:52:59.165Z,14.18
2019-04-26T02:56:09.259Z,14.19
2019-04-26T02:58:50.292Z,14.25
2019-04-26T03:01:20.037Z,14.22
2019-04-26T03:03:53.620Z,14.12
2019-04-26T03:06:22.148Z,14.21
2019-04-26T03:08:51.937Z,14.39
2019-04-26T03:11:22.910Z,14.37
2019-04-26T03:14:11.416Z,14.39
2019-04-26T03:17:05.914Z,14.57
2019-04-26T03:19:45.967Z,14.48
2019-04-26T03:22:53.765Z,14.13
2019-04-26T03:26:03.011Z,14.30
2019-04-26T03:28:43.806Z,14.19
2019-04-26T03:31:29.812Z,14.16
2019-04-26T03:34:11.312Z,14.10
2019-04-26T03:37:34.545Z,13.96
2019-04-26T03:40:24.651Z,13.95
2019-04-26T03:43:17.745Z,14.14
2019-04-26T03:45:58.917Z,14.08
2019-04-26T03:48:45.129Z,14.21
2019-04-26T03:51:26.321Z,14.15
2019-04-26T03:54:03.300Z,13.89
2019-04-26T03:57:02.576Z,14.00
2019-04-26T04:00:19.156Z,14.10
2019-04-26T04:03:05.072Z,14.08
2019-04-26T04:05:46.051Z,14.04
2019-04-26T04:08:21.409Z,13.92
2019-04-26T04:10:54.660Z,14.00
2019-04-26T04:13:51.024Z,13.84
2019-04-26T04:16:48.910Z,13.77
2019-04-26T04:20:06.867Z,13.96
2019-04-26T04:22:41.818Z,13.74
2019-04-26T04:25:20.068Z,13.52
2019-04-26T04:28:49.865Z,13.46
2019-04-26T04:31:27.379Z,13.34
2019-04-26T04:34:23.510Z,13.43
2019-04-26T04:36:53.958Z,13.33
2019-04-26T04:40:12.569Z,13.56
2019-04-26T04:43:09.700Z,13.54
2019-04-26T04:46:31.420Z,13.52
2019-04-26T04:49:23.914Z,13.54
2019-04-26T04:52:19.282Z,13.62
2019-04-26T04:55:06.460Z,13.62
2019-04-26T04:57:45.947Z,13.50
2019-04-26T05:01:03.366Z,13.42
2019-04-26T05:03:58.740Z,13.27
2019-04-26T05:06:51.500Z,12.97
2019-04-26T05:09:32.145Z,13.09
2019-04-26T05:12:24.638Z,13.20
2019-04-26T05:15:25.362Z,13.06
2019-04-26T05:18:29.974Z,13.07
2019-04-26T05:21:45.412Z,13.28
2019-04-26T05:24:49.145Z,13.14
2019-04-26T05:28:05.560Z,13.20
2019-04-26T05:31:10.904Z,12.90
2019-04-26T05:34:21.667Z,12.61
2019-04-26T05:37:45.417Z,12.42
2019-04-26T05:40:47.035Z,12.46
2019-04-26T05:43:52.224Z,12.44
2019-04-26T05:47:29.887Z,12.41
2019-04-26T05:50:45.081Z,12.37
2019-04-26T05:54:32.841Z,12.43
2019-04-26T05:57:27.561Z,12.47
2019-04-26T06:00:34.888Z,12.47
2019-04-26T06:03:36.979Z,12.56
2019-04-26T06:06:42.278Z,12.71
2019-04-26T06:09:42.742Z,12.53
2019-04-26T06:12:35.308Z,12.59
2019-04-26T06:15:32.402Z,12.70
2019-04-26T06:18:27.620Z,12.75
2019-04-26T06:21:04.611Z,12.71
2019-04-26T06:24:00.740Z,12.80
2019-04-26T06:27:31.740Z,12.74
2019-04-26T06:30:06.665Z,12.75
2019-04-26T06:33:21.708Z,12.68
2019-04-26T06:35:54.737Z,12.56
2019-04-26T06:39:28.071Z,12.77
2019-04-26T06:42:33.792Z,12.44
2019-04-26T06:45:45.350Z,12.30
2019-04-26T06:48:39.751Z,12.24
2019-04-26T06:51:35.421Z,12.28
2019-04-26T06:54:16.473Z,12.37
2019-04-26T06:57:20.551Z,12.39
2019-04-26T07:00:10.732Z,12.40
2019-04-26T07:03:03.647Z,12.18
2019-04-26T07:05:35.146Z,12.14
2019-04-26T07:08:21.161Z,12.32
2019-04-26T07:11:50.241Z,12.36
2019-04-26T07:15:00.954Z,12.07
2019-04-26T07:17:45.656Z,12.32
2019-04-26T07:20:34.376Z,12.28
2019-04-26T07:23:26.215Z,12.18
2019-04-26T07:26:39.118Z,12.29
2019-04-26T07:29:51.086Z,12.39
2019-04-26T07:32:45.748Z,12.25
2019-04-26T07:35:20.727Z,12.43
2019-04-26T07:38:20.525Z,12.34
2019-04-26T07:41:45.590Z,12.39
2019-04-26T07:44:53.909Z,12.33
2019-04-26T07:48:18.238Z,12.28
2019-04-26T07:51:39.283Z,12.32
2019-04-26T07:55:04.692Z,12.07
2019-04-26T07:58:35.058Z,12.42
2019-04-26T08:01:31.139Z,12.10
2019-04-26T08:04:07.297Z,12.32
2019-04-26T08:06:41.221Z,12.31
2019-04-26T08:09:25.077Z,12.31
2019-04-26T08:11:52.590Z,12.29
2019-04-26T08:14:30.601Z,12.37
2019-04-26T08:17:49.496Z,12.35
2019-04-26T08:20:37.833Z,12.23
2019-04-26T08:23:20.496Z,12.07
2019-04-26T08:25:42.021Z,12.00
2019-04-26T08:28:14.186Z,12.13
2019-04-26T08:30:48.287Z,12.28
2019-04-26T08:33:22.615Z,12.11
2019-04-26T08:35:55.888Z,12.15
2019-04-26T08:38:26.134Z,12.28
2019-04-26T08:40:55.482Z,12.23
2019-04-26T08:43:47.425Z,12.28
2019-04-26T08:46:32.336Z,12.50
2019-04-26T08:49:21.893Z,12.18
2019-04-26T08:51:52.260Z,12.24
2019-04-26T08:54:27.853Z,12.00
2019-04-26T08:57:05.755Z,12.11
2019-04-26T08:59:39.458Z,12.21
2019-04-26T09:02:31.893Z,12.24
2019-04-26T09:05:26.740Z,12.18
2019-04-26T09:08:00.419Z,12.12
2019-04-26T09:10:31.718Z,12.15
2019-04-26T09:13:02.051Z,12.20
2019-04-26T09:16:06.948Z,12.34
2019-04-26T09:18:43.126Z,12.40
2019-04-26T09:21:07.870Z,12.18
2019-04-26T09:23:54.432Z,12.21
2019-04-26T09:26:46.736Z,12.08
2019-04-26T09:29:22.301Z,12.02
2019-04-26T09:31:55.359Z,12.06
2019-04-26T09:34:25.322Z,12.27
2019-04-26T09:36:54.638Z,12.24
2019-04-26T09:39:24.315Z,12.20
2019-04-26T09:41:56.338Z,12.24
2019-04-26T09:44:56.753Z,12.34
2019-04-26T09:47:33.853Z,12.29
2019-04-26T09:50:19.083Z,12.32
2019-04-26T09:52:50.510Z,12.24
2019-04-26T09:55:19.760Z,12.20
2019-04-26T09:57:53.459Z,12.21
2019-04-26T10:00:26.521Z,12.32
2019-04-26T10:02:55.800Z,12.28
2019-04-26T10:05:25.490Z,12.34
2019-04-26T10:07:54.773Z,12.29
2019-04-26T10:10:26.237Z,12.41
2019-04-26T10:13:15.111Z,12.46
2019-04-26T10:16:04.316Z,12.26
2019-04-26T10:18:34.280Z,12.25
2019-04-26T10:21:03.829Z,12.32
2019-04-26T10:23:33.330Z,12.40
2019-04-26T10:26:05.476Z,12.51
2019-04-26T10:28:35.052Z,12.59
2019-04-26T10:31:04.500Z,12.63
2019-04-26T10:33:36.636Z,12.74
2019-04-26T10:36:06.325Z,12.90
2019-04-26T10:38:35.660Z,13.08
2019-04-26T10:41:04.991Z,13.08
2019-04-26T10:43:34.746Z,13.19
2019-04-26T10:46:04.937Z,13.15
2019-04-26T10:48:35.436Z,13.21
2019-04-26T10:51:07.318Z,13.12
2019-04-26T10:54:01.590Z,13.11
2019-04-26T10:56:51.077Z,12.78
2019-04-26T10:59:32.761Z,12.96
2019-04-26T11:02:10.779Z,13.12
2019-04-26T11:04:41.390Z,13.23
2019-04-26T11:07:11.201Z,13.19
2019-04-26T11:09:40.817Z,13.15
2019-04-26T11:12:11.431Z,13.02
2019-04-26T11:14:40.773Z,13.04
2019-04-26T11:17:15.562Z,13.19
2019-04-26T11:19:44.203Z,13.34
2019-04-26T11:22:13.480Z,13.43
2019-04-26T11:24:43.182Z,13.60
2019-04-26T11:27:12.569Z,13.54
2019-04-26T11:29:53.063Z,13.36
2019-04-26T11:32:13.169Z,13.54
2019-04-26T11:34:42.939Z,13.63
2019-04-26T11:37:13.363Z,13.91
2019-04-26T11:39:43.244Z,14.12
2019-04-26T11:42:13.286Z,14.07
2019-04-26T11:44:44.481Z,14.07
2019-04-26T11:47:13.786Z,14.15
2019-04-26T11:49:43.155Z,14.21
2019-04-26T11:52:13.723Z,13.96
2019-04-26T11:54:42.988Z,14.01
2019-04-26T11:57:13.635Z,13.81
2019-04-26T11:59:43.097Z,13.68
2019-04-26T12:02:16.124Z,13.42
2019-04-26T12:05:00.513Z,13.29
2019-04-26T12:07:36.342Z,13.14
2019-04-26T12:10:09.765Z,13.17
2019-04-26T12:12:37.802Z,13.18
2019-04-26T12:15:08.548Z,13.20
2019-04-26T12:17:38.668Z,13.12
2019-04-26T12:20:08.943Z,13.17
2019-04-26T12:22:39.331Z,13.11
2019-04-26T12:25:10.123Z,13.25
2019-04-26T12:27:39.776Z,13.34
2019-04-26T12:30:09.307Z,13.20
2019-04-26T12:32:38.653Z,13.12
2019-04-26T12:35:09.492Z,13.20
2019-04-26T12:37:38.899Z,13.30
2019-04-26T12:40:11.347Z,13.25
2019-04-26T12:42:43.346Z,13.32
2019-04-26T12:45:42.576Z,13.46
2019-04-26T12:48:15.789Z,13.45
2019-04-26T12:50:45.951Z,13.59
2019-04-26T12:53:18.535Z,13.71
2019-04-26T12:55:49.198Z,13.62
2019-04-26T12:58:19.333Z,13.69
2019-04-26T13:00:54.133Z,13.92
2019-04-26T13:03:20.893Z,13.87
2019-04-26T13:05:57.778Z,14.21
2019-04-26T13:08:21.841Z,14.61
2019-04-26T13:11:14.895Z,14.85
2019-04-26T13:13:59.368Z,15.15
2019-04-26T13:16:50.362Z,15.68
2019-04-26T13:19:21.008Z,16.08
2019-04-26T13:21:50.329Z,16.48
2019-04-26T13:24:22.472Z,16.98
2019-04-26T13:26:52.116Z,16.92
2019-04-26T13:29:21.530Z,16.93
2019-04-26T13:31:51.093Z,17.36
2019-04-26T13:34:21.183Z,17.72
2019-04-26T13:36:53.865Z,17.81
2019-04-26T13:39:23.090Z,18.00
2019-04-26T13:42:03.086Z,18.11
2019-04-26T13:44:43.139Z,18.22
2019-04-26T13:47:35.426Z,17.84
2019-04-26T13:50:28.341Z,17.05
2019-04-26T13:53:01.454Z,16.79
2019-04-26T13:55:33.775Z,16.82
2019-04-26T13:58:03.256Z,16.69
2019-04-26T14:00:34.091Z,16.09
2019-04-26T14:03:03.867Z,15.94
2019-04-26T14:05:33.281Z,15.57
2019-04-26T14:08:17.623Z,15.42
2019-04-26T14:10:49.722Z,15.18
2019-04-26T14:13:20.867Z,14.91
2019-04-26T14:15:52.135Z,14.62
2019-04-26T14:18:25.818Z,14.52
2019-04-26T14:20:59.097Z,14.28
2019-04-26T14:23:51.650Z,14.19
2019-04-26T14:26:35.337Z,14.28
2019-04-26T14:29:09.974Z,14.54
2019-04-26T14:31:39.693Z,14.32
2019-04-26T14:34:11.960Z,14.48
2019-04-26T14:36:43.553Z,14.40
2019-04-26T14:39:19.495Z,14.38
2019-04-26T14:41:45.606Z,14.26
2019-04-26T14:44:16.053Z,14.20
2019-04-26T14:46:48.840Z,14.33
2019-04-26T14:49:19.195Z,14.34
2019-04-26T14:51:51.305Z,14.53
2019-04-26T14:54:19.504Z,14.61
2019-04-26T14:56:52.347Z,14.64
2019-04-26T14:59:45.530Z,14.65
2019-04-26T15:02:29.974Z,14.47
2019-04-26T15:05:19.151Z,14.66
2019-04-26T15:07:50.987Z,14.58
2019-04-26T15:10:22.621Z,14.50
2019-04-26T15:12:56.711Z,14.69
2019-04-26T15:15:26.791Z,14.81
2019-04-26T15:17:59.418Z,14.74
2019-04-26T15:20:25.724Z,14.66
2019-04-26T15:22:55.049Z,14.60
2019-04-26T15:25:24.558Z,14.74
2019-04-26T15:27:57.031Z,14.89
2019-04-26T15:30:26.482Z,14.83
2019-04-26T15:32:56.124Z,15.10
2019-04-26T15:35:28.365Z,15.13
2019-04-26T15:37:57.463Z,14.91
2019-04-26T15:40:46.779Z,14.96
2019-04-26T15:43:35.728Z,15.02
2019-04-26T15:46:27.669Z,15.25
2019-04-26T15:49:05.141Z,15.32
2019-04-26T15:51:39.213Z,15.36
2019-04-26T15:54:08.644Z,15.49
2019-04-26T15:56:38.234Z,15.35
2019-04-26T15:59:07.856Z,15.17
2019-04-26T16:01:37.417Z,15.39
2019-04-26T16:04:06.827Z,15.61
2019-04-26T16:06:41.428Z,15.44
2019-04-26T16:09:13.875Z,15.52
2019-04-26T16:11:42.859Z,15.48
2019-04-26T16:14:12.421Z,15.52
2019-04-26T16:16:43.129Z,15.55
2019-04-26T16:19:13.071Z,15.42
2019-04-26T16:21:42.591Z,15.46
2019-04-26T16:24:12.924Z,15.51
2019-04-26T16:26:50.417Z,15.46
2019-04-26T16:29:42.515Z,15.29
2019-04-26T16:32:47.170Z,15.11
2019-04-26T16:35:18.289Z,15.14
2019-04-26T16:37:52.049Z,15.37
2019-04-26T16:40:23.932Z,15.31
2019-04-26T16:42:57.078Z,15.29
2019-04-26T16:45:24.384Z,15.23
2019-04-26T16:47:53.652Z,15.09
2019-04-26T16:50:31.237Z,15.22
2019-04-26T16:52:54.602Z,15.12
2019-04-26T16:55:24.715Z,15.23
2019-04-26T16:57:58.023Z,14.98
2019-04-26T17:00:47.330Z,15.02
2019-04-26T17:03:02.560Z,14.83
2019-04-26T17:05:47.007Z,15.04
2019-04-26T17:08:05.075Z,15.05
2019-04-26T17:10:30.541Z,15.07
2019-04-26T17:13:03.395Z,15.00
2019-04-26T17:15:34.603Z,14.99
2019-04-26T17:18:04.873Z,15.04
2019-04-26T17:20:35.651Z,15.14
2019-04-26T17:23:35.915Z,14.97
2019-04-26T17:26:18.328Z,14.97
2019-04-26T17:28:47.781Z,14.92
2019-04-26T17:31:17.094Z,15.00
2019-04-26T17:33:46.720Z,14.76
2019-04-26T17:36:17.290Z,14.46
2019-04-26T17:38:47.024Z,14.53
2019-04-26T17:41:16.777Z,14.45
2019-04-26T17:43:49.045Z,14.43
2019-04-26T17:46:18.203Z,14.47
2019-04-26T17:48:51.224Z,14.47
2019-04-26T17:51:23.156Z,14.35
2019-04-26T17:54:18.621Z,14.34
2019-04-26T17:56:26.070Z,14.31
2019-04-26T17:58:54.987Z,14.22
2019-04-26T18:01:41.906Z,14.41
2019-04-26T18:03:56.118Z,14.39
2019-04-26T18:06:29.950Z,14.27
2019-04-26T18:08:58.271Z,14.09
2019-04-26T18:11:29.321Z,14.12
2019-04-26T18:14:03.191Z,14.08
2019-04-26T18:16:34.473Z,14.08
2019-04-26T18:19:24.706Z,14.02
2019-04-26T18:22:15.370Z,13.97
2019-04-26T18:24:48.455Z,14.03
2019-04-26T18:27:29.870Z,14.01
2019-04-26T18:30:06.682Z,13.99
2019-04-26T18:32:33.941Z,14.06
2019-04-26T18:35:05.471Z,14.02
2019-04-26T18:37:38.583Z,14.15
2019-04-26T18:40:16.108Z,14.12
2019-04-26T18:42:46.068Z,14.05
2019-04-26T18:45:25.584Z,14.03
2019-04-26T18:48:01.081Z,14.00
2019-04-26T18:50:28.403Z,14.21
2019-04-26T18:53:19.675Z,14.07
2019-04-26T18:55:55.301Z,14.05
2019-04-26T18:58:24.734Z,14.02
2019-04-26T19:00:57.445Z,14.12
2019-04-26T19:03:29.917Z,14.21
2019-04-26T19:05:58.562Z,14.21
2019-04-26T19:08:28.964Z,14.15
2019-04-26T19:11:03.110Z,14.09
2019-04-26T19:13:56.301Z,14.07
2019-04-26T19:16:58.842Z,14.00
2019-04-26T19:19:51.578Z,14.02
2019-04-26T19:22:22.771Z,14.01
2019-04-26T19:24:55.857Z,14.08
2019-04-26T19:27:26.681Z,13.97
2019-04-26T19:29:54.484Z,14.04
2019-04-26T19:32:23.843Z,13.90
2019-04-26T19:34:53.198Z,13.89
2019-04-26T19:37:25.854Z,14.04
2019-04-26T19:39:55.156Z,13.96
2019-04-26T19:42:27.129Z,13.88
2019-04-26T19:45:12.016Z,13.86
2019-04-26T19:47:45.174Z,13.78
2019-04-26T19:50:23.940Z,13.85
2019-04-26T19:53:01.782Z,13.92
2019-04-26T19:55:59.547Z,13.75
2019-04-26T19:58:32.130Z,13.74
2019-04-26T20:01:02.283Z,13.70
2019-04-26T20:03:33.859Z,13.76
2019-04-26T20:06:05.091Z,13.78
2019-04-26T20:08:41.637Z,13.75
2019-04-26T20:11:07.639Z,13.55
2019-04-26T20:13:37.106Z,13.52
2019-04-26T20:16:09.897Z,13.51
2019-04-26T20:18:39.866Z,13.53
2019-04-26T20:21:12.518Z,13.61
2019-04-26T20:23:45.807Z,13.54
2019-04-26T20:26:13.228Z,13.38
2019-04-26T20:28:42.502Z,13.67
2019-04-26T20:31:24.585Z,13.51
2019-04-26T20:33:53.834Z,13.63
2019-04-26T20:36:23.393Z,13.73
2019-04-26T20:38:52.766Z,13.49
2019-04-26T20:41:22.268Z,13.34
2019-04-26T20:44:03.063Z,13.34
2019-04-26T20:46:24.946Z,13.35
2019-04-26T20:48:54.006Z,13.34
2019-04-26T20:51:24.265Z,13.41
2019-04-26T20:53:54.301Z,13.51
2019-04-26T20:56:23.642Z,13.42
2019-04-26T20:58:53.341Z,13.57
2019-04-26T21:01:24.061Z,13.64
2019-04-26T21:03:53.875Z,13.52
2019-04-26T21:06:23.359Z,13.46
2019-04-26T21:08:54.110Z,13.59
2019-04-26T21:11:24.252Z,13.59
2019-04-26T21:13:53.583Z,13.68
2019-04-26T21:16:22.817Z,13.61
2019-04-26T21:18:53.400Z,13.57
2019-04-26T21:21:22.783Z,13.55
2019-04-26T21:23:52.712Z,13.60
2019-04-26T21:26:51.385Z,13.59
2019-04-26T21:29:43.506Z,13.45
2019-04-26T21:32:43.612Z,13.47
2019-04-26T21:35:15.829Z,13.54
2019-04-26T21:41:27.453Z,13.55
2019-04-26T21:43:56.790Z,13.55
2019-04-26T21:46:28.793Z,13.63
2019-04-26T21:48:57.449Z,13.85
2019-04-26T21:51:26.735Z,13.68
2019-04-26T21:53:55.976Z,13.79
2019-04-26T21:56:25.512Z,13.74
2019-04-26T21:58:55.282Z,13.64
2019-04-26T22:01:25.257Z,13.60
2019-04-26T22:03:58.331Z,13.59
2019-04-26T22:06:28.664Z,13.55
2019-04-26T22:09:04.791Z,13.59
2019-04-26T22:11:33.248Z,13.61
2019-04-26T22:14:20.047Z,13.66
2019-04-26T22:17:13.550Z,13.63
2019-04-26T22:20:06.649Z,13.48
2019-04-26T22:22:57.280Z,13.49
2019-04-26T22:25:29.066Z,13.55
2019-04-26T22:28:00.554Z,13.43
2019-04-26T22:30:29.921Z,13.53
2019-04-26T22:32:59.635Z,13.47
2019-04-26T22:35:29.002Z,13.46
2019-04-26T22:37:58.267Z,13.44
2019-04-26T22:40:27.533Z,13.37
2019-04-26T22:43:06.026Z,13.40
2019-04-26T22:45:49.201Z,13.31
2019-04-26T22:48:29.154Z,13.38
2019-04-26T22:51:14.049Z,13.27
2019-04-26T22:53:43.494Z,13.36
2019-04-26T22:56:13.392Z,13.44
2019-04-26T22:58:44.108Z,13.43
2019-04-26T23:01:13.420Z,13.22
2019-04-26T23:03:46.269Z,13.15
2019-04-26T23:06:15.339Z,13.16
2019-04-26T23:08:44.717Z,13.15
2019-04-26T23:11:14.153Z,13.30
2019-04-26T23:14:00.015Z,13.17
2019-04-26T23:17:04.059Z,13.06
2019-04-26T23:19:43.535Z,13.22
2019-04-26T23:22:12.924Z,13.18
2019-04-26T23:24:42.811Z,13.27
2019-04-26T23:27:14.903Z,13.22
2019-04-26T23:29:49.932Z,13.31
2019-04-26T23:32:23.487Z,13.39
2019-04-26T23:34:53.558Z,13.23
2019-04-26T23:37:32.555Z,13.24
2019-04-26T23:40:07.900Z,13.32
2019-04-26T23:42:37.543Z,13.39
2019-04-26T23:45:10.713Z,13.20
2019-04-26T23:47:39.068Z,13.19
2019-04-26T23:50:08.454Z,13.15
2019-04-26T23:52:37.619Z,13.10
2019-04-26T23:55:09.092Z,13.24
2019-04-26T23:57:38.496Z,13.12
