createdAt,value
2022-10-15T00:00:27.296Z,997.29
2022-10-15T00:01:27.442Z,997.30
2022-10-15T00:02:27.364Z,997.26
2022-10-15T00:03:27.397Z,997.27
2022-10-15T00:04:27.431Z,997.27
2022-10-15T00:05:27.463Z,997.26
2022-10-15T00:06:27.495Z,997.28
2022-10-15T00:07:27.530Z,997.28
2022-10-15T00:08:27.562Z,997.26
2022-10-15T00:09:27.596Z,997.27
2022-10-15T00:10:27.652Z,997.26
2022-10-15T00:11:27.674Z,997.28
2022-10-15T00:12:27.697Z,997.28
2022-10-15T00:13:27.733Z,997.31
2022-10-15T00:14:27.762Z,997.28
2022-10-15T00:15:27.797Z,997.29
2022-10-15T00:16:27.835Z,997.30
2022-10-15T00:17:27.864Z,997.29
2022-10-15T00:18:27.895Z,997.31
2022-10-15T00:19:27.930Z,997.33
2022-10-15T00:20:27.964Z,997.33
2022-10-15T00:21:27.997Z,997.32
2022-10-15T00:22:28.031Z,997.31
2022-10-15T00:23:28.062Z,997.33
2022-10-15T00:24:28.096Z,997.32
2022-10-15T00:25:28.131Z,997.33
2022-10-15T00:26:28.190Z,997.33
2022-10-15T00:27:28.196Z,997.35
2022-10-15T00:28:31.919Z,997.34
2022-10-15T00:29:28.263Z,997.32
2022-10-15T00:30:28.295Z,997.29
2022-10-15T00:31:28.330Z,997.23
2022-10-15T00:32:28.364Z,997.24
2022-10-15T00:33:28.395Z,997.23
2022-10-15T00:34:28.430Z,997.23
2022-10-15T00:35:28.462Z,997.23
2022-10-15T00:36:28.496Z,997.20
2022-10-15T00:37:28.529Z,997.19
2022-10-15T00:38:28.566Z,997.18
2022-10-15T00:39:28.600Z,997.21
2022-10-15T00:40:28.630Z,997.24
2022-10-15T00:41:28.662Z,997.25
2022-10-15T00:42:28.720Z,997.24
2022-10-15T00:43:28.728Z,997.27
2022-10-15T00:44:28.768Z,997.22
2022-10-15T00:45:28.795Z,997.24
2022-10-15T00:46:28.829Z,997.20
2022-10-15T00:47:28.861Z,997.22
2022-10-15T00:48:28.896Z,997.21
2022-10-15T00:49:28.927Z,997.19
2022-10-15T00:50:28.965Z,997.17
2022-10-15T00:51:28.997Z,997.15
2022-10-15T00:52:29.028Z,997.14
2022-10-15T00:53:29.061Z,997.15
2022-10-15T00:54:29.107Z,997.12
2022-10-15T00:55:29.128Z,997.10
2022-10-15T00:56:29.162Z,997.07
2022-10-15T00:57:29.194Z,997.07
2022-10-15T00:58:29.257Z,997.10
2022-10-15T00:59:29.262Z,997.05
2022-10-15T01:00:29.295Z,997.04
2022-10-15T01:01:29.376Z,997.02
2022-10-15T01:02:29.361Z,997.05
2022-10-15T01:03:29.396Z,997.04
2022-10-15T01:04:29.428Z,997.05
2022-10-15T01:05:29.463Z,997.04
2022-10-15T01:06:29.499Z,997.05
2022-10-15T01:07:29.529Z,997.02
2022-10-15T01:08:29.562Z,997.01
2022-10-15T01:09:29.594Z,996.96
2022-10-15T01:10:29.627Z,996.93
2022-10-15T01:11:29.663Z,996.94
2022-10-15T01:12:29.695Z,996.92
2022-10-15T01:13:29.727Z,996.94
2022-10-15T01:14:29.789Z,996.93
2022-10-15T01:15:29.795Z,996.93
2022-10-15T01:16:29.829Z,996.91
2022-10-15T01:17:29.860Z,996.91
2022-10-15T01:18:29.895Z,996.87
2022-10-15T01:19:29.928Z,996.89
2022-10-15T01:20:29.961Z,996.88
2022-10-15T01:21:29.997Z,996.87
2022-10-15T01:22:30.029Z,996.86
2022-10-15T01:23:30.060Z,996.84
2022-10-15T01:24:30.095Z,996.85
2022-10-15T01:25:30.129Z,996.84
2022-10-15T01:26:30.163Z,996.87
2022-10-15T01:27:30.193Z,996.81
2022-10-15T01:28:30.293Z,996.80
2022-10-15T01:29:30.260Z,996.85
2022-10-15T01:30:30.327Z,996.83
2022-10-15T01:31:30.330Z,996.85
2022-10-15T01:32:30.361Z,996.84
2022-10-15T01:33:30.393Z,996.85
2022-10-15T01:34:30.427Z,996.85
2022-10-15T01:35:30.461Z,996.86
2022-10-15T01:36:30.494Z,996.87
2022-10-15T01:37:30.528Z,996.87
2022-10-15T01:38:30.560Z,996.86
2022-10-15T01:39:30.595Z,996.86
2022-10-15T01:40:30.629Z,996.90
2022-10-15T01:41:30.660Z,996.88
2022-10-15T01:42:30.693Z,996.92
2022-10-15T01:43:30.730Z,996.92
2022-10-15T01:44:30.761Z,996.93
2022-10-15T01:45:30.793Z,996.94
2022-10-15T01:46:30.856Z,996.92
2022-10-15T01:47:30.862Z,996.90
2022-10-15T01:48:30.895Z,996.93
2022-10-15T01:49:30.929Z,996.88
2022-10-15T01:50:30.963Z,996.88
2022-10-15T01:51:30.993Z,996.84
2022-10-15T01:53:31.060Z,996.87
2022-10-15T01:54:31.093Z,996.83
2022-10-15T01:55:31.129Z,996.85
2022-10-15T01:56:31.162Z,996.84
2022-10-15T01:57:31.192Z,996.83
2022-10-15T01:58:31.242Z,996.78
2022-10-15T01:59:31.259Z,996.77
2022-10-15T02:00:31.294Z,996.74
2022-10-15T02:01:31.534Z,996.73
2022-10-15T02:02:31.394Z,996.70
2022-10-15T02:03:31.393Z,996.71
2022-10-15T02:04:31.428Z,996.70
2022-10-15T02:05:31.459Z,996.73
2022-10-15T02:06:31.492Z,996.72
2022-10-15T02:07:31.528Z,996.75
2022-10-15T02:08:31.565Z,996.73
2022-10-15T02:09:31.592Z,996.66
2022-10-15T02:10:31.628Z,996.68
2022-10-15T02:11:31.659Z,996.67
2022-10-15T02:12:31.693Z,996.70
2022-10-15T02:13:31.725Z,996.65
2022-10-15T02:14:31.758Z,996.66
2022-10-15T02:15:31.795Z,996.66
2022-10-15T02:16:31.828Z,996.66
2022-10-15T02:17:31.859Z,996.65
2022-10-15T02:18:31.916Z,996.67
2022-10-15T02:19:31.925Z,996.68
2022-10-15T02:20:31.964Z,996.64
2022-10-15T02:21:31.996Z,996.65
2022-10-15T02:22:32.025Z,996.62
2022-10-15T02:23:32.059Z,996.58
2022-10-15T02:24:32.095Z,996.59
2022-10-15T02:25:32.126Z,996.56
2022-10-15T02:26:32.160Z,996.58
2022-10-15T02:27:32.191Z,996.60
2022-10-15T02:28:32.281Z,996.60
2022-10-15T02:29:32.260Z,996.57
2022-10-15T02:30:32.292Z,996.56
2022-10-15T02:31:32.324Z,996.58
2022-10-15T02:32:32.359Z,996.56
2022-10-15T02:33:32.392Z,996.58
2022-10-15T02:34:32.448Z,996.53
2022-10-15T02:35:32.458Z,996.49
2022-10-15T02:36:32.492Z,996.49
2022-10-15T02:37:32.525Z,996.52
2022-10-15T02:38:32.558Z,996.51
2022-10-15T02:39:32.591Z,996.50
2022-10-15T02:40:32.626Z,996.51
2022-10-15T02:41:32.662Z,996.50
2022-10-15T02:42:32.694Z,996.50
2022-10-15T02:43:32.728Z,996.52
2022-10-15T02:44:32.762Z,996.49
2022-10-15T02:45:32.790Z,996.51
2022-10-15T02:46:32.824Z,996.45
2022-10-15T02:47:32.861Z,996.43
2022-10-15T02:48:32.891Z,996.41
2022-10-15T02:49:32.924Z,996.45
2022-10-15T02:50:32.984Z,996.37
2022-10-15T02:51:32.991Z,996.40
2022-10-15T02:52:33.026Z,996.42
2022-10-15T02:53:33.059Z,996.38
2022-10-15T02:54:33.091Z,996.40
2022-10-15T02:55:33.124Z,996.42
2022-10-15T02:56:33.162Z,996.41
2022-10-15T02:57:33.191Z,996.36
2022-10-15T02:58:33.225Z,996.40
2022-10-15T02:59:33.257Z,996.39
2022-10-15T03:00:33.292Z,996.40
2022-10-15T03:01:33.413Z,996.38
2022-10-15T03:02:33.358Z,996.36
2022-10-15T03:03:33.390Z,996.39
2022-10-15T03:04:33.436Z,996.33
2022-10-15T03:05:33.459Z,996.30
2022-10-15T03:06:33.519Z,996.28
2022-10-15T03:07:33.526Z,996.28
2022-10-15T03:08:33.558Z,996.28
2022-10-15T03:09:33.590Z,996.30
2022-10-15T03:10:33.624Z,996.30
2022-10-15T03:11:33.657Z,996.30
2022-10-15T03:12:33.693Z,996.30
2022-10-15T03:13:33.725Z,996.25
2022-10-15T03:14:33.759Z,996.26
2022-10-15T03:15:33.794Z,996.24
2022-10-15T03:16:33.824Z,996.20
2022-10-15T03:17:33.857Z,996.22
2022-10-15T03:18:36.803Z,996.20
2022-10-15T03:19:33.924Z,996.20
2022-10-15T03:20:33.961Z,996.21
2022-10-15T03:21:33.994Z,996.21
2022-10-15T03:22:34.049Z,996.18
2022-10-15T03:24:34.090Z,996.15
2022-10-15T03:25:34.122Z,996.15
2022-10-15T03:26:34.156Z,996.17
2022-10-15T03:27:34.194Z,996.15
2022-10-15T03:28:34.271Z,996.17
2022-10-15T03:29:34.258Z,996.14
2022-10-15T03:30:34.291Z,996.15
2022-10-15T03:31:34.324Z,996.13
2022-10-15T03:32:36.247Z,996.14
2022-10-15T03:33:34.390Z,996.13
2022-10-15T03:34:34.423Z,996.13
2022-10-15T03:35:34.457Z,996.11
2022-10-15T03:36:34.490Z,996.10
2022-10-15T03:37:34.523Z,996.13
2022-10-15T03:38:34.694Z,996.11
2022-10-15T03:39:34.590Z,996.17
2022-10-15T03:40:34.624Z,996.14
2022-10-15T03:41:34.758Z,996.15
2022-10-15T03:42:34.690Z,996.09
2022-10-15T03:43:37.474Z,996.11
2022-10-15T03:44:34.757Z,996.14
2022-10-15T03:45:34.794Z,996.16
2022-10-15T03:46:34.832Z,996.13
2022-10-15T03:47:34.859Z,996.08
2022-10-15T03:48:34.890Z,996.06
2022-10-15T03:49:34.922Z,996.06
2022-10-15T03:50:35.069Z,996.07
2022-10-15T03:51:34.989Z,996.03
2022-10-15T03:52:35.025Z,996.02
2022-10-15T03:53:35.054Z,995.99
2022-10-15T03:54:35.115Z,996.01
2022-10-15T03:55:35.127Z,996.02
2022-10-15T03:56:35.157Z,996.00
2022-10-15T03:57:35.188Z,996.04
2022-10-15T03:58:35.223Z,996.03
2022-10-15T03:59:35.324Z,996.04
2022-10-15T04:00:35.290Z,996.04
2022-10-15T04:01:35.360Z,996.03
2022-10-15T04:02:35.356Z,996.02
2022-10-15T04:03:35.389Z,996.01
2022-10-15T04:04:35.424Z,996.00
2022-10-15T04:05:35.457Z,995.98
2022-10-15T04:06:35.489Z,995.97
2022-10-15T04:07:35.527Z,995.97
2022-10-15T04:08:35.557Z,995.96
2022-10-15T04:09:35.588Z,995.95
2022-10-15T04:10:35.646Z,995.97
2022-10-15T04:11:35.656Z,995.94
2022-10-15T04:12:35.692Z,995.95
2022-10-15T04:13:35.721Z,995.98
2022-10-15T04:14:35.755Z,995.95
2022-10-15T04:15:35.792Z,995.96
2022-10-15T04:16:35.823Z,996.00
2022-10-15T04:17:35.855Z,995.99
2022-10-15T04:18:35.888Z,995.98
2022-10-15T04:19:35.933Z,995.97
2022-10-15T04:20:35.956Z,995.99
2022-10-15T04:21:35.989Z,995.98
2022-10-15T04:22:36.022Z,996.01
2022-10-15T04:23:36.055Z,996.03
2022-10-15T04:24:36.092Z,996.01
2022-10-15T04:25:36.122Z,996.01
2022-10-15T04:26:36.180Z,995.99
2022-10-15T04:27:36.188Z,995.99
2022-10-15T04:28:36.316Z,996.01
2022-10-15T04:29:36.255Z,996.01
2022-10-15T04:30:36.288Z,996.00
2022-10-15T04:31:36.324Z,996.04
2022-10-15T04:32:36.357Z,996.02
2022-10-15T04:33:36.389Z,996.01
2022-10-15T04:34:36.422Z,996.06
2022-10-15T04:35:36.458Z,996.01
2022-10-15T04:36:36.491Z,996.01
2022-10-15T04:37:36.522Z,996.02
2022-10-15T04:38:36.555Z,996.04
2022-10-15T04:39:36.588Z,996.02
2022-10-15T04:40:36.623Z,996.04
2022-10-15T04:41:36.655Z,996.02
2022-10-15T04:42:36.718Z,996.00
2022-10-15T04:43:36.722Z,996.01
2022-10-15T04:44:36.755Z,996.07
2022-10-15T04:45:36.793Z,996.07
2022-10-15T04:46:36.823Z,996.04
2022-10-15T04:47:36.857Z,996.05
2022-10-15T04:48:38.994Z,996.06
2022-10-15T04:49:36.921Z,996.05
2022-10-15T04:50:36.954Z,996.07
2022-10-15T04:51:36.991Z,996.06
2022-10-15T04:52:37.022Z,996.02
2022-10-15T04:53:37.055Z,996.03
2022-10-15T04:54:37.267Z,996.06
2022-10-15T04:55:37.127Z,996.01
2022-10-15T04:56:37.157Z,996.01
2022-10-15T04:57:37.192Z,996.00
2022-10-15T04:58:37.245Z,995.99
2022-10-15T04:59:37.255Z,996.03
2022-10-15T05:00:37.290Z,996.00
2022-10-15T05:01:37.320Z,995.93
2022-10-15T05:02:37.383Z,995.96
2022-10-15T05:03:39.776Z,995.92
2022-10-15T05:04:37.423Z,995.93
2022-10-15T05:05:37.456Z,995.93
2022-10-15T05:06:37.489Z,995.88
2022-10-15T05:07:37.522Z,995.93
2022-10-15T05:08:37.556Z,995.91
2022-10-15T05:09:37.587Z,995.88
2022-10-15T05:10:37.623Z,995.94
2022-10-15T05:11:37.659Z,995.93
2022-10-15T05:12:37.727Z,995.92
2022-10-15T05:13:37.720Z,995.93
2022-10-15T05:14:37.780Z,995.93
2022-10-15T05:15:37.787Z,995.95
2022-10-15T05:16:37.822Z,995.94
2022-10-15T05:17:37.855Z,995.93
2022-10-15T05:18:37.889Z,995.95
2022-10-15T05:19:37.922Z,995.92
2022-10-15T05:20:37.956Z,995.94
2022-10-15T05:21:38.045Z,995.92
2022-10-15T05:22:38.022Z,995.93
2022-10-15T05:23:38.056Z,995.93
2022-10-15T05:24:38.093Z,995.91
2022-10-15T05:25:38.120Z,995.89
2022-10-15T05:26:38.154Z,995.86
2022-10-15T05:27:38.188Z,995.85
2022-10-15T05:28:38.313Z,995.88
2022-10-15T05:29:38.256Z,995.86
2022-10-15T05:30:38.347Z,995.87
2022-10-15T05:31:38.339Z,995.86
2022-10-15T05:32:38.357Z,995.85
2022-10-15T05:33:38.387Z,995.84
2022-10-15T05:34:38.421Z,995.84
2022-10-15T05:35:38.456Z,995.84
2022-10-15T05:36:38.489Z,995.86
2022-10-15T05:37:38.525Z,995.82
2022-10-15T05:38:38.558Z,995.81
2022-10-15T05:39:38.590Z,995.83
2022-10-15T05:40:38.623Z,995.80
2022-10-15T05:41:38.656Z,995.83
2022-10-15T05:42:38.688Z,995.80
2022-10-15T05:43:41.162Z,995.82
2022-10-15T05:44:38.755Z,995.79
2022-10-15T05:45:38.798Z,995.84
2022-10-15T05:46:38.855Z,995.83
2022-10-15T05:47:38.858Z,995.83
2022-10-15T05:48:38.887Z,995.78
2022-10-15T05:49:38.921Z,995.78
2022-10-15T05:50:38.954Z,995.77
2022-10-15T05:51:38.991Z,995.78
2022-10-15T05:52:39.020Z,995.74
2022-10-15T05:53:39.053Z,995.77
2022-10-15T05:54:39.088Z,995.74
2022-10-15T05:55:39.121Z,995.75
2022-10-15T05:56:39.155Z,995.77
2022-10-15T05:57:39.200Z,995.70
2022-10-15T05:58:39.222Z,995.70
2022-10-15T05:59:39.255Z,995.69
2022-10-15T06:00:39.288Z,995.71
2022-10-15T06:01:39.391Z,995.70
2022-10-15T06:02:39.535Z,995.72
2022-10-15T06:03:39.389Z,995.72
2022-10-15T06:04:39.422Z,995.72
2022-10-15T06:05:39.452Z,995.71
2022-10-15T06:06:39.487Z,995.71
2022-10-15T06:07:39.520Z,995.72
2022-10-15T06:08:39.554Z,995.70
2022-10-15T06:09:39.589Z,995.70
2022-10-15T06:10:39.622Z,995.71
2022-10-15T06:11:39.654Z,995.73
2022-10-15T06:12:39.688Z,995.74
2022-10-15T06:13:39.720Z,995.75
2022-10-15T06:14:39.754Z,995.72
2022-10-15T06:15:39.787Z,995.72
2022-10-15T06:16:39.821Z,995.74
2022-10-15T06:17:39.854Z,995.75
2022-10-15T06:18:39.912Z,995.76
2022-10-15T06:19:39.920Z,995.75
2022-10-15T06:20:39.954Z,995.77
2022-10-15T06:21:39.990Z,995.78
2022-10-15T06:22:40.087Z,995.79
2022-10-15T06:23:40.053Z,995.71
2022-10-15T06:24:40.087Z,995.76
2022-10-15T06:25:40.132Z,995.72
2022-10-15T06:26:40.161Z,995.74
2022-10-15T06:27:40.188Z,995.73
2022-10-15T06:28:40.343Z,995.74
2022-10-15T06:29:40.256Z,995.71
2022-10-15T06:30:40.289Z,995.71
2022-10-15T06:31:40.320Z,995.71
2022-10-15T06:32:40.355Z,995.69
2022-10-15T06:33:40.396Z,995.74
2022-10-15T06:34:40.445Z,995.70
2022-10-15T06:35:40.455Z,995.71
2022-10-15T06:36:40.492Z,995.70
2022-10-15T06:37:40.520Z,995.70
2022-10-15T06:38:40.553Z,995.72
2022-10-15T06:39:40.587Z,995.72
2022-10-15T06:40:40.622Z,995.76
2022-10-15T06:41:40.653Z,995.75
2022-10-15T06:42:40.689Z,995.70
2022-10-15T06:43:40.777Z,995.73
2022-10-15T06:44:40.753Z,995.76
2022-10-15T06:45:40.786Z,995.77
2022-10-15T06:46:40.821Z,995.76
2022-10-15T06:47:40.853Z,995.75
2022-10-15T06:48:40.889Z,995.78
2022-10-15T06:49:40.921Z,995.75
2022-10-15T06:50:40.978Z,995.78
2022-10-15T06:51:40.987Z,995.78
2022-10-15T06:52:41.020Z,995.74
2022-10-15T06:53:41.055Z,995.79
2022-10-15T06:54:41.087Z,995.79
2022-10-15T06:55:41.124Z,995.82
2022-10-15T06:56:41.155Z,995.82
2022-10-15T06:57:41.187Z,995.80
2022-10-15T06:58:41.220Z,995.79
2022-10-15T06:59:41.674Z,995.80
2022-10-15T07:00:41.287Z,995.81
2022-10-15T07:01:42.319Z,995.84
2022-10-15T07:02:41.353Z,995.82
2022-10-15T07:03:41.387Z,995.77
2022-10-15T07:04:41.421Z,995.81
2022-10-15T07:05:41.454Z,995.80
2022-10-15T07:06:41.519Z,995.81
2022-10-15T07:07:41.520Z,995.82
2022-10-15T07:08:41.553Z,995.84
2022-10-15T07:09:41.587Z,995.84
2022-10-15T07:10:41.622Z,995.79
2022-10-15T07:11:41.653Z,995.81
2022-10-15T07:12:41.687Z,995.81
2022-10-15T07:13:41.720Z,995.80
2022-10-15T07:14:42.563Z,995.84
2022-10-15T07:15:41.789Z,995.84
2022-10-15T07:16:41.822Z,995.83
2022-10-15T07:17:41.852Z,995.82
2022-10-15T07:18:41.886Z,995.81
2022-10-15T07:19:41.920Z,995.82
2022-10-15T07:20:41.959Z,995.85
2022-10-15T07:21:41.986Z,995.80
2022-10-15T07:22:42.043Z,995.84
2022-10-15T07:23:42.055Z,995.81
2022-10-15T07:24:42.086Z,995.86
2022-10-15T07:25:42.120Z,995.81
2022-10-15T07:26:42.154Z,995.81
2022-10-15T07:27:42.188Z,995.81
2022-10-15T07:28:42.287Z,995.81
2022-10-15T07:29:42.253Z,995.83
2022-10-15T07:30:42.286Z,995.82
2022-10-15T07:31:42.409Z,995.83
2022-10-15T07:32:44.480Z,995.82
2022-10-15T07:33:42.387Z,995.79
2022-10-15T07:34:42.419Z,995.82
2022-10-15T07:35:42.454Z,995.79
2022-10-15T07:36:42.486Z,995.82
2022-10-15T07:37:42.519Z,995.85
2022-10-15T07:38:42.576Z,995.82
2022-10-15T07:39:42.586Z,995.83
2022-10-15T07:40:42.622Z,995.84
2022-10-15T07:41:42.654Z,995.88
2022-10-15T07:42:42.687Z,995.87
2022-10-15T07:43:42.719Z,995.87
2022-10-15T07:44:42.758Z,995.87
2022-10-15T07:45:42.787Z,995.90
2022-10-15T07:46:42.820Z,995.85
2022-10-15T07:47:42.853Z,995.82
2022-10-15T07:48:42.887Z,995.83
2022-10-15T07:49:42.919Z,995.85
2022-10-15T07:50:42.956Z,995.90
2022-10-15T07:51:42.990Z,995.91
2022-10-15T07:52:43.025Z,995.92
2022-10-15T07:53:43.053Z,995.93
2022-10-15T07:54:43.109Z,995.91
2022-10-15T07:55:43.120Z,995.95
2022-10-15T07:56:43.155Z,995.92
2022-10-15T07:57:43.185Z,995.91
2022-10-15T07:58:43.254Z,995.91
2022-10-15T07:59:43.254Z,995.93
2022-10-15T08:00:43.286Z,995.94
2022-10-15T08:01:45.877Z,995.96
2022-10-15T08:02:43.352Z,995.97
2022-10-15T08:03:43.389Z,995.93
2022-10-15T08:04:43.419Z,995.94
2022-10-15T08:05:43.454Z,995.93
2022-10-15T08:06:43.485Z,995.93
2022-10-15T08:07:43.519Z,995.90
2022-10-15T08:08:43.553Z,995.96
2022-10-15T08:09:43.655Z,995.90
2022-10-15T08:10:43.647Z,995.90
2022-10-15T08:11:43.652Z,995.98
2022-10-15T08:12:43.694Z,995.97
2022-10-15T08:13:43.721Z,995.94
2022-10-15T08:14:43.755Z,995.97
2022-10-15T08:15:43.786Z,995.95
2022-10-15T08:16:43.821Z,995.96
2022-10-15T08:17:43.854Z,995.99
2022-10-15T08:18:43.942Z,996.00
2022-10-15T08:19:43.922Z,995.98
2022-10-15T08:20:43.955Z,995.99
2022-10-15T08:21:46.661Z,996.02
2022-10-15T08:22:44.019Z,995.94
2022-10-15T08:23:44.053Z,996.00
2022-10-15T08:24:44.086Z,996.01
2022-10-15T08:25:44.119Z,995.97
2022-10-15T08:26:44.180Z,995.93
2022-10-15T08:27:44.189Z,995.95
2022-10-15T08:28:44.248Z,995.97
2022-10-15T08:29:44.252Z,995.94
2022-10-15T08:30:44.287Z,995.93
2022-10-15T08:31:44.319Z,995.94
2022-10-15T08:32:44.353Z,995.99
2022-10-15T08:33:44.386Z,995.95
2022-10-15T08:34:44.422Z,995.98
2022-10-15T08:35:44.454Z,995.98
2022-10-15T08:36:44.490Z,995.98
2022-10-15T08:37:44.519Z,995.97
2022-10-15T08:38:44.554Z,996.01
2022-10-15T08:39:44.586Z,996.00
2022-10-15T08:40:44.624Z,996.00
2022-10-15T08:41:44.661Z,996.02
2022-10-15T08:42:44.711Z,996.03
2022-10-15T08:43:44.720Z,996.02
2022-10-15T08:44:44.757Z,996.03
2022-10-15T08:45:44.786Z,996.03
2022-10-15T08:46:44.831Z,996.04
2022-10-15T08:47:44.853Z,996.08
2022-10-15T08:48:44.886Z,996.06
2022-10-15T08:49:44.920Z,996.11
2022-10-15T08:50:44.953Z,996.09
2022-10-15T08:51:44.992Z,996.05
2022-10-15T08:52:45.022Z,996.05
2022-10-15T08:53:45.053Z,996.06
2022-10-15T08:54:45.089Z,996.05
2022-10-15T08:55:45.119Z,996.04
2022-10-15T08:56:45.155Z,996.05
2022-10-15T08:57:45.187Z,996.04
2022-10-15T08:58:45.249Z,996.06
2022-10-15T08:59:45.252Z,996.08
2022-10-15T09:00:45.287Z,996.07
2022-10-15T09:01:45.318Z,996.08
2022-10-15T09:02:45.371Z,996.10
2022-10-15T09:03:45.388Z,996.09
2022-10-15T09:04:45.421Z,996.07
2022-10-15T09:05:45.452Z,996.07
2022-10-15T09:06:45.485Z,996.08
2022-10-15T09:07:45.522Z,996.09
2022-10-15T09:08:45.554Z,996.06
2022-10-15T09:09:45.586Z,996.11
2022-10-15T09:10:45.619Z,996.04
2022-10-15T09:11:45.652Z,996.06
2022-10-15T09:12:45.687Z,996.07
2022-10-15T09:13:45.719Z,996.10
2022-10-15T09:14:45.780Z,996.06
2022-10-15T09:15:45.790Z,996.07
2022-10-15T09:16:45.820Z,996.07
2022-10-15T09:17:45.852Z,996.07
2022-10-15T09:18:45.886Z,996.04
2022-10-15T09:19:45.927Z,996.11
2022-10-15T09:20:45.954Z,996.07
2022-10-15T09:21:45.985Z,996.10
2022-10-15T09:22:46.031Z,996.07
2022-10-15T09:23:46.052Z,996.10
2022-10-15T09:24:46.088Z,996.11
2022-10-15T09:25:46.118Z,996.10
2022-10-15T09:26:46.153Z,996.06
2022-10-15T09:27:46.187Z,996.07
2022-10-15T09:28:46.335Z,996.10
2022-10-15T09:29:46.253Z,996.11
2022-10-15T09:30:46.314Z,996.11
2022-10-15T09:31:46.398Z,996.11
2022-10-15T09:32:49.491Z,996.07
2022-10-15T09:33:46.386Z,996.08
2022-10-15T09:34:46.421Z,996.12
2022-10-15T09:35:46.453Z,996.12
2022-10-15T09:36:46.487Z,996.17
2022-10-15T09:37:46.521Z,996.13
2022-10-15T09:38:46.556Z,996.15
2022-10-15T09:39:46.586Z,996.14
2022-10-15T09:40:46.620Z,996.14
2022-10-15T09:41:46.654Z,996.15
2022-10-15T09:42:46.687Z,996.13
2022-10-15T09:43:46.720Z,996.16
2022-10-15T09:44:46.755Z,996.11
2022-10-15T09:45:46.787Z,996.16
2022-10-15T09:46:46.842Z,996.14
2022-10-15T09:47:46.855Z,996.16
2022-10-15T09:48:46.887Z,996.13
2022-10-15T09:49:46.920Z,996.12
2022-10-15T09:50:46.953Z,996.10
2022-10-15T09:51:46.986Z,996.13
2022-10-15T09:52:47.022Z,996.10
2022-10-15T09:53:47.052Z,996.14
2022-10-15T09:54:47.089Z,996.13
2022-10-15T09:55:47.119Z,996.15
2022-10-15T09:56:47.153Z,996.12
2022-10-15T09:57:47.192Z,996.11
2022-10-15T09:58:47.220Z,996.12
2022-10-15T09:59:47.254Z,996.13
2022-10-15T10:00:47.296Z,996.14
2022-10-15T10:01:47.373Z,996.12
2022-10-15T10:02:47.387Z,996.09
2022-10-15T10:03:47.388Z,996.12
2022-10-15T10:04:47.419Z,996.10
2022-10-15T10:05:47.452Z,996.08
2022-10-15T10:06:47.489Z,996.12
2022-10-15T10:07:47.522Z,996.10
2022-10-15T10:09:47.585Z,996.05
2022-10-15T10:10:47.620Z,996.12
2022-10-15T10:11:47.652Z,996.15
2022-10-15T10:12:47.686Z,996.09
2022-10-15T10:13:47.721Z,996.13
2022-10-15T10:14:47.754Z,996.11
2022-10-15T10:15:47.787Z,996.14
2022-10-15T10:16:47.825Z,996.12
2022-10-15T10:17:47.926Z,996.12
2022-10-15T10:18:47.910Z,996.11
2022-10-15T10:19:47.920Z,996.13
2022-10-15T10:20:47.954Z,996.11
2022-10-15T10:21:47.989Z,996.13
2022-10-15T10:22:51.207Z,996.11
2022-10-15T10:23:48.055Z,996.13
2022-10-15T10:24:48.087Z,996.14
2022-10-15T10:25:48.120Z,996.09
2022-10-15T10:26:48.156Z,996.12
2022-10-15T10:27:48.186Z,996.09
2022-10-15T10:28:48.283Z,996.07
2022-10-15T10:29:48.301Z,996.09
2022-10-15T10:30:48.288Z,996.06
2022-10-15T10:31:48.320Z,996.06
2022-10-15T10:32:48.355Z,995.99
2022-10-15T10:33:48.387Z,996.03
2022-10-15T10:34:52.440Z,995.98
2022-10-15T10:35:48.453Z,995.96
2022-10-15T10:36:48.489Z,995.94
2022-10-15T10:37:48.522Z,995.92
2022-10-15T10:38:48.553Z,995.93
2022-10-15T10:39:48.588Z,995.91
2022-10-15T10:40:48.621Z,995.90
2022-10-15T10:41:48.654Z,995.92
2022-10-15T10:42:48.686Z,995.90
2022-10-15T10:43:48.722Z,995.86
2022-10-15T10:44:48.756Z,995.78
2022-10-15T10:45:50.788Z,995.82
2022-10-15T10:46:48.820Z,995.84
2022-10-15T10:47:48.856Z,995.82
2022-10-15T10:48:48.898Z,995.78
2022-10-15T10:49:48.919Z,995.77
2022-10-15T10:50:48.978Z,995.77
2022-10-15T10:51:48.986Z,995.77
2022-10-15T10:52:49.022Z,995.75
2022-10-15T10:53:49.054Z,995.78
2022-10-15T10:54:49.090Z,995.73
2022-10-15T10:55:49.125Z,995.74
2022-10-15T10:56:49.154Z,995.75
2022-10-15T10:57:49.186Z,995.76
2022-10-15T10:58:49.220Z,995.76
2022-10-15T10:59:49.255Z,995.78
2022-10-15T11:00:49.343Z,995.79
2022-10-15T11:01:49.320Z,995.82
2022-10-15T11:02:49.353Z,995.78
2022-10-15T11:03:49.390Z,995.81
2022-10-15T11:04:49.420Z,995.76
2022-10-15T11:05:49.453Z,995.76
2022-10-15T11:06:49.512Z,995.72
2022-10-15T11:07:49.520Z,995.71
2022-10-15T11:08:49.554Z,995.72
2022-10-15T11:09:52.349Z,995.63
2022-10-15T11:10:49.622Z,995.66
2022-10-15T11:11:49.653Z,995.65
2022-10-15T11:12:49.688Z,995.60
2022-10-15T11:13:49.719Z,995.59
2022-10-15T11:14:49.755Z,995.63
2022-10-15T11:15:49.786Z,995.60
2022-10-15T11:16:49.821Z,995.57
2022-10-15T11:17:49.857Z,995.59
2022-10-15T11:18:49.889Z,995.60
2022-10-15T11:20:12.217Z,995.63
2022-10-15T11:20:57.762Z,995.63
2022-10-15T11:21:49.994Z,995.58
2022-10-15T11:22:50.045Z,995.61
2022-10-15T11:23:50.053Z,995.59
2022-10-15T11:25:06.129Z,995.58
2022-10-15T11:25:50.120Z,995.57
2022-10-15T11:27:09.636Z,995.57
2022-10-15T11:27:50.187Z,995.54
2022-10-15T11:28:50.278Z,995.56
2022-10-15T11:29:50.255Z,995.54
2022-10-15T11:30:50.287Z,995.49
2022-10-15T11:32:03.010Z,995.53
2022-10-15T11:33:06.317Z,995.54
2022-10-15T11:33:50.388Z,995.51
2022-10-15T11:34:50.420Z,995.56
2022-10-15T11:35:54.372Z,995.56
2022-10-15T11:36:50.494Z,995.58
2022-10-15T11:37:50.521Z,995.58
2022-10-15T11:38:50.579Z,995.55
2022-10-15T11:39:50.587Z,995.52
2022-10-15T11:40:50.622Z,995.47
2022-10-15T11:41:50.664Z,995.43
2022-10-15T11:42:50.686Z,995.41
2022-10-15T11:43:50.722Z,995.39
2022-10-15T11:44:50.753Z,995.37
2022-10-15T11:45:50.788Z,995.36
2022-10-15T11:46:50.819Z,995.35
2022-10-15T11:47:50.854Z,995.32
2022-10-15T11:48:50.886Z,995.32
2022-10-15T11:49:50.932Z,995.34
2022-10-15T11:50:50.953Z,995.34
2022-10-15T11:51:50.987Z,995.33
2022-10-15T11:52:51.021Z,995.33
2022-10-15T11:53:51.053Z,995.33
2022-10-15T11:54:51.119Z,995.25
2022-10-15T11:55:51.122Z,995.26
2022-10-15T11:56:51.159Z,995.23
2022-10-15T11:57:51.188Z,995.22
2022-10-15T11:58:51.238Z,995.23
2022-10-15T11:59:51.253Z,995.26
2022-10-15T12:00:51.295Z,995.25
2022-10-15T12:01:51.320Z,995.25
2022-10-15T12:02:51.353Z,995.24
2022-10-15T12:03:51.455Z,995.20
2022-10-15T12:04:51.420Z,995.22
2022-10-15T12:05:51.454Z,995.20
2022-10-15T12:06:51.485Z,995.19
2022-10-15T12:07:51.668Z,995.19
2022-10-15T12:08:51.554Z,995.23
2022-10-15T12:09:51.586Z,995.18
2022-10-15T12:10:51.646Z,995.19
2022-10-15T12:11:51.655Z,995.18
2022-10-15T12:12:51.688Z,995.17
2022-10-15T12:13:51.720Z,995.13
2022-10-15T12:14:51.754Z,995.16
2022-10-15T12:15:51.787Z,995.17
2022-10-15T12:16:51.821Z,995.16
2022-10-15T12:17:51.852Z,995.17
2022-10-15T12:18:51.887Z,995.17
2022-10-15T12:19:51.923Z,995.12
2022-10-15T12:20:51.955Z,995.16
2022-10-15T12:21:51.986Z,995.17
2022-10-15T12:22:52.019Z,995.22
2022-10-15T12:23:52.054Z,995.13
2022-10-15T12:24:52.088Z,995.16
2022-10-15T12:25:52.122Z,995.10
2022-10-15T12:26:52.180Z,995.10
2022-10-15T12:27:52.188Z,995.06
2022-10-15T12:28:52.278Z,995.08
2022-10-15T12:29:52.253Z,995.12
2022-10-15T12:30:52.286Z,995.04
2022-10-15T12:31:52.333Z,995.02