createdAt,value
2019-03-25T00:01:52.270Z,87.78
2019-03-25T00:04:22.557Z,63.48
2019-03-25T00:06:52.407Z,56.15
2019-03-25T00:09:22.327Z,47.88
2019-03-25T00:11:52.207Z,48.78
2019-03-25T00:14:22.115Z,48.98
2019-03-25T00:16:52.063Z,45.80
2019-03-25T00:19:21.974Z,50.08
2019-03-25T00:21:52.347Z,59.35
2019-03-25T00:24:22.829Z,53.20
2019-03-25T00:26:52.729Z,51.25
2019-03-25T00:29:22.676Z,55.33
2019-03-25T00:31:52.644Z,58.25
2019-03-25T00:34:22.640Z,57.48
2019-03-25T00:36:52.510Z,53.30
2019-03-25T00:39:22.435Z,57.13
2019-03-25T00:41:52.308Z,48.70
2019-03-25T00:44:22.219Z,49.27
2019-03-25T00:46:52.511Z,46.80
2019-03-25T00:49:22.376Z,49.25
2019-03-25T00:51:52.335Z,46.80
2019-03-25T00:54:22.224Z,52.70
2019-03-25T00:56:52.136Z,65.17
2019-03-25T00:59:22.032Z,76.80
2019-03-25T01:01:51.912Z,65.12
2019-03-25T01:04:21.874Z,57.17
2019-03-25T01:06:51.726Z,57.75
2019-03-25T01:09:21.652Z,48.85
2019-03-25T01:11:51.503Z,50.92
2019-03-25T01:14:21.402Z,55.55
2019-03-25T01:16:51.954Z,57.80
2019-03-25T01:19:21.864Z,55.05
2019-03-25T01:21:51.766Z,80.50
2019-03-25T01:24:22.052Z,77.82
2019-03-25T01:26:52.992Z,59.65
2019-03-25T01:29:22.601Z,52.88
2019-03-25T01:31:52.460Z,52.70
2019-03-25T01:34:22.358Z,50.12
2019-03-25T01:36:52.230Z,52.73
2019-03-25T01:39:22.248Z,46.35
2019-03-25T01:41:52.099Z,55.52
2019-03-25T01:44:21.992Z,53.38
2019-03-25T01:46:51.860Z,51.25
2019-03-25T01:49:21.720Z,54.10
2019-03-25T01:51:51.627Z,47.73
2019-03-25T01:54:24.950Z,58.33
2019-03-25T01:56:54.867Z,49.83
2019-03-25T01:59:24.762Z,51.05
2019-03-25T02:01:54.678Z,51.00
2019-03-25T02:04:24.536Z,55.65
2019-03-25T02:06:54.480Z,62.23
2019-03-25T02:09:24.717Z,63.45
2019-03-25T02:11:54.626Z,76.47
2019-03-25T02:14:24.851Z,69.30
2019-03-25T02:16:54.815Z,64.50
2019-03-25T02:19:24.656Z,59.40
2019-03-25T02:21:54.559Z,60.30
2019-03-25T02:24:24.475Z,62.55
2019-03-25T02:26:55.033Z,62.95
2019-03-25T02:29:25.341Z,56.10
2019-03-25T02:31:55.216Z,67.75
2019-03-25T02:34:25.137Z,54.88
2019-03-25T02:36:54.986Z,54.30
2019-03-25T02:39:24.998Z,59.40
2019-03-25T02:41:54.874Z,70.00
2019-03-25T02:44:24.783Z,75.67
2019-03-25T02:46:54.694Z,89.30
2019-03-25T02:49:24.635Z,81.40
2019-03-25T02:51:54.905Z,92.05
2019-03-25T02:54:25.073Z,85.20
2019-03-25T02:56:55.214Z,93.35
2019-03-25T02:59:25.032Z,89.45
2019-03-25T03:01:54.942Z,76.53
2019-03-25T03:04:24.805Z,71.53
2019-03-25T03:06:54.714Z,69.25
2019-03-25T03:09:27.863Z,69.30
2019-03-25T03:11:57.787Z,54.93
2019-03-25T03:14:27.647Z,58.05
2019-03-25T03:16:57.570Z,68.72
2019-03-25T03:19:27.452Z,68.07
2019-03-25T03:21:57.383Z,73.60
2019-03-25T03:24:27.270Z,69.07
2019-03-25T03:26:57.220Z,73.33
2019-03-25T03:29:27.207Z,68.83
2019-03-25T03:31:57.094Z,68.30
2019-03-25T03:34:27.562Z,69.07
2019-03-25T03:36:57.412Z,55.90
2019-03-25T03:39:27.354Z,52.17
2019-03-25T03:41:57.194Z,51.65
2019-03-25T03:44:27.088Z,54.75
2019-03-25T03:46:56.984Z,55.30
2019-03-25T03:49:26.879Z,53.15
2019-03-25T03:51:56.800Z,63.20
2019-03-25T03:54:27.689Z,59.08
2019-03-25T03:56:57.632Z,61.63
2019-03-25T03:59:27.500Z,66.30
2019-03-25T04:01:59.549Z,51.45
2019-03-25T04:04:30.405Z,59.90
2019-03-25T04:07:00.321Z,61.45
2019-03-25T04:09:30.202Z,147.87
2019-03-25T04:12:00.457Z,241.65
2019-03-25T04:14:31.161Z,403.35
2019-03-25T04:17:01.182Z,633.65
2019-03-25T04:19:31.125Z,615.10
2019-03-25T04:22:01.004Z,545.17
2019-03-25T04:24:30.971Z,871.52
2019-03-25T04:27:00.865Z,1009.60
2019-03-25T04:29:32.280Z,685.83
2019-03-25T04:32:01.559Z,321.23
2019-03-25T04:34:35.531Z,153.65
2019-03-25T04:37:05.388Z,57.40
2019-03-25T04:39:35.303Z,62.48
2019-03-25T04:42:05.570Z,68.85
2019-03-25T04:44:35.548Z,58.52
2019-03-25T04:47:05.477Z,115.32
2019-03-25T04:49:35.832Z,116.37
2019-03-25T04:52:05.717Z,105.80
2019-03-25T04:54:35.979Z,102.02
2019-03-25T04:57:05.843Z,172.40
2019-03-25T04:59:35.803Z,381.17
2019-03-25T05:02:05.692Z,117.60
2019-03-25T05:04:35.632Z,346.07
2019-03-25T05:07:05.527Z,315.68
2019-03-25T05:09:35.675Z,176.97
2019-03-25T05:12:05.984Z,166.97
2019-03-25T05:14:35.940Z,159.30
2019-03-25T05:17:05.836Z,147.75
2019-03-25T05:19:35.736Z,185.95
2019-03-25T05:22:05.620Z,127.00
2019-03-25T05:24:35.500Z,160.12
2019-03-25T05:27:05.420Z,74.97
2019-03-25T05:29:35.415Z,66.02
2019-03-25T05:32:06.643Z,71.17
2019-03-25T05:34:36.547Z,120.95
2019-03-25T05:37:06.540Z,110.15
2019-03-25T05:39:36.404Z,74.17
2019-03-25T05:42:06.329Z,76.70
2019-03-25T05:44:36.248Z,80.42
2019-03-25T05:47:06.216Z,90.77
2019-03-25T05:49:36.069Z,91.45
2019-03-25T05:52:06.348Z,109.12
2019-03-25T05:54:36.228Z,95.00
2019-03-25T05:57:06.173Z,94.37
2019-03-25T05:59:36.110Z,74.05
2019-03-25T06:02:06.028Z,77.90
2019-03-25T06:04:36.392Z,83.42
2019-03-25T06:07:06.571Z,86.95
2019-03-25T06:09:36.474Z,81.08
2019-03-25T06:12:06.413Z,80.30
2019-03-25T06:14:36.257Z,80.15
2019-03-25T06:17:06.184Z,77.03
2019-03-25T06:19:36.145Z,54.42
2019-03-25T06:22:06.028Z,55.08
2019-03-25T06:24:35.930Z,50.80
2019-03-25T06:27:14.144Z,65.28
2019-03-25T06:29:36.835Z,47.78
2019-03-25T06:32:06.832Z,46.68
2019-03-25T06:34:36.850Z,48.13
2019-03-25T06:37:06.762Z,53.23
2019-03-25T06:39:36.739Z,58.05
2019-03-25T06:42:06.700Z,54.63
2019-03-25T06:44:36.788Z,44.10
2019-03-25T06:47:07.259Z,49.90
2019-03-25T06:49:39.103Z,43.13
2019-03-25T06:52:09.243Z,44.42
2019-03-25T06:54:39.187Z,46.23
2019-03-25T06:57:09.158Z,49.03
2019-03-25T06:59:39.520Z,39.38
2019-03-25T07:02:09.431Z,37.03
2019-03-25T07:04:39.307Z,41.90
2019-03-25T07:07:09.202Z,42.20
2019-03-25T07:09:39.254Z,35.68
2019-03-25T07:12:09.146Z,37.50
2019-03-25T07:14:39.088Z,34.48
2019-03-25T07:17:09.032Z,34.35
2019-03-25T07:19:38.966Z,29.55
2019-03-25T07:22:09.179Z,31.25
2019-03-25T07:24:39.032Z,31.52
2019-03-25T07:27:08.940Z,38.53
2019-03-25T07:29:38.787Z,28.42
2019-03-25T07:32:09.160Z,27.73
2019-03-25T07:34:41.246Z,25.08
2019-03-25T07:37:10.853Z,23.00
2019-03-25T07:39:40.715Z,29.20
2019-03-25T07:42:10.635Z,28.42
2019-03-25T07:44:40.552Z,31.30
2019-03-25T07:47:10.421Z,31.42
2019-03-25T07:49:40.297Z,27.87
2019-03-25T07:52:10.197Z,24.95
2019-03-25T07:54:40.260Z,30.15
2019-03-25T07:57:11.726Z,26.87
2019-03-25T07:59:41.808Z,28.75
2019-03-25T08:02:11.757Z,33.63
2019-03-25T08:04:41.608Z,25.32
2019-03-25T08:07:11.495Z,24.55
2019-03-25T08:09:41.396Z,22.98
2019-03-25T08:12:11.239Z,28.20
2019-03-25T08:14:41.155Z,23.95
2019-03-25T08:17:11.015Z,29.07
2019-03-25T08:19:40.927Z,26.00
2019-03-25T08:22:10.765Z,19.95
2019-03-25T08:24:40.673Z,29.57
2019-03-25T08:27:10.532Z,24.07
2019-03-25T08:29:40.468Z,22.13
2019-03-25T08:32:10.711Z,23.05
2019-03-25T08:34:40.576Z,19.62
2019-03-25T08:37:10.640Z,17.77
2019-03-25T08:39:40.813Z,21.23
2019-03-25T08:42:10.722Z,25.80
2019-03-25T08:44:41.426Z,23.20
2019-03-25T08:47:11.111Z,13.93
2019-03-25T08:49:40.967Z,16.90
2019-03-25T08:52:12.969Z,15.08
2019-03-25T08:54:42.816Z,18.45
2019-03-25T08:57:12.710Z,16.97
2019-03-25T08:59:42.567Z,21.85
2019-03-25T09:02:12.446Z,18.35
2019-03-25T09:04:42.663Z,14.30
2019-03-25T09:07:12.612Z,13.93
2019-03-25T09:09:43.025Z,20.15
2019-03-25T09:12:12.866Z,12.85
2019-03-25T09:14:43.057Z,14.53
2019-03-25T09:17:12.943Z,14.87
2019-03-25T09:19:42.794Z,11.40
2019-03-25T09:22:12.710Z,11.48
2019-03-25T09:24:42.855Z,15.28
2019-03-25T09:27:12.888Z,13.95
2019-03-25T09:29:42.752Z,12.93
2019-03-25T09:32:12.959Z,22.40
2019-03-25T09:34:43.017Z,18.60
2019-03-25T09:37:12.996Z,15.38
2019-03-25T09:39:42.966Z,28.05
2019-03-25T09:42:13.343Z,24.50
2019-03-25T09:44:43.147Z,12.95
2019-03-25T09:47:13.071Z,26.68
2019-03-25T09:49:42.987Z,128.85
2019-03-25T09:52:12.904Z,17.37
2019-03-25T09:54:42.835Z,13.75
2019-03-25T09:57:12.721Z,23.07
2019-03-25T09:59:42.613Z,16.25
2019-03-25T10:02:12.473Z,15.08
2019-03-25T10:04:42.416Z,10.35
2019-03-25T10:07:13.854Z,11.50
2019-03-25T10:09:43.188Z,52.65
2019-03-25T10:12:13.026Z,28.95
2019-03-25T10:14:43.137Z,24.85
2019-03-25T10:17:13.027Z,11.83
2019-03-25T10:19:42.878Z,15.83
2019-03-25T10:22:12.766Z,10.93
2019-03-25T10:24:42.598Z,13.75
2019-03-25T10:27:12.925Z,14.10
2019-03-25T10:29:42.768Z,18.65
2019-03-25T10:32:14.898Z,14.85
2019-03-25T10:34:45.830Z,17.70
2019-03-25T10:37:15.738Z,8.30
2019-03-25T10:39:45.591Z,13.62
2019-03-25T10:42:15.519Z,15.93
2019-03-25T10:44:45.376Z,12.50
2019-03-25T10:47:15.255Z,13.78
2019-03-25T10:49:45.105Z,14.15
2019-03-25T10:52:15.016Z,23.20
2019-03-25T10:54:44.994Z,8.05
2019-03-25T10:57:15.369Z,12.33
2019-03-25T10:59:45.286Z,10.23
2019-03-25T11:02:15.116Z,10.00
2019-03-25T11:04:45.024Z,11.43
2019-03-25T11:07:15.592Z,9.63
2019-03-25T11:09:46.605Z,6.25
2019-03-25T11:12:16.803Z,11.18
2019-03-25T11:14:47.124Z,12.63
2019-03-25T11:17:17.347Z,9.90
2019-03-25T11:19:47.262Z,8.78
2019-03-25T11:22:17.124Z,12.65
2019-03-25T11:24:47.030Z,9.70
2019-03-25T11:27:16.878Z,12.47
2019-03-25T11:29:47.123Z,17.37
2019-03-25T11:32:17.869Z,13.62
2019-03-25T11:34:47.196Z,11.30
2019-03-25T11:37:17.387Z,14.40
2019-03-25T11:39:47.295Z,10.72
2019-03-25T11:42:17.158Z,10.38
2019-03-25T11:44:47.779Z,13.83
2019-03-25T11:47:18.156Z,12.13
2019-03-25T11:49:48.062Z,11.03
2019-03-25T11:52:19.032Z,14.03
2019-03-25T11:54:49.353Z,8.80
2019-03-25T11:57:19.188Z,14.07
2019-03-25T11:59:49.100Z,12.53
2019-03-25T12:02:19.267Z,10.13
2019-03-25T12:04:49.170Z,8.78
2019-03-25T12:07:19.427Z,10.93
2019-03-25T12:09:49.822Z,11.83
2019-03-25T12:12:19.667Z,16.20
2019-03-25T12:14:50.822Z,18.42
2019-03-25T12:17:20.658Z,13.62
2019-03-25T12:19:50.572Z,52.15
2019-03-25T12:22:20.453Z,40.50
2019-03-25T12:24:50.404Z,28.32
2019-03-25T12:27:20.331Z,58.95
2019-03-25T12:29:50.304Z,12.05
2019-03-25T12:32:21.692Z,137.32
2019-03-25T12:34:51.298Z,17.12
2019-03-25T12:37:21.158Z,36.28
2019-03-25T12:39:51.037Z,13.50
2019-03-25T12:42:20.908Z,11.93
2019-03-25T12:44:50.768Z,10.28
2019-03-25T12:47:20.678Z,9.23
2019-03-25T12:49:51.248Z,14.07
2019-03-25T12:52:21.166Z,13.48
2019-03-25T12:54:51.013Z,8.88
2019-03-25T12:57:20.898Z,18.40
2019-03-25T12:59:50.792Z,11.05
2019-03-25T13:02:20.653Z,11.55
2019-03-25T13:04:50.517Z,13.70
2019-03-25T13:07:20.360Z,16.70
2019-03-25T13:09:50.300Z,12.15
2019-03-25T13:12:20.480Z,7.87
2019-03-25T13:14:50.408Z,12.25
2019-03-25T13:17:20.720Z,13.90
2019-03-25T13:19:50.661Z,100.20
2019-03-25T13:22:20.546Z,19.90
2019-03-25T13:24:50.424Z,14.68
2019-03-25T13:27:20.321Z,19.35
2019-03-25T13:29:52.861Z,13.60
2019-03-25T13:32:21.177Z,18.52
2019-03-25T13:34:51.078Z,10.63
2019-03-25T13:37:20.970Z,18.35
2019-03-25T13:39:50.883Z,23.32
2019-03-25T13:42:20.776Z,26.80
2019-03-25T13:44:50.688Z,30.00
2019-03-25T13:47:20.533Z,26.27
2019-03-25T13:49:50.381Z,24.57
2019-03-25T13:52:20.651Z,14.85
2019-03-25T13:54:50.517Z,24.40
2019-03-25T13:57:20.475Z,39.10
2019-03-25T13:59:50.698Z,32.67
2019-03-25T14:02:20.594Z,16.37
2019-03-25T14:04:50.436Z,18.05
2019-03-25T14:07:20.338Z,14.83
2019-03-25T14:09:50.191Z,12.30
2019-03-25T14:12:21.362Z,17.05
2019-03-25T14:14:51.218Z,11.73
2019-03-25T14:17:21.107Z,12.05
2019-03-25T14:19:50.955Z,19.15
2019-03-25T14:22:20.886Z,20.60
2019-03-25T14:24:50.770Z,140.28
2019-03-25T14:27:20.636Z,73.25
2019-03-25T14:29:50.574Z,142.62
2019-03-25T14:32:20.479Z,137.18
2019-03-25T14:34:50.696Z,126.47
2019-03-25T14:37:20.952Z,125.75
2019-03-25T14:39:50.877Z,87.72
2019-03-25T14:42:20.744Z,72.45
2019-03-25T14:44:51.007Z,81.57
2019-03-25T14:47:20.971Z,80.50
2019-03-25T14:49:50.922Z,114.37
2019-03-25T14:52:20.772Z,71.77
2019-03-25T14:54:51.068Z,59.08
2019-03-25T14:57:21.751Z,53.00
2019-03-25T14:59:51.616Z,39.23
2019-03-25T15:02:21.531Z,34.00
2019-03-25T15:04:51.378Z,34.15
2019-03-25T15:07:21.311Z,45.73
2019-03-25T15:09:51.176Z,44.90
2019-03-25T15:12:21.070Z,67.03
2019-03-25T15:14:50.972Z,38.63
2019-03-25T15:17:20.839Z,38.28
2019-03-25T15:19:50.756Z,39.53
2019-03-25T15:22:20.616Z,52.67
2019-03-25T15:24:50.533Z,39.88
2019-03-25T15:27:20.398Z,82.90
2019-03-25T15:29:50.806Z,61.80
2019-03-25T15:32:20.672Z,53.55
2019-03-25T15:34:50.631Z,882.53
2019-03-25T15:37:20.610Z,71.33
2019-03-25T15:39:50.519Z,60.88
2019-03-25T15:42:20.390Z,138.37
2019-03-25T15:44:53.895Z,85.50
2019-03-25T15:47:23.787Z,48.98
2019-03-25T15:49:53.763Z,25.08
2019-03-25T15:52:23.618Z,27.27
2019-03-25T15:54:53.543Z,35.95
2019-03-25T15:57:23.454Z,27.67
2019-03-25T15:59:53.391Z,31.20
2019-03-25T16:02:23.252Z,33.40
2019-03-25T16:04:53.320Z,34.83
2019-03-25T16:07:23.256Z,31.75
2019-03-25T16:09:53.121Z,43.38
2019-03-25T16:12:23.040Z,35.50
2019-03-25T16:14:52.913Z,37.73
2019-03-25T16:17:23.619Z,34.48
2019-03-25T16:19:53.487Z,54.67
2019-03-25T16:22:23.371Z,68.15
2019-03-25T16:24:53.264Z,112.47
2019-03-25T16:27:23.130Z,66.47
2019-03-25T16:29:52.752Z,53.13
2019-03-25T16:32:23.988Z,60.63
2019-03-25T16:34:54.035Z,50.50
2019-03-25T16:37:23.887Z,71.62
2019-03-25T16:39:53.887Z,79.85
2019-03-25T16:42:23.700Z,65.52
2019-03-25T16:44:53.654Z,75.60
2019-03-25T16:47:23.839Z,150.55
2019-03-25T16:49:53.769Z,162.65
2019-03-25T16:52:23.631Z,117.55
2019-03-25T16:54:53.583Z,139.52
2019-03-25T16:57:23.444Z,122.58
2019-03-25T16:59:53.482Z,180.35
2019-03-25T17:02:23.359Z,291.60
2019-03-25T17:04:53.314Z,250.78
2019-03-25T17:07:23.346Z,438.80
2019-03-25T17:09:53.830Z,259.30
2019-03-25T17:12:24.154Z,279.50
2019-03-25T17:14:54.020Z,225.55
2019-03-25T17:17:23.974Z,274.82
2019-03-25T17:22:54.384Z,196.80
2019-03-25T17:25:23.788Z,145.83
2019-03-25T17:27:53.700Z,138.75
2019-03-25T17:34:06.028Z,77.27
2019-03-25T17:36:36.288Z,74.50
2019-03-25T17:39:07.796Z,87.08
2019-03-25T17:41:37.098Z,87.37
2019-03-25T17:44:07.005Z,98.72
2019-03-25T17:46:36.902Z,89.35
2019-03-25T17:49:06.755Z,94.58
2019-03-25T17:51:37.089Z,78.62
2019-03-25T17:54:06.965Z,91.75
2019-03-25T17:56:37.331Z,90.95
2019-03-25T17:59:07.209Z,80.45
2019-03-25T18:01:38.156Z,92.75
2019-03-25T18:04:07.725Z,108.67
2019-03-25T18:06:38.909Z,81.85
2019-03-25T18:09:08.552Z,115.97
2019-03-25T18:11:38.478Z,127.87
2019-03-25T18:14:08.361Z,72.42
2019-03-25T18:16:38.887Z,87.27
2019-03-25T18:21:37.697Z,50.55
2019-03-25T18:24:07.592Z,52.67
2019-03-25T18:26:37.446Z,42.75
2019-03-25T18:29:07.734Z,59.27
2019-03-25T18:31:43.362Z,67.42
2019-03-25T18:34:08.804Z,66.75
2019-03-25T18:36:40.268Z,65.60
2019-03-25T18:39:11.233Z,48.38
2019-03-25T18:41:41.114Z,52.40
2019-03-25T18:44:11.055Z,44.48
2019-03-25T18:46:40.917Z,51.60
2019-03-25T18:49:10.824Z,52.95
2019-03-25T18:51:41.145Z,48.60
2019-03-25T18:54:11.588Z,52.30
2019-03-25T18:56:42.182Z,73.35
2019-03-25T18:59:12.113Z,74.35
2019-03-25T19:01:42.433Z,48.33
2019-03-25T19:04:12.355Z,71.75
2019-03-25T19:06:42.251Z,52.40
2019-03-25T19:09:13.361Z,48.90
2019-03-25T19:11:42.908Z,32.08
2019-03-25T19:14:12.887Z,46.33
2019-03-25T19:16:42.877Z,51.48
2019-03-25T19:19:14.833Z,78.60
2019-03-25T19:21:44.563Z,74.15
2019-03-25T19:24:14.549Z,60.65
2019-03-25T19:26:44.519Z,60.65
2019-03-25T19:29:14.545Z,49.15
2019-03-25T19:31:44.443Z,49.95
2019-03-25T19:34:14.539Z,44.48
2019-03-25T19:36:44.793Z,44.10
2019-03-25T19:39:14.688Z,45.75
2019-03-25T19:41:44.548Z,56.28
2019-03-25T19:44:14.463Z,58.70
2019-03-25T19:46:44.357Z,45.03
2019-03-25T19:49:14.261Z,38.70
2019-03-25T19:51:44.147Z,53.15
2019-03-25T19:54:14.061Z,51.40
2019-03-25T19:56:44.399Z,56.25
2019-03-25T19:59:14.242Z,58.85
2019-03-25T20:01:44.207Z,40.05
2019-03-25T20:04:14.094Z,41.13
2019-03-25T20:06:44.085Z,38.40
2019-03-25T20:09:14.027Z,44.35
2019-03-25T20:11:43.952Z,30.80
2019-03-25T20:14:13.837Z,32.70
2019-03-25T20:16:43.763Z,35.73
2019-03-25T20:19:13.711Z,45.08
2019-03-25T20:21:43.628Z,42.40
2019-03-25T20:24:13.508Z,46.35
2019-03-25T20:26:43.423Z,39.42
2019-03-25T20:29:13.414Z,40.60
2019-03-25T20:31:43.403Z,37.45
2019-03-25T20:34:13.373Z,39.50
2019-03-25T20:36:43.303Z,38.70
2019-03-25T20:39:13.483Z,42.23
2019-03-25T20:41:43.451Z,42.53
2019-03-25T20:44:13.420Z,41.68
2019-03-25T20:46:43.417Z,43.33
2019-03-25T20:49:13.341Z,42.75
2019-03-25T20:51:43.272Z,46.13
2019-03-25T20:54:13.428Z,40.43
2019-03-25T20:56:43.381Z,39.18
2019-03-25T20:59:13.306Z,44.88
2019-03-25T21:01:43.689Z,42.73
2019-03-25T21:04:13.608Z,36.75
2019-03-25T21:06:43.540Z,35.60
2019-03-25T21:09:13.430Z,29.63
2019-03-25T21:11:43.640Z,37.35
2019-03-25T21:14:13.646Z,32.98
2019-03-25T21:16:43.930Z,36.98
2019-03-25T21:19:13.857Z,29.48
2019-03-25T21:21:43.815Z,36.68
2019-03-25T21:24:14.160Z,35.38
2019-03-25T21:26:44.095Z,46.33
2019-03-25T21:29:14.020Z,37.95
2019-03-25T21:31:43.924Z,46.15
2019-03-25T21:34:13.920Z,40.40
2019-03-25T21:36:44.258Z,39.83
2019-03-25T21:39:14.171Z,31.48
2019-03-25T21:41:49.728Z,32.73
2019-03-25T21:44:19.357Z,30.70
2019-03-25T21:46:49.208Z,30.12
2019-03-25T21:49:19.141Z,29.23
2019-03-25T21:51:49.024Z,22.25
2019-03-25T21:54:18.956Z,23.50
2019-03-25T21:56:48.935Z,29.27
2019-03-25T21:59:18.885Z,39.15
2019-03-25T22:01:48.820Z,32.23
2019-03-25T22:04:18.753Z,29.30
2019-03-25T22:06:48.693Z,43.52
2019-03-25T22:09:18.944Z,49.08
2019-03-25T22:11:48.879Z,34.50
2019-03-25T22:14:18.796Z,35.33
2019-03-25T22:16:48.709Z,26.48
2019-03-25T22:19:18.618Z,37.85
2019-03-25T22:21:48.505Z,38.85
2019-03-25T22:24:18.435Z,36.13
2019-03-25T22:26:48.404Z,31.65
2019-03-25T22:29:18.260Z,30.45
2019-03-25T22:31:48.157Z,38.58
2019-03-25T22:34:18.066Z,31.15
2019-03-25T22:36:48.308Z,36.10
2019-03-25T22:39:18.197Z,35.38
2019-03-25T22:41:48.567Z,29.92
2019-03-25T22:44:18.712Z,40.48
2019-03-25T22:46:49.013Z,48.52
2019-03-25T22:49:18.874Z,53.92
2019-03-25T22:51:48.793Z,35.60
2019-03-25T22:54:19.037Z,35.68
2019-03-25T22:56:48.973Z,32.98
2019-03-25T22:59:18.931Z,24.85
2019-03-25T23:01:49.205Z,22.13
2019-03-25T23:04:19.084Z,26.12
2019-03-25T23:06:49.040Z,28.25
2019-03-25T23:09:18.928Z,25.72
2019-03-25T23:11:48.961Z,31.12
2019-03-25T23:14:18.840Z,25.12
2019-03-25T23:16:48.784Z,23.73
2019-03-25T23:19:18.656Z,22.22
2019-03-25T23:21:48.653Z,31.55
2019-03-25T23:24:18.537Z,25.88
2019-03-25T23:26:48.396Z,20.45
2019-03-25T23:29:18.273Z,29.52
2019-03-25T23:31:48.124Z,23.52
2019-03-25T23:34:18.074Z,21.02
2019-03-25T23:36:47.924Z,19.62
2019-03-25T23:39:18.532Z,17.30
2019-03-25T23:41:48.377Z,26.35
2019-03-25T23:44:18.595Z,24.45
2019-03-25T23:46:48.470Z,23.55
2019-03-25T23:49:18.391Z,25.75
2019-03-25T23:51:48.613Z,21.82
2019-03-25T23:54:18.257Z,24.90
2019-03-25T23:56:49.221Z,23.95
2019-03-25T23:59:23.112Z,25.97
