createdAt,value
2023-02-08T00:00:38.772Z,73.78
2023-02-08T00:01:43.566Z,73.03
2023-02-08T00:02:45.589Z,71.95
2023-02-08T00:03:51.034Z,68.10
2023-02-08T00:04:52.948Z,93.05
2023-02-08T00:05:57.548Z,51.22
2023-02-08T00:06:59.547Z,57.47
2023-02-08T00:08:04.107Z,62.65
2023-02-08T00:09:09.174Z,47.17
2023-02-08T00:10:12.384Z,39.28
2023-02-08T00:11:17.027Z,69.50
2023-02-08T00:12:19.139Z,44.08
2023-02-08T00:13:26.717Z,45.63
2023-02-08T00:14:28.692Z,54.15
2023-02-08T00:15:33.274Z,44.58
2023-02-08T00:16:35.380Z,47.25
2023-02-08T00:17:40.077Z,52.55
2023-02-08T00:18:42.206Z,46.97
2023-02-08T00:19:46.772Z,49.42
2023-02-08T00:20:48.747Z,55.70
2023-02-08T00:21:54.134Z,58.35
2023-02-08T00:22:57.332Z,57.00
2023-02-08T00:24:02.037Z,56.22
2023-02-08T00:25:04.292Z,51.97
2023-02-08T00:26:10.943Z,50.78
2023-02-08T00:27:13.052Z,49.03
2023-02-08T00:28:19.901Z,50.80
2023-02-08T00:29:24.628Z,52.10
2023-02-08T00:30:29.510Z,43.20
2023-02-08T00:31:31.551Z,57.58
2023-02-08T00:32:36.309Z,42.28
2023-02-08T00:33:38.379Z,48.97
2023-02-08T00:34:43.065Z,45.85
2023-02-08T00:35:45.356Z,42.95
2023-02-08T00:36:51.358Z,51.97
2023-02-08T00:37:53.369Z,55.10
2023-02-08T00:38:57.939Z,61.88
2023-02-08T00:40:02.648Z,47.75
2023-02-08T00:41:07.948Z,47.10
2023-02-08T00:42:09.992Z,52.97
2023-02-08T00:43:14.558Z,59.22
2023-02-08T00:44:16.590Z,66.03
2023-02-08T00:45:23.968Z,52.95
2023-02-08T00:46:26.534Z,58.40
2023-02-08T00:47:31.417Z,46.00
2023-02-08T00:48:33.469Z,41.40
2023-02-08T00:49:38.087Z,45.60
2023-02-08T00:50:40.309Z,46.60
2023-02-08T00:51:45.167Z,42.50
2023-02-08T00:52:47.162Z,44.35
2023-02-08T00:53:51.777Z,42.97
2023-02-08T00:54:53.814Z,44.65
2023-02-08T00:55:59.300Z,38.45
2023-02-08T00:57:01.311Z,42.65
2023-02-08T00:58:05.946Z,38.95
2023-02-08T00:59:08.295Z,38.30
2023-02-08T01:00:14.672Z,42.72
2023-02-08T01:01:19.390Z,41.40
2023-02-08T01:02:23.977Z,39.17
2023-02-08T01:03:26.442Z,38.65
2023-02-08T01:04:31.275Z,37.22
2023-02-08T01:05:33.287Z,39.83
2023-02-08T01:06:37.876Z,43.20
2023-02-08T01:07:40.665Z,37.72
2023-02-08T01:08:45.768Z,37.25
2023-02-08T01:09:47.752Z,39.70
2023-02-08T01:10:52.448Z,37.92
2023-02-08T01:11:54.536Z,40.85
2023-02-08T01:12:59.099Z,37.97
2023-02-08T01:14:03.678Z,36.35
2023-02-08T01:15:06.521Z,38.83
2023-02-08T01:16:14.046Z,33.47
2023-02-08T01:17:18.652Z,36.50
2023-02-08T01:18:23.276Z,43.97
2023-02-08T01:19:25.315Z,41.80
2023-02-08T01:20:30.200Z,34.13
2023-02-08T01:21:37.551Z,40.10
2023-02-08T01:22:39.579Z,40.50
2023-02-08T01:23:45.042Z,35.08
2023-02-08T01:24:47.124Z,38.15
2023-02-08T01:25:51.687Z,35.67
2023-02-08T01:26:53.647Z,32.47
2023-02-08T01:27:59.714Z,33.47
2023-02-08T01:29:02.316Z,34.78
2023-02-08T01:30:08.001Z,35.90
2023-02-08T01:31:12.845Z,34.40
2023-02-08T01:32:17.528Z,36.05
2023-02-08T01:33:22.579Z,32.85
2023-02-08T01:34:27.214Z,38.13
2023-02-08T01:35:29.368Z,34.47
2023-02-08T01:36:35.026Z,35.75
2023-02-08T01:37:37.009Z,35.92
2023-02-08T01:38:42.142Z,31.10
2023-02-08T01:39:46.747Z,38.03
2023-02-08T01:40:49.001Z,36.40
2023-02-08T01:41:53.628Z,35.72
2023-02-08T01:42:55.682Z,35.45
2023-02-08T01:44:32.277Z,36.03
2023-02-08T01:45:34.409Z,35.88
2023-02-08T01:46:40.720Z,31.88
2023-02-08T01:47:43.564Z,35.78
2023-02-08T01:48:52.126Z,36.80
2023-02-08T01:49:54.710Z,33.35
2023-02-08T01:51:02.885Z,38.17
2023-02-08T01:52:09.014Z,35.10
2023-02-08T01:53:14.263Z,37.03
2023-02-08T01:54:19.927Z,36.38
2023-02-08T01:55:28.900Z,37.58
2023-02-08T01:56:38.604Z,38.58
2023-02-08T01:57:42.229Z,35.78
2023-02-08T01:58:49.637Z,37.70
2023-02-08T01:59:54.434Z,41.30
2023-02-08T02:00:59.205Z,37.03
2023-02-08T02:02:03.078Z,37.00
2023-02-08T02:03:25.252Z,33.60
2023-02-08T02:04:30.851Z,37.90
2023-02-08T02:05:41.165Z,31.58
2023-02-08T02:06:46.859Z,33.95
2023-02-08T02:07:52.476Z,39.33
2023-02-08T02:09:03.192Z,34.63
2023-02-08T02:10:13.608Z,25.88
2023-02-08T02:11:16.161Z,34.95
2023-02-08T02:12:21.100Z,40.78
2023-02-08T02:13:26.580Z,35.65
2023-02-08T02:14:31.812Z,39.80
2023-02-08T02:15:34.314Z,33.17
2023-02-08T02:16:39.148Z,34.13
2023-02-08T02:17:41.632Z,36.17
2023-02-08T02:18:46.627Z,34.15
2023-02-08T02:20:00.990Z,33.92
2023-02-08T02:21:31.860Z,38.65
2023-02-08T02:23:17.989Z,32.40
2023-02-08T02:25:01.367Z,36.15
2023-02-08T02:26:32.143Z,35.85
2023-02-08T02:28:11.892Z,35.08
2023-02-08T02:29:40.097Z,37.17
2023-02-08T02:31:14.536Z,33.70
2023-02-08T02:32:37.019Z,31.75
2023-02-08T02:34:06.392Z,36.53
2023-02-08T02:35:16.247Z,36.60
2023-02-08T02:36:32.166Z,37.50
2023-02-08T02:37:49.720Z,35.10
2023-02-08T02:39:08.336Z,41.92
2023-02-08T02:40:19.945Z,34.63
2023-02-08T02:41:49.509Z,38.67
2023-02-08T02:43:16.278Z,30.45
2023-02-08T02:44:28.775Z,31.05
2023-02-08T02:45:35.429Z,33.45
2023-02-08T02:46:49.049Z,32.83
2023-02-08T02:48:02.458Z,31.50
2023-02-08T02:49:12.196Z,37.92
2023-02-08T02:50:22.931Z,31.05
2023-02-08T02:51:32.127Z,35.35
2023-02-08T02:52:40.609Z,34.65
2023-02-08T02:53:55.237Z,30.98
2023-02-08T02:55:03.210Z,32.22
2023-02-08T02:56:14.899Z,43.78
2023-02-08T02:57:20.989Z,36.35
2023-02-08T02:58:29.298Z,35.40
2023-02-08T02:59:34.033Z,36.22
2023-02-08T03:00:39.164Z,32.22
2023-02-08T03:01:43.576Z,31.33
2023-02-08T03:02:48.148Z,31.85
2023-02-08T03:03:56.474Z,28.90
2023-02-08T03:04:58.477Z,36.83
2023-02-08T03:06:06.585Z,35.17
2023-02-08T03:07:17.634Z,29.58
2023-02-08T03:08:40.046Z,37.40
2023-02-08T03:09:51.742Z,30.77
2023-02-08T03:11:18.807Z,37.00
2023-02-08T03:12:38.087Z,32.28
2023-02-08T03:14:17.225Z,32.50
2023-02-08T03:15:29.144Z,34.58
2023-02-08T03:16:42.708Z,34.67
2023-02-08T03:18:03.600Z,40.47
2023-02-08T03:19:23.017Z,35.97
2023-02-08T03:20:28.197Z,33.63
2023-02-08T03:21:42.313Z,31.20
2023-02-08T03:22:51.444Z,34.53
2023-02-08T03:24:03.290Z,37.13
2023-02-08T03:25:11.803Z,31.90
2023-02-08T03:26:22.244Z,33.33
2023-02-08T03:27:31.671Z,30.90
2023-02-08T03:28:43.404Z,46.50
2023-02-08T03:29:56.600Z,39.05
2023-02-08T03:31:08.474Z,33.25
2023-02-08T03:32:17.792Z,38.83
2023-02-08T03:33:27.913Z,38.25
2023-02-08T03:34:44.760Z,38.58
2023-02-08T03:35:57.456Z,33.58
2023-02-08T03:37:04.948Z,37.08
2023-02-08T03:38:13.838Z,41.95
2023-02-08T03:39:21.456Z,35.72
2023-02-08T03:40:31.163Z,39.80
2023-02-08T03:41:35.663Z,37.60
2023-02-08T03:42:43.100Z,32.83
2023-02-08T03:43:50.131Z,35.85
2023-02-08T03:44:58.963Z,42.80
2023-02-08T03:46:07.815Z,33.90
2023-02-08T03:47:17.531Z,37.78
2023-02-08T03:48:22.371Z,46.65
2023-02-08T03:49:31.138Z,34.35
2023-02-08T03:50:42.430Z,36.65
2023-02-08T03:51:46.444Z,37.60
2023-02-08T03:52:53.361Z,35.28
2023-02-08T03:53:58.973Z,34.33
2023-02-08T03:55:07.764Z,36.58
2023-02-08T03:56:15.120Z,37.90
2023-02-08T03:57:24.057Z,34.85
2023-02-08T03:58:32.678Z,37.13
2023-02-08T03:59:44.005Z,37.85
2023-02-08T04:00:51.802Z,33.25
2023-02-08T04:02:00.905Z,42.38
2023-02-08T04:03:08.859Z,32.88
2023-02-08T04:04:15.391Z,32.60
2023-02-08T04:05:18.304Z,33.72
2023-02-08T04:06:26.165Z,37.47
2023-02-08T04:07:28.186Z,31.77
2023-02-08T04:08:33.159Z,33.72
2023-02-08T04:09:37.266Z,33.65
2023-02-08T04:10:43.508Z,35.38
2023-02-08T04:11:45.583Z,34.03
2023-02-08T04:12:51.944Z,32.63
2023-02-08T04:13:53.962Z,37.72
2023-02-08T04:14:58.516Z,37.38
2023-02-08T04:16:00.649Z,34.38
2023-02-08T04:17:05.709Z,32.80
2023-02-08T04:18:07.896Z,30.83
2023-02-08T04:19:12.530Z,30.13
2023-02-08T04:20:14.551Z,29.92
2023-02-08T04:21:19.168Z,30.95
2023-02-08T04:22:26.378Z,31.58
2023-02-08T04:23:28.429Z,31.35
2023-02-08T04:24:33.236Z,34.70
2023-02-08T04:25:37.902Z,34.95
2023-02-08T04:26:39.882Z,34.28
2023-02-08T04:27:44.447Z,32.55
2023-02-08T04:28:46.449Z,33.65
2023-02-08T04:29:51.095Z,37.30
2023-02-08T04:30:55.330Z,38.67
2023-02-08T04:32:00.225Z,34.58
2023-02-08T04:33:04.904Z,31.90
2023-02-08T04:34:06.886Z,35.40
2023-02-08T04:35:11.597Z,43.70
2023-02-08T04:36:16.303Z,35.20
2023-02-08T04:37:18.287Z,31.98
2023-02-08T04:38:25.544Z,37.70
2023-02-08T04:39:27.623Z,32.75
2023-02-08T04:40:32.191Z,31.92
2023-02-08T04:41:34.220Z,28.27
2023-02-08T04:42:38.814Z,30.88
2023-02-08T04:43:40.819Z,31.90
2023-02-08T04:44:45.444Z,35.33
2023-02-08T04:45:47.395Z,34.05
2023-02-08T04:46:51.941Z,33.95
2023-02-08T04:47:54.187Z,34.97
2023-02-08T04:48:59.176Z,39.10
2023-02-08T04:50:01.166Z,32.13
2023-02-08T04:51:05.896Z,36.83
2023-02-08T04:52:10.691Z,35.88
2023-02-08T04:53:13.134Z,33.70
2023-02-08T04:54:20.493Z,38.53
2023-02-08T04:55:22.807Z,35.13
2023-02-08T04:56:27.697Z,43.88
2023-02-08T04:57:29.653Z,38.38
2023-02-08T04:58:34.267Z,54.42
2023-02-08T04:59:36.264Z,44.85
2023-02-08T05:00:41.165Z,48.83
2023-02-08T05:01:43.426Z,39.50
2023-02-08T05:02:48.218Z,48.28
2023-02-08T05:03:50.322Z,38.78
2023-02-08T05:04:54.988Z,41.42
2023-02-08T05:05:57.898Z,34.15
2023-02-08T05:07:02.474Z,41.45
2023-02-08T05:08:04.997Z,42.10
2023-02-08T05:09:11.298Z,43.92
2023-02-08T05:10:16.128Z,42.30
2023-02-08T05:11:23.236Z,39.50
2023-02-08T05:12:25.595Z,42.40
2023-02-08T05:13:30.160Z,35.58
2023-02-08T05:14:32.160Z,38.60
2023-02-08T05:15:37.576Z,36.55
2023-02-08T05:16:42.200Z,37.90
2023-02-08T05:17:44.396Z,36.17
2023-02-08T05:18:49.054Z,32.05
2023-02-08T05:19:53.673Z,34.00
2023-02-08T05:20:57.179Z,32.85
2023-02-08T05:22:01.780Z,39.22
2023-02-08T05:23:03.765Z,39.03
2023-02-08T05:24:12.726Z,38.80
2023-02-08T05:25:18.232Z,43.03
2023-02-08T05:26:23.458Z,41.75
2023-02-08T05:27:26.069Z,38.75
2023-02-08T05:28:30.707Z,35.20
2023-02-08T05:29:32.720Z,37.25
2023-02-08T05:30:37.332Z,39.60
2023-02-08T05:31:39.537Z,40.80
2023-02-08T05:32:44.297Z,40.03
2023-02-08T05:33:46.350Z,40.53
2023-02-08T05:34:51.024Z,36.97
2023-02-08T05:35:53.055Z,38.45
2023-02-08T05:36:57.892Z,48.55
2023-02-08T05:37:59.895Z,40.85
2023-02-08T05:39:04.444Z,40.03
2023-02-08T05:40:07.729Z,43.55
2023-02-08T05:41:15.054Z,47.25
2023-02-08T05:42:17.124Z,53.42
2023-02-08T05:43:21.705Z,44.00
2023-02-08T05:44:23.729Z,45.35
2023-02-08T05:45:28.323Z,39.67
2023-02-08T05:46:30.477Z,52.78
2023-02-08T05:47:35.242Z,42.42
2023-02-08T05:48:37.380Z,45.45
2023-02-08T05:49:41.897Z,50.08
2023-02-08T05:50:43.901Z,43.42
2023-02-08T05:51:50.432Z,45.80
2023-02-08T05:52:52.400Z,46.17
2023-02-08T05:53:56.957Z,51.47
2023-02-08T05:54:59.093Z,44.05
2023-02-08T05:56:03.745Z,55.60
2023-02-08T05:57:08.343Z,50.25
2023-02-08T05:58:12.917Z,47.85
2023-02-08T05:59:14.902Z,47.42
2023-02-08T06:00:20.227Z,57.33
2023-02-08T06:01:22.595Z,56.20
2023-02-08T06:02:27.199Z,55.90
2023-02-08T06:03:29.155Z,57.90
2023-02-08T06:04:33.750Z,54.72
2023-02-08T06:05:40.472Z,60.25
2023-02-08T06:06:42.557Z,62.75
2023-02-08T06:07:47.356Z,78.18
2023-02-08T06:08:49.359Z,73.25
2023-02-08T06:09:54.002Z,109.88
2023-02-08T06:10:56.059Z,56.10
2023-02-08T06:12:00.706Z,61.25
2023-02-08T06:13:05.832Z,52.97
2023-02-08T06:14:10.496Z,68.50
2023-02-08T06:15:12.547Z,71.18
2023-02-08T06:16:19.961Z,53.63
2023-02-08T06:17:22.127Z,45.53
2023-02-08T06:18:26.972Z,53.10
2023-02-08T06:19:28.934Z,49.75
2023-02-08T06:20:34.198Z,42.42
2023-02-08T06:21:36.279Z,52.03
2023-02-08T06:22:41.117Z,51.10
2023-02-08T06:23:43.093Z,44.00
2023-02-08T06:24:48.749Z,62.10
2023-02-08T06:25:54.023Z,51.33
2023-02-08T06:26:57.258Z,56.67
2023-02-08T06:28:02.157Z,51.85
2023-02-08T06:29:06.894Z,59.38
2023-02-08T06:30:12.950Z,61.47
2023-02-08T06:31:17.594Z,55.40
2023-02-08T06:32:19.647Z,65.93
2023-02-08T06:33:25.144Z,61.28
2023-02-08T06:34:27.239Z,63.50
2023-02-08T06:35:31.930Z,76.63
2023-02-08T06:36:34.112Z,67.78
2023-02-08T06:37:38.740Z,72.13
2023-02-08T06:38:43.420Z,82.95
2023-02-08T06:39:45.881Z,75.63
2023-02-08T06:40:51.737Z,86.82
2023-02-08T06:41:56.555Z,89.53
2023-02-08T06:42:58.613Z,78.85
2023-02-08T06:44:03.173Z,75.90
2023-02-08T06:45:11.033Z,73.25
2023-02-08T06:46:16.668Z,67.45
2023-02-08T06:47:18.661Z,81.40
2023-02-08T06:48:23.273Z,81.45
2023-02-08T06:49:27.882Z,67.88
2023-02-08T06:50:32.505Z,74.22
2023-02-08T06:51:34.467Z,86.68
2023-02-08T06:52:39.793Z,88.80
2023-02-08T06:53:41.805Z,67.80
2023-02-08T06:54:46.372Z,71.03
2023-02-08T06:55:51.895Z,76.00
2023-02-08T06:56:56.563Z,68.78
2023-02-08T06:57:58.616Z,68.47
2023-02-08T06:59:03.294Z,89.93
2023-02-08T07:00:12.097Z,77.47
2023-02-08T07:01:14.636Z,84.00
2023-02-08T07:02:22.062Z,75.55
2023-02-08T07:03:24.135Z,65.07
2023-02-08T07:04:28.954Z,93.20
2023-02-08T07:05:33.579Z,82.43
2023-02-08T07:06:35.580Z,98.82
2023-02-08T07:07:40.174Z,85.18
2023-02-08T07:08:42.664Z,74.35
2023-02-08T07:09:47.896Z,87.28
2023-02-08T07:10:49.947Z,83.00
2023-02-08T07:11:54.569Z,80.20
2023-02-08T07:12:59.230Z,97.47
2023-02-08T07:14:03.857Z,91.65
2023-02-08T07:15:13.339Z,75.90
2023-02-08T07:16:18.767Z,87.22
2023-02-08T07:17:26.070Z,81.22
2023-02-08T07:18:31.426Z,73.72
2023-02-08T07:19:33.646Z,72.20
2023-02-08T07:20:38.331Z,67.38
2023-02-08T07:21:43.081Z,84.93
2023-02-08T07:22:45.089Z,77.03
2023-02-08T07:23:49.800Z,66.13
2023-02-08T07:24:55.169Z,65.40
2023-02-08T07:25:58.880Z,85.28
2023-02-08T07:27:04.541Z,78.18
2023-02-08T07:28:09.283Z,75.40
2023-02-08T07:29:13.986Z,66.60
2023-02-08T07:30:18.922Z,88.45
2023-02-08T07:31:23.628Z,76.57
2023-02-08T07:32:25.732Z,69.57
2023-02-08T07:33:30.297Z,62.63
2023-02-08T07:34:37.314Z,68.25
2023-02-08T07:35:42.498Z,63.60
2023-02-08T07:36:44.463Z,88.78
2023-02-08T07:37:49.049Z,81.63
2023-02-08T07:38:53.800Z,71.28
2023-02-08T07:39:56.594Z,70.47
2023-02-08T07:41:04.939Z,72.07
2023-02-08T07:42:11.524Z,64.05
2023-02-08T07:43:13.600Z,97.88
2023-02-08T07:44:18.175Z,80.80
2023-02-08T07:45:22.806Z,80.00
2023-02-08T07:46:27.457Z,76.93
2023-02-08T07:47:32.150Z,55.75
2023-02-08T07:48:34.254Z,75.97
2023-02-08T07:49:38.987Z,81.18
2023-02-08T07:50:41.341Z,89.20
2023-02-08T07:51:46.192Z,76.05
2023-02-08T07:52:50.829Z,61.63
2023-02-08T07:53:55.483Z,77.93
2023-02-08T07:54:57.541Z,49.40
2023-02-08T07:56:02.319Z,48.10
2023-02-08T07:57:07.088Z,51.72
2023-02-08T07:58:09.077Z,46.72
2023-02-08T07:59:14.480Z,48.72
2023-02-08T08:00:21.099Z,50.42
2023-02-08T08:01:28.567Z,52.83
2023-02-08T08:02:30.776Z,41.80
2023-02-08T08:03:35.406Z,46.92
2023-02-08T08:04:40.021Z,61.17
2023-02-08T08:05:45.202Z,70.43
2023-02-08T08:06:50.536Z,78.82
2023-02-08T08:07:55.225Z,77.60
2023-02-08T08:08:59.844Z,69.03
2023-02-08T08:10:04.553Z,69.07
2023-02-08T08:11:06.874Z,71.90
2023-02-08T08:12:11.527Z,66.20
2023-02-08T08:13:13.538Z,98.53
2023-02-08T08:14:18.388Z,64.32
2023-02-08T08:15:23.036Z,41.67
2023-02-08T08:16:30.417Z,52.75
2023-02-08T08:17:35.086Z,51.40
2023-02-08T08:18:39.922Z,48.72
2023-02-08T08:19:44.564Z,60.10
2023-02-08T08:20:49.260Z,63.38
2023-02-08T08:21:53.928Z,49.70
2023-02-08T08:22:58.620Z,57.90
2023-02-08T08:24:03.205Z,58.63
2023-02-08T08:25:08.741Z,49.55
2023-02-08T08:26:16.620Z,49.58
2023-02-08T08:27:18.598Z,71.18
2023-02-08T08:28:23.423Z,74.40
2023-02-08T08:29:25.875Z,70.57
2023-02-08T08:30:30.953Z,47.83
2023-02-08T08:31:35.704Z,45.97
2023-02-08T08:32:40.728Z,37.97
2023-02-08T08:33:42.810Z,37.95
2023-02-08T08:34:47.519Z,39.30
2023-02-08T08:35:52.272Z,32.95
2023-02-08T08:36:56.859Z,43.63
2023-02-08T08:37:58.861Z,39.25
2023-02-08T08:39:03.572Z,48.53
2023-02-08T08:40:10.441Z,40.55
2023-02-08T08:41:18.150Z,44.13
2023-02-08T08:42:23.135Z,54.20
2023-02-08T08:43:27.914Z,56.28
2023-02-08T08:44:32.616Z,42.88
2023-02-08T08:45:37.476Z,56.78
2023-02-08T08:46:44.831Z,55.80
2023-02-08T08:47:46.872Z,54.42
2023-02-08T08:48:52.217Z,38.10
2023-02-08T08:49:56.919Z,55.38
2023-02-08T08:51:01.581Z,57.03
2023-02-08T08:52:03.696Z,38.03
2023-02-08T08:53:08.470Z,37.20
2023-02-08T08:54:13.217Z,38.60
2023-02-08T08:55:17.812Z,43.00
2023-02-08T08:56:22.481Z,40.40
2023-02-08T08:57:24.519Z,41.25
2023-02-08T08:58:29.294Z,46.75
2023-02-08T08:59:34.073Z,45.55
2023-02-08T09:00:36.111Z,51.85
2023-02-08T09:01:42.896Z,71.13
2023-02-08T09:02:50.280Z,37.65
2023-02-08T09:03:55.001Z,40.83
2023-02-08T09:05:00.448Z,32.10
2023-02-08T09:06:05.080Z,32.10
2023-02-08T09:07:10.888Z,54.92
2023-02-08T09:08:15.649Z,68.70
2023-02-08T09:09:18.433Z,74.28
2023-02-08T09:10:23.069Z,55.90
2023-02-08T09:11:25.059Z,50.88
2023-02-08T09:12:29.674Z,113.20
2023-02-08T09:13:34.241Z,88.90
2023-02-08T09:14:39.273Z,81.82
2023-02-08T09:15:41.779Z,63.78
2023-02-08T09:16:48.340Z,84.80
2023-02-08T09:17:55.723Z,81.35
2023-02-08T09:19:04.171Z,97.63
2023-02-08T09:20:09.849Z,75.97
2023-02-08T09:21:16.841Z,93.28
2023-02-08T09:22:21.682Z,117.45
2023-02-08T09:23:26.391Z,130.77
2023-02-08T09:24:31.081Z,125.65
2023-02-08T09:25:36.122Z,79.78
2023-02-08T09:26:41.393Z,105.32
2023-02-08T09:27:46.032Z,95.07
2023-02-08T09:28:50.785Z,121.28
2023-02-08T09:29:55.484Z,63.33
2023-02-08T09:31:01.901Z,58.15
2023-02-08T09:32:08.867Z,44.53
2023-02-08T09:33:17.401Z,51.60
2023-02-08T09:34:22.041Z,68.38
2023-02-08T09:35:26.650Z,76.82
2023-02-08T09:36:38.299Z,76.90
2023-02-08T09:38:48.194Z,62.95
2023-02-08T09:39:53.176Z,90.13
2023-02-08T09:41:04.370Z,55.92
2023-02-08T09:42:30.000Z,56.20
2023-02-08T09:43:43.843Z,80.75
2023-02-08T09:45:05.636Z,119.03
2023-02-08T09:46:16.676Z,259.02
2023-02-08T09:47:22.986Z,246.45
2023-02-08T09:48:35.436Z,206.55
2023-02-08T09:49:44.685Z,123.72
2023-02-08T09:50:53.625Z,65.88
2023-02-08T09:52:04.519Z,90.20
2023-02-08T09:53:17.238Z,123.90
2023-02-08T09:54:25.543Z,140.15
2023-02-08T09:55:36.125Z,102.53
2023-02-08T09:56:44.940Z,90.40
2023-02-08T09:57:51.649Z,124.68
2023-02-08T09:58:57.968Z,68.05
2023-02-08T10:00:04.736Z,92.68
2023-02-08T10:01:16.087Z,117.45
2023-02-08T10:02:26.383Z,129.15
2023-02-08T10:03:38.179Z,108.60
2023-02-08T10:04:52.540Z,172.05
2023-02-08T10:05:57.600Z,151.18
2023-02-08T10:07:02.449Z,73.10
2023-02-08T10:08:11.362Z,62.45
2023-02-08T10:09:18.786Z,78.03
2023-02-08T10:10:32.968Z,119.15
2023-02-08T10:11:59.312Z,100.82
2023-02-08T10:13:07.848Z,114.72
2023-02-08T10:14:29.286Z,146.93
2023-02-08T10:15:42.551Z,106.32
2023-02-08T10:17:02.295Z,76.85
2023-02-08T10:18:26.132Z,54.47
2023-02-08T10:19:54.058Z,130.93
2023-02-08T10:21:16.357Z,50.50
2023-02-08T10:22:32.358Z,162.50
2023-02-08T10:23:57.283Z,115.18
2023-02-08T10:25:25.083Z,63.70
2023-02-08T10:26:38.861Z,108.80
2023-02-08T10:27:56.140Z,96.25
2023-02-08T10:29:36.322Z,61.85
2023-02-08T10:30:50.136Z,71.57
2023-02-08T10:32:08.913Z,63.38
2023-02-08T10:33:20.403Z,91.90
2023-02-08T10:34:41.017Z,84.70
2023-02-08T10:35:50.311Z,76.50
2023-02-08T10:36:53.090Z,88.15
2023-02-08T10:37:59.548Z,42.95
2023-02-08T10:39:06.878Z,62.47
2023-02-08T10:40:33.466Z,67.93
2023-02-08T10:41:39.804Z,87.05
2023-02-08T10:42:48.557Z,62.03
2023-02-08T10:44:01.479Z,75.07
2023-02-08T10:45:24.207Z,120.53
2023-02-08T10:46:35.207Z,172.15
2023-02-08T10:47:47.205Z,54.25
2023-02-08T10:49:09.044Z,121.60
2023-02-08T10:50:25.378Z,57.92
2023-02-08T10:51:31.026Z,78.22
2023-02-08T10:52:33.260Z,94.80
2023-02-08T10:53:37.905Z,98.18
2023-02-08T10:54:40.092Z,67.03
2023-02-08T10:55:46.528Z,94.75
2023-02-08T10:56:58.874Z,125.07
2023-02-08T10:58:07.647Z,56.28
2023-02-08T10:59:20.350Z,54.60
2023-02-08T11:00:28.027Z,113.43
2023-02-08T11:01:32.746Z,92.40
2023-02-08T11:02:42.390Z,95.05
2023-02-08T11:04:05.063Z,45.92
2023-02-08T11:05:12.786Z,60.83
2023-02-08T11:06:31.317Z,64.43
2023-02-08T11:07:37.169Z,131.35
2023-02-08T11:08:58.987Z,53.15
2023-02-08T11:10:28.211Z,72.10
2023-02-08T11:11:38.878Z,81.20
2023-02-08T11:12:44.786Z,32.95
2023-02-08T11:13:53.095Z,42.38
2023-02-08T11:14:58.255Z,37.60
2023-02-08T11:16:05.244Z,51.40
2023-02-08T11:17:27.978Z,68.60
2023-02-08T11:18:35.683Z,70.10
2023-02-08T11:19:46.262Z,58.78
2023-02-08T11:20:53.712Z,92.22
2023-02-08T11:22:01.733Z,92.50
2023-02-08T11:23:07.564Z,70.63
2023-02-08T11:24:29.885Z,72.53
2023-02-08T11:25:40.934Z,114.78
2023-02-08T11:26:46.605Z,89.78
2023-02-08T11:27:51.648Z,107.60
2023-02-08T11:29:07.868Z,71.53
2023-02-08T11:30:26.703Z,94.40
2023-02-08T11:31:32.524Z,88.50
2023-02-08T11:32:37.456Z,78.63
2023-02-08T11:34:01.553Z,43.60
2023-02-08T11:35:16.175Z,61.05
2023-02-08T11:36:20.888Z,47.03
2023-02-08T11:37:29.191Z,50.03
2023-02-08T11:38:34.177Z,96.95
2023-02-08T11:39:42.961Z,67.70
2023-02-08T11:40:46.118Z,66.75
2023-02-08T11:41:53.747Z,83.80
2023-02-08T11:42:59.528Z,65.57
2023-02-08T11:44:07.475Z,65.55
2023-02-08T11:45:21.102Z,158.45
2023-02-08T11:46:27.742Z,110.20
2023-02-08T11:47:34.092Z,81.88
2023-02-08T11:48:43.562Z,94.30
2023-02-08T11:49:55.894Z,68.88
2023-02-08T11:51:00.753Z,77.38
2023-02-08T11:52:05.729Z,57.00
2023-02-08T11:53:33.689Z,43.80
2023-02-08T11:54:41.751Z,147.13
2023-02-08T11:55:44.212Z,102.82
2023-02-08T11:57:04.892Z,129.10
2023-02-08T11:58:23.248Z,121.15
2023-02-08T11:59:29.298Z,149.45
2023-02-08T12:00:35.285Z,131.27
2023-02-08T12:01:41.749Z,145.05
2023-02-08T12:02:44.257Z,76.57
2023-02-08T12:03:52.252Z,46.42
2023-02-08T12:04:56.920Z,102.25
2023-02-08T12:06:16.220Z,74.15
2023-02-08T12:07:28.682Z,65.85
2023-02-08T12:08:46.409Z,125.63
2023-02-08T12:10:22.103Z,92.40
2023-02-08T12:11:37.641Z,127.78
2023-02-08T12:12:56.898Z,121.53
2023-02-08T12:14:34.831Z,154.05
2023-02-08T12:15:58.216Z,176.20
2023-02-08T12:17:30.549Z,69.10
2023-02-08T12:18:56.767Z,163.27
2023-02-08T12:20:17.872Z,97.38
2023-02-08T12:21:27.147Z,90.83
2023-02-08T12:22:30.618Z,130.45
2023-02-08T12:23:52.140Z,342.77
2023-02-08T12:25:16.812Z,63.58
2023-02-08T12:26:30.331Z,121.45
2023-02-08T12:27:45.223Z,143.30
2023-02-08T12:29:08.992Z,127.95
2023-02-08T12:30:25.234Z,88.32
2023-02-08T12:31:44.521Z,150.05
2023-02-08T12:33:09.737Z,140.40
2023-02-08T12:34:17.883Z,50.40
2023-02-08T12:36:01.408Z,60.85
2023-02-08T12:37:32.283Z,131.15
2023-02-08T12:39:19.670Z,128.60
2023-02-08T12:40:49.462Z,99.13
2023-02-08T12:42:21.107Z,101.28
2023-02-08T12:43:43.265Z,106.80
2023-02-08T12:45:03.861Z,83.07
2023-02-08T12:46:21.505Z,239.48
2023-02-08T12:47:38.570Z,166.93
2023-02-08T12:49:08.127Z,156.98
2023-02-08T12:50:26.957Z,68.32
2023-02-08T12:51:39.004Z,185.48
2023-02-08T12:52:46.377Z,153.85
2023-02-08T12:53:59.643Z,68.75
2023-02-08T12:55:09.957Z,85.60
2023-02-08T12:56:16.728Z,96.15
2023-02-08T12:57:25.223Z,74.07
2023-02-08T12:58:32.509Z,140.98
2023-02-08T12:59:42.035Z,232.15
2023-02-08T13:00:49.017Z,147.52
2023-02-08T13:01:57.471Z,106.35
2023-02-08T13:03:11.136Z,139.52
2023-02-08T13:04:22.170Z,100.35
2023-02-08T13:05:32.879Z,126.55
2023-02-08T13:06:44.467Z,190.38
2023-02-08T13:09:03.769Z,58.92
2023-02-08T13:10:16.041Z,113.10
2023-02-08T13:11:27.340Z,64.57
2023-02-08T13:12:36.887Z,159.10
2023-02-08T13:13:44.435Z,162.98
2023-02-08T13:14:53.194Z,98.05
2023-02-08T13:16:02.848Z,85.20
2023-02-08T13:17:15.235Z,102.60
2023-02-08T13:18:24.645Z,104.80
2023-02-08T13:19:34.953Z,106.00
2023-02-08T13:20:44.483Z,163.93
2023-02-08T13:21:49.668Z,84.65
2023-02-08T13:22:59.196Z,85.68
2023-02-08T13:24:17.297Z,49.92
2023-02-08T13:25:30.684Z,96.88
2023-02-08T13:26:38.443Z,155.82
2023-02-08T13:27:43.075Z,174.52
2023-02-08T13:28:51.637Z,72.70
2023-02-08T13:29:56.487Z,112.03
2023-02-08T13:31:02.816Z,65.20
2023-02-08T13:32:11.725Z,48.25
2023-02-08T13:33:21.004Z,84.90
2023-02-08T13:34:32.717Z,82.85
2023-02-08T13:35:38.773Z,84.10
2023-02-08T13:36:51.891Z,79.53
2023-02-08T13:38:02.430Z,39.55
2023-02-08T13:39:11.864Z,66.57
2023-02-08T13:40:28.273Z,96.03
2023-02-08T13:41:34.861Z,126.07
2023-02-08T13:42:43.458Z,81.45
2023-02-08T13:43:53.499Z,88.40
2023-02-08T13:45:00.943Z,45.90
2023-02-08T13:46:03.973Z,92.90
2023-02-08T13:47:10.495Z,59.00
2023-02-08T13:48:19.266Z,63.00
2023-02-08T13:49:45.913Z,46.60
2023-02-08T13:50:52.100Z,108.25
2023-02-08T13:51:58.760Z,116.97
2023-02-08T13:53:03.764Z,70.95
2023-02-08T13:54:12.429Z,44.22
2023-02-08T13:55:46.207Z,101.32
2023-02-08T13:56:52.441Z,93.65
2023-02-08T13:57:58.943Z,94.75
2023-02-08T13:59:04.471Z,99.13
2023-02-08T14:00:28.469Z,94.90
2023-02-08T14:01:33.068Z,221.70
2023-02-08T14:02:37.807Z,172.32
2023-02-08T14:03:39.872Z,66.15
2023-02-08T14:04:45.548Z,64.93
2023-02-08T14:05:57.900Z,62.63
2023-02-08T14:07:08.035Z,46.03
2023-02-08T14:08:23.938Z,33.55
2023-02-08T14:09:45.730Z,44.30
2023-02-08T14:11:03.122Z,59.60
2023-02-08T14:12:14.842Z,50.88
2023-02-08T14:14:33.348Z,31.23
2023-02-08T14:15:41.094Z,84.35
2023-02-08T14:16:47.365Z,65.88
2023-02-08T14:17:51.848Z,55.42
2023-02-08T14:18:58.202Z,80.47
2023-02-08T14:20:02.869Z,40.10
2023-02-08T14:21:10.118Z,58.47
2023-02-08T14:22:18.471Z,43.05
2023-02-08T14:23:26.308Z,27.27
2023-02-08T14:24:39.084Z,33.95
2023-02-08T14:25:48.397Z,30.95
2023-02-08T14:26:52.920Z,17.85
2023-02-08T14:28:00.751Z,23.40
2023-02-08T14:29:08.701Z,24.17
2023-02-08T14:30:28.965Z,22.17
2023-02-08T14:31:45.717Z,26.40
2023-02-08T14:32:54.135Z,35.05
2023-02-08T14:33:59.617Z,28.95
2023-02-08T14:35:08.656Z,23.77
2023-02-08T14:36:28.271Z,21.58