createdAt,value
2019-05-09T00:00:23.237Z,4.10
2019-05-09T00:06:24.989Z,4.10
2019-05-09T00:12:26.557Z,3.92
2019-05-09T00:18:28.165Z,3.72
2019-05-09T00:24:29.799Z,4.00
2019-05-09T00:30:50.004Z,3.90
2019-05-09T00:36:53.869Z,3.98
2019-05-09T00:42:55.599Z,4.50
2019-05-09T00:49:02.168Z,4.30
2019-05-09T00:55:04.896Z,5.65
2019-05-09T01:01:06.704Z,5.87
2019-05-09T01:07:08.219Z,6.90
2019-05-09T01:13:09.976Z,7.15
2019-05-09T01:19:13.935Z,9.33
2019-05-09T01:25:15.478Z,8.25
2019-05-09T01:31:17.254Z,9.08
2019-05-09T01:37:18.923Z,10.28
2019-05-09T01:43:20.909Z,11.00
2019-05-09T01:49:23.296Z,10.00
2019-05-09T01:55:43.543Z,11.43
2019-05-09T02:01:45.928Z,10.75
2019-05-09T02:07:47.551Z,9.05
2019-05-09T02:13:49.565Z,8.53
2019-05-09T02:19:53.256Z,7.87
2019-05-09T02:25:55.135Z,7.58
2019-05-09T02:31:59.515Z,7.40
2019-05-09T02:38:01.186Z,7.05
2019-05-09T02:44:03.141Z,5.42
2019-05-09T02:50:08.972Z,5.78
2019-05-09T02:56:09.806Z,4.35
2019-05-09T03:02:19.781Z,4.50
2019-05-09T03:08:22.072Z,4.60
2019-05-09T03:14:23.781Z,5.00
2019-05-09T03:20:29.949Z,4.67
2019-05-09T03:26:33.309Z,4.42
2019-05-09T03:32:38.555Z,4.25
2019-05-09T03:38:38.261Z,4.28
2019-05-09T03:44:39.925Z,4.28
2019-05-09T03:50:41.403Z,3.30
2019-05-09T03:57:01.188Z,3.22
2019-05-09T04:03:03.201Z,3.08
2019-05-09T04:09:07.541Z,2.92
2019-05-09T04:15:09.352Z,3.30
2019-05-09T04:21:10.917Z,3.62
2019-05-09T04:27:14.278Z,3.30
2019-05-09T04:33:17.713Z,3.22
2019-05-09T04:39:23.713Z,2.80
2019-05-09T04:45:28.341Z,2.70
2019-05-09T04:51:30.056Z,2.80
2019-05-09T04:57:31.734Z,2.90
2019-05-09T05:03:34.372Z,3.15
2019-05-09T05:09:37.684Z,2.60
2019-05-09T05:15:39.455Z,2.22
2019-05-09T05:21:41.161Z,1.95
2019-05-09T05:27:42.771Z,1.95
2019-05-09T05:33:53.905Z,1.95
2019-05-09T05:39:58.322Z,1.67
2019-05-09T05:46:03.022Z,1.75
2019-05-09T05:52:04.925Z,1.62
2019-05-09T05:58:08.603Z,1.52
2019-05-09T06:04:10.206Z,1.50
2019-05-09T06:10:12.102Z,1.42
2019-05-09T06:16:13.800Z,1.60
2019-05-09T06:22:15.564Z,1.80
2019-05-09T06:28:18.221Z,1.70
2019-05-09T06:34:21.178Z,1.32
2019-05-09T06:40:23.387Z,1.77
2019-05-09T06:46:39.354Z,1.37
2019-05-09T06:52:41.103Z,1.20
2019-05-09T06:58:43.102Z,1.35
2019-05-09T07:04:49.223Z,1.77
2019-05-09T07:10:50.871Z,1.10
2019-05-09T07:16:52.476Z,1.30
2019-05-09T07:22:55.045Z,1.50
2019-05-09T07:28:56.776Z,0.93
2019-05-09T07:35:00.463Z,1.60
2019-05-09T07:41:03.171Z,1.10
2019-05-09T07:47:07.327Z,1.10
2019-05-09T07:53:10.646Z,1.60
2019-05-09T07:59:12.221Z,1.10
2019-05-09T08:05:17.554Z,1.10
2019-05-09T08:11:20.170Z,1.10
2019-05-09T08:17:21.800Z,0.98
2019-05-09T08:23:23.359Z,1.10
2019-05-09T08:29:27.974Z,1.55
2019-05-09T08:35:28.973Z,1.30
2019-05-09T08:41:30.615Z,1.10
2019-05-09T08:47:32.310Z,1.40
2019-05-09T08:53:34.873Z,1.22
2019-05-09T08:59:38.282Z,1.47
2019-05-09T09:05:43.174Z,1.20
2019-05-09T09:11:43.589Z,1.37
2019-05-09T09:17:45.200Z,1.35
2019-05-09T09:23:50.432Z,1.37
2019-05-09T09:29:50.587Z,1.20
2019-05-09T09:35:52.005Z,1.32
2019-05-09T09:41:55.368Z,1.10
2019-05-09T09:47:59.160Z,1.20
2019-05-09T09:54:00.252Z,1.35
2019-05-09T10:00:18.125Z,1.10
2019-05-09T10:06:22.931Z,1.20
2019-05-09T10:12:24.733Z,1.15
2019-05-09T10:18:28.151Z,1.10
2019-05-09T10:24:29.783Z,1.15
2019-05-09T10:30:33.538Z,1.02
2019-05-09T10:36:35.026Z,1.05
2019-05-09T10:42:42.307Z,1.35
2019-05-09T10:48:47.905Z,1.17
2019-05-09T10:54:49.175Z,1.10
2019-05-09T11:00:50.624Z,1.10
2019-05-09T11:06:52.140Z,1.55
2019-05-09T11:12:53.723Z,1.42
2019-05-09T11:18:55.376Z,1.30
2019-05-09T11:24:57.943Z,1.40
2019-05-09T11:30:59.698Z,1.20
2019-05-09T11:37:01.273Z,1.15
2019-05-09T11:43:02.798Z,1.00
2019-05-09T11:49:04.447Z,1.20
2019-05-09T11:55:08.002Z,0.95
2019-05-09T12:01:10.057Z,1.37
2019-05-09T12:07:11.761Z,1.20
2019-05-09T12:13:13.423Z,1.05
2019-05-09T12:19:17.758Z,1.10
2019-05-09T12:25:19.854Z,1.20
2019-05-09T12:31:23.889Z,1.40
2019-05-09T12:37:27.912Z,1.57
2019-05-09T12:43:28.881Z,1.07
2019-05-09T12:49:30.390Z,0.80
2019-05-09T12:55:32.252Z,1.15
2019-05-09T13:01:33.817Z,1.10
2019-05-09T13:07:37.741Z,0.82
2019-05-09T13:13:40.782Z,1.30
2019-05-09T13:19:44.861Z,1.15
2019-05-09T13:27:39.006Z,1.00
2019-05-09T13:33:42.297Z,1.00
2019-05-09T13:39:43.846Z,0.85
2019-05-09T13:45:46.150Z,0.80
2019-05-09T13:51:58.289Z,0.45
2019-05-09T14:00:39.408Z,0.67
2019-05-09T14:06:42.618Z,0.53
2019-05-09T14:12:44.524Z,0.93
2019-05-09T14:18:48.372Z,1.02
2019-05-09T14:24:49.388Z,0.60
2019-05-09T14:30:52.123Z,0.65
2019-05-09T14:36:53.923Z,0.98
2019-05-09T14:42:57.673Z,0.90
2019-05-09T14:48:58.672Z,1.20
2019-05-09T14:55:00.093Z,0.37
2019-05-09T15:01:01.906Z,0.30
2019-05-09T15:07:03.452Z,0.40
2019-05-09T15:13:07.688Z,0.42
2019-05-09T15:19:08.690Z,0.78
2019-05-09T15:25:10.891Z,0.40
2019-05-09T15:31:12.550Z,0.40
2019-05-09T15:37:14.152Z,0.50
2019-05-09T15:43:18.515Z,0.40
2019-05-09T15:49:20.406Z,0.30
2019-05-09T15:55:23.064Z,0.40
2019-05-09T16:01:27.887Z,0.40
2019-05-09T16:07:29.273Z,0.40
2019-05-09T16:13:30.949Z,0.33
2019-05-09T16:19:37.863Z,0.30
2019-05-09T16:25:39.861Z,0.80
2019-05-09T16:31:42.099Z,0.30
2019-05-09T16:38:01.698Z,0.40
2019-05-09T16:43:47.900Z,0.30
2019-05-09T16:49:49.683Z,0.50
2019-05-09T16:56:09.095Z,0.37
2019-05-09T17:02:21.737Z,0.37
2019-05-09T17:08:17.747Z,0.20
2019-05-09T17:14:19.566Z,0.30
2019-05-09T17:20:23.155Z,0.40
2019-05-09T17:26:24.903Z,0.40
2019-05-09T17:32:28.462Z,0.30
2019-05-09T17:38:30.264Z,0.30
2019-05-09T17:44:32.645Z,0.30
2019-05-09T17:50:34.387Z,0.30
2019-05-09T17:56:37.866Z,0.50
2019-05-09T18:02:39.309Z,0.20
2019-05-09T18:08:40.889Z,0.90
2019-05-09T18:14:42.557Z,0.85
2019-05-09T18:20:44.143Z,0.93
2019-05-09T18:26:47.479Z,1.00
2019-05-09T18:32:51.039Z,1.40
2019-05-09T18:38:52.546Z,0.60
2019-05-09T18:44:56.202Z,0.60
2019-05-09T18:50:58.213Z,0.60
2019-05-09T18:57:01.624Z,0.50
2019-05-09T19:03:03.484Z,1.22
2019-05-09T19:09:06.060Z,0.60
2019-05-09T19:15:13.125Z,0.70
2019-05-09T19:21:17.016Z,0.80
2019-05-09T19:27:18.523Z,0.72
2019-05-09T19:33:20.260Z,1.35
2019-05-09T19:39:24.366Z,1.20
2019-05-09T19:45:34.004Z,0.90
2019-05-09T19:51:39.273Z,0.90
2019-05-09T19:57:41.405Z,1.40
2019-05-09T20:03:49.418Z,1.10
2019-05-09T20:09:52.151Z,0.80
2019-05-09T20:15:53.708Z,0.82
2019-05-09T20:21:55.267Z,0.90
2019-05-09T20:27:56.866Z,0.68
2019-05-09T20:33:59.338Z,0.80
2019-05-09T20:40:01.247Z,0.82
2019-05-09T20:46:02.882Z,0.70
2019-05-09T20:52:04.473Z,0.78
2019-05-09T20:58:06.008Z,0.78
2019-05-09T21:04:07.610Z,0.72
2019-05-09T21:10:09.270Z,1.00
2019-05-09T21:16:11.061Z,0.90
2019-05-09T21:22:12.497Z,1.80
2019-05-09T21:28:14.097Z,1.60
2019-05-09T21:34:17.140Z,1.40
2019-05-09T21:40:18.795Z,1.20
2019-05-09T21:46:20.364Z,1.57
2019-05-09T21:52:22.042Z,1.30
2019-05-09T21:58:23.611Z,1.60
2019-05-09T22:04:25.250Z,1.57
2019-05-09T22:10:27.043Z,1.70
2019-05-09T22:16:28.493Z,1.60
2019-05-09T22:22:30.095Z,1.57
2019-05-09T22:28:32.613Z,1.70
2019-05-09T22:34:35.634Z,1.55
2019-05-09T22:40:37.176Z,1.40
2019-05-09T22:46:38.816Z,2.12
2019-05-09T22:52:40.302Z,1.92
2019-05-09T22:58:41.867Z,1.92
2019-05-09T23:04:43.569Z,1.75
2019-05-09T23:10:45.215Z,2.10
2019-05-09T23:16:50.271Z,2.25
2019-05-09T23:22:50.559Z,1.98
2019-05-09T23:28:52.197Z,1.90
2019-05-09T23:34:53.901Z,2.50
2019-05-09T23:40:56.350Z,2.50
2019-05-09T23:47:00.990Z,2.90
2019-05-09T23:53:06.149Z,2.52
2019-05-09T23:59:26.760Z,2.70
