createdAt,value
2023-03-12T00:01:44.433Z,73.58
2023-03-12T00:19:03.073Z,74.06
2023-03-12T00:22:33.550Z,74.23
2023-03-12T00:25:05.579Z,74.07
2023-03-12T00:27:34.722Z,74.58
2023-03-12T00:30:05.216Z,73.87
2023-03-12T00:32:36.244Z,73.74
2023-03-12T00:35:05.788Z,73.66
2023-03-12T00:37:34.419Z,73.66
2023-03-12T00:40:06.084Z,73.50
2023-03-12T00:42:35.964Z,73.21
2023-03-12T00:45:04.513Z,72.82
2023-03-12T00:47:33.075Z,72.97
2023-03-12T00:50:01.665Z,72.34
2023-03-12T00:52:30.260Z,72.38
2023-03-12T00:54:59.225Z,72.26
2023-03-12T00:57:29.106Z,72.19
2023-03-12T00:59:57.648Z,72.42
2023-03-12T01:02:26.236Z,72.23
2023-03-12T01:04:55.869Z,72.11
2023-03-12T01:07:26.023Z,71.70
2023-03-12T01:09:54.919Z,71.31
2023-03-12T01:12:23.517Z,71.83
2023-03-12T01:14:52.000Z,71.91
2023-03-12T01:17:20.924Z,71.52
2023-03-12T01:19:49.444Z,70.63
2023-03-12T01:22:17.897Z,70.18
2023-03-12T01:24:46.323Z,70.59
2023-03-12T01:27:14.674Z,70.59
2023-03-12T01:29:43.550Z,69.77
2023-03-12T01:32:12.025Z,69.95
2023-03-12T01:34:40.524Z,69.29
2023-03-12T01:37:09.063Z,69.34
2023-03-12T01:39:37.516Z,69.41
2023-03-12T01:42:06.457Z,69.37
2023-03-12T01:45:22.928Z,70.19
2023-03-12T01:48:30.843Z,70.48
2023-03-12T01:50:59.813Z,69.85
2023-03-12T01:53:28.847Z,69.74
2023-03-12T01:55:57.914Z,69.80
2023-03-12T01:58:27.235Z,69.82
2023-03-12T02:00:55.844Z,70.18
2023-03-12T02:03:25.045Z,70.09
2023-03-12T02:06:02.624Z,70.36
2023-03-12T02:08:31.976Z,70.15
2023-03-12T02:11:01.419Z,70.26
2023-03-12T02:13:30.343Z,70.37
2023-03-12T02:16:01.206Z,70.56
2023-03-12T02:18:31.528Z,70.11
2023-03-12T02:21:01.662Z,70.56
2023-03-12T02:23:34.387Z,70.71
2023-03-12T02:26:03.848Z,70.69
2023-03-12T02:28:32.730Z,70.00
2023-03-12T02:31:03.055Z,69.61
2023-03-12T02:33:33.365Z,70.20
2023-03-12T02:36:01.803Z,70.18
2023-03-12T02:38:33.935Z,70.02
2023-03-12T02:41:04.163Z,69.31
2023-03-12T02:43:37.156Z,69.55
2023-03-12T02:49:52.527Z,69.48
2023-03-12T02:52:21.431Z,69.77
2023-03-12T02:54:55.508Z,69.50
2023-03-12T02:57:23.990Z,69.78
2023-03-12T02:59:52.577Z,71.01
2023-03-12T03:02:21.826Z,71.24
2023-03-12T03:04:50.383Z,71.53
2023-03-12T03:07:20.930Z,71.72
2023-03-12T03:10:22.154Z,72.53
2023-03-12T03:13:10.908Z,73.28
2023-03-12T03:16:17.624Z,72.35
2023-03-12T03:18:47.610Z,72.35
2023-03-12T03:21:17.244Z,72.22
2023-03-12T03:24:10.563Z,72.92
2023-03-12T03:26:42.690Z,71.62
2023-03-12T03:29:17.738Z,70.66
2023-03-12T03:32:12.596Z,72.25
2023-03-12T03:35:03.626Z,71.33
2023-03-12T03:37:34.693Z,70.22
2023-03-12T03:40:04.049Z,69.26
2023-03-12T03:42:36.469Z,70.56
2023-03-12T03:45:12.261Z,70.63
2023-03-12T03:47:42.894Z,70.44
2023-03-12T03:50:12.205Z,69.98
2023-03-12T03:52:41.203Z,69.73
2023-03-12T03:55:10.435Z,70.03
2023-03-12T03:57:40.572Z,69.91
2023-03-12T04:00:13.499Z,69.35
2023-03-12T04:02:46.275Z,69.50
2023-03-12T04:05:19.899Z,69.57
2023-03-12T04:07:49.706Z,68.92
2023-03-12T04:10:21.282Z,68.75
2023-03-12T04:12:51.589Z,69.31
2023-03-12T04:15:24.188Z,68.73
2023-03-12T04:17:53.231Z,68.32
2023-03-12T04:20:22.937Z,68.70
2023-03-12T04:22:51.796Z,68.18
2023-03-12T04:25:20.857Z,68.40
2023-03-12T04:27:49.798Z,68.59
2023-03-12T04:30:18.521Z,69.15
2023-03-12T04:32:47.221Z,68.78
2023-03-12T04:35:20.088Z,68.21
2023-03-12T04:37:48.974Z,67.93
2023-03-12T04:40:19.605Z,67.73
2023-03-12T04:42:48.366Z,67.84
2023-03-12T04:45:17.665Z,67.88
2023-03-12T04:47:49.816Z,67.68
2023-03-12T04:50:19.435Z,67.79
2023-03-12T04:52:48.267Z,68.21
2023-03-12T04:55:18.262Z,68.21
2023-03-12T04:57:47.175Z,67.80
2023-03-12T05:00:17.874Z,67.67
2023-03-12T05:02:47.644Z,67.37
2023-03-12T05:05:16.332Z,66.61
2023-03-12T05:08:04.927Z,65.60
2023-03-12T05:10:37.926Z,65.12
2023-03-12T05:13:15.213Z,64.64
2023-03-12T05:15:43.945Z,64.35
2023-03-12T05:18:13.099Z,64.02
2023-03-12T05:20:41.937Z,63.84
2023-03-12T05:23:11.683Z,63.62
2023-03-12T05:25:41.590Z,63.77
2023-03-12T05:28:10.236Z,64.07
2023-03-12T05:30:40.014Z,64.00
2023-03-12T05:33:09.413Z,64.01
2023-03-12T05:35:38.506Z,64.00
2023-03-12T05:38:10.564Z,63.30
2023-03-12T05:40:41.160Z,63.23
2023-03-12T05:43:09.761Z,62.98
2023-03-12T05:45:38.482Z,62.83
2023-03-12T05:48:07.127Z,62.54
2023-03-12T05:50:36.480Z,62.57
2023-03-12T05:53:05.501Z,62.48
2023-03-12T05:55:40.791Z,62.26
2023-03-12T05:58:09.864Z,62.09
2023-03-12T06:00:41.913Z,62.31
2023-03-12T06:03:11.444Z,62.40
2023-03-12T06:05:40.026Z,62.49
2023-03-12T06:08:09.267Z,62.51
2023-03-12T06:10:40.969Z,61.95
2023-03-12T06:13:09.527Z,61.72
2023-03-12T06:15:38.265Z,61.33
2023-03-12T06:18:07.609Z,61.16
2023-03-12T06:20:36.667Z,60.56
2023-03-12T06:23:05.470Z,59.85
2023-03-12T06:25:34.321Z,59.25
2023-03-12T06:28:04.109Z,59.16
2023-03-12T06:30:33.035Z,58.88
2023-03-12T06:33:01.612Z,58.89
2023-03-12T06:35:30.202Z,59.04
2023-03-12T06:37:59.355Z,58.64
2023-03-12T06:40:33.398Z,58.38
2023-03-12T06:43:01.993Z,58.75
2023-03-12T06:45:30.789Z,58.60
2023-03-12T06:47:59.935Z,58.43
2023-03-12T06:50:28.509Z,58.65
2023-03-12T06:53:00.456Z,58.71
2023-03-12T06:55:30.011Z,58.53
2023-03-12T06:57:58.611Z,58.40
2023-03-12T07:00:28.327Z,58.09
2023-03-12T07:02:57.429Z,58.15
2023-03-12T07:05:28.785Z,57.88
2023-03-12T07:07:58.430Z,57.77
2023-03-12T07:10:29.739Z,56.79
2023-03-12T07:12:58.811Z,57.00
2023-03-12T07:15:27.243Z,57.06
2023-03-12T07:17:56.034Z,56.81
2023-03-12T07:20:24.954Z,56.48
2023-03-12T07:22:53.491Z,56.20
2023-03-12T07:25:23.530Z,56.23
2023-03-12T07:27:52.979Z,56.56
2023-03-12T07:30:24.856Z,55.92
2023-03-12T07:32:54.022Z,56.05
2023-03-12T07:35:22.780Z,55.75
2023-03-12T07:37:51.548Z,55.39
2023-03-12T07:40:20.351Z,54.72
2023-03-12T07:42:50.509Z,54.54
2023-03-12T07:45:20.019Z,54.60
2023-03-12T07:47:48.965Z,54.43
2023-03-12T07:50:18.144Z,53.36
2023-03-12T07:52:48.104Z,53.47
2023-03-12T07:55:16.997Z,53.84
2023-03-12T07:57:45.674Z,54.02
2023-03-12T08:00:18.337Z,54.07
2023-03-12T08:02:48.490Z,54.61
2023-03-12T08:05:17.230Z,54.22
2023-03-12T08:07:45.759Z,54.28
2023-03-12T08:10:14.215Z,54.14
2023-03-12T08:12:50.226Z,52.86
2023-03-12T08:15:18.669Z,52.23
2023-03-12T08:17:47.772Z,51.27
2023-03-12T08:20:18.695Z,51.01
2023-03-12T08:22:48.544Z,50.54
2023-03-12T08:25:18.914Z,49.94
2023-03-12T08:27:47.969Z,49.78
2023-03-12T08:30:17.194Z,49.06
2023-03-12T08:32:49.463Z,49.40
2023-03-12T08:35:18.222Z,48.46
2023-03-12T08:37:46.650Z,48.05
2023-03-12T08:40:34.982Z,48.97
2023-03-12T08:43:04.338Z,48.52
2023-03-12T08:45:36.600Z,46.88
2023-03-12T08:48:05.768Z,48.53
2023-03-12T08:50:39.899Z,47.54
2023-03-12T08:53:08.602Z,46.36
2023-03-12T08:55:37.320Z,46.25
2023-03-12T08:58:05.895Z,46.64
2023-03-12T09:00:34.738Z,46.24
2023-03-12T09:03:03.399Z,46.68
2023-03-12T09:05:32.369Z,47.07
2023-03-12T09:08:03.709Z,47.47
2023-03-12T09:10:32.263Z,46.98
2023-03-12T09:13:01.322Z,46.77
2023-03-12T09:15:34.537Z,47.26
2023-03-12T09:18:04.511Z,47.50
2023-03-12T09:20:33.177Z,47.50
2023-03-12T09:23:01.898Z,47.56
2023-03-12T09:25:30.722Z,47.45
2023-03-12T09:27:59.721Z,47.06
2023-03-12T09:30:30.464Z,45.75
2023-03-12T09:32:59.439Z,46.23
2023-03-12T09:35:28.342Z,47.20
2023-03-12T09:37:57.061Z,47.20
2023-03-12T09:40:29.467Z,46.79
2023-03-12T09:43:04.200Z,46.47
2023-03-12T09:45:33.844Z,46.12
2023-03-12T09:48:04.200Z,45.53
2023-03-12T09:50:33.774Z,45.19
2023-03-12T09:53:12.537Z,45.54
2023-03-12T09:55:41.888Z,46.01
2023-03-12T09:58:18.854Z,45.94
2023-03-12T10:00:47.688Z,46.89
2023-03-12T10:03:49.160Z,45.80
2023-03-12T10:06:20.657Z,46.83
2023-03-12T10:09:01.673Z,47.40
2023-03-12T10:11:33.306Z,46.77
2023-03-12T10:14:02.578Z,45.49
2023-03-12T10:16:47.952Z,44.45
2023-03-12T10:19:22.398Z,45.18
2023-03-12T10:21:54.288Z,44.89
2023-03-12T10:24:29.201Z,45.60
2023-03-12T10:26:58.020Z,46.05
2023-03-12T10:29:33.160Z,46.14
2023-03-12T10:32:05.873Z,46.51
2023-03-12T10:34:38.242Z,46.96
2023-03-12T10:37:19.710Z,46.97
2023-03-12T10:39:48.240Z,47.44
2023-03-12T10:42:21.029Z,47.53
2023-03-12T10:44:51.982Z,47.60
2023-03-12T10:47:39.636Z,47.49
2023-03-12T10:50:12.938Z,46.68
2023-03-12T10:52:42.061Z,46.93
2023-03-12T10:55:20.984Z,46.63
2023-03-12T10:57:49.594Z,46.62
2023-03-12T11:00:23.806Z,47.22
2023-03-12T11:02:56.700Z,47.78
2023-03-12T11:05:26.151Z,48.13
2023-03-12T11:07:56.391Z,47.79
2023-03-12T11:10:25.967Z,47.28
2023-03-12T11:13:02.261Z,47.70
2023-03-12T11:15:36.424Z,48.06
2023-03-12T11:18:25.467Z,48.60
2023-03-12T11:20:58.840Z,49.04
2023-03-12T11:23:29.627Z,48.42
2023-03-12T11:26:10.970Z,48.06
2023-03-12T11:28:43.191Z,48.72
2023-03-12T11:31:17.498Z,48.10
2023-03-12T11:33:47.437Z,48.80
2023-03-12T11:36:18.307Z,48.10
2023-03-12T11:38:52.545Z,47.74
2023-03-12T11:41:23.854Z,46.77
2023-03-12T11:44:17.027Z,46.57
2023-03-12T11:46:49.326Z,46.77
2023-03-12T11:49:17.767Z,46.56
2023-03-12T11:51:49.841Z,46.51
2023-03-12T11:54:29.375Z,47.43
2023-03-12T11:57:02.611Z,47.16
2023-03-12T11:59:34.924Z,47.34
2023-03-12T12:02:15.674Z,46.41
2023-03-12T12:04:52.963Z,46.92
2023-03-12T12:07:24.440Z,46.58
2023-03-12T12:09:53.618Z,45.79
2023-03-12T12:12:36.733Z,46.03
2023-03-12T12:15:14.692Z,46.47
2023-03-12T12:18:02.230Z,47.25
2023-03-12T12:20:41.752Z,47.40
2023-03-12T12:23:15.506Z,47.63
2023-03-12T12:25:50.082Z,48.20
2023-03-12T12:28:24.917Z,47.40
2023-03-12T12:31:06.265Z,47.36
2023-03-12T12:33:40.597Z,47.36
2023-03-12T12:36:10.182Z,46.85
2023-03-12T12:38:42.758Z,46.10
2023-03-12T12:41:15.859Z,46.60
2023-03-12T12:43:47.782Z,46.56
2023-03-12T12:46:17.624Z,45.82
2023-03-12T12:48:49.560Z,45.77
2023-03-12T12:51:18.198Z,46.02
2023-03-12T12:53:52.160Z,45.39
2023-03-12T12:56:20.490Z,45.50
2023-03-12T12:58:48.875Z,45.08
2023-03-12T13:01:19.072Z,45.04
2023-03-12T13:03:50.400Z,44.63
2023-03-12T13:06:18.803Z,45.12
2023-03-12T13:08:47.591Z,44.87
2023-03-12T13:11:20.030Z,43.86
2023-03-12T13:14:04.893Z,44.23
2023-03-12T13:16:34.204Z,44.11
2023-03-12T13:19:09.200Z,44.32
2023-03-12T13:21:37.597Z,44.07
2023-03-12T13:24:24.599Z,43.59
2023-03-12T13:26:52.999Z,43.93
2023-03-12T13:29:21.295Z,44.65
2023-03-12T13:31:50.524Z,44.01
2023-03-12T13:34:19.496Z,44.08
2023-03-12T13:36:52.956Z,43.72
2023-03-12T13:39:34.516Z,43.94
2023-03-12T13:42:22.531Z,44.30
2023-03-12T13:44:51.655Z,44.65
2023-03-12T13:47:23.433Z,44.10
2023-03-12T13:49:58.950Z,44.32
2023-03-12T13:52:29.124Z,44.09
2023-03-12T13:54:58.953Z,44.72
2023-03-12T13:57:44.177Z,44.66
2023-03-12T14:00:29.612Z,44.47
2023-03-12T14:03:02.106Z,44.15
2023-03-12T14:05:31.900Z,44.61
2023-03-12T14:08:00.530Z,44.72
2023-03-12T14:10:48.076Z,44.85
2023-03-12T14:13:24.694Z,43.50
2023-03-12T14:16:02.690Z,44.18
2023-03-12T14:18:31.301Z,44.77
2023-03-12T14:21:00.187Z,44.47
2023-03-12T14:23:39.798Z,44.63
2023-03-12T14:26:09.890Z,44.22
2023-03-12T14:28:39.854Z,44.73
2023-03-12T14:31:10.095Z,45.08
2023-03-12T14:34:00.824Z,44.49
2023-03-12T14:36:30.040Z,44.44
2023-03-12T14:39:10.041Z,45.23
2023-03-12T14:41:40.149Z,44.91
2023-03-12T14:44:22.374Z,44.76
2023-03-12T14:47:00.898Z,44.96
2023-03-12T14:49:30.242Z,44.94
2023-03-12T14:51:59.346Z,44.28
2023-03-12T14:54:28.595Z,44.98
2023-03-12T14:56:59.274Z,45.37
2023-03-12T14:59:28.787Z,45.36
2023-03-12T15:01:59.237Z,45.78
2023-03-12T15:04:29.218Z,45.85
2023-03-12T15:06:59.137Z,45.47
2023-03-12T15:09:28.812Z,45.39
2023-03-12T15:12:00.223Z,44.82
2023-03-12T15:14:29.864Z,45.10
2023-03-12T15:17:03.920Z,45.46
2023-03-12T15:19:35.766Z,45.72
2023-03-12T15:22:04.693Z,45.23
2023-03-12T15:24:37.718Z,45.73
2023-03-12T15:27:24.994Z,45.62
2023-03-12T15:29:53.937Z,45.79
2023-03-12T15:32:25.154Z,45.63
2023-03-12T15:34:54.085Z,46.23
2023-03-12T15:37:29.922Z,45.84
2023-03-12T15:39:59.253Z,45.85
2023-03-12T15:42:27.904Z,46.18
2023-03-12T15:44:57.677Z,46.45
2023-03-12T15:47:29.344Z,46.33
2023-03-12T15:49:58.526Z,46.96
2023-03-12T15:52:31.303Z,46.32
2023-03-12T15:54:59.681Z,46.35
2023-03-12T15:57:28.160Z,45.88
2023-03-12T16:00:13.606Z,46.34
2023-03-12T16:02:53.029Z,45.88
2023-03-12T16:05:30.368Z,46.13
2023-03-12T16:08:01.389Z,45.92
2023-03-12T16:10:32.375Z,46.14
2023-03-12T16:13:02.508Z,46.33
2023-03-12T16:15:33.152Z,46.55
2023-03-12T16:18:03.612Z,46.45
2023-03-12T16:20:33.210Z,46.39
2023-03-12T16:23:02.523Z,46.33
2023-03-12T16:25:31.199Z,46.89
2023-03-12T16:28:01.091Z,46.82
2023-03-12T16:30:34.016Z,47.00
2023-03-12T16:33:03.850Z,47.60
2023-03-12T16:35:34.511Z,47.11
2023-03-12T16:38:03.661Z,47.12
2023-03-12T16:40:36.896Z,47.00
2023-03-12T16:43:07.082Z,47.15
2023-03-12T16:46:03.200Z,47.19
2023-03-12T16:48:41.550Z,47.53
2023-03-12T16:51:14.425Z,47.47
2023-03-12T16:53:43.709Z,47.38
2023-03-12T16:56:17.079Z,47.46
2023-03-12T16:59:07.537Z,47.53
2023-03-12T17:01:42.797Z,47.46
2023-03-12T17:04:13.243Z,47.70
2023-03-12T17:06:43.065Z,47.76
2023-03-12T17:09:14.896Z,47.67
2023-03-12T17:12:29.645Z,47.91
2023-03-12T17:15:02.445Z,48.23
2023-03-12T17:17:32.541Z,48.05
2023-03-12T17:20:01.179Z,47.89
2023-03-12T17:23:10.808Z,48.11
2023-03-12T17:25:40.456Z,48.42
2023-03-12T17:28:09.283Z,48.05
2023-03-12T17:30:38.751Z,48.32
2023-03-12T17:33:08.978Z,48.59
2023-03-12T17:35:37.516Z,48.64
2023-03-12T17:38:06.149Z,48.67
2023-03-12T17:40:35.929Z,48.78
2023-03-12T17:43:09.478Z,48.97
2023-03-12T17:45:38.324Z,48.84
2023-03-12T17:48:07.079Z,48.95
2023-03-12T17:50:36.899Z,48.86
2023-03-12T17:53:05.549Z,48.99
2023-03-12T17:55:35.140Z,48.95
2023-03-12T17:58:04.784Z,48.85
2023-03-12T18:00:39.471Z,48.75
2023-03-12T18:03:08.190Z,48.85
2023-03-12T18:05:38.988Z,48.82
2023-03-12T18:08:08.287Z,49.26
2023-03-12T18:10:41.107Z,49.10
2023-03-12T18:13:09.755Z,49.23
2023-03-12T18:15:41.765Z,49.33
2023-03-12T18:18:10.682Z,49.22
2023-03-12T18:20:40.111Z,49.48
2023-03-12T18:23:08.513Z,49.74
2023-03-12T18:25:37.330Z,49.58
2023-03-12T18:28:06.957Z,49.71
2023-03-12T18:30:36.245Z,49.52
2023-03-12T18:33:04.966Z,49.52
2023-03-12T18:35:33.787Z,49.71
2023-03-12T18:38:03.124Z,49.69
2023-03-12T18:40:33.344Z,49.58
2023-03-12T18:43:01.797Z,49.38
2023-03-12T18:45:30.920Z,49.28
2023-03-12T18:47:59.229Z,49.19
2023-03-12T18:50:28.830Z,49.34
2023-03-12T18:52:57.812Z,49.31
2023-03-12T18:55:26.808Z,49.35
2023-03-12T18:57:57.925Z,49.20
2023-03-12T19:00:26.661Z,49.48
2023-03-12T19:02:55.670Z,49.68
2023-03-12T19:05:26.698Z,49.74
2023-03-12T19:10:43.307Z,49.88
2023-03-12T19:13:11.946Z,49.89
2023-03-12T19:15:45.408Z,50.13
2023-03-12T19:18:14.693Z,49.84
2023-03-12T19:20:45.662Z,49.86
2023-03-12T19:23:16.716Z,49.63
2023-03-12T19:25:46.679Z,49.91
2023-03-12T19:28:19.369Z,49.99
2023-03-12T19:30:48.158Z,50.59
2023-03-12T19:33:20.983Z,50.51
2023-03-12T19:36:20.618Z,50.35
2023-03-12T19:38:50.812Z,49.97
2023-03-12T19:41:22.495Z,49.32
2023-03-12T19:43:53.196Z,49.32
2023-03-12T19:46:25.267Z,48.69
2023-03-12T19:48:54.710Z,48.19
2023-03-12T19:51:32.417Z,48.35
2023-03-12T19:54:01.419Z,48.61
2023-03-12T19:56:29.807Z,48.56
2023-03-12T19:59:01.907Z,48.80
2023-03-12T20:01:31.978Z,48.29
2023-03-12T20:04:01.278Z,48.84
2023-03-12T20:06:34.415Z,48.76
2023-03-12T20:09:04.715Z,48.98
2023-03-12T20:11:38.695Z,49.41
2023-03-12T20:14:10.501Z,49.58
2023-03-12T20:16:40.898Z,49.19
2023-03-12T20:19:11.212Z,49.62
2023-03-12T20:21:44.874Z,49.90
2023-03-12T20:24:15.901Z,50.18
2023-03-12T20:26:49.583Z,50.14
2023-03-12T20:29:18.297Z,50.20
2023-03-12T20:31:48.697Z,50.40
2023-03-12T20:34:22.508Z,50.58
2023-03-12T20:36:57.981Z,50.94
2023-03-12T20:39:26.637Z,51.02
2023-03-12T20:41:55.028Z,51.31
2023-03-12T20:44:27.210Z,51.38
2023-03-12T20:46:55.444Z,51.63
2023-03-12T20:49:23.869Z,51.73
2023-03-12T20:51:52.170Z,51.78
2023-03-12T20:54:24.367Z,51.88
2023-03-12T20:56:53.224Z,52.00
2023-03-12T20:59:21.581Z,51.95
2023-03-12T21:01:50.377Z,51.86
2023-03-12T21:04:18.853Z,52.27
2023-03-12T21:06:51.886Z,52.28
2023-03-12T21:09:21.722Z,51.97
2023-03-12T21:11:50.359Z,52.42
2023-03-12T21:14:27.507Z,52.37
2023-03-12T21:17:18.056Z,52.37
2023-03-12T21:19:48.162Z,51.72
2023-03-12T21:22:26.217Z,51.78
2023-03-12T21:24:54.836Z,51.81
2023-03-12T21:27:24.299Z,51.09
2023-03-12T21:29:53.410Z,51.04
2023-03-12T21:32:27.124Z,51.07
2023-03-12T21:34:56.528Z,51.20
2023-03-12T21:37:26.736Z,51.23
2023-03-12T21:40:21.925Z,51.55
2023-03-12T21:42:51.541Z,51.31
2023-03-12T21:45:23.002Z,51.37
2023-03-12T21:47:54.535Z,51.59
2023-03-12T21:50:32.168Z,51.56
2023-03-12T21:53:21.222Z,51.75
2023-03-12T21:55:59.962Z,52.01
2023-03-12T21:58:29.783Z,52.16
2023-03-12T22:01:11.177Z,51.99
2023-03-12T22:03:43.576Z,52.22
2023-03-12T22:06:13.495Z,52.43
2023-03-12T22:08:42.413Z,52.51
2023-03-12T22:11:11.962Z,52.80
2023-03-12T22:13:41.262Z,53.01
2023-03-12T22:16:12.691Z,53.14
2023-03-12T22:18:58.216Z,52.96
2023-03-12T22:21:47.569Z,52.86
2023-03-12T22:24:18.429Z,52.75
2023-03-12T22:26:48.441Z,52.43
2023-03-12T22:29:17.794Z,52.14
2023-03-12T22:31:48.963Z,52.33
2023-03-12T22:34:19.006Z,52.51
2023-03-12T22:36:54.379Z,52.73
2023-03-12T22:39:23.357Z,52.67
2023-03-12T22:41:52.846Z,52.60
2023-03-12T22:44:24.556Z,52.35
2023-03-12T22:47:13.623Z,52.31
2023-03-12T22:50:04.331Z,52.68
2023-03-12T22:52:54.591Z,52.72
2023-03-12T22:55:45.083Z,52.80
2023-03-12T22:58:36.899Z,52.82
2023-03-12T23:01:46.272Z,52.87
2023-03-12T23:04:54.907Z,52.97
