createdAt,value
2023-01-15T00:02:09.488Z,99212.75
2023-01-15T00:04:36.350Z,99213.84
2023-01-15T00:07:04.369Z,99206.28
2023-01-15T00:09:31.339Z,99204.00
2023-01-15T00:11:58.198Z,99192.31
2023-01-15T00:14:25.051Z,99202.47
2023-01-15T00:16:53.008Z,99197.91
2023-01-15T00:19:19.942Z,99200.66
2023-01-15T00:21:46.828Z,99181.00
2023-01-15T00:24:32.099Z,99181.84
2023-01-15T00:27:17.508Z,99175.94
2023-01-15T00:29:44.647Z,99160.97
2023-01-15T00:32:11.460Z,99159.19
2023-01-15T00:34:38.387Z,99158.66
2023-01-15T00:37:05.384Z,99155.63
2023-01-15T00:39:33.336Z,99155.19
2023-01-15T00:42:00.156Z,99156.97
2023-01-15T00:44:27.056Z,99158.59
2023-01-15T00:46:54.016Z,99144.31
2023-01-15T00:49:21.347Z,99155.28
2023-01-15T00:51:49.956Z,99141.41
2023-01-15T00:54:17.438Z,99146.84
2023-01-15T00:56:44.583Z,99142.47
2023-01-15T00:59:11.929Z,99148.13
2023-01-15T01:01:39.426Z,99134.91
2023-01-15T01:04:06.546Z,99151.56
2023-01-15T01:06:33.399Z,99138.63
2023-01-15T01:09:00.358Z,99143.84
2023-01-15T01:11:28.389Z,99155.78
2023-01-15T01:13:55.745Z,99149.91
2023-01-15T01:16:37.530Z,99146.34
2023-01-15T01:19:20.379Z,99132.91
2023-01-15T01:21:48.859Z,99141.03
2023-01-15T01:24:22.476Z,99135.50
2023-01-15T01:26:52.164Z,99137.44
2023-01-15T01:29:22.713Z,99139.22
2023-01-15T01:31:51.050Z,99142.94
2023-01-15T01:34:18.050Z,99146.38
2023-01-15T01:36:45.130Z,99155.84
2023-01-15T01:39:17.974Z,99148.41
2023-01-15T01:41:46.798Z,99143.34
2023-01-15T01:44:32.320Z,99147.28
2023-01-15T01:47:07.356Z,99152.81
2023-01-15T01:49:36.509Z,99154.88
2023-01-15T01:52:09.397Z,99152.94
2023-01-15T01:54:38.427Z,99156.53
2023-01-15T01:57:07.399Z,99158.03
2023-01-15T01:59:35.090Z,99156.38
2023-01-15T02:02:02.142Z,99154.59
2023-01-15T02:04:29.823Z,99154.06
2023-01-15T02:06:59.008Z,99151.59
2023-01-15T02:09:25.855Z,99147.03
2023-01-15T02:11:58.131Z,99145.94
2023-01-15T02:15:04.663Z,99144.31
2023-01-15T02:17:47.683Z,99138.78
2023-01-15T02:20:44.268Z,99152.16
2023-01-15T02:24:03.294Z,99168.31
2023-01-15T02:27:02.519Z,99166.53
2023-01-15T02:29:42.086Z,99170.59
2023-01-15T02:32:16.287Z,99175.53
2023-01-15T02:34:59.741Z,99178.97
2023-01-15T02:37:30.663Z,99164.28
2023-01-15T02:40:01.004Z,99189.41
2023-01-15T02:42:30.517Z,99196.13
2023-01-15T02:45:01.731Z,99213.97
2023-01-15T02:47:35.325Z,99222.06
2023-01-15T02:50:07.614Z,99215.69
2023-01-15T02:53:05.569Z,99217.69
2023-01-15T02:55:40.909Z,99218.97
2023-01-15T02:58:14.954Z,99234.22
2023-01-15T03:00:46.058Z,99224.38
2023-01-15T03:03:26.899Z,99239.72
2023-01-15T03:06:05.998Z,99237.78
2023-01-15T03:08:33.082Z,99244.09
2023-01-15T03:11:12.580Z,99248.38
2023-01-15T03:13:49.771Z,99249.31
2023-01-15T03:16:37.998Z,99251.91
2023-01-15T03:19:34.639Z,99250.28
2023-01-15T03:22:26.367Z,99250.28
2023-01-15T03:25:07.370Z,99258.09
2023-01-15T03:27:34.369Z,99256.03
2023-01-15T03:30:13.384Z,99263.03
2023-01-15T03:32:40.743Z,99255.50
2023-01-15T03:35:46.843Z,99260.31
2023-01-15T03:38:18.123Z,99258.66
2023-01-15T03:41:07.458Z,99256.06
2023-01-15T03:44:02.135Z,99275.66
2023-01-15T03:47:01.775Z,99261.81
2023-01-15T03:49:56.422Z,99264.41
2023-01-15T03:53:07.598Z,99261.28
2023-01-15T03:56:03.625Z,99255.78
2023-01-15T03:58:46.216Z,99269.09
2023-01-15T04:01:18.820Z,99268.94
2023-01-15T04:03:48.600Z,99290.06
2023-01-15T04:06:22.560Z,99282.50
2023-01-15T04:08:49.583Z,99277.72
2023-01-15T04:11:24.581Z,99267.00
2023-01-15T04:13:52.273Z,99268.25
2023-01-15T04:16:29.916Z,99279.22
2023-01-15T04:18:57.073Z,99276.22
2023-01-15T04:21:24.465Z,99288.50
2023-01-15T04:23:51.695Z,99293.72
2023-01-15T04:26:19.225Z,99292.34
2023-01-15T04:28:46.134Z,99288.34
2023-01-15T04:31:13.089Z,99303.28
2023-01-15T04:33:40.063Z,99307.16
2023-01-15T04:36:08.842Z,99312.47
2023-01-15T04:38:38.316Z,99318.34
2023-01-15T04:41:24.814Z,99325.59
2023-01-15T04:44:06.789Z,99318.16
2023-01-15T04:46:44.135Z,99312.78
2023-01-15T04:49:15.218Z,99316.06
2023-01-15T04:51:42.445Z,99307.31
2023-01-15T04:54:12.195Z,99329.63
2023-01-15T04:56:50.325Z,99339.66
2023-01-15T04:59:20.468Z,99343.34
2023-01-15T05:02:01.759Z,99342.41
2023-01-15T05:04:29.741Z,99341.69
2023-01-15T05:06:56.653Z,99343.63
2023-01-15T05:09:23.577Z,99349.44
2023-01-15T05:11:50.379Z,99355.31
2023-01-15T05:14:17.175Z,99351.19
2023-01-15T05:16:44.348Z,99345.75
2023-01-15T05:19:11.308Z,99348.72
2023-01-15T05:21:42.615Z,99351.44
2023-01-15T05:24:17.109Z,99350.34
2023-01-15T05:26:44.675Z,99349.28
2023-01-15T05:29:12.788Z,99349.03
2023-01-15T05:31:41.724Z,99341.47
2023-01-15T05:34:09.890Z,99349.75
2023-01-15T05:36:37.557Z,99355.34
2023-01-15T05:39:04.969Z,99358.34
2023-01-15T05:41:50.189Z,99368.59
2023-01-15T05:44:25.245Z,99374.50
2023-01-15T05:46:57.924Z,99361.34
2023-01-15T05:49:27.621Z,99374.25
2023-01-15T05:51:55.183Z,99380.13
2023-01-15T05:54:26.193Z,99382.75
2023-01-15T05:56:54.094Z,99375.03
2023-01-15T05:59:24.591Z,99369.06
2023-01-15T06:01:52.482Z,99363.84
2023-01-15T06:04:21.359Z,99372.72
2023-01-15T06:06:50.183Z,99371.44
2023-01-15T06:09:18.244Z,99367.44
2023-01-15T06:11:47.194Z,99377.75
2023-01-15T06:14:14.465Z,99396.03
2023-01-15T06:16:41.835Z,99412.00
2023-01-15T06:19:11.086Z,99423.50
2023-01-15T06:21:38.161Z,99440.53
2023-01-15T06:24:12.550Z,99443.66
2023-01-15T06:26:40.382Z,99448.34
2023-01-15T06:29:07.207Z,99436.56
2023-01-15T06:31:34.098Z,99441.28
2023-01-15T06:34:00.950Z,99436.47
2023-01-15T06:36:28.616Z,99438.16
2023-01-15T06:38:55.926Z,99420.81
2023-01-15T06:41:44.673Z,99412.06
2023-01-15T06:44:33.503Z,99412.63
2023-01-15T06:47:21.329Z,99418.41
2023-01-15T06:49:54.425Z,99423.47
2023-01-15T06:52:22.852Z,99426.66
2023-01-15T06:54:49.772Z,99430.19
2023-01-15T06:57:18.685Z,99432.78
2023-01-15T06:59:47.446Z,99425.97
2023-01-15T07:02:14.236Z,99432.09
2023-01-15T07:04:41.077Z,99438.00
2023-01-15T07:07:07.955Z,99461.13
2023-01-15T07:09:34.848Z,99465.38
2023-01-15T07:12:01.682Z,99473.44
2023-01-15T07:14:28.629Z,99492.53
2023-01-15T07:16:56.088Z,99494.78
2023-01-15T07:19:22.964Z,99502.56
2023-01-15T07:21:49.911Z,99513.09
2023-01-15T07:24:17.638Z,99509.78
2023-01-15T07:26:45.629Z,99521.25
2023-01-15T07:29:13.408Z,99517.00
2023-01-15T07:31:41.374Z,99522.31
2023-01-15T07:34:08.860Z,99522.09
2023-01-15T07:36:36.260Z,99520.41
2023-01-15T07:39:08.684Z,99515.22
2023-01-15T07:41:54.383Z,99521.47
2023-01-15T07:44:40.968Z,99526.94
2023-01-15T07:47:42.199Z,99545.25
2023-01-15T07:50:17.851Z,99546.88
2023-01-15T07:52:44.737Z,99552.78
2023-01-15T07:55:14.817Z,99564.13
2023-01-15T07:57:43.471Z,99559.88
2023-01-15T08:00:19.804Z,99568.72
2023-01-15T08:02:49.639Z,99568.84
2023-01-15T08:05:17.108Z,99566.25
2023-01-15T08:07:45.283Z,99569.78
2023-01-15T08:10:13.939Z,99574.53
2023-01-15T08:12:59.721Z,99571.44
2023-01-15T08:15:27.206Z,99569.09
2023-01-15T08:17:54.110Z,99570.88
2023-01-15T08:20:25.418Z,99565.81
2023-01-15T08:22:52.725Z,99568.41
2023-01-15T08:25:23.911Z,99580.44
2023-01-15T08:27:52.101Z,99575.22
2023-01-15T08:30:25.019Z,99582.81
2023-01-15T08:32:52.336Z,99594.81
2023-01-15T08:35:19.252Z,99585.84
2023-01-15T08:37:46.059Z,99591.66
2023-01-15T08:40:13.056Z,99593.41
2023-01-15T08:42:40.698Z,99598.59
2023-01-15T08:45:08.588Z,99608.16
2023-01-15T08:47:37.163Z,99599.56
2023-01-15T08:50:06.335Z,99608.28
2023-01-15T08:52:33.184Z,99603.22
2023-01-15T08:55:00.014Z,99626.47
2023-01-15T08:57:26.842Z,99631.66
2023-01-15T08:59:53.632Z,99626.47
2023-01-15T09:02:20.428Z,99632.38
2023-01-15T09:04:47.324Z,99640.28
2023-01-15T09:07:14.301Z,99635.78
2023-01-15T09:09:41.144Z,99645.13
2023-01-15T09:12:08.857Z,99652.22
2023-01-15T09:14:56.565Z,99650.53
2023-01-15T09:17:22.720Z,99667.78
2023-01-15T09:19:49.821Z,99665.66
2023-01-15T09:22:16.628Z,99652.56
2023-01-15T09:24:43.513Z,99655.88
2023-01-15T09:27:13.379Z,99662.84
2023-01-15T09:29:40.154Z,99654.22
2023-01-15T09:32:08.244Z,99666.72
2023-01-15T09:34:35.124Z,99663.06
2023-01-15T09:37:02.050Z,99674.03
2023-01-15T09:39:28.866Z,99684.34
2023-01-15T09:42:24.418Z,99688.91
2023-01-15T09:45:12.388Z,99696.38
2023-01-15T09:48:33.964Z,99696.25
2023-01-15T09:51:30.453Z,99710.69
2023-01-15T09:55:00.381Z,99701.09
2023-01-15T09:57:28.751Z,99695.81
2023-01-15T10:00:03.940Z,99713.03
2023-01-15T10:03:04.569Z,99717.16
2023-01-15T10:05:44.541Z,99724.75
2023-01-15T10:08:15.667Z,99725.78
2023-01-15T10:11:07.406Z,99743.72
2023-01-15T10:13:53.155Z,99790.13
2023-01-15T10:16:23.757Z,99800.03
2023-01-15T10:18:51.906Z,99800.53
2023-01-15T10:21:54.369Z,99805.16
2023-01-15T10:24:40.447Z,99806.28
2023-01-15T10:27:22.422Z,99812.19
2023-01-15T10:30:05.709Z,99806.69
2023-01-15T10:33:02.363Z,99804.00
2023-01-15T10:35:48.134Z,99807.41
2023-01-15T10:38:57.774Z,99810.00
2023-01-15T10:42:07.631Z,99810.94
2023-01-15T10:45:03.549Z,99820.34
2023-01-15T10:47:36.121Z,99809.06
2023-01-15T10:50:25.226Z,99812.94
2023-01-15T10:53:27.955Z,99815.59
2023-01-15T10:56:29.450Z,99818.59
2023-01-15T10:59:15.581Z,99802.22
2023-01-15T11:01:42.625Z,99810.84
2023-01-15T11:04:13.835Z,99816.00
2023-01-15T11:06:41.827Z,99818.72
2023-01-15T11:09:23.564Z,99822.94
2023-01-15T11:12:19.508Z,99831.56
2023-01-15T11:15:05.413Z,99844.94
2023-01-15T11:18:11.311Z,99836.44
2023-01-15T11:20:46.815Z,99829.81
2023-01-15T11:23:20.813Z,99835.72
2023-01-15T11:25:59.203Z,99839.13
2023-01-15T11:28:40.600Z,99828.78
2023-01-15T11:31:09.282Z,99836.63
2023-01-15T11:33:37.166Z,99835.19
2023-01-15T11:36:22.070Z,99827.50
2023-01-15T11:38:50.902Z,99832.06
2023-01-15T11:41:52.759Z,99814.03
2023-01-15T11:44:41.633Z,99820.56
2023-01-15T11:47:32.275Z,99822.09
2023-01-15T11:50:17.799Z,99841.19
2023-01-15T11:52:55.022Z,99836.00
2023-01-15T11:55:26.429Z,99836.00
2023-01-15T11:57:54.202Z,99841.06
2023-01-15T12:00:42.678Z,99822.31
2023-01-15T12:03:19.985Z,99811.31
2023-01-15T12:05:55.624Z,99814.75
2023-01-15T12:08:27.859Z,99794.34
2023-01-15T12:11:35.951Z,99781.81
2023-01-15T12:14:15.806Z,99783.19
2023-01-15T12:17:13.811Z,99795.91
2023-01-15T12:20:17.178Z,99785.84
2023-01-15T12:23:04.718Z,99780.09
2023-01-15T12:26:02.378Z,99781.13
2023-01-15T12:28:38.053Z,99783.50
2023-01-15T12:31:20.856Z,99777.78
2023-01-15T12:33:57.675Z,99779.66
2023-01-15T12:36:57.672Z,99784.31
2023-01-15T12:39:35.229Z,99770.75
2023-01-15T12:42:26.083Z,99762.78
2023-01-15T12:45:04.904Z,99750.44
2023-01-15T12:47:52.332Z,99748.09
2023-01-15T12:50:47.526Z,99748.09
2023-01-15T12:53:31.978Z,99739.88
2023-01-15T12:56:09.628Z,99736.03
2023-01-15T12:58:54.553Z,99728.16
2023-01-15T13:01:50.966Z,99721.69
2023-01-15T13:04:54.257Z,99730.91
2023-01-15T13:07:27.554Z,99728.72
2023-01-15T13:10:15.902Z,99725.78
2023-01-15T13:12:42.715Z,99721.00
2023-01-15T13:15:18.154Z,99741.31
2023-01-15T13:18:17.052Z,99734.75
2023-01-15T13:20:55.305Z,99737.72
2023-01-15T13:23:30.875Z,99747.84
2023-01-15T13:26:27.778Z,99733.72
2023-01-15T13:29:27.894Z,99740.34
2023-01-15T13:32:06.390Z,99732.34
2023-01-15T13:34:52.161Z,99737.31
2023-01-15T13:37:33.427Z,99746.75
2023-01-15T13:40:21.648Z,99747.25
2023-01-15T13:42:49.967Z,99748.81
2023-01-15T13:45:16.699Z,99751.03
2023-01-15T13:47:52.662Z,99752.50
2023-01-15T13:50:53.897Z,99758.03
2023-01-15T13:53:36.568Z,99773.00
2023-01-15T13:56:24.827Z,99776.44
2023-01-15T13:58:58.670Z,99779.97
2023-01-15T14:01:31.588Z,99757.22
2023-01-15T14:04:09.879Z,99757.09
2023-01-15T14:06:40.076Z,99759.69
2023-01-15T14:09:13.827Z,99760.75
2023-01-15T14:12:07.682Z,99783.66
2023-01-15T14:15:41.229Z,99773.19
2023-01-15T14:18:28.181Z,99763.84
2023-01-15T14:21:06.745Z,99780.34
2023-01-15T14:24:07.388Z,99780.47
2023-01-15T14:26:46.398Z,99784.50
2023-01-15T14:29:51.373Z,99800.78
2023-01-15T14:32:23.684Z,99799.25
2023-01-15T14:35:00.489Z,99800.19
2023-01-15T14:37:45.330Z,99813.31
2023-01-15T14:40:26.102Z,99814.38
2023-01-15T14:43:02.769Z,99819.47
2023-01-15T14:45:42.254Z,99808.50
2023-01-15T14:48:28.125Z,99819.50
2023-01-15T14:51:11.182Z,99824.34
2023-01-15T14:54:02.305Z,99820.69
2023-01-15T14:56:36.295Z,99814.31
2023-01-15T14:59:26.381Z,99819.50
2023-01-15T15:01:59.082Z,99828.56
2023-01-15T15:04:37.529Z,99823.31
2023-01-15T15:07:17.889Z,99818.50
2023-01-15T15:09:53.407Z,99818.25
2023-01-15T15:12:54.846Z,99825.31
2023-01-15T15:15:27.605Z,99827.91
2023-01-15T15:18:16.319Z,99829.47
2023-01-15T15:20:58.746Z,99815.53
2023-01-15T15:24:18.819Z,99825.00
2023-01-15T15:26:45.859Z,99819.56
2023-01-15T15:29:16.319Z,99828.31
2023-01-15T15:31:57.394Z,99824.66
2023-01-15T15:34:35.245Z,99807.03
2023-01-15T15:37:14.076Z,99820.34
2023-01-15T15:39:42.539Z,99815.38
2023-01-15T15:42:52.997Z,99809.69
2023-01-15T15:45:48.190Z,99807.03
2023-01-15T15:48:42.909Z,99786.84
2023-01-15T15:51:39.958Z,99791.97
2023-01-15T15:54:28.222Z,99802.78
2023-01-15T15:57:07.095Z,99797.81
2023-01-15T15:59:38.048Z,99784.34
2023-01-15T16:02:30.867Z,99787.41
2023-01-15T16:05:15.863Z,99802.31
2023-01-15T16:07:42.726Z,99795.50
2023-01-15T16:10:24.396Z,99794.88
2023-01-15T16:12:54.910Z,99793.34
2023-01-15T16:15:38.867Z,99790.94
2023-01-15T16:18:17.141Z,99791.78
2023-01-15T16:20:44.078Z,99787.44
2023-01-15T16:23:29.581Z,99779.03
2023-01-15T16:26:14.341Z,99775.06
2023-01-15T16:28:49.239Z,99780.03
2023-01-15T16:31:18.283Z,99778.91
2023-01-15T16:33:46.453Z,99781.97
2023-01-15T16:36:13.406Z,99766.19
2023-01-15T16:38:42.641Z,99776.56
2023-01-15T16:41:32.142Z,99788.16
2023-01-15T16:44:02.797Z,99766.34
2023-01-15T16:46:38.626Z,99773.81
2023-01-15T16:49:26.482Z,99768.63
2023-01-15T16:51:57.183Z,99764.38
2023-01-15T16:54:30.099Z,99759.41
2023-01-15T16:57:02.725Z,99755.97
2023-01-15T16:59:30.201Z,99768.22
2023-01-15T17:02:14.027Z,99766.91
2023-01-15T17:04:45.992Z,99763.28
2023-01-15T17:07:37.160Z,99746.88
2023-01-15T17:10:17.749Z,99751.03
2023-01-15T17:12:44.771Z,99754.41
2023-01-15T17:15:14.279Z,99769.78
2023-01-15T17:17:45.956Z,99762.84
2023-01-15T17:20:14.432Z,99767.31
2023-01-15T17:22:44.904Z,99770.81
2023-01-15T17:25:34.908Z,99770.94
2023-01-15T17:28:03.735Z,99765.16
2023-01-15T17:30:32.086Z,99766.91
2023-01-15T17:33:05.000Z,99768.06
2023-01-15T17:35:35.350Z,99768.88
2023-01-15T17:38:03.014Z,99767.34
2023-01-15T17:40:29.891Z,99759.78
2023-01-15T17:42:59.103Z,99760.03
2023-01-15T17:45:32.005Z,99753.38
2023-01-15T17:47:59.525Z,99744.47
2023-01-15T17:50:26.608Z,99747.13
2023-01-15T17:52:53.395Z,99752.31
2023-01-15T17:55:41.655Z,99745.38
2023-01-15T17:58:31.683Z,99746.31
2023-01-15T18:01:17.225Z,99741.13
2023-01-15T18:04:08.621Z,99754.91
2023-01-15T18:06:35.726Z,99742.78
2023-01-15T18:09:05.841Z,99751.28
2023-01-15T18:11:33.136Z,99747.13
2023-01-15T18:14:00.069Z,99735.94
2023-01-15T18:16:29.605Z,99747.06
2023-01-15T18:18:56.533Z,99737.00
2023-01-15T18:21:23.710Z,99749.34
2023-01-15T18:23:50.620Z,99741.78
2023-01-15T18:26:17.406Z,99752.25
2023-01-15T18:28:46.336Z,99751.66
2023-01-15T18:31:13.797Z,99739.72
2023-01-15T18:33:40.673Z,99747.81
2023-01-15T18:36:11.679Z,99748.66
2023-01-15T18:38:43.667Z,99744.81
2023-01-15T18:41:33.920Z,99748.47
2023-01-15T18:44:24.273Z,99738.69
2023-01-15T18:46:56.278Z,99741.28
2023-01-15T18:49:23.339Z,99752.69
2023-01-15T18:52:08.903Z,99744.31
2023-01-15T18:54:36.236Z,99742.25
2023-01-15T18:57:03.757Z,99726.31
2023-01-15T18:59:31.146Z,99734.50
2023-01-15T19:01:58.861Z,99749.97
2023-01-15T19:04:26.489Z,99745.59
2023-01-15T19:06:53.825Z,99749.72
2023-01-15T19:09:23.964Z,99736.81
2023-01-15T19:11:52.480Z,99748.19
2023-01-15T19:14:39.208Z,99740.75
2023-01-15T19:17:25.137Z,99737.34
2023-01-15T19:19:51.981Z,99747.78
2023-01-15T19:22:37.498Z,99739.31
2023-01-15T19:25:05.254Z,99746.28
2023-01-15T19:27:32.087Z,99742.53
2023-01-15T19:30:00.312Z,99745.94
2023-01-15T19:32:27.151Z,99740.38
2023-01-15T19:34:54.161Z,99739.97
2023-01-15T19:37:22.031Z,99740.88
2023-01-15T19:39:48.877Z,99740.69
2023-01-15T19:42:34.007Z,99739.72
2023-01-15T19:45:19.231Z,99722.53
2023-01-15T19:48:04.622Z,99725.34
2023-01-15T19:50:41.440Z,99727.31
2023-01-15T19:53:09.651Z,99720.34
2023-01-15T19:55:40.171Z,99717.56
2023-01-15T19:58:12.832Z,99706.28
2023-01-15T20:00:43.042Z,99699.13
2023-01-15T20:03:12.077Z,99694.25
2023-01-15T20:05:42.021Z,99683.88
2023-01-15T20:08:13.614Z,99684.50
2023-01-15T20:10:43.557Z,99679.22
2023-01-15T20:13:47.075Z,99664.59
2023-01-15T20:16:19.540Z,99659.28
2023-01-15T20:18:49.898Z,99662.84
2023-01-15T20:21:16.932Z,99662.13
2023-01-15T20:23:44.761Z,99655.38
2023-01-15T20:26:14.086Z,99652.59
2023-01-15T20:28:42.435Z,99644.31
2023-01-15T20:31:20.108Z,99654.56
2023-01-15T20:33:47.703Z,99650.41
2023-01-15T20:36:15.017Z,99644.38
2023-01-15T20:38:41.853Z,99638.91
2023-01-15T20:41:39.996Z,99632.69
2023-01-15T20:44:25.496Z,99632.41
2023-01-15T20:46:52.340Z,99618.88
2023-01-15T20:49:26.836Z,99621.53
2023-01-15T20:51:55.359Z,99626.94
2023-01-15T20:54:24.240Z,99625.28
2023-01-15T20:56:51.577Z,99629.44
2023-01-15T20:59:18.517Z,99628.28
2023-01-15T21:01:45.532Z,99629.81
2023-01-15T21:04:13.622Z,99620.41
2023-01-15T21:06:40.855Z,99619.69
2023-01-15T21:09:07.776Z,99613.78
2023-01-15T21:11:34.732Z,99612.13
2023-01-15T21:14:01.636Z,99607.06
2023-01-15T21:16:28.518Z,99601.38
2023-01-15T21:18:55.515Z,99587.59
2023-01-15T21:21:22.743Z,99585.00
2023-01-15T21:23:50.376Z,99579.34
2023-01-15T21:26:17.351Z,99580.38
2023-01-15T21:28:44.793Z,99580.38
2023-01-15T21:31:14.148Z,99582.25
2023-01-15T21:33:41.346Z,99569.81
2023-01-15T21:36:11.646Z,99565.66
2023-01-15T21:38:40.165Z,99555.22
2023-01-15T21:41:15.032Z,99549.09
2023-01-15T21:44:01.972Z,99541.13
2023-01-15T21:46:29.291Z,99531.38
2023-01-15T21:48:58.274Z,99525.47
2023-01-15T21:51:26.718Z,99524.75
2023-01-15T21:53:54.195Z,99532.22
2023-01-15T21:56:21.138Z,99535.72
2023-01-15T21:58:47.967Z,99534.59
2023-01-15T22:01:18.044Z,99533.53
2023-01-15T22:03:45.839Z,99528.34
2023-01-15T22:06:12.822Z,99521.41
2023-01-15T22:08:39.674Z,99523.81
2023-01-15T22:11:09.766Z,99527.09
2023-01-15T22:13:37.844Z,99517.06
2023-01-15T22:16:04.943Z,99506.16
2023-01-15T22:18:33.634Z,99502.25
2023-01-15T22:21:06.446Z,99499.53
2023-01-15T22:23:34.587Z,99503.69
2023-01-15T22:26:01.585Z,99494.38
2023-01-15T22:28:28.413Z,99479.22
2023-01-15T22:30:55.257Z,99488.03
2023-01-15T22:33:22.715Z,99487.09
2023-01-15T22:35:59.909Z,99487.94
2023-01-15T22:38:27.268Z,99467.22
2023-01-15T22:40:54.236Z,99456.34
2023-01-15T22:43:21.207Z,99462.38
2023-01-15T22:45:48.048Z,99463.28
2023-01-15T22:48:14.972Z,99462.38
2023-01-15T22:50:41.828Z,99456.69
2023-01-15T22:53:08.779Z,99457.19
2023-01-15T22:55:36.423Z,99457.19
2023-01-15T22:58:03.360Z,99454.59
2023-01-15T23:00:30.221Z,99456.25
2023-01-15T23:03:05.000Z,99449.75
2023-01-15T23:05:37.147Z,99456.47
2023-01-15T23:08:04.030Z,99441.16
2023-01-15T23:10:30.873Z,99438.22
2023-01-15T23:12:57.978Z,99429.38
2023-01-15T23:15:24.873Z,99421.28
2023-01-15T23:17:51.782Z,99417.41
2023-01-15T23:20:18.703Z,99415.84
2023-01-15T23:22:45.512Z,99407.63
2023-01-15T23:25:12.392Z,99408.66
2023-01-15T23:27:39.210Z,99395.59
2023-01-15T23:30:06.753Z,99396.16
2023-01-15T23:32:33.621Z,99392.03
2023-01-15T23:35:00.494Z,99393.78
2023-01-15T23:37:27.407Z,99390.47
2023-01-15T23:39:54.241Z,99384.38
2023-01-15T23:42:40.021Z,99390.38
2023-01-15T23:45:26.161Z,99380.38
2023-01-15T23:47:53.020Z,99366.88
2023-01-15T23:50:19.899Z,99366.38
2023-01-15T23:52:46.741Z,99362.75
2023-01-15T23:55:13.624Z,99352.84
2023-01-15T23:57:40.568Z,99346.84
