createdAt,value
2023-01-08T00:01:30.125Z,412.10
2023-01-08T00:06:30.417Z,412.10
2023-01-08T00:11:30.678Z,412.10
2023-01-08T00:16:28.021Z,412.10
2023-01-08T00:21:27.153Z,412.10
2023-01-08T00:26:26.470Z,412.10
2023-01-08T00:31:26.766Z,412.10
2023-01-08T00:36:25.008Z,412.10
2023-01-08T00:41:25.211Z,412.10
2023-01-08T00:46:23.475Z,412.10
2023-01-08T00:51:22.711Z,412.10
2023-01-08T00:56:22.906Z,412.10
2023-01-08T01:01:21.158Z,412.10
2023-01-08T01:06:21.392Z,412.10
2023-01-08T01:11:21.560Z,412.10
2023-01-08T01:16:18.825Z,412.10
2023-01-08T01:21:18.006Z,412.10
2023-01-08T01:26:17.169Z,412.10
2023-01-08T01:31:17.432Z,412.10
2023-01-08T01:36:15.492Z,412.10
2023-01-08T01:41:14.690Z,412.10
2023-01-08T01:46:14.917Z,412.10
2023-01-08T01:51:13.103Z,412.10
2023-01-08T01:56:12.281Z,412.10
2023-01-08T02:01:11.565Z,412.10
2023-01-08T02:06:11.817Z,412.10
2023-01-08T02:11:08.985Z,412.10
2023-01-08T02:16:09.180Z,412.10
2023-01-08T02:21:08.382Z,412.10
2023-01-08T02:26:07.577Z,412.10
2023-01-08T02:31:07.853Z,412.10
2023-01-08T02:36:05.448Z,412.10
2023-01-08T02:41:06.340Z,412.10
2023-01-08T02:46:04.737Z,412.10
2023-01-08T02:51:03.717Z,412.10
2023-01-08T02:56:02.891Z,412.10
2023-01-08T03:01:02.128Z,412.10
2023-01-08T03:06:02.399Z,412.10
2023-01-08T03:11:02.589Z,412.10
2023-01-08T03:16:00.749Z,412.10
2023-01-08T03:21:02.897Z,412.10
2023-01-08T03:25:59.240Z,412.10
2023-01-08T03:30:57.482Z,412.10
2023-01-08T03:35:57.642Z,412.10
2023-01-08T03:40:57.857Z,412.10
2023-01-08T03:45:56.057Z,412.10
2023-01-08T03:50:54.252Z,412.10
2023-01-08T03:55:53.438Z,412.10
2023-01-08T04:00:53.595Z,412.10
2023-01-08T04:05:51.754Z,412.10
2023-01-08T04:10:51.946Z,412.10
2023-01-08T04:15:51.163Z,412.10
2023-01-08T04:20:49.360Z,412.10
2023-01-08T04:25:49.545Z,412.10
2023-01-08T04:30:48.786Z,412.10
2023-01-08T04:35:48.022Z,412.10
2023-01-08T04:40:47.209Z,412.10
2023-01-08T04:45:45.355Z,412.10
2023-01-08T04:50:46.537Z,412.10
2023-01-08T04:55:45.699Z,412.10
2023-01-08T05:00:42.874Z,412.10
2023-01-08T05:05:42.053Z,412.10
2023-01-08T05:10:41.250Z,412.10
2023-01-08T05:15:41.554Z,412.10
2023-01-08T05:20:39.745Z,412.10
2023-01-08T05:25:39.958Z,412.10
2023-01-08T05:30:38.137Z,412.10
2023-01-08T05:35:37.315Z,412.10
2023-01-08T05:40:36.496Z,412.10
2023-01-08T05:45:36.687Z,412.10
2023-01-08T05:50:34.867Z,412.10
2023-01-08T05:55:35.028Z,412.10
2023-01-08T06:00:33.195Z,412.10
2023-01-08T06:05:32.354Z,412.10
2023-01-08T06:10:31.514Z,412.10
2023-01-08T06:15:30.772Z,412.10
2023-01-08T06:20:29.960Z,412.10
2023-01-08T06:25:30.143Z,412.10
2023-01-08T06:30:30.336Z,412.10
2023-01-08T06:35:27.476Z,412.10
2023-01-08T06:40:27.646Z,412.10
2023-01-08T06:45:25.800Z,412.10
2023-01-08T06:50:25.963Z,412.10
2023-01-08T06:55:25.139Z,412.10
2023-01-08T07:00:23.355Z,412.10
2023-01-08T07:05:22.587Z,412.10
2023-01-08T07:10:23.834Z,412.10
2023-01-08T07:15:21.001Z,412.10
2023-01-08T07:20:21.179Z,412.10
2023-01-08T07:25:20.379Z,412.10
2023-01-08T07:30:29.344Z,412.10
2023-01-08T07:35:17.819Z,412.10
2023-01-08T07:40:17.003Z,412.10
2023-01-08T07:45:20.327Z,412.10
2023-01-08T07:50:15.482Z,412.10
2023-01-08T07:55:14.685Z,412.10
2023-01-08T08:00:14.896Z,412.10
2023-01-08T08:05:14.078Z,412.10
2023-01-08T08:10:12.223Z,412.10
2023-01-08T08:15:11.402Z,412.10
2023-01-08T08:20:10.564Z,412.10
2023-01-08T08:25:10.751Z,412.10
2023-01-08T08:30:09.931Z,412.10
2023-01-08T08:35:08.097Z,412.10
2023-01-08T08:40:07.294Z,412.10
2023-01-08T08:45:07.537Z,412.10
2023-01-08T08:50:05.694Z,412.10
2023-01-08T08:55:04.891Z,412.10
2023-01-08T09:00:04.100Z,412.10
2023-01-08T09:05:04.392Z,412.10
2023-01-08T09:10:03.654Z,412.10
2023-01-08T09:15:01.835Z,412.10
2023-01-08T09:20:01.048Z,412.10
2023-01-08T09:25:00.230Z,412.10
2023-01-08T09:30:00.439Z,412.10
2023-01-08T09:34:59.593Z,412.10
2023-01-08T09:40:02.475Z,412.10
2023-01-08T09:44:58.044Z,412.10
2023-01-08T09:49:57.270Z,412.10
2023-01-08T09:54:54.432Z,412.10
2023-01-08T09:59:54.624Z,412.10
2023-01-08T10:04:54.807Z,412.10
2023-01-08T10:09:52.977Z,412.10
2023-01-08T10:14:54.351Z,412.10
2023-01-08T10:19:53.460Z,412.10
2023-01-08T10:24:50.601Z,412.10
2023-01-08T10:29:50.780Z,412.10
2023-01-08T10:34:48.944Z,412.10
2023-01-08T10:39:49.124Z,412.10
2023-01-08T10:44:48.296Z,412.10
2023-01-08T10:49:46.459Z,412.10
2023-01-08T10:54:47.650Z,412.10
2023-01-08T10:59:44.767Z,412.10
2023-01-08T11:04:44.944Z,412.10
2023-01-08T11:09:45.113Z,412.10
2023-01-08T11:14:44.268Z,412.10
2023-01-08T11:19:44.440Z,412.10
2023-01-08T11:24:40.625Z,412.10
2023-01-08T11:29:38.853Z,412.10
2023-01-08T11:34:38.090Z,412.10
2023-01-08T11:39:38.217Z,391.70
2023-01-08T11:44:37.564Z,391.70
2023-01-08T11:49:36.731Z,353.10
2023-01-08T11:54:36.870Z,401.80
2023-01-08T11:59:36.190Z,404.50
2023-01-08T12:04:36.360Z,409.90
2023-01-08T12:09:33.816Z,411.50
2023-01-08T12:14:32.769Z,411.50
2023-01-08T12:19:31.923Z,393.90
2023-01-08T12:24:33.063Z,389.90
2023-01-08T12:29:30.209Z,394.40
2023-01-08T12:34:29.366Z,407.00
2023-01-08T12:39:29.535Z,349.10
2023-01-08T12:44:27.686Z,319.70
2023-01-08T12:49:26.820Z,309.80
2023-01-08T12:54:27.119Z,309.30
2023-01-08T12:59:25.437Z,314.40
2023-01-08T13:04:25.728Z,349.00
2023-01-08T13:09:24.999Z,349.00
2023-01-08T13:14:26.777Z,349.00
2023-01-08T13:19:22.495Z,349.00
2023-01-08T13:24:20.639Z,349.00
2023-01-08T13:29:21.911Z,349.00
2023-01-08T13:34:22.174Z,349.00
2023-01-08T13:39:20.487Z,349.00
2023-01-08T13:44:19.640Z,349.00
2023-01-08T13:49:17.980Z,349.00
2023-01-08T13:54:17.125Z,349.00
2023-01-08T13:59:17.358Z,349.00
2023-01-08T14:04:15.531Z,349.00
2023-01-08T14:09:15.709Z,349.00
2023-01-08T14:14:14.883Z,349.00
2023-01-08T14:19:13.089Z,349.00
2023-01-08T14:24:13.271Z,349.00
2023-01-08T14:29:11.435Z,349.00
2023-01-08T14:34:10.659Z,349.00
2023-01-08T14:39:10.864Z,349.00
2023-01-08T14:44:09.020Z,349.00
2023-01-08T14:49:08.218Z,349.00
2023-01-08T14:54:08.436Z,349.00
2023-01-08T14:59:06.626Z,349.00
2023-01-08T15:04:06.859Z,349.00
2023-01-08T15:09:06.049Z,349.00
2023-01-08T15:14:04.229Z,349.00
2023-01-08T15:19:03.435Z,349.00
2023-01-08T15:24:03.601Z,349.00
2023-01-08T15:29:01.788Z,349.00
2023-01-08T15:34:01.961Z,349.00
2023-01-08T15:39:00.147Z,349.00
2023-01-08T15:43:59.337Z,349.00
2023-01-08T15:48:58.624Z,349.00
2023-01-08T15:53:56.830Z,349.00
2023-01-08T15:58:57.067Z,349.00
2023-01-08T16:03:57.354Z,349.00
2023-01-08T16:08:55.590Z,349.00
2023-01-08T16:13:54.913Z,349.00
2023-01-08T16:18:52.997Z,349.00
2023-01-08T16:23:53.392Z,349.00
2023-01-08T16:28:53.440Z,349.00
2023-01-08T16:33:52.394Z,349.00
2023-01-08T16:38:50.849Z,349.00
2023-01-08T16:43:51.071Z,349.00
2023-01-08T16:48:49.292Z,349.00
2023-01-08T16:53:49.514Z,349.00
2023-01-08T16:58:48.914Z,349.00
2023-01-08T17:03:47.285Z,349.00
2023-01-08T17:08:46.428Z,349.00
2023-01-08T17:13:45.726Z,349.00
2023-01-08T17:18:44.793Z,349.00
2023-01-08T17:23:45.326Z,349.00
2023-01-08T17:28:43.250Z,349.00
2023-01-08T17:33:42.445Z,349.00
2023-01-08T17:38:41.671Z,349.00
2023-01-08T17:43:45.624Z,349.00
2023-01-08T17:48:41.112Z,349.00
2023-01-08T17:53:40.422Z,349.00
2023-01-08T17:58:39.844Z,349.00
2023-01-08T18:03:37.030Z,349.00
2023-01-08T18:08:37.226Z,349.00
2023-01-08T18:13:36.255Z,349.00
2023-01-08T18:18:37.752Z,349.00
2023-01-08T18:23:34.628Z,349.00
2023-01-08T18:28:33.813Z,349.00
2023-01-08T18:33:33.200Z,349.00
2023-01-08T18:38:35.813Z,349.00
2023-01-08T18:43:30.408Z,349.00
2023-01-08T18:48:30.719Z,349.00
2023-01-08T18:53:31.443Z,349.00
2023-01-08T18:58:31.570Z,349.00
2023-01-08T19:03:28.615Z,349.00
2023-01-08T19:08:27.666Z,349.00
2023-01-08T19:13:26.921Z,349.00
2023-01-08T19:18:27.250Z,349.00
2023-01-08T19:23:26.302Z,349.00
2023-01-08T19:28:25.619Z,349.00
2023-01-08T19:33:23.857Z,349.00
2023-01-08T19:38:24.324Z,349.00
2023-01-08T19:43:24.675Z,349.00
2023-01-08T19:48:23.773Z,349.00
2023-01-08T19:53:22.089Z,349.00
2023-01-08T19:58:21.146Z,349.00
2023-01-08T20:03:19.458Z,349.00
2023-01-08T20:08:18.852Z,349.00
2023-01-08T20:13:18.822Z,349.00
2023-01-08T20:18:18.175Z,349.00
2023-01-08T20:23:15.272Z,349.00
2023-01-08T20:28:17.842Z,349.00
2023-01-08T20:33:17.746Z,349.00
2023-01-08T20:38:15.136Z,349.00
2023-01-08T20:43:13.235Z,349.00
2023-01-08T20:48:12.728Z,349.00
2023-01-08T20:53:11.646Z,349.00
2023-01-08T20:58:10.869Z,349.00
2023-01-08T21:03:10.039Z,349.00
2023-01-08T21:08:10.223Z,349.00
2023-01-08T21:13:08.603Z,349.00
2023-01-08T21:18:08.825Z,349.00
2023-01-08T21:23:08.840Z,349.00
2023-01-08T21:28:06.037Z,349.00
2023-01-08T21:33:05.303Z,349.00
2023-01-08T21:38:04.532Z,349.00
2023-01-08T21:43:03.679Z,349.00
2023-01-08T21:48:02.894Z,349.00
2023-01-08T21:53:02.088Z,349.00
2023-01-08T21:58:01.311Z,349.00
2023-01-08T22:03:00.516Z,349.00
2023-01-08T22:07:59.727Z,349.00
2023-01-08T22:12:58.969Z,349.00
2023-01-08T22:17:58.146Z,349.00
2023-01-08T22:22:58.305Z,349.00
2023-01-08T22:27:58.519Z,349.00
2023-01-08T22:32:55.675Z,349.00
2023-01-08T22:37:55.845Z,349.00
2023-01-08T22:42:55.031Z,349.00
2023-01-08T22:47:54.193Z,349.00
2023-01-08T22:52:52.369Z,349.00
2023-01-08T22:57:51.532Z,349.00
2023-01-08T23:02:50.770Z,349.00
2023-01-08T23:07:49.957Z,349.00
2023-01-08T23:12:49.137Z,349.00
2023-01-08T23:17:52.467Z,349.00
2023-01-08T23:22:49.617Z,349.00
2023-01-08T23:27:49.889Z,349.00
2023-01-08T23:32:47.159Z,349.00
2023-01-08T23:37:45.439Z,349.00
2023-01-08T23:42:47.759Z,349.00
2023-01-08T23:47:43.034Z,349.00
2023-01-08T23:52:43.323Z,349.00
2023-01-08T23:57:42.621Z,349.00
