createdAt,value
2018-05-16T00:00:29.269Z,0.00
2018-05-16T00:01:29.295Z,0.00
2018-05-16T00:02:29.325Z,0.00
2018-05-16T00:03:29.345Z,0.00
2018-05-16T00:04:29.377Z,0.00
2018-05-16T00:05:29.402Z,0.00
2018-05-16T00:06:29.437Z,0.00
2018-05-16T00:07:29.459Z,0.00
2018-05-16T00:08:29.485Z,0.00
2018-05-16T00:09:29.511Z,0.00
2018-05-16T00:10:29.547Z,0.00
2018-05-16T00:11:29.572Z,0.00
2018-05-16T00:12:29.595Z,0.00
2018-05-16T00:13:29.630Z,0.00
2018-05-16T00:14:29.656Z,0.00
2018-05-16T00:15:29.684Z,0.00
2018-05-16T00:16:29.715Z,0.00
2018-05-16T00:17:29.736Z,0.00
2018-05-16T00:18:29.764Z,0.00
2018-05-16T00:19:29.795Z,0.00
2018-05-16T00:20:29.823Z,0.00
2018-05-16T00:21:29.850Z,0.00
2018-05-16T00:22:29.876Z,0.00
2018-05-16T00:23:29.915Z,0.00
2018-05-16T00:24:29.931Z,0.00
2018-05-16T00:25:29.961Z,0.00
2018-05-16T00:26:29.991Z,0.00
2018-05-16T00:27:30.016Z,0.00
2018-05-16T00:28:30.046Z,0.00
2018-05-16T00:29:30.075Z,0.00
2018-05-16T00:30:30.100Z,0.00
2018-05-16T00:31:30.130Z,0.00
2018-05-16T00:32:30.155Z,0.00
2018-05-16T00:33:30.186Z,0.00
2018-05-16T00:34:30.215Z,0.00
2018-05-16T00:35:30.240Z,0.00
2018-05-16T00:36:30.273Z,0.00
2018-05-16T00:37:30.294Z,0.00
2018-05-16T00:38:30.328Z,0.00
2018-05-16T00:39:30.353Z,0.00
2018-05-16T00:40:30.380Z,0.00
2018-05-16T00:41:30.404Z,0.00
2018-05-16T00:42:30.435Z,0.00
2018-05-16T00:43:30.462Z,0.00
2018-05-16T00:44:30.489Z,0.00
2018-05-16T00:45:30.520Z,0.00
2018-05-16T00:46:30.543Z,0.00
2018-05-16T00:47:30.579Z,0.00
2018-05-16T00:48:30.611Z,0.00
2018-05-16T00:49:30.635Z,0.00
2018-05-16T00:50:30.659Z,0.00
2018-05-16T00:51:30.688Z,0.00
2018-05-16T00:52:30.717Z,0.00
2018-05-16T00:53:30.744Z,0.00
2018-05-16T00:54:30.771Z,0.00
2018-05-16T00:55:30.799Z,0.00
2018-05-16T00:56:30.827Z,0.00
2018-05-16T00:57:30.852Z,0.00
2018-05-16T00:58:30.884Z,0.00
2018-05-16T00:59:30.909Z,0.00
2018-05-16T01:00:30.936Z,0.00
2018-05-16T01:01:30.967Z,0.00
2018-05-16T01:02:30.988Z,0.00
2018-05-16T01:03:31.020Z,0.00
2018-05-16T01:04:31.047Z,0.00
2018-05-16T01:05:31.080Z,0.00
2018-05-16T01:06:31.099Z,0.00
2018-05-16T01:07:31.129Z,0.00
2018-05-16T01:08:31.162Z,0.00
2018-05-16T01:09:31.183Z,0.00
2018-05-16T01:10:31.212Z,0.00
2018-05-16T01:11:31.238Z,0.00
2018-05-16T01:12:31.269Z,0.00
2018-05-16T01:13:31.339Z,0.00
2018-05-16T01:14:31.323Z,0.00
2018-05-16T01:15:31.348Z,0.00
2018-05-16T01:16:31.378Z,0.00
2018-05-16T01:17:31.404Z,0.00
2018-05-16T01:18:31.435Z,0.00
2018-05-16T01:19:31.466Z,0.00
2018-05-16T01:20:31.488Z,0.00
2018-05-16T01:21:31.518Z,0.00
2018-05-16T01:22:31.543Z,0.00
2018-05-16T01:23:31.576Z,0.00
2018-05-16T01:24:31.601Z,0.00
2018-05-16T01:25:31.628Z,0.00
2018-05-16T01:26:31.652Z,0.00
2018-05-16T01:27:31.685Z,0.00
2018-05-16T01:28:31.708Z,0.00
2018-05-16T01:29:31.738Z,0.00
2018-05-16T01:30:31.766Z,0.00
2018-05-16T01:31:31.793Z,0.00
2018-05-16T01:32:31.822Z,0.00
2018-05-16T01:33:31.850Z,0.00
2018-05-16T01:34:31.880Z,0.00
2018-05-16T01:35:31.903Z,0.00
2018-05-16T01:36:31.957Z,0.00
2018-05-16T01:37:31.962Z,0.00
2018-05-16T01:38:31.987Z,0.00
2018-05-16T01:39:32.017Z,0.00
2018-05-16T01:40:32.046Z,0.00
2018-05-16T01:41:32.080Z,0.00
2018-05-16T01:42:32.097Z,0.00
2018-05-16T01:43:32.126Z,0.00
2018-05-16T01:44:32.157Z,0.00
2018-05-16T01:45:32.181Z,0.00
2018-05-16T01:46:32.212Z,0.00
2018-05-16T01:47:32.237Z,0.00
2018-05-16T01:48:32.261Z,0.00
2018-05-16T01:49:32.292Z,0.00
2018-05-16T01:50:32.324Z,0.00
2018-05-16T01:51:32.354Z,0.00
2018-05-16T01:52:32.377Z,0.00
2018-05-16T01:53:32.404Z,0.00
2018-05-16T01:54:32.431Z,0.00
2018-05-16T01:55:32.456Z,0.00
2018-05-16T01:56:32.487Z,0.00
2018-05-16T01:57:32.517Z,0.00
2018-05-16T01:58:32.540Z,0.00
2018-05-16T01:59:32.568Z,0.00
2018-05-16T02:00:32.601Z,0.00
2018-05-16T02:01:32.630Z,0.00
2018-05-16T02:02:32.651Z,0.00
2018-05-16T02:03:32.678Z,0.00
2018-05-16T02:04:32.710Z,0.00
2018-05-16T02:05:32.740Z,0.00
2018-05-16T02:06:32.765Z,0.00
2018-05-16T02:07:32.794Z,0.00
2018-05-16T02:08:32.824Z,0.00
2018-05-16T02:09:32.853Z,0.00
2018-05-16T02:10:32.875Z,0.00
2018-05-16T02:11:32.899Z,0.00
2018-05-16T02:12:32.931Z,0.00
2018-05-16T02:13:32.957Z,0.00
2018-05-16T02:14:32.990Z,0.00
2018-05-16T02:15:33.010Z,0.00
2018-05-16T02:16:33.040Z,0.00
2018-05-16T02:17:33.065Z,0.00
2018-05-16T02:18:33.096Z,0.00
2018-05-16T02:19:33.125Z,0.00
2018-05-16T02:20:33.153Z,0.00
2018-05-16T02:21:33.180Z,0.00
2018-05-16T02:22:33.205Z,0.00
2018-05-16T02:23:33.235Z,0.00
2018-05-16T02:24:33.260Z,0.00
2018-05-16T02:25:33.290Z,0.00
2018-05-16T02:26:33.314Z,0.00
2018-05-16T02:27:33.344Z,0.00
2018-05-16T02:28:33.373Z,0.00
2018-05-16T02:29:33.399Z,0.00
2018-05-16T02:30:33.428Z,0.00
2018-05-16T02:31:33.455Z,0.00
2018-05-16T02:32:33.486Z,0.00
2018-05-16T02:33:33.510Z,0.00
2018-05-16T02:34:33.541Z,0.00
2018-05-16T02:35:33.566Z,0.00
2018-05-16T02:36:33.595Z,0.00
2018-05-16T02:37:33.726Z,0.00
2018-05-16T02:38:33.651Z,0.00
2018-05-16T02:39:33.679Z,0.00
2018-05-16T02:40:33.708Z,0.00
2018-05-16T02:41:33.729Z,0.00
2018-05-16T02:42:33.763Z,0.00
2018-05-16T02:43:33.794Z,0.00
2018-05-16T02:44:33.822Z,0.00
2018-05-16T02:45:33.845Z,0.00
2018-05-16T02:46:33.868Z,0.00
2018-05-16T02:47:33.943Z,0.00
2018-05-16T02:48:33.928Z,0.00
2018-05-16T02:49:33.959Z,0.00
2018-05-16T02:50:33.979Z,4.00
2018-05-16T02:51:34.016Z,4.00
2018-05-16T02:52:34.054Z,4.00
2018-05-16T02:53:34.068Z,4.00
2018-05-16T02:54:34.196Z,4.00
2018-05-16T02:55:34.123Z,4.00
2018-05-16T02:56:34.147Z,0.00
2018-05-16T02:57:34.174Z,4.00
2018-05-16T02:58:34.199Z,4.00
2018-05-16T02:59:34.228Z,4.00
2018-05-16T03:00:34.279Z,4.00
2018-05-16T03:01:34.283Z,4.00
2018-05-16T03:02:34.313Z,4.00
2018-05-16T03:03:34.338Z,8.00
2018-05-16T03:04:34.368Z,8.00
2018-05-16T03:05:34.399Z,8.00
2018-05-16T03:06:34.426Z,8.00
2018-05-16T03:07:34.452Z,12.00
2018-05-16T03:08:34.473Z,8.00
2018-05-16T03:09:34.504Z,12.00
2018-05-16T03:10:34.533Z,12.00
2018-05-16T03:11:34.562Z,16.00
2018-05-16T03:12:34.583Z,16.00
2018-05-16T03:13:34.614Z,16.00
2018-05-16T03:14:34.639Z,20.00
2018-05-16T03:15:34.670Z,20.00
2018-05-16T03:16:34.693Z,20.00
2018-05-16T03:17:34.728Z,20.00
2018-05-16T03:18:34.748Z,24.00
2018-05-16T03:19:34.783Z,28.00
2018-05-16T03:20:34.804Z,28.00
2018-05-16T03:21:34.837Z,36.00
2018-05-16T03:22:34.852Z,40.00
2018-05-16T03:23:34.883Z,48.00
2018-05-16T03:24:34.908Z,60.00
2018-05-16T03:25:34.937Z,72.00
2018-05-16T03:26:34.963Z,76.00
2018-05-16T03:27:34.991Z,88.00
2018-05-16T03:28:35.022Z,96.00
2018-05-16T03:29:35.046Z,104.00
2018-05-16T03:30:35.067Z,112.00
2018-05-16T03:31:35.102Z,120.00
2018-05-16T03:32:35.131Z,132.00
2018-05-16T03:33:35.147Z,148.00
2018-05-16T03:34:35.176Z,164.00
2018-05-16T03:35:35.203Z,180.00
2018-05-16T03:36:35.237Z,196.00
2018-05-16T03:37:35.257Z,212.00
2018-05-16T03:38:35.286Z,240.00
2018-05-16T03:39:35.316Z,264.00
2018-05-16T03:40:35.337Z,296.00
2018-05-16T03:41:35.367Z,324.00
2018-05-16T03:42:35.395Z,348.00
2018-05-16T03:43:35.422Z,376.00
2018-05-16T03:44:35.452Z,400.00
2018-05-16T03:45:35.481Z,424.00
2018-05-16T03:46:35.500Z,452.00
2018-05-16T03:47:35.525Z,472.00
2018-05-16T03:48:35.553Z,492.00
2018-05-16T03:49:35.581Z,516.00
2018-05-16T03:50:35.607Z,536.00
2018-05-16T03:51:35.636Z,552.00
2018-05-16T03:52:35.657Z,568.00
2018-05-16T03:53:35.687Z,592.00
2018-05-16T03:54:35.712Z,612.00
2018-05-16T03:55:35.742Z,632.00
2018-05-16T03:56:35.765Z,636.00
2018-05-16T03:57:35.799Z,660.00
2018-05-16T03:58:35.824Z,696.00
2018-05-16T03:59:35.849Z,736.00
2018-05-16T04:00:35.874Z,752.00
2018-05-16T04:01:35.905Z,764.00
2018-05-16T04:02:35.925Z,800.00
2018-05-16T04:03:35.955Z,824.00
2018-05-16T04:04:35.988Z,848.00
2018-05-16T04:05:36.011Z,872.00
2018-05-16T04:06:36.041Z,908.00
2018-05-16T04:07:36.067Z,968.00
2018-05-16T04:08:36.091Z,1036.00
2018-05-16T04:09:36.118Z,1104.00
2018-05-16T04:10:36.145Z,1168.00
2018-05-16T04:11:36.180Z,1196.00
2018-05-16T04:12:36.201Z,1184.00
2018-05-16T04:13:36.274Z,1116.00
2018-05-16T04:14:36.253Z,1048.00
2018-05-16T04:15:36.284Z,980.00
2018-05-16T04:16:36.313Z,956.00
2018-05-16T04:17:36.338Z,992.00
2018-05-16T04:18:36.365Z,1032.00
2018-05-16T04:19:36.390Z,1008.00
2018-05-16T04:20:36.419Z,968.00
2018-05-16T04:21:36.444Z,940.00
2018-05-16T04:22:36.475Z,896.00
2018-05-16T04:23:36.504Z,844.00
2018-05-16T04:24:36.528Z,844.00
2018-05-16T04:25:36.556Z,908.00
2018-05-16T04:26:36.580Z,976.00
2018-05-16T04:27:36.610Z,1012.00
2018-05-16T04:28:36.637Z,1016.00
2018-05-16T04:29:36.665Z,1048.00
2018-05-16T04:30:36.690Z,1104.00
2018-05-16T04:31:36.729Z,1196.00
2018-05-16T04:32:36.778Z,1284.00
2018-05-16T04:33:36.778Z,1368.00
2018-05-16T04:34:36.796Z,1420.00
2018-05-16T04:35:36.935Z,1456.00
2018-05-16T04:36:36.857Z,1460.00
2018-05-16T04:37:36.883Z,1428.00
2018-05-16T04:38:36.916Z,1360.00
2018-05-16T04:39:36.936Z,1276.00
2018-05-16T04:40:36.970Z,1156.00
2018-05-16T04:41:36.996Z,1060.00
2018-05-16T04:42:37.026Z,1000.00
2018-05-16T04:43:37.049Z,952.00
2018-05-16T04:44:37.076Z,932.00
2018-05-16T04:45:37.105Z,908.00
2018-05-16T04:46:37.128Z,900.00
2018-05-16T04:47:37.156Z,912.00
2018-05-16T04:48:37.181Z,968.00
2018-05-16T04:49:37.214Z,1060.00
2018-05-16T04:50:37.240Z,1196.00
2018-05-16T04:51:37.269Z,1400.00
2018-05-16T04:52:37.294Z,1648.00
2018-05-16T04:53:37.319Z,1848.00
2018-05-16T04:54:37.350Z,2016.00
2018-05-16T04:55:37.387Z,2148.00
2018-05-16T04:56:37.409Z,2216.00
2018-05-16T04:57:37.429Z,2140.00
2018-05-16T04:58:37.460Z,2068.00
2018-05-16T04:59:37.488Z,2036.00
2018-05-16T05:00:37.512Z,2012.00
2018-05-16T05:01:37.536Z,1944.00
2018-05-16T05:02:37.562Z,1816.00
2018-05-16T05:03:37.593Z,1716.00
2018-05-16T05:04:37.624Z,1668.00
2018-05-16T05:05:37.652Z,1552.00
2018-05-16T05:06:37.678Z,1320.00
2018-05-16T05:07:37.706Z,1080.00
2018-05-16T05:08:37.738Z,928.00
2018-05-16T05:09:37.759Z,852.00
2018-05-16T05:10:37.792Z,804.00
2018-05-16T05:11:37.816Z,764.00
2018-05-16T05:12:37.846Z,720.00
2018-05-16T05:13:37.874Z,736.00
2018-05-16T05:14:37.903Z,840.00
2018-05-16T05:15:37.936Z,928.00
2018-05-16T05:16:37.953Z,1024.00
2018-05-16T05:17:37.979Z,1052.00
2018-05-16T05:18:38.151Z,1020.00
2018-05-16T05:19:38.037Z,1028.00
2018-05-16T05:20:38.071Z,1108.00
2018-05-16T05:21:38.087Z,1188.00
2018-05-16T05:22:38.118Z,1244.00
2018-05-16T05:23:38.143Z,1300.00
2018-05-16T05:24:38.187Z,1328.00
2018-05-16T05:25:38.198Z,1412.00
2018-05-16T05:26:38.230Z,1584.00
2018-05-16T05:27:38.252Z,1728.00
2018-05-16T05:28:38.282Z,1772.00
2018-05-16T05:29:38.311Z,1920.00
2018-05-16T05:30:38.416Z,2092.00
2018-05-16T05:31:38.372Z,2332.00
2018-05-16T05:32:38.392Z,2488.00
2018-05-16T05:33:38.417Z,2700.00
2018-05-16T05:34:38.447Z,2956.00
2018-05-16T05:35:38.472Z,3200.00
2018-05-16T05:36:38.504Z,3448.00
2018-05-16T05:37:38.535Z,3640.00
2018-05-16T05:38:38.553Z,3856.00
2018-05-16T05:39:38.580Z,4044.00
2018-05-16T05:40:38.612Z,4172.00
2018-05-16T05:41:38.637Z,4236.00
2018-05-16T05:42:38.672Z,4320.00
2018-05-16T05:43:38.691Z,4496.00
2018-05-16T05:44:38.729Z,4668.00
2018-05-16T05:45:38.754Z,4840.00
2018-05-16T05:46:38.780Z,5132.00
2018-05-16T05:47:38.813Z,5480.00
2018-05-16T05:48:38.830Z,5816.00
2018-05-16T05:49:38.864Z,6060.00
2018-05-16T05:50:38.891Z,6176.00
2018-05-16T05:51:38.914Z,6300.00
2018-05-16T05:52:38.940Z,6524.00
2018-05-16T05:53:38.970Z,6748.00
2018-05-16T05:54:39.001Z,6892.00
2018-05-16T05:55:39.026Z,6956.00
2018-05-16T05:56:39.057Z,6936.00
2018-05-16T05:57:39.083Z,6984.00
2018-05-16T05:58:39.106Z,7008.00
2018-05-16T05:59:39.140Z,7028.00
2018-05-16T06:00:39.166Z,7024.00
2018-05-16T06:01:39.191Z,6980.00
2018-05-16T06:02:39.223Z,6964.00
2018-05-16T06:03:39.250Z,6992.00
2018-05-16T06:04:39.284Z,6996.00
2018-05-16T06:05:39.309Z,6920.00
2018-05-16T06:06:39.338Z,6804.00
2018-05-16T06:07:39.363Z,6716.00
2018-05-16T06:08:39.390Z,6636.00
2018-05-16T06:09:39.425Z,6572.00
2018-05-16T06:10:39.446Z,6564.00
2018-05-16T06:11:39.506Z,6520.00
2018-05-16T06:12:39.522Z,6452.00
2018-05-16T06:13:39.532Z,6368.00
2018-05-16T06:14:39.561Z,6260.00
2018-05-16T06:15:39.597Z,6160.00
2018-05-16T06:16:39.615Z,6068.00
2018-05-16T06:17:39.646Z,6028.00
2018-05-16T06:18:39.669Z,5880.00
2018-05-16T06:19:39.722Z,5816.00
2018-05-16T06:20:39.732Z,5780.00
2018-05-16T06:21:39.763Z,5752.00
2018-05-16T06:22:39.784Z,5756.00
2018-05-16T06:23:39.809Z,5792.00
2018-05-16T06:24:39.845Z,5844.00
2018-05-16T06:25:39.873Z,5964.00
2018-05-16T06:26:39.902Z,6072.00
2018-05-16T06:27:39.927Z,6200.00
2018-05-16T06:28:39.952Z,6320.00
2018-05-16T06:29:39.985Z,6516.00
2018-05-16T06:30:40.009Z,6740.00
2018-05-16T06:31:40.049Z,6992.00
2018-05-16T06:32:40.068Z,7132.00
2018-05-16T06:33:40.094Z,7304.00
2018-05-16T06:34:40.119Z,7420.00
2018-05-16T06:35:40.148Z,7408.00
2018-05-16T06:36:40.187Z,7340.00
2018-05-16T06:37:40.209Z,7328.00
2018-05-16T06:38:40.235Z,7364.00
2018-05-16T06:39:40.269Z,7360.00
2018-05-16T06:40:40.297Z,7376.00
2018-05-16T06:41:40.318Z,7424.00
2018-05-16T06:42:40.347Z,7516.00
2018-05-16T06:43:40.378Z,7700.00
2018-05-16T06:44:40.407Z,7896.00
2018-05-16T06:45:40.434Z,8024.00
2018-05-16T06:46:40.468Z,8164.00
2018-05-16T06:47:40.494Z,8124.00
2018-05-16T06:48:40.519Z,7928.00
2018-05-16T06:49:40.548Z,8028.00
2018-05-16T06:50:40.577Z,8120.00
2018-05-16T06:51:40.686Z,8312.00
2018-05-16T06:52:40.640Z,8408.00
2018-05-16T06:53:40.660Z,8504.00
2018-05-16T06:54:40.693Z,8612.00
2018-05-16T06:55:40.727Z,8768.00
2018-05-16T06:56:40.748Z,8784.00
2018-05-16T06:57:40.784Z,8744.00
2018-05-16T06:58:40.802Z,8648.00
2018-05-16T06:59:40.833Z,8632.00
2018-05-16T07:00:40.863Z,8732.00
2018-05-16T07:01:40.894Z,8676.00
2018-05-16T07:02:40.927Z,8552.00
2018-05-16T07:03:40.946Z,8680.00
2018-05-16T07:04:40.977Z,8808.00
2018-05-16T07:05:41.010Z,9032.00
2018-05-16T07:06:41.036Z,9188.00
2018-05-16T07:07:41.068Z,9180.00
2018-05-16T07:08:41.096Z,8972.00
2018-05-16T07:09:41.122Z,8836.00
2018-05-16T07:10:41.151Z,8660.00
2018-05-16T07:11:41.183Z,8508.00
2018-05-16T07:12:41.213Z,8244.00
2018-05-16T07:13:41.239Z,8292.00
2018-05-16T07:14:41.266Z,8140.00
2018-05-16T07:15:41.301Z,8064.00
2018-05-16T07:16:41.325Z,8032.00
2018-05-16T07:17:41.355Z,8312.00
2018-05-16T07:18:41.386Z,8644.00
2018-05-16T07:19:41.416Z,8780.00
2018-05-16T07:20:41.437Z,9016.00
2018-05-16T07:21:41.468Z,9160.00
2018-05-16T07:22:41.505Z,9252.00
2018-05-16T07:23:41.528Z,9064.00
2018-05-16T07:24:41.560Z,8720.00
2018-05-16T07:25:41.588Z,8416.00
2018-05-16T07:26:41.659Z,8316.00
2018-05-16T07:27:41.646Z,8136.00
2018-05-16T07:28:41.677Z,8016.00
2018-05-16T07:29:41.703Z,8056.00
2018-05-16T07:30:41.731Z,7896.00
2018-05-16T07:31:41.758Z,7656.00
2018-05-16T07:32:41.790Z,7556.00
2018-05-16T07:33:41.817Z,7624.00
2018-05-16T07:34:41.854Z,7808.00
2018-05-16T07:35:41.876Z,7912.00
2018-05-16T07:36:41.908Z,8008.00
2018-05-16T07:37:41.933Z,8052.00
2018-05-16T07:38:41.963Z,7884.00
2018-05-16T07:39:41.994Z,7712.00
2018-05-16T07:40:42.023Z,7528.00
2018-05-16T07:41:42.052Z,7356.00
2018-05-16T07:42:42.078Z,7192.00
2018-05-16T07:43:42.107Z,7080.00
2018-05-16T07:44:42.151Z,6872.00
2018-05-16T07:45:42.163Z,6680.00
2018-05-16T07:46:42.200Z,6628.00
2018-05-16T07:47:42.228Z,6688.00
2018-05-16T07:48:42.251Z,6688.00
2018-05-16T07:49:42.282Z,6732.00
2018-05-16T07:50:42.305Z,6664.00
2018-05-16T07:51:42.396Z,6640.00
2018-05-16T07:52:42.369Z,6496.00
2018-05-16T07:53:42.396Z,6448.00
2018-05-16T07:54:42.427Z,6512.00
2018-05-16T07:55:42.451Z,6488.00
2018-05-16T07:56:42.494Z,6680.00
2018-05-16T07:57:42.510Z,6908.00
2018-05-16T07:58:42.540Z,6908.00
2018-05-16T07:59:42.570Z,7080.00
2018-05-16T08:00:42.599Z,7052.00
2018-05-16T08:01:42.625Z,6908.00
2018-05-16T08:02:42.655Z,6964.00
2018-05-16T08:03:42.688Z,7240.00
2018-05-16T08:04:42.716Z,7320.00
2018-05-16T08:05:42.744Z,7296.00
2018-05-16T08:06:42.770Z,7428.00
2018-05-16T08:07:42.800Z,7596.00
2018-05-16T08:08:42.834Z,7660.00
2018-05-16T08:09:42.856Z,7864.00
2018-05-16T08:10:42.895Z,8012.00
2018-05-16T08:11:42.917Z,8056.00
2018-05-16T08:12:42.949Z,8144.00
2018-05-16T08:13:42.976Z,8052.00
2018-05-16T08:14:42.999Z,8032.00
2018-05-16T08:15:43.030Z,8284.00
2018-05-16T08:16:43.079Z,8276.00
2018-05-16T08:17:43.089Z,8320.00
2018-05-16T08:18:43.129Z,8404.00
2018-05-16T08:19:43.145Z,8412.00
2018-05-16T08:20:43.175Z,8408.00
2018-05-16T08:21:43.305Z,8416.00
2018-05-16T08:22:43.230Z,8400.00
2018-05-16T08:23:43.265Z,8448.00
2018-05-16T08:24:43.290Z,8424.00
2018-05-16T08:25:43.321Z,8432.00
2018-05-16T08:26:43.351Z,8456.00
2018-05-16T08:27:43.375Z,8432.00
2018-05-16T08:28:43.409Z,8472.00
2018-05-16T08:29:43.434Z,8388.00
2018-05-16T08:30:43.477Z,8272.00
2018-05-16T08:31:43.497Z,8192.00
2018-05-16T08:32:43.523Z,8116.00
2018-05-16T08:33:43.556Z,8032.00
2018-05-16T08:34:43.588Z,7944.00
2018-05-16T08:35:43.614Z,7868.00
2018-05-16T08:36:43.663Z,7844.00
2018-05-16T08:37:43.671Z,7792.00
2018-05-16T08:38:43.709Z,7804.00
2018-05-16T08:39:43.723Z,7820.00
2018-05-16T08:40:43.758Z,7828.00
2018-05-16T08:41:43.796Z,7868.00
2018-05-16T08:42:43.813Z,7932.00
2018-05-16T08:43:43.850Z,8004.00
2018-05-16T08:44:43.874Z,8060.00
2018-05-16T08:45:43.903Z,8156.00
2018-05-16T08:46:43.929Z,8256.00
2018-05-16T08:47:43.986Z,8380.00
2018-05-16T08:48:43.991Z,8468.00
2018-05-16T08:49:44.021Z,8572.00
2018-05-16T08:50:44.053Z,8656.00
2018-05-16T08:51:44.073Z,8752.00
2018-05-16T08:52:44.107Z,8872.00
2018-05-16T08:53:44.137Z,8980.00
2018-05-16T08:54:44.160Z,8932.00
2018-05-16T08:55:44.193Z,8964.00
2018-05-16T08:56:44.223Z,9432.00
2018-05-16T08:57:44.249Z,9416.00
2018-05-16T08:58:44.282Z,9296.00
2018-05-16T08:59:44.308Z,9540.00
2018-05-16T09:00:44.339Z,9696.00
2018-05-16T09:01:44.371Z,9820.00
2018-05-16T09:02:44.399Z,9904.00
2018-05-16T09:03:44.429Z,10072.00
2018-05-16T09:04:44.452Z,9900.00
2018-05-16T09:05:44.484Z,9784.00
2018-05-16T09:06:44.513Z,9700.00
2018-05-16T09:07:44.544Z,9684.00
2018-05-16T09:08:44.573Z,9576.00
2018-05-16T09:09:44.604Z,9488.00
2018-05-16T09:10:44.629Z,9444.00
2018-05-16T09:11:44.661Z,9388.00
2018-05-16T09:12:44.687Z,9344.00
2018-05-16T09:13:44.722Z,9316.00
2018-05-16T09:14:44.747Z,9292.00
2018-05-16T09:15:44.779Z,9264.00
2018-05-16T09:16:44.809Z,9228.00
2018-05-16T09:17:44.838Z,9160.00
2018-05-16T09:18:44.862Z,9088.00
2018-05-16T09:19:44.897Z,9024.00
2018-05-16T09:20:44.931Z,8984.00
2018-05-16T09:21:44.955Z,8956.00
2018-05-16T09:22:44.984Z,8868.00
2018-05-16T09:23:45.012Z,8800.00
2018-05-16T09:24:45.045Z,8688.00
2018-05-16T09:25:45.073Z,8600.00
2018-05-16T09:26:45.096Z,8524.00
2018-05-16T09:27:45.136Z,8448.00
2018-05-16T09:28:45.186Z,8404.00
2018-05-16T09:29:45.191Z,8356.00
2018-05-16T09:30:45.219Z,8316.00
2018-05-16T09:31:45.247Z,8340.00
2018-05-16T09:32:45.289Z,8336.00
2018-05-16T09:33:45.306Z,8424.00
2018-05-16T09:34:45.337Z,8488.00
2018-05-16T09:35:45.374Z,8496.00
2018-05-16T09:36:45.393Z,8500.00
2018-05-16T09:37:45.422Z,8472.00
2018-05-16T09:38:45.457Z,8440.00
2018-05-16T09:39:45.487Z,8420.00
2018-05-16T09:40:45.512Z,8368.00
2018-05-16T09:41:45.543Z,8356.00
2018-05-16T09:42:45.570Z,8344.00
2018-05-16T09:43:45.601Z,8392.00
2018-05-16T09:44:45.634Z,8392.00
2018-05-16T09:45:45.726Z,8436.00
2018-05-16T09:46:45.692Z,8472.00
2018-05-16T09:47:45.726Z,8504.00
2018-05-16T09:48:45.756Z,8568.00
2018-05-16T09:49:45.776Z,8596.00
2018-05-16T09:50:45.811Z,8640.00
2018-05-16T09:51:45.841Z,8680.00
2018-05-16T09:52:45.867Z,8724.00
2018-05-16T09:53:45.893Z,8748.00
2018-05-16T09:54:45.927Z,8776.00
2018-05-16T09:55:45.956Z,8816.00
2018-05-16T09:56:45.981Z,8844.00
2018-05-16T09:57:46.013Z,8756.00
2018-05-16T09:58:46.044Z,8736.00
2018-05-16T09:59:46.074Z,8752.00
2018-05-16T10:00:46.108Z,8752.00
2018-05-16T10:01:46.134Z,8768.00
2018-05-16T10:02:46.208Z,8776.00
2018-05-16T10:03:46.197Z,8812.00
2018-05-16T10:04:46.223Z,8828.00
2018-05-16T10:05:46.246Z,8820.00
2018-05-16T10:06:46.276Z,8800.00
2018-05-16T10:07:46.319Z,8788.00
2018-05-16T10:08:46.335Z,8800.00
2018-05-16T10:09:46.426Z,8812.00
2018-05-16T10:10:46.396Z,8804.00
2018-05-16T10:11:46.426Z,8824.00
2018-05-16T10:12:46.456Z,8856.00
2018-05-16T10:13:46.486Z,8860.00
2018-05-16T10:14:46.517Z,8916.00
2018-05-16T10:15:46.540Z,8968.00
2018-05-16T10:16:46.576Z,9000.00
2018-05-16T10:17:46.610Z,9008.00
2018-05-16T10:18:46.641Z,9004.00
2018-05-16T10:19:46.668Z,9024.00
2018-05-16T10:20:46.691Z,9024.00
2018-05-16T10:21:46.723Z,9052.00
2018-05-16T10:22:46.751Z,9100.00
2018-05-16T10:23:46.854Z,9156.00
2018-05-16T10:24:46.814Z,9236.00
2018-05-16T10:25:46.838Z,9304.00
2018-05-16T10:26:46.872Z,9372.00
2018-05-16T10:27:46.904Z,9420.00
2018-05-16T10:28:46.932Z,9452.00
2018-05-16T10:29:46.960Z,9500.00
2018-05-16T10:30:46.984Z,9536.00
2018-05-16T10:31:47.015Z,9540.00
2018-05-16T10:32:47.047Z,9540.00
2018-05-16T10:33:47.079Z,9616.00
2018-05-16T10:34:47.103Z,9724.00
2018-05-16T10:35:47.138Z,9800.00
2018-05-16T10:36:47.169Z,9876.00
2018-05-16T10:37:47.195Z,9920.00
2018-05-16T10:38:47.228Z,9948.00
2018-05-16T10:39:47.255Z,10000.00
2018-05-16T10:40:47.285Z,10048.00
2018-05-16T10:41:47.318Z,10160.00
2018-05-16T10:42:47.340Z,10252.00
2018-05-16T10:43:47.373Z,10360.00
2018-05-16T10:44:47.409Z,10536.00
2018-05-16T10:45:47.431Z,10908.00
2018-05-16T10:46:47.459Z,11652.00
2018-05-16T10:47:47.493Z,12620.00
2018-05-16T10:48:47.537Z,13652.00
2018-05-16T10:49:47.555Z,14940.00
2018-05-16T10:50:47.581Z,16436.00
2018-05-16T10:51:47.609Z,18240.00
2018-05-16T10:52:47.639Z,20288.00
2018-05-16T10:53:47.675Z,22976.00
2018-05-16T10:54:47.699Z,26400.00
2018-05-16T10:55:47.734Z,30176.00
2018-05-16T10:56:47.763Z,32672.00
2018-05-16T10:57:47.793Z,33664.00
2018-05-16T10:58:47.819Z,34016.00
2018-05-16T10:59:47.855Z,34624.00
2018-05-16T11:00:47.888Z,35392.00
2018-05-16T11:01:48.091Z,35616.00
2018-05-16T11:02:47.946Z,35488.00
2018-05-16T11:03:47.978Z,36128.00
2018-05-16T11:04:48.006Z,36416.00
2018-05-16T11:05:48.040Z,36864.00
2018-05-16T11:06:48.074Z,37088.00
2018-05-16T11:07:48.104Z,36800.00
2018-05-16T11:08:48.137Z,37088.00
2018-05-16T11:09:48.168Z,37216.00
2018-05-16T11:10:48.199Z,37408.00
2018-05-16T11:11:48.236Z,38048.00
2018-05-16T11:12:48.273Z,38720.00
2018-05-16T11:13:48.307Z,39712.00
2018-05-16T11:14:48.342Z,40416.00
2018-05-16T11:15:48.367Z,39840.00
2018-05-16T11:16:48.401Z,38208.00
2018-05-16T11:17:48.439Z,36768.00
2018-05-16T11:18:48.472Z,38848.00
2018-05-16T11:19:48.507Z,39936.00
2018-05-16T11:20:48.540Z,40704.00
2018-05-16T11:21:48.577Z,37984.00
2018-05-16T11:22:48.608Z,40800.00
2018-05-16T11:23:48.649Z,40096.00
2018-05-16T11:24:48.679Z,40224.00
2018-05-16T11:25:48.716Z,39328.00
2018-05-16T11:26:48.751Z,40832.00
2018-05-16T11:27:48.787Z,41760.00
2018-05-16T11:28:48.823Z,42208.00
2018-05-16T11:29:48.858Z,44384.00
2018-05-16T11:30:48.887Z,47712.00
2018-05-16T11:31:48.928Z,45184.00
2018-05-16T11:32:48.967Z,44608.00
2018-05-16T11:33:48.999Z,45024.00
2018-05-16T11:34:49.032Z,46784.00
2018-05-16T11:35:49.073Z,48320.00
2018-05-16T11:36:49.107Z,48480.00
2018-05-16T11:37:49.142Z,48224.00
2018-05-16T11:38:49.184Z,48864.00
2018-05-16T11:39:49.252Z,49216.00
2018-05-16T11:40:49.252Z,49792.00
2018-05-16T11:41:49.296Z,51520.00
2018-05-16T11:42:49.326Z,51648.00
2018-05-16T11:43:49.363Z,50720.00
2018-05-16T11:44:49.405Z,51648.00
2018-05-16T11:45:49.442Z,51360.00
2018-05-16T11:46:49.476Z,52480.00
2018-05-16T11:47:49.511Z,53376.00
2018-05-16T11:48:49.549Z,53728.00
2018-05-16T11:49:49.595Z,54944.00
2018-05-16T11:50:49.630Z,54432.00
2018-05-16T11:51:49.662Z,54272.00
2018-05-16T11:52:49.705Z,58112.00
2018-05-16T11:53:49.763Z,58752.00
2018-05-16T11:54:49.781Z,58304.00
2018-05-16T11:55:49.815Z,57248.00
2018-05-16T11:56:49.851Z,58048.00
2018-05-16T11:57:49.896Z,59424.00
2018-05-16T11:58:49.925Z,59936.00
2018-05-16T11:59:49.972Z,60160.00
2018-05-16T12:00:50.002Z,59712.00
2018-05-16T12:01:50.046Z,59616.00
2018-05-16T12:02:50.083Z,57568.00
2018-05-16T12:03:50.115Z,60800.00
2018-05-16T12:04:50.156Z,62400.00
2018-05-16T12:05:50.200Z,61760.00
2018-05-16T12:06:50.238Z,61984.00
2018-05-16T12:07:50.272Z,60768.00
2018-05-16T12:08:50.318Z,61760.00
2018-05-16T12:09:50.352Z,61632.00
2018-05-16T12:10:50.398Z,63168.00
2018-05-16T12:11:50.425Z,63040.00
2018-05-16T12:12:50.467Z,61408.00
2018-05-16T12:13:50.506Z,58176.00
2018-05-16T12:14:50.642Z,56128.00
2018-05-16T12:15:50.585Z,53216.00
2018-05-16T12:16:50.625Z,51680.00
2018-05-16T12:17:50.666Z,48768.00
2018-05-16T12:18:50.705Z,48160.00
2018-05-16T12:19:50.736Z,48768.00
2018-05-16T12:20:50.780Z,50720.00
2018-05-16T12:21:50.821Z,49504.00
2018-05-16T12:22:50.850Z,48512.00