createdAt,value
2022-08-09T00:01:54.711Z,2.90
2022-08-09T00:04:34.524Z,3.20
2022-08-09T00:07:10.388Z,2.70
2022-08-09T00:09:39.844Z,2.60
2022-08-09T00:12:22.502Z,2.90
2022-08-09T00:14:55.849Z,3.00
2022-08-09T00:18:05.824Z,3.00
2022-08-09T00:20:13.905Z,3.30
2022-08-09T00:22:44.837Z,2.50
2022-08-09T00:25:23.351Z,2.90
2022-08-09T00:27:54.447Z,3.00
2022-08-09T00:30:26.148Z,3.50
2022-08-09T00:32:55.372Z,4.00
2022-08-09T00:35:24.156Z,3.50
2022-08-09T00:37:52.087Z,3.50
2022-08-09T00:40:21.557Z,3.00
2022-08-09T00:44:15.219Z,2.90
2022-08-09T00:45:37.563Z,2.80
2022-08-09T00:48:19.456Z,3.10
2022-08-09T00:50:47.717Z,3.40
2022-08-09T00:53:24.198Z,3.50
2022-08-09T00:56:04.956Z,2.90
2022-08-09T00:58:37.746Z,2.80
2022-08-09T01:01:17.656Z,3.70
2022-08-09T01:04:11.749Z,3.40
2022-08-09T01:06:54.198Z,3.40
2022-08-09T01:09:37.172Z,3.20
2022-08-09T01:12:53.793Z,2.90
2022-08-09T01:15:29.259Z,2.70
2022-08-09T01:18:04.833Z,3.00
2022-08-09T01:20:55.388Z,3.20
2022-08-09T01:24:02.838Z,3.30
2022-08-09T01:27:05.385Z,3.60
2022-08-09T01:29:48.481Z,2.60
2022-08-09T01:32:34.826Z,2.90
2022-08-09T01:35:28.407Z,3.60
2022-08-09T01:38:14.710Z,3.30
2022-08-09T01:40:53.147Z,3.90
2022-08-09T01:43:51.218Z,2.80
2022-08-09T01:46:49.388Z,2.90
2022-08-09T01:49:24.134Z,3.80
2022-08-09T01:51:57.580Z,4.20
2022-08-09T01:54:33.343Z,3.60
2022-08-09T01:57:14.948Z,3.60
2022-08-09T01:59:51.551Z,3.20
2022-08-09T02:02:30.886Z,3.80
2022-08-09T02:05:15.117Z,3.30
2022-08-09T02:08:39.588Z,4.10
2022-08-09T02:10:50.718Z,3.90
2022-08-09T02:13:26.293Z,2.90
2022-08-09T02:16:11.482Z,3.30
2022-08-09T02:18:48.386Z,3.70
2022-08-09T02:21:22.620Z,3.80
2022-08-09T02:23:56.694Z,4.10
2022-08-09T02:26:30.295Z,4.10
2022-08-09T02:29:06.767Z,3.90
2022-08-09T02:31:45.089Z,3.90
2022-08-09T02:34:40.515Z,3.30
2022-08-09T02:37:21.367Z,3.70
2022-08-09T02:40:09.468Z,3.50
2022-08-09T02:42:43.244Z,3.90
2022-08-09T02:45:34.174Z,4.10
2022-08-09T02:48:12.278Z,2.90
2022-08-09T02:51:02.539Z,3.30
2022-08-09T02:53:37.415Z,3.50
2022-08-09T02:56:09.190Z,4.10
2022-08-09T02:58:40.174Z,3.70
2022-08-09T03:01:11.140Z,3.10
2022-08-09T03:04:17.774Z,2.90
2022-08-09T03:06:36.195Z,3.80
2022-08-09T03:09:06.541Z,3.90
2022-08-09T03:12:05.591Z,4.20
2022-08-09T03:14:28.148Z,3.90
2022-08-09T03:17:01.732Z,3.50
2022-08-09T03:19:52.548Z,3.40
2022-08-09T03:22:25.699Z,3.50
2022-08-09T03:25:03.320Z,3.90
2022-08-09T03:27:57.203Z,4.00
2022-08-09T03:30:33.370Z,4.30
2022-08-09T03:33:17.850Z,3.50
2022-08-09T03:36:13.287Z,3.30
2022-08-09T03:38:43.619Z,3.60
2022-08-09T03:41:16.422Z,3.60
2022-08-09T03:44:03.758Z,3.80
2022-08-09T03:46:36.880Z,3.50
2022-08-09T03:49:07.930Z,3.50
2022-08-09T03:51:58.888Z,3.40
2022-08-09T03:54:34.896Z,3.90
2022-08-09T03:57:20.010Z,3.20
2022-08-09T03:59:54.360Z,3.50
2022-08-09T04:02:30.989Z,2.90
2022-08-09T04:05:06.283Z,3.50
2022-08-09T04:07:52.476Z,3.60
2022-08-09T04:10:29.719Z,4.00
2022-08-09T04:13:03.920Z,3.80
2022-08-09T04:15:42.558Z,3.60
2022-08-09T04:18:22.111Z,3.90
2022-08-09T04:20:51.291Z,4.30
2022-08-09T04:23:23.446Z,4.80
2022-08-09T04:25:55.175Z,4.00
2022-08-09T04:28:33.672Z,4.60
2022-08-09T04:31:09.002Z,3.60
2022-08-09T04:33:51.617Z,4.10
2022-08-09T04:36:28.678Z,3.70
2022-08-09T04:39:01.821Z,4.10
2022-08-09T04:41:33.248Z,3.90
2022-08-09T04:44:11.246Z,4.60
2022-08-09T04:46:59.421Z,4.90
2022-08-09T04:49:54.816Z,3.50
2022-08-09T04:52:28.428Z,3.30
2022-08-09T04:55:04.674Z,4.00
2022-08-09T04:57:54.092Z,4.20
2022-08-09T05:00:24.501Z,4.20
2022-08-09T05:02:57.212Z,4.10
2022-08-09T05:05:31.982Z,3.40
2022-08-09T05:08:27.232Z,3.70
2022-08-09T05:10:56.676Z,4.10
2022-08-09T05:13:32.984Z,4.10
2022-08-09T05:16:28.513Z,4.30
2022-08-09T05:19:08.122Z,4.20
2022-08-09T05:21:46.963Z,4.20
2022-08-09T05:24:34.543Z,3.50
2022-08-09T05:27:09.872Z,2.70
2022-08-09T05:29:43.070Z,2.70
2022-08-09T05:32:24.328Z,3.30
2022-08-09T05:34:55.180Z,3.70
2022-08-09T05:37:26.417Z,3.50
2022-08-09T05:39:54.835Z,3.60
2022-08-09T05:42:28.779Z,3.50
2022-08-09T05:44:57.660Z,3.00
2022-08-09T05:47:40.865Z,2.80
2022-08-09T05:50:49.546Z,3.50
2022-08-09T05:53:35.350Z,3.60
2022-08-09T05:56:25.837Z,4.10
2022-08-09T06:03:03.787Z,3.70
2022-08-09T06:05:57.345Z,3.60
2022-08-09T06:09:23.174Z,4.10
2022-08-09T06:12:17.375Z,3.60
2022-08-09T06:15:03.308Z,2.80
2022-08-09T06:18:03.151Z,3.00
2022-08-09T06:21:05.562Z,2.90
2022-08-09T06:23:55.541Z,3.10
2022-08-09T06:26:45.253Z,3.20
2022-08-09T06:29:15.818Z,2.50
2022-08-09T06:32:08.647Z,2.40
2022-08-09T06:34:31.619Z,2.20
2022-08-09T06:37:01.388Z,2.40
2022-08-09T06:39:48.275Z,2.10
2022-08-09T06:42:24.544Z,2.30
2022-08-09T06:44:54.371Z,2.30
2022-08-09T06:47:23.538Z,2.00
2022-08-09T06:50:13.221Z,2.40
2022-08-09T06:52:50.844Z,2.00
2022-08-09T06:55:23.399Z,2.50
2022-08-09T06:58:01.336Z,2.20
2022-08-09T07:00:48.754Z,2.30
2022-08-09T07:03:27.775Z,1.90
2022-08-09T07:06:04.502Z,2.50
2022-08-09T07:08:37.409Z,2.20
2022-08-09T07:11:12.447Z,2.10
2022-08-09T07:13:45.071Z,2.10
2022-08-09T07:16:42.093Z,2.50
2022-08-09T07:19:18.593Z,2.70
2022-08-09T07:22:00.164Z,2.20
2022-08-09T07:24:40.157Z,2.30
2022-08-09T07:27:26.826Z,2.20
2022-08-09T07:30:02.817Z,1.70
2022-08-09T07:32:32.181Z,2.10
2022-08-09T07:35:07.903Z,2.30
2022-08-09T07:37:45.794Z,2.00
2022-08-09T07:40:18.719Z,2.30
2022-08-09T07:43:00.061Z,2.30
2022-08-09T07:45:38.263Z,1.90
2022-08-09T07:48:28.898Z,2.40
2022-08-09T07:51:03.259Z,1.90
2022-08-09T07:54:06.829Z,2.00
2022-08-09T07:56:38.848Z,2.30
2022-08-09T07:59:16.117Z,2.00
2022-08-09T08:01:56.188Z,2.10
2022-08-09T08:04:31.515Z,2.30
2022-08-09T08:07:15.049Z,2.10
2022-08-09T08:10:04.687Z,2.10
2022-08-09T08:12:42.693Z,2.20
2022-08-09T08:15:23.217Z,2.20
2022-08-09T08:17:57.930Z,2.80
2022-08-09T08:20:32.316Z,2.30
2022-08-09T08:23:16.037Z,2.40
2022-08-09T08:25:49.801Z,2.20
2022-08-09T08:28:31.803Z,2.10
2022-08-09T08:31:10.680Z,2.20
2022-08-09T08:33:52.838Z,2.30
2022-08-09T08:36:28.909Z,1.90
2022-08-09T08:39:00.318Z,1.70
2022-08-09T08:41:51.097Z,1.40
2022-08-09T08:44:26.934Z,1.80
2022-08-09T08:47:04.959Z,2.00
2022-08-09T08:49:48.005Z,1.80
2022-08-09T08:55:19.047Z,2.00
2022-08-09T08:57:56.445Z,2.10
2022-08-09T09:00:29.923Z,1.50
2022-08-09T09:03:11.485Z,1.60
2022-08-09T09:05:58.197Z,1.90
2022-08-09T09:08:40.611Z,1.60
2022-08-09T09:11:46.675Z,1.60
2022-08-09T09:14:29.310Z,2.20
2022-08-09T09:17:07.849Z,1.70
2022-08-09T09:19:47.097Z,1.20
2022-08-09T09:22:26.822Z,1.60
2022-08-09T09:26:04.291Z,2.00
2022-08-09T09:28:05.530Z,1.80
2022-08-09T09:30:55.254Z,2.20
2022-08-09T09:33:44.834Z,2.10
2022-08-09T09:36:20.500Z,1.70
2022-08-09T09:38:58.589Z,2.10
2022-08-09T09:41:49.459Z,2.30
2022-08-09T09:44:31.812Z,2.20
2022-08-09T09:47:12.210Z,2.40
2022-08-09T09:50:14.354Z,2.20
2022-08-09T09:52:35.871Z,2.00
2022-08-09T09:55:28.492Z,1.80
2022-08-09T09:58:15.840Z,2.00
2022-08-09T10:00:54.399Z,1.80
2022-08-09T10:03:57.353Z,2.00
2022-08-09T10:06:42.602Z,2.20
2022-08-09T10:09:22.724Z,2.00
2022-08-09T10:12:12.317Z,1.90
2022-08-09T10:14:48.673Z,2.00
2022-08-09T10:17:38.893Z,2.00
2022-08-09T10:20:27.426Z,1.70
2022-08-09T10:23:23.626Z,2.10
2022-08-09T10:26:08.054Z,2.40
2022-08-09T10:28:43.373Z,1.80
2022-08-09T10:34:32.526Z,2.00
2022-08-09T10:37:00.410Z,1.60
2022-08-09T10:39:40.782Z,1.80
2022-08-09T10:42:19.969Z,2.40
2022-08-09T10:45:02.458Z,1.80
2022-08-09T10:48:19.301Z,1.70
2022-08-09T10:50:59.786Z,1.50
2022-08-09T10:53:38.166Z,1.70
2022-08-09T10:56:31.025Z,2.10
2022-08-09T10:59:03.945Z,1.80
2022-08-09T11:03:13.710Z,1.80
2022-08-09T11:04:31.726Z,1.60
2022-08-09T11:07:01.626Z,1.80
2022-08-09T11:09:41.191Z,2.20
2022-08-09T11:12:30.594Z,1.70
2022-08-09T11:15:23.979Z,1.60
2022-08-09T11:17:56.874Z,1.80
2022-08-09T11:20:49.634Z,1.80
2022-08-09T11:23:24.235Z,1.70
2022-08-09T11:25:58.472Z,1.50
2022-08-09T11:28:38.503Z,1.60
2022-08-09T11:31:49.549Z,2.20
2022-08-09T11:34:41.909Z,1.60
2022-08-09T11:37:26.570Z,1.50
2022-08-09T11:40:17.971Z,1.70
2022-08-09T11:42:50.533Z,2.70
2022-08-09T11:45:23.037Z,2.00
2022-08-09T11:48:11.095Z,2.10
2022-08-09T11:51:19.389Z,1.90
2022-08-09T11:54:28.264Z,1.80
2022-08-09T11:57:56.832Z,1.80
2022-08-09T12:00:32.687Z,1.90
2022-08-09T12:03:31.961Z,1.80
2022-08-09T12:05:55.352Z,2.00
2022-08-09T12:08:26.078Z,2.30
2022-08-09T12:11:01.297Z,2.10
2022-08-09T12:14:09.289Z,1.90
2022-08-09T12:16:38.616Z,1.90
2022-08-09T12:19:13.171Z,1.90
2022-08-09T12:21:51.780Z,1.70
2022-08-09T12:24:26.276Z,2.00
2022-08-09T12:29:14.326Z,1.70
2022-08-09T12:30:02.102Z,1.60
2022-08-09T12:32:44.772Z,2.80
2022-08-09T12:35:19.371Z,2.00
2022-08-09T12:37:52.116Z,1.90
2022-08-09T12:40:27.551Z,1.90
2022-08-09T12:42:56.934Z,1.60
2022-08-09T12:45:34.507Z,1.50
2022-08-09T12:48:20.269Z,1.80
2022-08-09T12:50:59.591Z,1.80
2022-08-09T12:53:40.963Z,1.90
2022-08-09T12:56:43.301Z,2.20
2022-08-09T12:59:16.888Z,2.00
2022-08-09T13:01:50.155Z,1.70
2022-08-09T13:04:33.337Z,2.50
2022-08-09T13:07:19.604Z,1.70
2022-08-09T13:09:55.651Z,2.00
2022-08-09T13:12:29.515Z,2.10
2022-08-09T13:15:09.971Z,1.90
2022-08-09T13:18:03.642Z,1.90
2022-08-09T13:21:04.293Z,1.80
2022-08-09T13:24:42.563Z,1.70
2022-08-09T13:26:36.563Z,1.70
2022-08-09T13:29:14.193Z,1.70
2022-08-09T13:32:17.219Z,1.90
2022-08-09T13:34:47.772Z,1.60
2022-08-09T13:37:24.787Z,1.50
2022-08-09T13:41:46.062Z,1.50
2022-08-09T13:42:57.928Z,1.50
2022-08-09T13:45:32.143Z,1.60
2022-08-09T13:48:14.633Z,1.30
2022-08-09T13:50:43.716Z,1.40
2022-08-09T13:53:11.622Z,1.60
2022-08-09T13:55:41.300Z,1.50
2022-08-09T13:58:12.922Z,1.80
2022-08-09T14:00:50.357Z,1.80
2022-08-09T14:04:02.458Z,1.80
2022-08-09T14:06:14.645Z,1.50
2022-08-09T14:08:47.668Z,1.50
2022-08-09T14:11:16.596Z,1.60
2022-08-09T14:14:24.620Z,2.00
2022-08-09T14:16:32.822Z,1.40
2022-08-09T14:19:02.622Z,1.60
2022-08-09T14:21:31.837Z,1.60
2022-08-09T14:24:05.601Z,1.50
2022-08-09T14:26:38.342Z,2.00
2022-08-09T14:30:18.477Z,1.30
2022-08-09T14:31:58.308Z,1.80
2022-08-09T14:34:33.933Z,1.60
2022-08-09T14:37:08.029Z,1.60
2022-08-09T14:39:45.303Z,1.50
2022-08-09T14:42:31.781Z,1.70
2022-08-09T14:46:39.706Z,1.80
2022-08-09T14:48:00.207Z,1.60
2022-08-09T14:50:34.076Z,1.60
2022-08-09T14:53:11.313Z,1.40
2022-08-09T14:55:47.908Z,1.40
2022-08-09T14:58:19.836Z,1.60
2022-08-09T15:00:50.956Z,1.40
2022-08-09T15:03:21.030Z,1.50
2022-08-09T15:05:52.613Z,1.70
2022-08-09T15:08:26.569Z,1.60
2022-08-09T15:11:00.380Z,1.70
2022-08-09T15:13:48.542Z,1.90
2022-08-09T15:16:19.915Z,1.60
2022-08-09T15:18:52.351Z,1.60
2022-08-09T15:21:56.461Z,1.70
2022-08-09T15:24:19.156Z,1.50
2022-08-09T15:26:53.219Z,1.40
2022-08-09T15:29:21.867Z,1.30
2022-08-09T15:35:02.278Z,1.60
2022-08-09T15:37:56.892Z,1.40
2022-08-09T15:40:47.208Z,1.30
2022-08-09T15:43:36.922Z,1.50
2022-08-09T15:46:28.128Z,1.60
2022-08-09T15:49:21.815Z,1.50
2022-08-09T15:52:04.697Z,1.80
2022-08-09T15:54:49.694Z,1.80
2022-08-09T15:57:34.540Z,1.70
2022-08-09T16:00:24.227Z,1.70
2022-08-09T16:02:55.995Z,1.80
2022-08-09T16:06:03.246Z,1.70
2022-08-09T16:08:49.836Z,1.60
2022-08-09T16:11:50.375Z,1.60
2022-08-09T16:14:32.811Z,2.30
2022-08-09T16:17:08.967Z,2.10
2022-08-09T16:20:05.073Z,2.20
2022-08-09T16:25:50.424Z,2.20
2022-08-09T16:28:25.491Z,2.00
2022-08-09T16:30:59.770Z,2.30
2022-08-09T16:36:35.696Z,2.30
2022-08-09T16:39:07.176Z,2.50
2022-08-09T16:42:02.171Z,2.10
2022-08-09T16:44:31.616Z,2.40
2022-08-09T16:47:03.993Z,2.60
2022-08-09T16:50:29.551Z,2.60
2022-08-09T16:52:44.100Z,2.80
2022-08-09T16:55:15.702Z,2.70
2022-08-09T16:58:09.886Z,2.30
2022-08-09T17:00:34.518Z,2.40
2022-08-09T17:03:02.531Z,2.40
2022-08-09T17:06:06.615Z,2.50
2022-08-09T17:08:42.703Z,2.30
2022-08-09T17:11:06.888Z,2.40
2022-08-09T17:13:37.607Z,2.10
2022-08-09T17:16:07.370Z,2.00
2022-08-09T17:18:35.796Z,2.00
2022-08-09T17:22:24.769Z,2.30
2022-08-09T17:24:47.709Z,2.30
2022-08-09T17:28:33.589Z,2.60
2022-08-09T17:31:16.004Z,2.40
2022-08-09T17:35:07.967Z,2.50
2022-08-09T17:38:02.552Z,2.20
2022-08-09T17:40:26.047Z,2.40
2022-08-09T17:42:59.293Z,2.70
2022-08-09T17:46:04.479Z,2.90
2022-08-09T17:52:02.721Z,2.70
2022-08-09T17:58:02.409Z,2.30
2022-08-09T18:01:09.838Z,2.80
2022-08-09T18:03:46.981Z,2.10
2022-08-09T18:06:31.442Z,2.50
2022-08-09T18:09:04.176Z,2.40
2022-08-09T18:11:46.818Z,2.60
2022-08-09T18:14:29.002Z,2.60
2022-08-09T18:16:57.059Z,2.40
2022-08-09T18:20:55.834Z,2.40
2022-08-09T18:22:17.020Z,3.00
2022-08-09T18:24:46.940Z,2.00
2022-08-09T18:27:33.662Z,2.30
2022-08-09T18:30:34.963Z,2.30
2022-08-09T18:33:31.306Z,2.80
2022-08-09T18:36:38.866Z,2.70
2022-08-09T18:39:33.870Z,2.90
2022-08-09T18:42:16.153Z,2.80
2022-08-09T18:44:45.899Z,2.60
2022-08-09T18:47:27.542Z,2.20
2022-08-09T18:50:17.241Z,2.70
2022-08-09T18:52:47.045Z,2.70
2022-08-09T18:55:56.265Z,2.70
2022-08-09T18:59:23.353Z,2.70
2022-08-09T19:06:22.057Z,2.40
2022-08-09T19:10:12.727Z,2.40
2022-08-09T19:12:25.131Z,2.90
2022-08-09T19:15:20.086Z,3.00
2022-08-09T19:18:48.087Z,3.40
2022-08-09T19:22:04.932Z,3.70
2022-08-09T19:25:09.674Z,3.50
2022-08-09T19:27:29.166Z,2.90
2022-08-09T19:30:22.199Z,3.30
2022-08-09T19:32:46.256Z,3.40
2022-08-09T19:35:26.050Z,3.80
2022-08-09T19:37:57.930Z,4.40
2022-08-09T19:40:34.010Z,3.30
2022-08-09T19:44:30.737Z,3.40
2022-08-09T19:47:28.901Z,3.40
2022-08-09T19:50:49.285Z,3.10
2022-08-09T19:53:55.344Z,2.50
2022-08-09T19:56:30.666Z,3.00
2022-08-09T19:59:18.566Z,2.80
2022-08-09T20:02:05.147Z,2.60
2022-08-09T20:04:40.824Z,2.80
2022-08-09T20:07:22.583Z,3.10
2022-08-09T20:09:51.175Z,2.50
2022-08-09T20:12:30.301Z,2.90
2022-08-09T20:16:32.858Z,3.00
2022-08-09T20:18:00.228Z,2.90
2022-08-09T20:20:28.605Z,3.10
2022-08-09T20:22:57.676Z,3.00
2022-08-09T20:25:26.838Z,2.50
2022-08-09T20:27:55.880Z,2.50
2022-08-09T20:30:25.241Z,2.70
2022-08-09T20:32:53.885Z,3.20
2022-08-09T20:35:22.397Z,4.00
2022-08-09T20:38:22.106Z,4.10
2022-08-09T20:40:41.111Z,3.00
2022-08-09T20:43:17.977Z,4.50
2022-08-09T20:45:58.406Z,4.20
2022-08-09T20:48:31.501Z,5.10
2022-08-09T20:51:01.351Z,5.00
2022-08-09T20:53:36.704Z,4.70
2022-08-09T20:56:20.272Z,4.30
2022-08-09T20:58:58.166Z,4.20
2022-08-09T21:01:35.095Z,5.00
2022-08-09T21:05:51.660Z,4.60
2022-08-09T21:07:14.078Z,4.40
2022-08-09T21:09:55.384Z,4.00
2022-08-09T21:15:15.205Z,5.00
2022-08-09T21:18:22.256Z,5.30
2022-08-09T21:20:35.554Z,4.90
2022-08-09T21:23:04.514Z,4.00
2022-08-09T21:25:58.787Z,4.40
2022-08-09T21:28:36.125Z,4.10
2022-08-09T21:31:16.296Z,4.70
2022-08-09T21:33:56.679Z,4.00
2022-08-09T21:36:30.850Z,4.20
2022-08-09T21:39:04.276Z,4.20
2022-08-09T21:42:06.100Z,3.90
2022-08-09T21:44:32.879Z,4.80
2022-08-09T21:47:07.749Z,4.50
2022-08-09T21:49:42.572Z,4.70
2022-08-09T21:52:17.786Z,4.70
2022-08-09T21:55:03.282Z,4.30
2022-08-09T21:57:59.809Z,4.40
2022-08-09T22:00:33.816Z,3.60
2022-08-09T22:03:07.879Z,4.10
2022-08-09T22:05:51.212Z,4.50
2022-08-09T22:08:24.503Z,4.10
2022-08-09T22:11:04.837Z,3.60
2022-08-09T22:13:44.703Z,4.50
2022-08-09T22:16:12.974Z,4.60
2022-08-09T22:18:53.330Z,4.30
2022-08-09T22:21:45.394Z,3.80
2022-08-09T22:24:20.906Z,3.80
2022-08-09T22:26:54.145Z,3.70
2022-08-09T22:29:28.785Z,3.60
2022-08-09T22:32:00.955Z,4.10
2022-08-09T22:34:30.151Z,4.00
2022-08-09T22:37:03.769Z,4.20
2022-08-09T22:39:55.322Z,4.60
2022-08-09T22:42:26.462Z,4.40
2022-08-09T22:45:00.376Z,4.30
2022-08-09T22:48:16.726Z,4.30
2022-08-09T22:50:35.509Z,4.80
2022-08-09T22:53:04.392Z,4.70
2022-08-09T22:56:06.336Z,4.10
2022-08-09T22:58:32.599Z,4.60
2022-08-09T23:01:06.250Z,4.60
2022-08-09T23:04:02.873Z,4.30
2022-08-09T23:06:32.637Z,5.70
2022-08-09T23:09:08.021Z,5.30
2022-08-09T23:11:36.217Z,5.20
2022-08-09T23:14:09.667Z,5.60
2022-08-09T23:16:38.567Z,5.20
2022-08-09T23:19:06.664Z,5.70
2022-08-09T23:21:36.446Z,5.50
2022-08-09T23:24:08.159Z,5.20
2022-08-09T23:26:38.048Z,5.00
2022-08-09T23:29:13.951Z,5.00
2022-08-09T23:31:42.357Z,5.30
2022-08-09T23:34:11.304Z,5.30
2022-08-09T23:36:39.186Z,5.40
2022-08-09T23:39:08.412Z,5.40
2022-08-09T23:41:36.336Z,5.50
2022-08-09T23:44:04.718Z,5.80
2022-08-09T23:46:33.899Z,5.40
2022-08-09T23:49:02.257Z,5.40
2022-08-09T23:51:31.446Z,4.80
2022-08-09T23:54:02.574Z,5.00
2022-08-09T23:56:52.000Z,5.10
2022-08-09T23:59:22.617Z,4.80
