createdAt,value
2017-09-29T03:32:32.421Z,14.05
2017-09-29T03:35:00.768Z,14.55
2017-09-29T03:37:28.358Z,15.13
2017-09-29T03:39:56.738Z,13.48
2017-09-29T03:42:25.089Z,15.68
2017-09-29T03:44:52.770Z,14.20
2017-09-29T03:47:21.145Z,14.25
2017-09-29T03:49:50.982Z,14.02
2017-09-29T03:52:24.118Z,13.23
2017-09-29T03:54:56.038Z,14.68
2017-09-29T03:57:26.377Z,14.68
2017-09-29T03:59:53.990Z,14.38
2017-09-29T04:02:22.343Z,12.50
2017-09-29T04:04:50.025Z,14.32
2017-09-29T04:07:18.401Z,15.23
2017-09-29T04:09:46.886Z,14.80
2017-09-29T04:12:15.365Z,15.63
2017-09-29T04:14:43.745Z,15.57
2017-09-29T04:17:12.093Z,13.95
2017-09-29T04:19:39.730Z,16.25
2017-09-29T04:22:07.318Z,14.85
2017-09-29T04:24:34.906Z,14.60
2017-09-29T04:27:02.554Z,16.23
2017-09-29T04:29:30.937Z,15.85
2017-09-29T04:31:59.345Z,14.25
2017-09-29T04:34:26.966Z,14.98
2017-09-29T04:36:55.349Z,14.93
2017-09-29T04:39:23.750Z,14.52
2017-09-29T04:41:51.341Z,14.73
2017-09-29T04:44:18.952Z,13.60
2017-09-29T04:46:47.422Z,14.93
2017-09-29T04:49:15.778Z,15.43
2017-09-29T04:51:43.463Z,13.98
2017-09-29T04:54:11.837Z,14.73
2017-09-29T04:56:40.191Z,14.87
2017-09-29T04:59:07.826Z,14.05
2017-09-29T05:01:35.414Z,15.05
2017-09-29T05:04:03.098Z,14.13
2017-09-29T05:06:31.498Z,14.90
2017-09-29T05:08:59.168Z,14.75
2017-09-29T05:11:26.806Z,14.25
2017-09-29T05:13:54.425Z,13.10
2017-09-29T05:16:22.114Z,13.90
2017-09-29T05:18:50.490Z,14.95
2017-09-29T05:21:19.074Z,15.30
2017-09-29T05:23:47.428Z,15.70
2017-09-29T05:26:15.110Z,15.68
2017-09-29T05:28:43.589Z,15.15
2017-09-29T05:31:11.943Z,14.75
2017-09-29T05:33:39.526Z,16.50
2017-09-29T05:36:08.006Z,17.17
2017-09-29T05:38:36.357Z,16.65
2017-09-29T05:41:03.945Z,17.35
2017-09-29T05:43:32.318Z,16.45
2017-09-29T05:46:00.666Z,16.05
2017-09-29T05:48:28.457Z,16.55
2017-09-29T05:50:56.838Z,15.57
2017-09-29T05:53:25.191Z,16.55
2017-09-29T05:55:52.805Z,15.93
2017-09-29T05:58:20.393Z,16.40
2017-09-29T06:00:48.005Z,15.77
2017-09-29T06:03:15.651Z,17.12
2017-09-29T06:05:44.006Z,15.93
2017-09-29T06:08:11.790Z,16.73
2017-09-29T06:10:40.214Z,17.27
2017-09-29T06:13:07.832Z,17.60
2017-09-29T06:15:36.413Z,17.92
2017-09-29T06:18:04.790Z,16.92
2017-09-29T06:20:33.151Z,16.40
2017-09-29T06:23:00.789Z,17.23
2017-09-29T06:25:28.385Z,18.42
2017-09-29T06:27:56.737Z,26.35
2017-09-29T06:30:24.421Z,21.52
2017-09-29T06:32:52.778Z,23.52
2017-09-29T06:35:21.141Z,24.73
2017-09-29T06:37:48.837Z,22.50
2017-09-29T06:40:17.210Z,23.10
2017-09-29T06:42:45.641Z,25.62
2017-09-29T06:45:13.350Z,21.33
2017-09-29T06:47:41.725Z,23.58
2017-09-29T06:50:10.074Z,23.60
2017-09-29T06:52:37.822Z,25.87
2017-09-29T06:55:05.406Z,25.53
2017-09-29T06:57:33.038Z,22.60
2017-09-29T07:00:00.625Z,24.30
2017-09-29T07:02:28.218Z,25.23
2017-09-29T07:04:55.857Z,20.20
2017-09-29T07:07:24.214Z,20.37
2017-09-29T07:09:51.906Z,20.47
2017-09-29T07:12:20.281Z,24.60
2017-09-29T07:14:48.634Z,22.80
2017-09-29T07:17:16.238Z,23.97
2017-09-29T07:19:43.881Z,25.63
2017-09-29T07:22:12.357Z,26.30
2017-09-29T07:24:52.054Z,19.67
2017-09-29T07:27:22.714Z,26.40
2017-09-29T07:29:52.298Z,26.87
2017-09-29T07:32:22.291Z,27.53
2017-09-29T07:34:49.878Z,28.00
2017-09-29T07:37:17.515Z,26.13
2017-09-29T07:39:45.103Z,27.80
2017-09-29T07:42:13.474Z,27.07
2017-09-29T07:44:41.097Z,28.67
2017-09-29T07:47:08.682Z,23.50
2017-09-29T07:49:36.278Z,21.23
2017-09-29T07:52:04.669Z,21.43
2017-09-29T07:54:33.044Z,20.40
2017-09-29T07:57:00.714Z,21.53
2017-09-29T07:59:28.363Z,22.70
2017-09-29T08:01:56.741Z,21.53
2017-09-29T08:04:25.094Z,21.23
2017-09-29T08:06:52.730Z,23.97
2017-09-29T08:09:21.373Z,25.93
2017-09-29T08:11:48.969Z,25.40
2017-09-29T08:14:17.751Z,26.33
2017-09-29T08:16:45.473Z,24.40
2017-09-29T08:19:13.927Z,26.90
2017-09-29T08:21:41.686Z,25.80
2017-09-29T08:24:09.518Z,21.10
2017-09-29T08:26:37.186Z,24.33
2017-09-29T08:29:05.715Z,23.87
2017-09-29T08:31:34.070Z,21.43
2017-09-29T08:34:01.716Z,23.77
2017-09-29T08:36:29.305Z,20.13
2017-09-29T08:38:57.657Z,21.93
2017-09-29T08:41:25.704Z,18.63
2017-09-29T08:43:53.299Z,20.10
2017-09-29T08:46:20.910Z,17.37
2017-09-29T08:48:48.542Z,18.20
2017-09-29T08:51:16.125Z,18.30
2017-09-29T08:53:43.710Z,18.60
2017-09-29T08:56:11.341Z,17.37
2017-09-29T08:58:38.941Z,17.00
2017-09-29T09:01:06.534Z,16.83
2017-09-29T09:03:34.177Z,16.87
2017-09-29T09:06:02.538Z,15.80
2017-09-29T09:08:30.126Z,16.90
2017-09-29T09:10:57.741Z,16.70
2017-09-29T09:13:25.325Z,15.30
2017-09-29T09:15:52.914Z,14.80
2017-09-29T09:18:20.757Z,14.00
2017-09-29T09:20:49.118Z,14.47
2017-09-29T09:23:16.706Z,13.77
2017-09-29T09:25:45.127Z,14.90
2017-09-29T09:28:12.714Z,14.27
2017-09-29T09:30:40.300Z,16.70
2017-09-29T09:33:08.806Z,15.50
2017-09-29T09:35:36.397Z,14.57
2017-09-29T09:38:03.992Z,16.17
2017-09-29T09:40:32.366Z,17.57
2017-09-29T09:43:00.722Z,18.37
2017-09-29T09:45:28.351Z,16.83
2017-09-29T09:47:55.942Z,17.97
2017-09-29T09:50:23.572Z,15.70
2017-09-29T09:52:51.219Z,15.37
2017-09-29T09:55:18.807Z,15.63
2017-09-29T09:57:46.398Z,14.70
2017-09-29T10:00:14.986Z,15.87
2017-09-29T10:02:43.342Z,14.77
2017-09-29T10:05:10.934Z,14.80
2017-09-29T10:07:38.545Z,15.03
2017-09-29T10:10:06.625Z,12.97
2017-09-29T10:12:35.874Z,13.30
2017-09-29T10:15:03.465Z,12.40
2017-09-29T10:17:31.053Z,14.57
2017-09-29T10:19:59.550Z,12.03
2017-09-29T10:22:27.963Z,12.70
2017-09-29T10:24:55.550Z,13.23
2017-09-29T10:27:23.182Z,10.50
2017-09-29T10:29:50.783Z,12.03
2017-09-29T10:32:18.370Z,12.40
2017-09-29T10:34:46.905Z,12.50
2017-09-29T10:37:14.486Z,10.73
2017-09-29T10:39:42.069Z,11.17
2017-09-29T10:42:10.473Z,12.63
2017-09-29T10:44:38.068Z,11.73
2017-09-29T10:47:05.654Z,10.50
2017-09-29T10:49:34.070Z,11.20
2017-09-29T10:52:01.662Z,10.00
2017-09-29T10:54:29.243Z,9.83
2017-09-29T10:56:56.849Z,10.43
2017-09-29T10:59:24.435Z,10.73
2017-09-29T11:01:52.170Z,9.70
2017-09-29T11:04:19.754Z,10.60
2017-09-29T11:06:48.105Z,10.00
2017-09-29T11:09:15.709Z,10.83
2017-09-29T11:11:43.294Z,10.40
2017-09-29T11:14:11.645Z,9.27
2017-09-29T11:16:39.271Z,10.00
2017-09-29T11:19:06.856Z,9.90
2017-09-29T11:21:34.444Z,9.60
2017-09-29T11:24:02.822Z,10.27
2017-09-29T11:26:31.188Z,10.30
2017-09-29T11:28:59.774Z,10.47
2017-09-29T11:31:28.125Z,8.87
2017-09-29T11:33:55.709Z,9.00
2017-09-29T11:36:24.097Z,11.27
2017-09-29T11:38:52.446Z,10.20
2017-09-29T11:41:20.026Z,9.60
2017-09-29T11:43:48.430Z,10.77
2017-09-29T11:46:16.015Z,10.23
2017-09-29T11:48:43.594Z,9.60
2017-09-29T11:51:11.201Z,9.13
2017-09-29T11:53:38.785Z,9.10
2017-09-29T11:56:06.406Z,8.70
2017-09-29T11:58:34.764Z,8.97
2017-09-29T12:01:03.110Z,7.93
2017-09-29T12:03:30.761Z,7.10
2017-09-29T12:05:58.341Z,8.33
2017-09-29T12:08:25.915Z,6.83
2017-09-29T12:10:53.778Z,6.97
2017-09-29T12:15:56.818Z,7.00
2017-09-29T12:18:24.416Z,6.30
2017-09-29T12:20:51.997Z,6.93
2017-09-29T12:23:19.634Z,7.00
2017-09-29T12:25:47.246Z,7.00
2017-09-29T12:28:14.822Z,7.30
2017-09-29T12:30:42.438Z,6.50
2017-09-29T12:33:10.026Z,6.40
2017-09-29T12:35:37.611Z,6.23
2017-09-29T12:38:05.296Z,6.00
2017-09-29T12:40:32.897Z,6.27
2017-09-29T12:43:00.539Z,5.90
2017-09-29T12:45:28.912Z,5.70
2017-09-29T12:47:56.489Z,5.53
2017-09-29T12:50:24.854Z,6.27
2017-09-29T12:52:53.202Z,6.47
2017-09-29T12:55:20.778Z,7.30
2017-09-29T12:57:48.558Z,7.23
2017-09-29T13:00:16.901Z,6.77
2017-09-29T13:02:44.477Z,6.87
2017-09-29T13:05:12.095Z,6.37
2017-09-29T13:07:39.742Z,6.30
2017-09-29T13:10:07.321Z,6.17
2017-09-29T13:12:34.922Z,7.00
2017-09-29T13:15:03.269Z,6.97
2017-09-29T13:17:31.065Z,7.27
2017-09-29T13:19:59.498Z,7.33
2017-09-29T13:22:27.085Z,7.97
2017-09-29T13:24:54.718Z,7.60
2017-09-29T13:27:22.295Z,8.40
2017-09-29T13:29:49.881Z,8.03
2017-09-29T13:32:18.277Z,7.03
2017-09-29T13:34:45.857Z,7.90
2017-09-29T13:37:13.433Z,8.00
2017-09-29T13:39:41.033Z,8.93
2017-09-29T13:42:09.377Z,8.07
2017-09-29T13:44:36.958Z,7.73
2017-09-29T13:47:04.606Z,7.53
2017-09-29T13:49:32.181Z,7.80
2017-09-29T13:51:59.761Z,7.90
2017-09-29T13:54:28.134Z,8.40
2017-09-29T13:56:56.474Z,7.33
2017-09-29T13:59:24.049Z,8.00
2017-09-29T14:01:51.666Z,7.70
2017-09-29T14:04:19.248Z,7.27
2017-09-29T14:06:46.837Z,7.33
2017-09-29T14:09:15.205Z,9.97
2017-09-29T14:11:42.785Z,10.63
2017-09-29T14:14:11.130Z,8.60
2017-09-29T14:16:39.009Z,7.93
2017-09-29T14:19:07.357Z,7.97
2017-09-29T14:21:34.937Z,8.90
2017-09-29T14:24:02.541Z,8.27
2017-09-29T14:26:30.126Z,7.50
2017-09-29T14:28:57.933Z,8.27
2017-09-29T14:31:26.284Z,8.57
2017-09-29T14:33:53.869Z,7.90
2017-09-29T14:36:22.252Z,8.13
2017-09-29T14:38:50.598Z,8.43
2017-09-29T14:41:18.186Z,7.80
2017-09-29T14:43:46.577Z,8.57
2017-09-29T14:46:14.162Z,8.00
2017-09-29T14:48:41.763Z,9.20
2017-09-29T14:51:09.641Z,8.57
2017-09-29T14:53:37.989Z,7.77
2017-09-29T14:56:05.581Z,11.37
2017-09-29T14:58:33.982Z,10.17
2017-09-29T15:01:01.573Z,12.83
2017-09-29T15:03:29.163Z,9.63
2017-09-29T15:05:57.546Z,11.60
2017-09-29T15:08:25.938Z,10.60
2017-09-29T15:10:54.290Z,10.03
2017-09-29T15:13:21.902Z,10.87
2017-09-29T15:15:49.489Z,10.77
2017-09-29T15:18:17.065Z,9.30
2017-09-29T15:20:44.694Z,10.53
2017-09-29T15:23:13.041Z,9.87
2017-09-29T15:25:40.625Z,10.30
2017-09-29T15:28:09.031Z,10.33
2017-09-29T15:30:36.629Z,9.63
2017-09-29T15:33:04.222Z,10.40
2017-09-29T15:35:32.619Z,11.60
2017-09-29T15:38:00.209Z,12.40
2017-09-29T15:40:28.792Z,12.67
2017-09-29T15:42:57.151Z,11.77
2017-09-29T15:45:24.742Z,11.73
2017-09-29T15:47:52.353Z,11.10
2017-09-29T15:50:20.054Z,10.10
2017-09-29T15:52:47.651Z,10.10
2017-09-29T15:55:15.278Z,11.10
2017-09-29T15:57:42.870Z,10.37
2017-09-29T16:00:10.458Z,11.60
2017-09-29T16:02:38.113Z,9.53
2017-09-29T16:05:05.705Z,17.00
2017-09-29T16:07:34.061Z,13.20
2017-09-29T16:10:01.682Z,20.03
2017-09-29T16:12:29.269Z,15.67
2017-09-29T16:14:56.861Z,13.60
2017-09-29T16:17:25.249Z,12.30
2017-09-29T16:19:52.839Z,13.80
2017-09-29T16:22:20.425Z,12.30
2017-09-29T16:24:48.141Z,13.47
2017-09-29T16:27:15.734Z,11.43
2017-09-29T16:29:43.325Z,14.10
2017-09-29T16:32:11.714Z,11.47
2017-09-29T16:34:40.065Z,12.90
2017-09-29T16:37:07.678Z,11.40
2017-09-29T16:39:35.457Z,12.90
2017-09-29T16:42:03.042Z,14.97
2017-09-29T16:44:30.629Z,13.23
2017-09-29T16:46:59.209Z,21.23
2017-09-29T16:49:27.562Z,20.40
2017-09-29T16:51:55.159Z,24.17
2017-09-29T16:54:22.805Z,17.60
2017-09-29T16:56:51.186Z,19.67
2017-09-29T16:59:19.536Z,21.87
2017-09-29T17:01:47.217Z,15.00
2017-09-29T17:04:15.593Z,14.50
2017-09-29T17:06:43.945Z,13.70
2017-09-29T17:09:11.843Z,23.20
2017-09-29T17:11:40.783Z,17.63
2017-09-29T17:14:08.746Z,14.93
2017-09-29T17:16:36.565Z,19.60
2017-09-29T17:19:04.913Z,20.50
2017-09-29T17:21:33.265Z,19.77
2017-09-29T17:24:00.897Z,18.00
2017-09-29T17:26:28.691Z,16.60
2017-09-29T17:28:56.273Z,16.33
2017-09-29T17:31:23.962Z,15.70
2017-09-29T17:33:52.317Z,14.77
2017-09-29T17:36:19.906Z,15.33
2017-09-29T17:38:47.629Z,15.70
2017-09-29T17:41:15.218Z,17.60
2017-09-29T17:43:43.589Z,15.47
2017-09-29T17:46:12.010Z,17.13
2017-09-29T17:48:39.596Z,15.07
2017-09-29T17:51:07.289Z,15.27
2017-09-29T17:53:35.666Z,17.10
2017-09-29T17:56:04.018Z,14.80
2017-09-29T17:58:31.602Z,20.13
2017-09-29T18:01:00.095Z,16.47
2017-09-29T18:03:27.690Z,17.53
2017-09-29T18:05:55.280Z,18.27
2017-09-29T18:08:22.957Z,18.83
2017-09-29T18:10:51.346Z,15.47
2017-09-29T18:13:19.698Z,17.47
2017-09-29T18:15:47.325Z,16.70
2017-09-29T18:18:14.933Z,16.97
2017-09-29T18:20:43.285Z,17.90
2017-09-29T18:23:10.894Z,16.60
2017-09-29T18:25:38.477Z,20.90
2017-09-29T18:28:06.174Z,17.90
2017-09-29T18:30:33.839Z,16.77
2017-09-29T18:33:01.433Z,16.97
2017-09-29T18:35:29.045Z,18.50
2017-09-29T18:37:56.690Z,20.23
2017-09-29T18:40:24.278Z,16.87
2017-09-29T18:45:56.114Z,19.40
2017-09-29T18:48:23.721Z,19.23
2017-09-29T18:50:52.075Z,21.17
2017-09-29T18:53:21.429Z,18.33
2017-09-29T18:55:49.022Z,18.47
2017-09-29T18:58:16.609Z,21.43
2017-09-29T19:00:44.250Z,20.10
2017-09-29T19:03:11.836Z,21.83
2017-09-29T19:05:40.194Z,20.83
2017-09-29T19:08:07.799Z,21.87
2017-09-29T19:10:35.389Z,22.37
2017-09-29T19:13:03.103Z,22.63
2017-09-29T19:15:31.471Z,21.27
2017-09-29T19:17:59.822Z,22.03
2017-09-29T19:20:27.457Z,21.63
2017-09-29T19:22:55.677Z,19.53
2017-09-29T19:25:24.064Z,21.80
2017-09-29T19:27:52.542Z,20.70
2017-09-29T19:30:21.022Z,19.77
2017-09-29T19:32:49.397Z,20.27
2017-09-29T19:35:17.775Z,21.80
2017-09-29T19:37:46.130Z,19.80
2017-09-29T19:40:13.862Z,19.73
2017-09-29T19:42:41.473Z,20.40
2017-09-29T19:45:09.834Z,19.37
2017-09-29T19:47:37.438Z,18.23
2017-09-29T19:50:05.074Z,19.47
2017-09-29T19:52:33.426Z,18.17
2017-09-29T19:55:01.162Z,19.07
2017-09-29T19:57:28.801Z,19.57
2017-09-29T19:59:56.409Z,19.92
2017-09-29T20:02:24.773Z,19.53
2017-09-29T20:04:52.465Z,19.15
2017-09-29T20:07:20.128Z,19.05
2017-09-29T20:09:48.485Z,20.00
2017-09-29T20:12:16.965Z,19.55
2017-09-29T20:14:45.321Z,20.27
2017-09-29T20:17:12.921Z,19.45
2017-09-29T20:19:41.398Z,18.23
2017-09-29T20:22:09.757Z,20.10
2017-09-29T20:24:38.146Z,21.20
2017-09-29T20:27:06.502Z,19.40
2017-09-29T20:29:34.185Z,19.05
2017-09-29T20:32:02.574Z,21.35
2017-09-29T20:34:30.161Z,20.83
2017-09-29T20:36:57.786Z,20.62
2017-09-29T20:39:26.141Z,21.85
2017-09-29T20:41:53.817Z,19.55
2017-09-29T20:44:22.301Z,20.55
2017-09-29T20:46:50.658Z,20.98
2017-09-29T20:49:18.337Z,20.27
2017-09-29T20:51:46.822Z,20.88
2017-09-29T20:54:15.202Z,20.73
2017-09-29T20:56:43.577Z,20.45
2017-09-29T20:59:11.956Z,21.95
2017-09-29T21:01:40.314Z,21.45
2017-09-29T21:04:08.196Z,21.20
2017-09-29T21:06:36.570Z,21.02
2017-09-29T21:09:04.953Z,22.37
2017-09-29T21:11:33.361Z,21.40
2017-09-29T21:14:00.953Z,22.65
2017-09-29T21:16:28.549Z,20.70
2017-09-29T21:18:56.931Z,22.45
2017-09-29T21:21:24.546Z,21.33
2017-09-29T21:23:52.253Z,21.15
2017-09-29T21:26:20.623Z,20.10
2017-09-29T21:28:49.007Z,20.77
2017-09-29T21:31:16.594Z,21.90
2017-09-29T21:33:44.178Z,21.65
2017-09-29T21:36:11.823Z,22.60
2017-09-29T21:38:39.414Z,22.65
2017-09-29T21:41:07.003Z,23.08
2017-09-29T21:43:34.865Z,22.95
2017-09-29T21:46:03.233Z,22.48
2017-09-29T21:48:31.613Z,23.58
2017-09-29T21:51:00.094Z,22.48
2017-09-29T21:53:28.470Z,23.17
2017-09-29T21:55:56.830Z,23.80
2017-09-29T21:58:24.720Z,21.80
2017-09-29T22:00:53.094Z,24.02
2017-09-29T22:03:21.469Z,22.45
2017-09-29T22:05:49.949Z,23.65
2017-09-29T22:08:18.302Z,22.73
2017-09-29T22:10:46.655Z,26.17
2017-09-29T22:13:14.262Z,24.40
2017-09-29T22:15:42.633Z,24.15
2017-09-29T22:18:11.011Z,23.20
2017-09-29T22:20:39.369Z,22.90
2017-09-29T22:23:07.053Z,22.45
2017-09-29T22:25:35.644Z,22.98
2017-09-29T22:28:03.297Z,22.65
