createdAt,value
2023-02-23T00:01:22.607Z,9.55
2023-02-23T00:03:50.354Z,9.48
2023-02-23T00:06:20.097Z,10.32
2023-02-23T00:08:47.920Z,10.70
2023-02-23T00:11:17.232Z,11.70
2023-02-23T00:13:46.507Z,10.23
2023-02-23T00:16:16.596Z,10.07
2023-02-23T00:18:50.835Z,11.82
2023-02-23T00:21:20.972Z,11.75
2023-02-23T00:23:50.443Z,14.00
2023-02-23T00:26:20.782Z,11.88
2023-02-23T00:28:51.130Z,10.90
2023-02-23T00:31:19.195Z,11.60
2023-02-23T00:33:46.142Z,11.70
2023-02-23T00:36:14.993Z,15.27
2023-02-23T00:38:42.367Z,12.15
2023-02-23T00:41:20.596Z,9.75
2023-02-23T00:43:47.633Z,10.35
2023-02-23T00:46:21.174Z,12.48
2023-02-23T00:51:18.220Z,14.73
2023-02-23T00:53:45.377Z,16.27
2023-02-23T00:56:14.365Z,12.30
2023-02-23T00:58:41.610Z,10.13
2023-02-23T01:01:13.258Z,9.50
2023-02-23T01:03:41.709Z,11.20
2023-02-23T01:06:11.650Z,11.32
2023-02-23T01:08:44.098Z,10.02
2023-02-23T01:11:21.214Z,10.87
2023-02-23T01:13:49.461Z,10.65
2023-02-23T01:16:18.841Z,14.00
2023-02-23T01:18:46.612Z,12.10
2023-02-23T01:21:22.767Z,10.93
2023-02-23T01:23:50.773Z,11.15
2023-02-23T01:26:23.270Z,9.70
2023-02-23T01:28:51.525Z,9.97
2023-02-23T01:31:19.690Z,10.10
2023-02-23T01:33:46.686Z,7.78
2023-02-23T01:36:13.726Z,7.22
2023-02-23T01:38:41.225Z,9.43
2023-02-23T01:41:09.068Z,9.35
2023-02-23T01:43:37.004Z,11.25
2023-02-23T01:46:04.171Z,10.95
2023-02-23T01:48:37.965Z,9.93
2023-02-23T01:51:14.721Z,10.73
2023-02-23T01:53:50.623Z,9.88
2023-02-23T01:56:23.619Z,9.15
2023-02-23T01:58:52.852Z,10.90
2023-02-23T02:01:20.041Z,10.02
2023-02-23T02:03:58.778Z,10.50
2023-02-23T02:06:30.403Z,10.45
2023-02-23T02:09:06.595Z,9.73
2023-02-23T02:11:38.897Z,10.25
2023-02-23T02:14:14.864Z,11.98
2023-02-23T02:16:52.732Z,11.88
2023-02-23T02:20:12.681Z,10.38
2023-02-23T02:22:57.530Z,9.07
2023-02-23T02:26:05.092Z,12.35
2023-02-23T02:28:50.572Z,9.30
2023-02-23T02:31:51.517Z,9.70
2023-02-23T02:34:42.725Z,10.65
2023-02-23T02:37:39.540Z,11.48
2023-02-23T02:40:32.409Z,10.18
2023-02-23T02:43:21.167Z,11.02
2023-02-23T02:46:02.052Z,8.90
2023-02-23T02:48:36.664Z,11.27
2023-02-23T02:51:24.843Z,10.75
2023-02-23T02:54:13.405Z,14.00
2023-02-23T02:56:42.926Z,10.10
2023-02-23T02:59:32.152Z,10.05
2023-02-23T03:02:18.148Z,12.95
2023-02-23T03:05:03.611Z,12.95
2023-02-23T03:08:14.663Z,12.30
2023-02-23T03:11:21.915Z,10.57
2023-02-23T03:14:29.851Z,11.63
2023-02-23T03:17:27.329Z,13.20
2023-02-23T03:20:19.480Z,12.02
2023-02-23T03:23:16.978Z,13.27
2023-02-23T03:26:15.610Z,11.38
2023-02-23T03:29:32.152Z,14.38
2023-02-23T03:32:37.222Z,13.38
2023-02-23T03:35:37.879Z,10.57
2023-02-23T03:38:33.084Z,15.68
2023-02-23T03:41:19.323Z,10.68
2023-02-23T03:44:13.493Z,11.38
2023-02-23T03:49:50.312Z,11.50
2023-02-23T03:52:43.293Z,12.52
2023-02-23T03:55:35.109Z,14.90
2023-02-23T03:58:23.788Z,16.00
2023-02-23T04:01:15.061Z,16.23
2023-02-23T04:04:03.013Z,14.40
2023-02-23T04:06:54.483Z,12.10
2023-02-23T04:09:39.800Z,14.90
2023-02-23T04:12:33.192Z,17.48
2023-02-23T04:15:04.683Z,13.32
2023-02-23T04:17:32.318Z,13.45
2023-02-23T04:19:59.206Z,14.85
2023-02-23T04:22:25.937Z,13.93
2023-02-23T04:24:52.690Z,12.13
2023-02-23T04:27:20.386Z,14.52
2023-02-23T04:29:47.128Z,13.35
2023-02-23T04:32:16.554Z,14.00
2023-02-23T04:34:44.315Z,14.98
2023-02-23T04:37:11.291Z,12.77
2023-02-23T04:39:38.370Z,9.68
2023-02-23T04:42:05.215Z,12.85
2023-02-23T04:44:31.922Z,9.45
2023-02-23T04:46:58.899Z,11.70
2023-02-23T04:49:25.646Z,9.07
2023-02-23T04:51:52.368Z,11.40
2023-02-23T04:54:19.076Z,13.25
2023-02-23T04:56:45.874Z,12.38
2023-02-23T04:59:13.247Z,13.40
2023-02-23T05:01:40.139Z,16.92
2023-02-23T05:04:06.853Z,14.70
2023-02-23T05:06:34.143Z,14.60
2023-02-23T05:09:00.871Z,15.73
2023-02-23T05:11:27.771Z,13.80
2023-02-23T05:13:54.693Z,14.82
2023-02-23T05:16:21.736Z,11.13
2023-02-23T05:18:49.408Z,10.27
2023-02-23T05:21:16.525Z,12.02
2023-02-23T05:23:43.500Z,15.93
2023-02-23T05:26:12.640Z,13.55
2023-02-23T05:28:41.413Z,17.08
2023-02-23T05:31:08.795Z,18.13
2023-02-23T05:33:42.549Z,14.98
2023-02-23T05:36:16.312Z,16.15
2023-02-23T05:38:44.280Z,14.00
2023-02-23T05:41:13.511Z,14.80
2023-02-23T05:43:40.343Z,15.63
2023-02-23T05:46:12.130Z,15.52
2023-02-23T05:48:39.222Z,15.48
2023-02-23T05:51:10.800Z,15.38
2023-02-23T05:53:38.306Z,13.98
2023-02-23T05:56:06.684Z,15.43
2023-02-23T05:58:33.463Z,15.40
2023-02-23T06:01:00.371Z,14.10
2023-02-23T06:03:27.590Z,14.30
2023-02-23T06:05:56.950Z,16.70
2023-02-23T06:08:25.506Z,13.00
2023-02-23T06:10:53.290Z,13.38
2023-02-23T06:13:21.230Z,13.15
2023-02-23T06:15:49.520Z,11.07
2023-02-23T06:18:17.559Z,11.52
2023-02-23T06:20:45.793Z,10.98
2023-02-23T06:23:12.673Z,13.90
2023-02-23T06:25:40.822Z,10.45
2023-02-23T06:28:08.868Z,8.90
2023-02-23T06:30:36.113Z,10.98
2023-02-23T06:33:03.205Z,12.82
2023-02-23T06:35:30.001Z,15.02
2023-02-23T06:37:57.011Z,11.85
2023-02-23T06:40:23.919Z,13.70
2023-02-23T06:42:50.968Z,10.52
2023-02-23T06:45:19.297Z,15.25
2023-02-23T06:47:47.113Z,13.27
2023-02-23T06:50:14.930Z,14.75
2023-02-23T06:52:41.875Z,12.45
2023-02-23T06:55:10.135Z,13.30
2023-02-23T06:57:36.936Z,14.48
2023-02-23T07:00:04.687Z,14.88
2023-02-23T07:02:31.834Z,13.57
2023-02-23T07:04:58.891Z,13.27
2023-02-23T07:07:25.689Z,15.55
2023-02-23T07:09:52.396Z,14.65
2023-02-23T07:12:19.141Z,16.10
2023-02-23T07:14:45.905Z,17.83
2023-02-23T07:17:12.938Z,13.90
2023-02-23T07:19:39.829Z,14.32
2023-02-23T07:22:06.609Z,15.73
2023-02-23T07:24:33.355Z,17.10
2023-02-23T07:27:00.096Z,15.05
2023-02-23T07:29:28.163Z,16.52
2023-02-23T07:31:55.489Z,14.93
2023-02-23T07:34:22.353Z,15.73
2023-02-23T07:36:49.371Z,19.17
2023-02-23T07:39:16.217Z,16.85
2023-02-23T07:41:42.952Z,17.20
2023-02-23T07:44:09.766Z,18.13
2023-02-23T07:46:36.496Z,18.75
2023-02-23T07:49:03.405Z,16.50
2023-02-23T07:51:30.181Z,16.08
2023-02-23T07:53:56.924Z,18.73
2023-02-23T07:56:23.682Z,21.95
2023-02-23T07:58:50.471Z,21.63
2023-02-23T08:01:18.605Z,19.55
2023-02-23T08:03:49.461Z,18.45
2023-02-23T08:06:17.587Z,18.55
2023-02-23T08:08:44.567Z,17.88
2023-02-23T08:11:11.869Z,20.35
2023-02-23T08:13:39.053Z,43.83
2023-02-23T08:16:06.104Z,37.30
2023-02-23T08:18:33.068Z,40.38
2023-02-23T08:21:04.314Z,26.77
2023-02-23T08:23:32.474Z,17.60
2023-02-23T08:26:00.863Z,16.70
2023-02-23T08:28:28.723Z,18.02
2023-02-23T08:30:55.665Z,21.05
2023-02-23T08:33:22.691Z,21.75
2023-02-23T08:35:49.443Z,23.13
2023-02-23T08:38:18.303Z,23.38
2023-02-23T08:40:45.300Z,26.10
2023-02-23T08:43:12.053Z,23.67
2023-02-23T08:45:39.565Z,25.88
2023-02-23T08:48:07.619Z,24.95
2023-02-23T08:50:34.811Z,21.80
2023-02-23T08:53:01.632Z,24.63
2023-02-23T08:55:28.555Z,21.80
2023-02-23T08:57:55.325Z,22.13
2023-02-23T09:00:22.540Z,18.33
2023-02-23T09:02:49.272Z,15.90
2023-02-23T09:05:16.895Z,20.30
2023-02-23T09:07:45.279Z,19.00
2023-02-23T09:10:19.782Z,19.70
2023-02-23T09:12:46.585Z,24.50
2023-02-23T09:15:13.339Z,18.17
2023-02-23T09:17:42.789Z,16.25
2023-02-23T09:20:13.460Z,18.17
2023-02-23T09:22:41.945Z,21.40
2023-02-23T09:25:10.384Z,22.08
2023-02-23T09:27:37.105Z,18.92
2023-02-23T09:30:04.820Z,22.80
2023-02-23T09:32:32.179Z,20.92
2023-02-23T09:34:58.979Z,21.25
2023-02-23T09:37:25.748Z,19.83
2023-02-23T09:39:52.512Z,21.40
2023-02-23T09:42:41.377Z,20.83
2023-02-23T09:45:48.398Z,21.88
2023-02-23T09:48:20.514Z,20.65
2023-02-23T09:50:51.037Z,20.08
2023-02-23T09:53:36.270Z,21.38
2023-02-23T09:56:26.466Z,22.02
2023-02-23T09:58:53.302Z,21.05
2023-02-23T10:01:58.459Z,22.42
2023-02-23T10:04:36.348Z,21.58
2023-02-23T10:07:12.870Z,22.25
2023-02-23T10:10:00.144Z,21.15
2023-02-23T10:12:26.916Z,27.75
2023-02-23T10:15:18.521Z,25.27
2023-02-23T10:18:13.721Z,29.38
2023-02-23T10:21:04.681Z,35.78
2023-02-23T10:23:42.804Z,39.20
2023-02-23T10:26:16.398Z,35.33
2023-02-23T10:28:44.544Z,38.55
2023-02-23T10:31:54.149Z,31.75
2023-02-23T10:34:23.517Z,32.08
2023-02-23T10:37:06.197Z,37.47
2023-02-23T10:39:34.021Z,38.92
2023-02-23T10:42:07.759Z,33.08
2023-02-23T10:44:34.650Z,35.80
2023-02-23T10:47:21.157Z,38.95
2023-02-23T10:49:51.350Z,36.65
2023-02-23T10:52:33.245Z,32.70
2023-02-23T10:55:00.545Z,33.92
2023-02-23T10:57:30.936Z,35.50
2023-02-23T11:00:08.664Z,33.67
2023-02-23T11:02:36.520Z,31.35
2023-02-23T11:05:05.953Z,37.58
2023-02-23T11:07:34.443Z,33.70
2023-02-23T11:10:26.434Z,33.42
2023-02-23T11:12:53.288Z,33.85
2023-02-23T11:15:46.489Z,35.45
2023-02-23T11:18:22.769Z,33.28
2023-02-23T11:20:51.109Z,39.25
2023-02-23T11:23:31.685Z,39.00
2023-02-23T11:26:06.149Z,35.53
2023-02-23T11:28:41.344Z,35.53
2023-02-23T11:31:23.553Z,38.88
2023-02-23T11:33:53.665Z,34.38
2023-02-23T11:36:26.805Z,41.92
2023-02-23T11:39:23.456Z,38.47
2023-02-23T11:42:14.852Z,38.17
2023-02-23T11:44:42.818Z,41.03
2023-02-23T11:47:19.218Z,41.38
2023-02-23T11:49:48.520Z,40.63
2023-02-23T11:52:18.757Z,38.58
2023-02-23T11:54:54.298Z,42.13
2023-02-23T11:57:23.864Z,39.63
2023-02-23T11:59:51.953Z,35.75
2023-02-23T12:02:25.692Z,40.33
2023-02-23T12:05:01.668Z,38.70
2023-02-23T12:08:06.831Z,39.83
2023-02-23T12:11:05.408Z,36.10
2023-02-23T12:13:37.970Z,37.38
2023-02-23T12:16:29.511Z,34.53
2023-02-23T12:19:14.815Z,31.70
2023-02-23T12:21:47.470Z,34.17
2023-02-23T12:24:26.168Z,36.47
2023-02-23T12:27:06.306Z,35.42
2023-02-23T12:29:54.742Z,62.78
2023-02-23T12:32:26.854Z,38.67
2023-02-23T12:34:59.213Z,33.22
2023-02-23T12:37:37.002Z,42.40
2023-02-23T12:40:21.464Z,36.65
2023-02-23T12:43:12.774Z,36.05
2023-02-23T12:45:48.991Z,32.80
2023-02-23T12:48:18.513Z,39.30
2023-02-23T12:50:53.556Z,38.67
2023-02-23T12:53:37.965Z,32.50
2023-02-23T12:56:26.425Z,37.72
2023-02-23T12:59:14.993Z,36.00
2023-02-23T13:02:08.542Z,35.55
2023-02-23T13:04:51.809Z,34.55
2023-02-23T13:07:41.960Z,36.55
2023-02-23T13:10:32.054Z,36.85
2023-02-23T13:13:36.465Z,38.10
2023-02-23T13:16:30.574Z,34.42
2023-02-23T13:19:29.326Z,31.80
2023-02-23T13:22:18.667Z,31.67
2023-02-23T13:24:49.418Z,32.38
2023-02-23T13:27:21.614Z,32.10
2023-02-23T13:29:52.660Z,32.42
2023-02-23T13:32:25.330Z,34.78
2023-02-23T13:34:56.481Z,34.42
2023-02-23T13:37:45.468Z,31.75
2023-02-23T13:40:30.978Z,29.90
2023-02-23T13:43:11.592Z,30.90
2023-02-23T13:45:54.994Z,31.05
2023-02-23T13:48:57.481Z,31.08
2023-02-23T13:51:37.909Z,31.75
2023-02-23T13:54:22.883Z,36.92
2023-02-23T13:56:56.248Z,30.77
2023-02-23T13:59:29.311Z,28.58
2023-02-23T14:01:56.889Z,30.65
2023-02-23T14:04:35.426Z,28.75
2023-02-23T14:07:12.780Z,28.83
2023-02-23T14:10:07.203Z,32.45
2023-02-23T14:12:39.515Z,33.65
2023-02-23T14:15:25.221Z,28.35
2023-02-23T14:18:21.014Z,29.45
2023-02-23T14:21:09.652Z,32.80
2023-02-23T14:24:08.423Z,34.72
2023-02-23T14:26:41.529Z,30.45
2023-02-23T14:29:27.836Z,33.13
2023-02-23T14:32:03.564Z,39.67
2023-02-23T14:34:47.141Z,31.88
2023-02-23T14:37:39.747Z,37.10
2023-02-23T14:40:20.342Z,31.25
2023-02-23T14:42:51.932Z,31.75
2023-02-23T14:45:28.715Z,31.60
2023-02-23T14:48:01.443Z,32.03
2023-02-23T14:50:37.501Z,29.52
2023-02-23T14:53:10.640Z,36.38
2023-02-23T14:55:41.930Z,28.30
2023-02-23T14:58:33.375Z,32.22
2023-02-23T15:01:00.900Z,31.77
2023-02-23T15:03:27.743Z,31.80
2023-02-23T15:06:00.301Z,28.23
2023-02-23T15:08:29.310Z,36.30
2023-02-23T15:11:04.194Z,37.38
2023-02-23T15:16:09.759Z,30.23
2023-02-23T15:21:59.185Z,32.30
2023-02-23T15:24:30.676Z,33.28
2023-02-23T15:26:58.109Z,33.95
2023-02-23T15:29:31.072Z,35.95
2023-02-23T15:32:17.903Z,34.42
2023-02-23T15:34:45.547Z,38.70
2023-02-23T15:37:15.653Z,34.78
2023-02-23T15:39:53.129Z,37.05
2023-02-23T15:42:28.043Z,29.90
2023-02-23T15:45:04.536Z,31.33
2023-02-23T15:47:34.844Z,33.42
2023-02-23T15:50:36.577Z,35.95
2023-02-23T15:53:13.674Z,32.80
2023-02-23T15:55:43.685Z,36.22
2023-02-23T15:58:19.068Z,28.52
2023-02-23T16:00:51.426Z,26.60
2023-02-23T16:03:33.658Z,24.08
2023-02-23T16:06:06.663Z,27.33
2023-02-23T16:08:35.905Z,27.77
2023-02-23T16:11:16.056Z,25.77
2023-02-23T16:13:45.275Z,26.92
2023-02-23T16:16:20.377Z,26.30
2023-02-23T16:18:52.996Z,29.90
2023-02-23T16:21:24.944Z,28.38
2023-02-23T16:23:54.384Z,32.28
2023-02-23T16:26:37.265Z,32.92
2023-02-23T16:29:05.079Z,28.67
2023-02-23T16:31:43.473Z,28.00
2023-02-23T16:34:30.252Z,31.35
2023-02-23T16:37:03.476Z,26.23
2023-02-23T16:39:33.452Z,28.80
2023-02-23T16:42:00.553Z,30.90
2023-02-23T16:44:41.353Z,27.15
2023-02-23T16:47:09.457Z,25.88
2023-02-23T16:49:36.170Z,33.15
2023-02-23T16:52:15.693Z,30.48
2023-02-23T16:54:42.447Z,30.30
2023-02-23T16:57:22.437Z,30.75
2023-02-23T16:59:51.008Z,29.42
2023-02-23T17:02:19.089Z,30.95
2023-02-23T17:04:49.748Z,36.75
2023-02-23T17:07:18.838Z,32.15
2023-02-23T17:09:45.692Z,36.47
2023-02-23T17:12:18.386Z,37.72
2023-02-23T17:14:49.233Z,30.65
2023-02-23T17:17:17.872Z,32.42
2023-02-23T17:19:46.565Z,31.08
2023-02-23T17:22:13.838Z,30.45
2023-02-23T17:24:41.891Z,28.95
2023-02-23T17:27:08.920Z,35.08
2023-02-23T17:29:35.679Z,28.83
2023-02-23T17:32:02.760Z,30.33
2023-02-23T17:34:30.313Z,33.63
2023-02-23T17:36:57.656Z,31.13
2023-02-23T17:39:28.119Z,35.90
2023-02-23T17:41:55.502Z,37.80
2023-02-23T17:44:22.200Z,33.83
2023-02-23T17:46:48.998Z,31.25
2023-02-23T17:49:15.841Z,35.08
2023-02-23T17:51:42.672Z,31.27
2023-02-23T17:54:09.429Z,33.85
2023-02-23T17:56:36.296Z,40.90
2023-02-23T17:59:03.074Z,37.10
2023-02-23T18:01:29.844Z,35.67
2023-02-23T18:03:58.538Z,35.05
2023-02-23T18:06:25.792Z,33.65
2023-02-23T18:08:52.523Z,34.72
2023-02-23T18:11:19.797Z,40.55
2023-02-23T18:13:48.066Z,36.97
2023-02-23T18:16:15.967Z,33.42
2023-02-23T18:18:46.034Z,41.65
2023-02-23T18:21:19.280Z,32.30
2023-02-23T18:23:46.200Z,32.65
2023-02-23T18:26:16.548Z,32.65
2023-02-23T18:28:45.650Z,31.95
2023-02-23T18:31:21.650Z,34.65
2023-02-23T18:33:55.226Z,31.05
2023-02-23T18:36:23.835Z,31.05
2023-02-23T18:38:50.845Z,27.33
2023-02-23T18:41:18.676Z,26.63
2023-02-23T18:43:45.491Z,26.52
2023-02-23T18:46:13.767Z,20.95
2023-02-23T18:48:41.315Z,21.10
2023-02-23T18:51:12.307Z,19.65
2023-02-23T18:53:39.065Z,18.63
2023-02-23T18:56:14.766Z,19.77
2023-02-23T18:58:44.509Z,19.13
2023-02-23T19:01:17.844Z,18.98
2023-02-23T19:03:45.271Z,16.77
2023-02-23T19:06:13.188Z,15.18
2023-02-23T19:08:41.934Z,15.15
2023-02-23T19:11:09.761Z,15.43
2023-02-23T19:13:38.082Z,13.98
2023-02-23T19:16:06.485Z,16.65
2023-02-23T19:18:35.503Z,20.15
2023-02-23T19:21:03.697Z,17.88
2023-02-23T19:23:30.685Z,16.67
2023-02-23T19:25:58.883Z,17.42
2023-02-23T19:28:27.184Z,21.83
2023-02-23T19:31:05.796Z,21.45
2023-02-23T19:33:33.314Z,19.45
2023-02-23T19:36:01.389Z,22.67
2023-02-23T19:38:29.127Z,22.05
2023-02-23T19:40:57.206Z,20.00
2023-02-23T19:43:24.798Z,17.80
2023-02-23T19:45:51.828Z,15.25
2023-02-23T19:48:18.675Z,16.60
2023-02-23T19:50:47.966Z,17.35
2023-02-23T19:53:16.026Z,17.90
2023-02-23T19:55:43.348Z,17.48
2023-02-23T19:58:10.226Z,16.83
2023-02-23T20:00:37.356Z,20.17
2023-02-23T20:03:07.281Z,22.35
2023-02-23T20:05:42.293Z,19.45
2023-02-23T20:08:09.584Z,20.08
2023-02-23T20:10:38.911Z,20.98
2023-02-23T20:13:05.996Z,20.50
2023-02-23T20:15:32.747Z,22.00
2023-02-23T20:17:59.463Z,24.27
2023-02-23T20:20:29.078Z,19.48
2023-02-23T20:22:56.014Z,21.98
2023-02-23T20:25:23.322Z,21.65
2023-02-23T20:27:50.702Z,18.92
2023-02-23T20:30:18.214Z,23.95
2023-02-23T20:32:45.661Z,25.65
2023-02-23T20:35:15.145Z,26.90
2023-02-23T20:37:42.545Z,28.85
2023-02-23T20:40:19.980Z,29.35
2023-02-23T20:42:48.043Z,26.42
2023-02-23T20:45:18.372Z,23.27
2023-02-23T20:47:45.973Z,23.25
2023-02-23T20:50:14.192Z,22.75
2023-02-23T20:52:44.588Z,28.55
2023-02-23T20:58:54.219Z,21.20
2023-02-23T21:01:24.053Z,22.77
2023-02-23T21:03:52.309Z,22.25
2023-02-23T21:06:20.545Z,24.17
2023-02-23T21:08:48.955Z,24.88
2023-02-23T21:11:17.415Z,24.30
2023-02-23T21:13:44.966Z,28.15
2023-02-23T21:16:16.978Z,26.27
2023-02-23T21:18:44.203Z,23.25
2023-02-23T21:21:15.354Z,24.38
2023-02-23T21:23:43.619Z,26.00
2023-02-23T21:26:13.902Z,26.92
2023-02-23T21:28:44.576Z,30.27
2023-02-23T21:31:12.910Z,30.27
2023-02-23T21:33:41.244Z,27.40
2023-02-23T21:36:12.584Z,26.90
2023-02-23T21:38:44.019Z,23.45
2023-02-23T21:41:12.411Z,29.83
2023-02-23T21:43:41.396Z,24.67
2023-02-23T21:46:10.372Z,26.63
2023-02-23T21:48:37.234Z,31.13
2023-02-23T21:51:07.229Z,27.00
2023-02-23T21:53:35.132Z,27.25
2023-02-23T21:56:06.931Z,29.10
2023-02-23T21:58:33.876Z,27.73
2023-02-23T22:01:00.644Z,29.30
2023-02-23T22:03:29.260Z,27.45
2023-02-23T22:05:56.188Z,28.55
2023-02-23T22:08:22.911Z,27.52
2023-02-23T22:10:49.668Z,28.95
2023-02-23T22:13:16.397Z,26.13
2023-02-23T22:15:43.240Z,24.15
2023-02-23T22:18:14.043Z,22.83
2023-02-23T22:20:45.230Z,25.55
2023-02-23T22:23:11.967Z,25.40
2023-02-23T22:25:38.737Z,26.83
2023-02-23T22:28:08.937Z,19.67
2023-02-23T22:30:35.682Z,21.77
2023-02-23T22:33:02.610Z,23.15
2023-02-23T22:35:29.457Z,19.65
2023-02-23T22:37:56.171Z,23.73
2023-02-23T22:40:23.929Z,21.90
2023-02-23T22:42:50.736Z,26.70
2023-02-23T22:45:18.116Z,25.77
2023-02-23T22:47:45.114Z,24.20
2023-02-23T22:50:19.014Z,25.08
2023-02-23T22:52:46.817Z,23.35
2023-02-23T22:55:13.609Z,21.27
2023-02-23T22:57:40.536Z,26.40
2023-02-23T23:00:10.366Z,24.65
2023-02-23T23:02:37.169Z,25.08
2023-02-23T23:05:04.334Z,22.23
2023-02-23T23:07:31.433Z,21.67
2023-02-23T23:09:58.688Z,21.42
2023-02-23T23:12:27.844Z,24.33
2023-02-23T23:15:01.305Z,22.50
2023-02-23T23:20:00.288Z,26.40
2023-02-23T23:22:27.548Z,27.40
2023-02-23T23:24:54.348Z,28.58
2023-02-23T23:27:21.482Z,27.63
2023-02-23T23:29:48.909Z,25.63
2023-02-23T23:32:18.458Z,26.25
2023-02-23T23:34:47.944Z,21.73
2023-02-23T23:37:16.815Z,23.75
2023-02-23T23:39:43.972Z,19.35
2023-02-23T23:42:10.946Z,21.50
2023-02-23T23:44:37.926Z,24.08
2023-02-23T23:47:05.360Z,24.95
2023-02-23T23:49:37.732Z,19.08
2023-02-23T23:52:05.341Z,21.45
2023-02-23T23:54:37.456Z,22.13
2023-02-23T23:57:05.749Z,27.52
2023-02-23T23:59:34.424Z,24.83
