createdAt,value
2023-05-14T00:00:34.194Z,0.00
2023-05-14T00:01:34.180Z,0.00
2023-05-14T00:02:34.302Z,0.00
2023-05-14T00:03:34.192Z,0.00
2023-05-14T00:04:34.136Z,0.00
2023-05-14T00:05:34.124Z,0.00
2023-05-14T00:06:34.113Z,0.00
2023-05-14T00:07:34.098Z,0.00
2023-05-14T00:08:34.096Z,0.00
2023-05-14T00:09:34.083Z,0.00
2023-05-14T00:10:34.047Z,0.00
2023-05-14T00:11:34.057Z,0.00
2023-05-14T00:12:34.027Z,0.00
2023-05-14T00:13:34.010Z,0.00
2023-05-14T00:14:34.027Z,0.00
2023-05-14T00:15:34.475Z,0.00
2023-05-14T00:16:34.051Z,0.00
2023-05-14T00:17:33.988Z,0.00
2023-05-14T00:18:33.978Z,0.00
2023-05-14T00:19:33.926Z,0.00
2023-05-14T00:20:33.950Z,0.00
2023-05-14T00:21:33.898Z,0.00
2023-05-14T00:22:33.908Z,0.00
2023-05-14T00:23:33.873Z,0.00
2023-05-14T00:24:33.857Z,0.00
2023-05-14T00:25:33.872Z,0.00
2023-05-14T00:26:33.842Z,0.00
2023-05-14T00:27:33.839Z,0.00
2023-05-14T00:28:33.800Z,0.00
2023-05-14T00:29:33.814Z,0.00
2023-05-14T00:30:33.780Z,0.00
2023-05-14T00:31:33.809Z,0.00
2023-05-14T00:32:33.819Z,0.00
2023-05-14T00:33:33.733Z,0.00
2023-05-14T00:34:33.738Z,0.00
2023-05-14T00:35:33.701Z,0.00
2023-05-14T00:36:33.694Z,0.00
2023-05-14T00:37:33.692Z,0.00
2023-05-14T00:38:33.660Z,0.00
2023-05-14T00:39:33.676Z,0.00
2023-05-14T00:40:33.642Z,0.00
2023-05-14T00:41:33.622Z,0.00
2023-05-14T00:42:33.617Z,0.00
2023-05-14T00:43:33.640Z,0.00
2023-05-14T00:44:33.613Z,0.00
2023-05-14T00:45:33.578Z,0.00
2023-05-14T00:46:33.634Z,0.00
2023-05-14T00:47:33.572Z,0.00
2023-05-14T00:48:33.548Z,0.00
2023-05-14T00:49:33.537Z,0.00
2023-05-14T00:50:33.521Z,0.00
2023-05-14T00:51:33.497Z,0.00
2023-05-14T00:52:33.481Z,0.00
2023-05-14T00:53:33.499Z,0.00
2023-05-14T00:54:33.481Z,0.00
2023-05-14T00:55:33.458Z,0.00
2023-05-14T00:56:33.420Z,0.00
2023-05-14T00:57:33.442Z,0.00
2023-05-14T00:58:33.455Z,0.00
2023-05-14T00:59:33.396Z,0.00
2023-05-14T01:00:33.378Z,0.00
2023-05-14T01:01:33.445Z,0.00
2023-05-14T01:02:33.518Z,0.00
2023-05-14T01:03:33.460Z,0.00
2023-05-14T01:04:33.318Z,0.00
2023-05-14T01:05:33.313Z,0.00
2023-05-14T01:06:33.294Z,0.00
2023-05-14T01:07:33.297Z,0.00
2023-05-14T01:08:33.266Z,0.00
2023-05-14T01:09:33.258Z,0.00
2023-05-14T01:10:33.259Z,0.00
2023-05-14T01:11:33.247Z,0.00
2023-05-14T01:12:33.215Z,0.00
2023-05-14T01:13:33.199Z,0.00
2023-05-14T01:14:33.174Z,0.00
2023-05-14T01:15:33.188Z,0.00
2023-05-14T01:16:33.232Z,0.00
2023-05-14T01:17:33.195Z,0.00
2023-05-14T01:18:33.164Z,0.00
2023-05-14T01:19:33.117Z,0.00
2023-05-14T01:20:33.108Z,0.00
2023-05-14T01:21:33.109Z,0.00
2023-05-14T01:22:33.068Z,0.00
2023-05-14T01:23:33.078Z,0.00
2023-05-14T01:24:33.047Z,0.00
2023-05-14T01:25:33.059Z,0.00
2023-05-14T01:26:33.007Z,0.00
2023-05-14T01:27:33.015Z,0.00
2023-05-14T01:28:32.990Z,0.00
2023-05-14T01:29:32.987Z,0.00
2023-05-14T01:30:33.000Z,0.00
2023-05-14T01:31:32.984Z,0.00
2023-05-14T01:32:32.984Z,0.00
2023-05-14T01:33:32.960Z,0.00
2023-05-14T01:34:32.962Z,0.00
2023-05-14T01:35:32.920Z,0.00
2023-05-14T01:36:32.885Z,0.00
2023-05-14T01:37:32.879Z,0.00
2023-05-14T01:38:32.848Z,0.00
2023-05-14T01:39:32.867Z,0.00
2023-05-14T01:40:32.832Z,0.00
2023-05-14T01:41:32.820Z,0.00
2023-05-14T01:42:32.793Z,0.00
2023-05-14T01:43:32.817Z,0.00
2023-05-14T01:44:32.818Z,0.00
2023-05-14T01:45:32.759Z,0.00
2023-05-14T01:46:32.899Z,0.00
2023-05-14T01:47:32.744Z,0.00
2023-05-14T01:48:32.738Z,0.00
2023-05-14T01:49:32.755Z,0.00
2023-05-14T01:50:32.720Z,0.00
2023-05-14T01:51:32.680Z,0.00
2023-05-14T01:52:32.659Z,0.00
2023-05-14T01:53:32.686Z,0.00
2023-05-14T01:54:32.633Z,0.00
2023-05-14T01:55:32.627Z,0.00
2023-05-14T01:56:32.607Z,0.00
2023-05-14T01:57:32.605Z,0.00
2023-05-14T01:58:32.589Z,0.00
2023-05-14T01:59:32.590Z,0.00
2023-05-14T02:00:32.557Z,0.00
2023-05-14T02:01:32.584Z,0.00
2023-05-14T02:02:32.577Z,0.00
2023-05-14T02:03:32.554Z,0.00
2023-05-14T02:04:32.496Z,0.00
2023-05-14T02:05:32.480Z,0.00
2023-05-14T02:06:32.455Z,0.00
2023-05-14T02:07:32.477Z,0.00
2023-05-14T02:08:32.431Z,0.00
2023-05-14T02:09:32.430Z,0.00
2023-05-14T02:10:32.425Z,0.00
2023-05-14T02:11:32.432Z,0.00
2023-05-14T02:12:32.427Z,0.00
2023-05-14T02:13:32.379Z,0.00
2023-05-14T02:14:32.352Z,0.00
2023-05-14T02:15:32.359Z,0.00
2023-05-14T02:16:32.446Z,0.00
2023-05-14T02:17:32.368Z,0.00
2023-05-14T02:18:32.351Z,0.00
2023-05-14T02:19:32.295Z,0.00
2023-05-14T02:20:32.280Z,0.00
2023-05-14T02:21:32.313Z,0.00
2023-05-14T02:22:32.259Z,0.00
2023-05-14T02:23:40.936Z,0.00
2023-05-14T02:24:33.220Z,0.00
2023-05-14T02:25:32.205Z,0.00
2023-05-14T02:26:32.231Z,0.00
2023-05-14T02:27:32.190Z,0.00
2023-05-14T02:28:32.168Z,0.00
2023-05-14T02:29:32.155Z,0.00
2023-05-14T02:30:32.171Z,0.00
2023-05-14T02:31:32.192Z,0.00
2023-05-14T02:32:32.182Z,0.00
2023-05-14T02:33:32.127Z,0.00
2023-05-14T02:34:32.106Z,0.00
2023-05-14T02:35:32.103Z,0.00
2023-05-14T02:36:32.068Z,0.00
2023-05-14T02:37:32.040Z,0.00
2023-05-14T02:38:32.026Z,0.00
2023-05-14T02:39:32.017Z,0.00
2023-05-14T02:40:32.023Z,0.00
2023-05-14T02:41:31.993Z,0.00
2023-05-14T02:42:31.979Z,0.00
2023-05-14T02:43:31.976Z,0.00
2023-05-14T02:44:31.990Z,0.00
2023-05-14T02:45:31.957Z,0.00
2023-05-14T02:46:31.953Z,0.00
2023-05-14T02:47:31.936Z,0.00
2023-05-14T02:48:31.905Z,0.00
2023-05-14T02:49:31.923Z,0.00
2023-05-14T02:50:31.874Z,0.00
2023-05-14T02:51:31.870Z,0.00
2023-05-14T02:52:31.838Z,0.00
2023-05-14T02:53:31.856Z,0.00
2023-05-14T02:54:31.831Z,0.00
2023-05-14T02:55:31.834Z,0.00
2023-05-14T02:56:31.801Z,0.00
2023-05-14T02:57:31.772Z,0.00
2023-05-14T02:58:31.770Z,0.00
2023-05-14T02:59:31.804Z,0.00
2023-05-14T03:00:31.720Z,0.00
2023-05-14T03:01:31.736Z,0.00
2023-05-14T03:02:31.789Z,0.00
2023-05-14T03:03:31.725Z,0.00
2023-05-14T03:04:31.675Z,0.00
2023-05-14T03:05:31.674Z,0.00
2023-05-14T03:06:31.647Z,0.00
2023-05-14T03:07:31.650Z,0.00
2023-05-14T03:08:31.634Z,0.00
2023-05-14T03:09:31.607Z,0.00
2023-05-14T03:10:31.585Z,0.00
2023-05-14T03:11:31.592Z,0.00
2023-05-14T03:12:31.571Z,0.00
2023-05-14T03:13:31.556Z,0.00
2023-05-14T03:14:31.555Z,0.00
2023-05-14T03:15:31.531Z,0.00
2023-05-14T03:16:31.584Z,0.00
2023-05-14T03:17:31.537Z,0.00
2023-05-14T03:18:31.503Z,0.00
2023-05-14T03:19:31.483Z,0.00
2023-05-14T03:20:31.446Z,0.00
2023-05-14T03:21:31.477Z,0.00
2023-05-14T03:22:31.455Z,0.00
2023-05-14T03:23:31.415Z,0.00
2023-05-14T03:24:31.415Z,0.00
2023-05-14T03:25:31.390Z,0.00
2023-05-14T03:26:31.441Z,0.00
2023-05-14T03:27:31.356Z,0.00
2023-05-14T03:28:31.346Z,0.00
2023-05-14T03:29:31.340Z,0.00
2023-05-14T03:30:31.335Z,0.00
2023-05-14T03:31:31.329Z,0.00
2023-05-14T03:32:31.345Z,0.00
2023-05-14T03:33:31.303Z,0.00
2023-05-14T03:34:31.259Z,0.00
2023-05-14T03:35:31.265Z,0.00
2023-05-14T03:36:31.236Z,0.00
2023-05-14T03:37:31.222Z,0.00
2023-05-14T03:38:31.216Z,0.00
2023-05-14T03:39:31.202Z,0.00
2023-05-14T03:40:31.190Z,0.00
2023-05-14T03:41:31.191Z,0.00
2023-05-14T03:42:31.166Z,0.00
2023-05-14T03:43:31.138Z,0.00
2023-05-14T03:44:31.132Z,0.00
2023-05-14T03:45:31.180Z,0.00
2023-05-14T03:46:31.098Z,0.00
2023-05-14T03:47:31.133Z,0.00
2023-05-14T03:48:31.121Z,0.00
2023-05-14T03:49:31.092Z,0.00
2023-05-14T03:50:31.057Z,0.00
2023-05-14T03:51:31.043Z,0.00
2023-05-14T03:52:31.012Z,0.00
2023-05-14T03:53:31.016Z,0.00
2023-05-14T03:54:31.031Z,0.00
2023-05-14T03:55:30.968Z,0.00
2023-05-14T03:56:30.972Z,5.62
2023-05-14T03:57:30.955Z,5.62
2023-05-14T03:58:30.954Z,5.62
2023-05-14T03:59:30.931Z,5.62
2023-05-14T04:00:30.919Z,5.62
2023-05-14T04:01:30.906Z,5.62
2023-05-14T04:02:30.983Z,5.62
2023-05-14T04:03:31.186Z,5.62
2023-05-14T04:04:30.904Z,5.62
2023-05-14T04:05:30.842Z,5.62
2023-05-14T04:06:30.833Z,5.62
2023-05-14T04:07:30.809Z,5.62
2023-05-14T04:08:30.833Z,5.62
2023-05-14T04:09:30.799Z,5.62
2023-05-14T04:10:30.771Z,5.62
2023-05-14T04:11:30.747Z,11.25
2023-05-14T04:12:30.741Z,11.25
2023-05-14T04:13:30.756Z,11.25
2023-05-14T04:14:30.731Z,11.25
2023-05-14T04:15:30.699Z,11.25
2023-05-14T04:16:30.744Z,11.25
2023-05-14T04:17:30.713Z,11.25
2023-05-14T04:18:30.744Z,11.25
2023-05-14T04:19:30.647Z,11.25
2023-05-14T04:20:30.644Z,11.25
2023-05-14T04:21:30.620Z,11.25
2023-05-14T04:22:30.624Z,11.25
2023-05-14T04:23:30.622Z,11.25
2023-05-14T04:24:30.583Z,11.25
2023-05-14T04:25:30.585Z,16.88
2023-05-14T04:26:30.564Z,16.88
2023-05-14T04:27:30.551Z,16.88
2023-05-14T04:28:30.544Z,16.88
2023-05-14T04:29:30.514Z,16.88
2023-05-14T04:30:30.504Z,16.88
2023-05-14T04:31:30.540Z,16.88
2023-05-14T04:32:30.502Z,16.88
2023-05-14T04:33:30.451Z,16.88
2023-05-14T04:34:30.451Z,16.88
2023-05-14T04:35:30.437Z,16.88
2023-05-14T04:36:30.488Z,16.88
2023-05-14T04:37:30.409Z,16.88
2023-05-14T04:38:30.408Z,16.88
2023-05-14T04:39:30.391Z,22.50
2023-05-14T04:40:30.372Z,22.50
2023-05-14T04:41:30.358Z,22.50
2023-05-14T04:42:30.330Z,22.50
2023-05-14T04:43:30.322Z,22.50
2023-05-14T04:44:30.320Z,22.50
2023-05-14T04:45:32.159Z,22.50
2023-05-14T04:46:30.384Z,22.50
2023-05-14T04:47:30.272Z,22.50
2023-05-14T04:48:30.262Z,22.50
2023-05-14T04:49:30.237Z,22.50
2023-05-14T04:50:30.252Z,22.50
2023-05-14T04:51:30.215Z,22.50
2023-05-14T04:52:30.201Z,22.50
2023-05-14T04:53:30.171Z,22.50
2023-05-14T04:54:30.238Z,22.50
2023-05-14T04:55:30.169Z,22.50
2023-05-14T04:56:30.164Z,28.12
2023-05-14T04:57:30.149Z,28.12
2023-05-14T04:58:31.170Z,28.12
2023-05-14T04:59:30.098Z,28.12
2023-05-14T05:00:30.129Z,28.12
2023-05-14T05:01:30.104Z,28.12
2023-05-14T05:02:30.089Z,33.75
2023-05-14T05:03:30.107Z,33.75
2023-05-14T05:04:30.034Z,33.75
2023-05-14T05:05:30.035Z,33.75
2023-05-14T05:06:30.029Z,33.75
2023-05-14T05:07:29.993Z,33.75
2023-05-14T05:08:30.017Z,33.75
2023-05-14T05:09:29.977Z,33.75
2023-05-14T05:10:29.968Z,33.75
2023-05-14T05:11:29.952Z,33.75
2023-05-14T05:12:29.947Z,28.12
2023-05-14T05:13:29.941Z,28.12
2023-05-14T05:14:29.900Z,28.12
2023-05-14T05:15:29.891Z,28.12
2023-05-14T05:16:29.986Z,28.12
2023-05-14T05:17:29.983Z,28.12
2023-05-14T05:18:29.925Z,28.12
2023-05-14T05:19:42.520Z,28.12
2023-05-14T05:20:30.820Z,28.12
2023-05-14T05:21:29.810Z,28.12
2023-05-14T05:22:29.813Z,28.12
2023-05-14T05:23:29.793Z,28.12
2023-05-14T05:24:29.775Z,28.12
2023-05-14T05:25:29.755Z,28.12
2023-05-14T05:26:29.740Z,28.12
2023-05-14T05:27:29.768Z,28.12
2023-05-14T05:28:29.712Z,28.12
2023-05-14T05:29:29.692Z,33.75
2023-05-14T05:30:29.682Z,33.75
2023-05-14T05:31:29.737Z,33.75
2023-05-14T05:32:29.733Z,33.75
2023-05-14T05:33:29.650Z,33.75
2023-05-14T05:34:29.632Z,33.75
2023-05-14T05:35:29.640Z,39.38
2023-05-14T05:36:29.615Z,39.38
2023-05-14T05:37:29.591Z,39.38
2023-05-14T05:38:29.621Z,39.38
2023-05-14T05:39:29.559Z,39.38
2023-05-14T05:40:29.560Z,39.38
2023-05-14T05:41:29.554Z,39.38
2023-05-14T05:42:29.558Z,39.38
2023-05-14T05:43:29.513Z,39.38
2023-05-14T05:44:29.516Z,39.38
2023-05-14T05:45:29.480Z,39.38
2023-05-14T05:46:29.521Z,39.38
2023-05-14T05:47:29.497Z,45.00
2023-05-14T05:48:29.435Z,45.00
2023-05-14T05:49:29.435Z,45.00
2023-05-14T05:50:29.432Z,45.00
2023-05-14T05:51:29.403Z,45.00
2023-05-14T05:52:29.385Z,45.00
2023-05-14T05:53:29.363Z,45.00
2023-05-14T05:54:29.355Z,45.00
2023-05-14T05:55:29.381Z,45.00
2023-05-14T05:56:29.339Z,45.00
2023-05-14T05:57:29.315Z,45.00
2023-05-14T05:58:29.300Z,45.00
2023-05-14T05:59:29.300Z,45.00
2023-05-14T06:00:29.338Z,45.00
2023-05-14T06:01:29.261Z,45.00
2023-05-14T06:02:29.365Z,45.00
2023-05-14T06:03:29.225Z,45.00
2023-05-14T06:04:29.247Z,50.62
2023-05-14T06:05:29.230Z,50.62
2023-05-14T06:06:29.196Z,50.62
2023-05-14T06:07:29.177Z,50.62
2023-05-14T06:08:29.169Z,50.62
2023-05-14T06:09:29.169Z,50.62
2023-05-14T06:10:29.162Z,50.62
2023-05-14T06:11:29.136Z,50.62
2023-05-14T06:12:29.121Z,50.62
2023-05-14T06:13:29.123Z,50.62
2023-05-14T06:14:29.125Z,50.62
2023-05-14T06:15:29.067Z,50.62
2023-05-14T06:16:29.100Z,50.62
2023-05-14T06:17:29.077Z,50.62
2023-05-14T06:18:29.111Z,56.25
2023-05-14T06:19:29.015Z,50.62
2023-05-14T06:20:29.026Z,56.25
2023-05-14T06:21:28.991Z,56.25
2023-05-14T06:22:28.978Z,56.25
2023-05-14T06:23:28.968Z,56.25
2023-05-14T06:24:28.946Z,56.25
2023-05-14T06:25:28.958Z,56.25
2023-05-14T06:26:28.922Z,56.25
2023-05-14T06:27:28.922Z,56.25
2023-05-14T06:28:28.910Z,61.88
2023-05-14T06:29:28.882Z,61.88
2023-05-14T06:30:28.919Z,61.88
2023-05-14T06:31:28.866Z,61.88
2023-05-14T06:32:28.895Z,61.88
2023-05-14T06:33:28.821Z,67.50
2023-05-14T06:34:28.812Z,67.50
2023-05-14T06:35:28.811Z,67.50
2023-05-14T06:36:28.794Z,67.50
2023-05-14T06:37:28.784Z,67.50
2023-05-14T06:38:28.761Z,67.50
2023-05-14T06:39:28.748Z,73.12
2023-05-14T06:40:28.757Z,73.12
2023-05-14T06:41:28.718Z,73.12
2023-05-14T06:42:28.714Z,73.12
2023-05-14T06:43:28.693Z,73.12
2023-05-14T06:44:28.720Z,73.12
2023-05-14T06:45:28.653Z,73.12
2023-05-14T06:46:28.666Z,73.12
2023-05-14T06:47:28.670Z,73.12
2023-05-14T06:48:28.698Z,67.50
2023-05-14T06:49:28.601Z,67.50
2023-05-14T06:50:28.583Z,67.50
2023-05-14T06:51:28.627Z,67.50
2023-05-14T06:52:28.560Z,67.50
2023-05-14T06:53:28.556Z,67.50
2023-05-14T06:54:28.536Z,67.50
2023-05-14T06:55:28.541Z,67.50
2023-05-14T06:56:28.526Z,73.12
2023-05-14T06:57:28.487Z,73.12
2023-05-14T06:58:28.523Z,73.12
2023-05-14T06:59:28.491Z,73.12
2023-05-14T07:00:28.465Z,73.12
2023-05-14T07:01:28.488Z,73.12
2023-05-14T07:02:28.460Z,73.12
2023-05-14T07:03:28.463Z,73.12
2023-05-14T07:04:28.456Z,73.12
2023-05-14T07:05:28.393Z,73.12
2023-05-14T07:06:28.366Z,73.12
2023-05-14T07:07:28.372Z,73.12
2023-05-14T07:08:28.338Z,73.12
2023-05-14T07:09:28.325Z,73.12
2023-05-14T07:10:28.376Z,73.12
2023-05-14T07:11:28.305Z,73.12
2023-05-14T07:12:28.315Z,73.12
2023-05-14T07:13:28.763Z,73.12
2023-05-14T07:14:28.266Z,73.12
2023-05-14T07:15:28.256Z,73.12
2023-05-14T07:16:28.294Z,73.12
2023-05-14T07:17:28.358Z,73.12
2023-05-14T07:18:28.275Z,73.12
2023-05-14T07:19:28.208Z,73.12
2023-05-14T07:20:28.217Z,73.12
2023-05-14T07:21:28.161Z,73.12
2023-05-14T07:22:28.162Z,73.12
2023-05-14T07:23:28.149Z,73.12
2023-05-14T07:24:28.157Z,73.12
2023-05-14T07:25:28.125Z,73.12
2023-05-14T07:26:28.100Z,73.12
2023-05-14T07:27:28.094Z,78.75
2023-05-14T07:28:28.110Z,78.75
2023-05-14T07:29:28.059Z,78.75
2023-05-14T07:30:28.101Z,78.75
2023-05-14T07:31:28.133Z,78.75
2023-05-14T07:32:28.056Z,78.75
2023-05-14T07:33:28.008Z,78.75
2023-05-14T07:34:28.005Z,78.75
2023-05-14T07:35:28.011Z,78.75
2023-05-14T07:36:27.979Z,78.75
2023-05-14T07:37:27.966Z,84.38
2023-05-14T07:38:27.961Z,84.38
2023-05-14T07:39:27.934Z,84.38
2023-05-14T07:40:28.011Z,84.38
2023-05-14T07:41:27.898Z,84.38
2023-05-14T07:42:36.001Z,84.38
2023-05-14T07:43:28.890Z,84.38
2023-05-14T07:44:27.862Z,84.38
2023-05-14T07:45:27.858Z,84.38
2023-05-14T07:46:27.843Z,90.00
2023-05-14T07:47:27.882Z,90.00
2023-05-14T07:48:27.829Z,90.00
2023-05-14T07:49:27.789Z,90.00
2023-05-14T07:50:27.866Z,90.00
2023-05-14T07:51:27.753Z,90.00
2023-05-14T07:52:27.815Z,90.00
2023-05-14T07:53:27.737Z,90.00
2023-05-14T07:54:27.734Z,90.00
2023-05-14T07:55:27.710Z,90.00
2023-05-14T07:56:27.698Z,90.00
2023-05-14T07:57:27.681Z,95.62
2023-05-14T07:58:27.691Z,95.62
2023-05-14T07:59:27.659Z,95.62
2023-05-14T08:00:27.683Z,95.62
2023-05-14T08:01:27.637Z,95.62
2023-05-14T08:02:27.679Z,95.62
2023-05-14T08:03:27.654Z,95.62
2023-05-14T08:04:27.695Z,95.62
2023-05-14T08:05:27.576Z,95.62
2023-05-14T08:06:27.588Z,95.62
2023-05-14T08:07:27.545Z,95.62
2023-05-14T08:08:27.526Z,95.62
2023-05-14T08:09:27.521Z,101.25
2023-05-14T08:10:27.855Z,101.25
2023-05-14T08:11:27.510Z,101.25
2023-05-14T08:12:27.480Z,101.25
2023-05-14T08:13:27.458Z,101.25
2023-05-14T08:14:27.525Z,101.25
2023-05-14T08:15:28.031Z,101.25
2023-05-14T08:16:27.477Z,101.25
2023-05-14T08:17:27.452Z,101.25
2023-05-14T08:18:27.423Z,101.25
2023-05-14T08:19:27.407Z,101.25
2023-05-14T08:20:27.582Z,106.88
2023-05-14T08:21:27.359Z,106.88
2023-05-14T08:22:27.340Z,106.88
2023-05-14T08:23:27.322Z,106.88
2023-05-14T08:24:27.329Z,106.88
2023-05-14T08:25:27.310Z,106.88
2023-05-14T08:26:27.279Z,106.88
2023-05-14T08:27:27.277Z,106.88
2023-05-14T08:28:27.286Z,106.88
2023-05-14T08:29:27.268Z,106.88
2023-05-14T08:30:27.498Z,106.88
2023-05-14T08:31:27.299Z,106.88
2023-05-14T08:32:27.223Z,106.88
2023-05-14T08:33:27.195Z,106.88
2023-05-14T08:34:27.215Z,112.50
2023-05-14T08:35:27.172Z,112.50
2023-05-14T08:36:27.150Z,112.50
2023-05-14T08:37:27.194Z,112.50
2023-05-14T08:38:27.138Z,112.50
2023-05-14T08:39:27.116Z,112.50
2023-05-14T08:40:27.258Z,118.12
2023-05-14T08:41:27.110Z,118.12
2023-05-14T08:42:27.066Z,118.12
2023-05-14T08:43:27.078Z,118.12
2023-05-14T08:44:27.048Z,118.12
2023-05-14T08:45:27.055Z,118.12
2023-05-14T08:46:27.018Z,118.12
2023-05-14T08:47:27.085Z,118.12
2023-05-14T08:48:27.114Z,118.12
2023-05-14T08:49:27.008Z,123.75
2023-05-14T08:50:27.448Z,123.75
2023-05-14T08:51:26.957Z,123.75
2023-05-14T08:52:26.926Z,123.75
2023-05-14T08:53:26.929Z,123.75
2023-05-14T08:54:26.934Z,123.75
2023-05-14T08:55:26.899Z,129.38
2023-05-14T08:56:26.889Z,129.38
2023-05-14T08:57:26.901Z,129.38
2023-05-14T08:58:26.853Z,129.38
2023-05-14T08:59:26.872Z,129.38
2023-05-14T09:00:27.114Z,129.38
2023-05-14T09:01:26.868Z,129.38
2023-05-14T09:02:26.838Z,129.38
2023-05-14T09:03:26.849Z,129.38
2023-05-14T09:04:26.768Z,129.38
2023-05-14T09:05:26.775Z,129.38
2023-05-14T09:06:26.800Z,135.00
2023-05-14T09:07:26.779Z,135.00
2023-05-14T09:08:26.726Z,135.00
2023-05-14T09:09:26.709Z,135.00
2023-05-14T09:10:27.015Z,140.62
2023-05-14T09:11:26.712Z,140.62
2023-05-14T09:12:26.674Z,140.62
2023-05-14T09:13:28.326Z,140.62
2023-05-14T09:14:26.660Z,140.62
2023-05-14T09:15:26.646Z,140.62
2023-05-14T09:16:26.624Z,146.25
2023-05-14T09:17:26.660Z,146.25
2023-05-14T09:18:26.603Z,146.25
2023-05-14T09:19:26.596Z,146.25
2023-05-14T09:20:26.847Z,146.25
2023-05-14T09:21:26.578Z,146.25
2023-05-14T09:22:26.538Z,146.25
2023-05-14T09:23:26.528Z,146.25
2023-05-14T09:24:26.518Z,146.25
2023-05-14T09:25:26.527Z,151.88
2023-05-14T09:26:26.479Z,151.88
2023-05-14T09:27:26.467Z,151.88
2023-05-14T09:28:26.458Z,151.88
2023-05-14T09:29:26.468Z,151.88
2023-05-14T09:30:26.638Z,151.88
2023-05-14T09:31:26.450Z,157.50
2023-05-14T09:32:26.429Z,157.50
2023-05-14T09:33:26.388Z,157.50
2023-05-14T09:34:26.405Z,157.50
2023-05-14T09:35:26.376Z,157.50
2023-05-14T09:36:26.339Z,157.50
2023-05-14T09:37:26.336Z,157.50
2023-05-14T09:38:26.317Z,157.50
2023-05-14T09:39:26.373Z,157.50
2023-05-14T09:40:26.465Z,157.50
2023-05-14T09:41:26.284Z,157.50
2023-05-14T09:42:26.259Z,157.50
2023-05-14T09:43:26.266Z,157.50
2023-05-14T09:44:26.254Z,157.50
2023-05-14T09:45:26.226Z,157.50
2023-05-14T09:46:26.198Z,163.12
2023-05-14T09:47:26.344Z,163.12
2023-05-14T09:48:26.386Z,157.50
2023-05-14T09:49:26.198Z,157.50
2023-05-14T09:50:26.363Z,163.12
2023-05-14T09:51:26.130Z,168.75
2023-05-14T09:52:26.114Z,174.38
2023-05-14T09:53:26.128Z,168.75
2023-05-14T09:54:26.098Z,174.38
2023-05-14T09:55:26.087Z,180.00
2023-05-14T09:56:26.072Z,185.62
2023-05-14T09:57:26.095Z,185.62
2023-05-14T09:58:26.063Z,185.62
2023-05-14T09:59:26.041Z,185.62
2023-05-14T10:00:26.200Z,191.25
2023-05-14T10:01:26.077Z,191.25
2023-05-14T10:02:26.012Z,196.88
2023-05-14T10:03:25.976Z,202.50
2023-05-14T10:04:25.994Z,202.50
2023-05-14T10:05:25.944Z,202.50
2023-05-14T10:06:25.967Z,213.75
2023-05-14T10:07:25.937Z,180.00
2023-05-14T10:08:25.921Z,213.75
2023-05-14T10:09:25.898Z,230.62
2023-05-14T10:10:26.127Z,230.62
2023-05-14T10:11:25.894Z,258.75
2023-05-14T10:12:25.852Z,258.75
2023-05-14T10:13:25.871Z,258.75
2023-05-14T10:14:25.839Z,247.50
2023-05-14T10:15:25.810Z,258.75
2023-05-14T10:16:25.928Z,202.50
2023-05-14T10:17:25.834Z,191.25
2023-05-14T10:18:25.811Z,191.25
2023-05-14T10:19:25.933Z,202.50
2023-05-14T10:20:25.935Z,247.50
2023-05-14T10:21:25.754Z,281.25
2023-05-14T10:22:25.729Z,331.88
2023-05-14T10:23:25.720Z,343.12
2023-05-14T10:24:25.695Z,326.25
2023-05-14T10:25:25.685Z,320.62
2023-05-14T10:26:25.661Z,326.25
2023-05-14T10:27:25.728Z,337.50
2023-05-14T10:28:25.649Z,348.75
2023-05-14T10:29:25.623Z,365.62
2023-05-14T10:30:26.032Z,303.75
2023-05-14T10:31:25.657Z,298.12
2023-05-14T10:32:25.635Z,292.50
2023-05-14T10:33:25.581Z,270.00
2023-05-14T10:34:25.596Z,247.50
2023-05-14T10:35:25.549Z,241.88
2023-05-14T10:36:25.527Z,225.00
2023-05-14T10:37:25.558Z,213.75
2023-05-14T10:38:25.503Z,219.38
2023-05-14T10:39:25.513Z,202.50
2023-05-14T10:40:25.621Z,202.50
2023-05-14T10:41:25.465Z,208.12
2023-05-14T10:42:25.460Z,219.38
2023-05-14T10:43:25.437Z,208.12
2023-05-14T10:44:25.413Z,174.38
2023-05-14T10:45:25.488Z,168.75
2023-05-14T10:46:25.431Z,151.88
2023-05-14T10:47:25.383Z,146.25
2023-05-14T10:48:25.398Z,140.62
2023-05-14T10:49:39.886Z,140.62
2023-05-14T10:50:26.540Z,146.25
2023-05-14T10:51:25.353Z,146.25
2023-05-14T10:52:25.316Z,146.25
2023-05-14T10:53:25.387Z,146.25
2023-05-14T10:54:25.308Z,151.88
2023-05-14T10:55:25.272Z,157.50
2023-05-14T10:56:25.252Z,168.75
2023-05-14T10:57:25.254Z,168.75
2023-05-14T10:58:25.277Z,174.38
2023-05-14T10:59:25.223Z,180.00
2023-05-14T11:00:25.337Z,180.00
2023-05-14T11:01:25.200Z,185.62
2023-05-14T11:02:25.201Z,191.25
2023-05-14T11:03:25.220Z,196.88
2023-05-14T11:04:25.140Z,191.25
2023-05-14T11:05:25.145Z,298.12
2023-05-14T11:06:25.140Z,1873.12
2023-05-14T11:07:25.165Z,478.12
2023-05-14T11:08:27.473Z,309.38
2023-05-14T11:09:25.092Z,225.00
2023-05-14T11:10:25.248Z,247.50
2023-05-14T11:11:25.053Z,2092.50
2023-05-14T11:12:25.058Z,2002.50
2023-05-14T11:13:25.032Z,2351.25
2023-05-14T11:14:25.020Z,2446.88
2023-05-14T11:15:25.023Z,2216.25
2023-05-14T11:16:25.031Z,2165.62
2023-05-14T11:17:25.009Z,1985.62
2023-05-14T11:18:25.004Z,1873.12
2023-05-14T11:19:24.969Z,1940.62
2023-05-14T11:20:25.169Z,2025.00
2023-05-14T11:21:24.962Z,1963.12
2023-05-14T11:22:24.901Z,1946.25
2023-05-14T11:23:24.902Z,2053.12
2023-05-14T11:24:24.905Z,2205.00
2023-05-14T11:25:24.882Z,2176.88
2023-05-14T11:26:24.988Z,1980.00
2023-05-14T11:27:24.844Z,1839.38
2023-05-14T11:28:24.874Z,1822.50
2023-05-14T11:29:24.810Z,2131.88
2023-05-14T11:30:25.060Z,2205.00
2023-05-14T11:31:24.862Z,2008.12
2023-05-14T11:32:24.808Z,1428.75
2023-05-14T11:33:24.794Z,1738.12
2023-05-14T11:34:24.762Z,1963.12
2023-05-14T11:35:24.755Z,1856.25
2023-05-14T11:36:24.720Z,2075.62
2023-05-14T11:37:24.724Z,1057.50
2023-05-14T11:38:24.737Z,303.75
2023-05-14T11:39:24.696Z,275.62
2023-05-14T11:40:24.839Z,804.38
2023-05-14T11:41:24.668Z,1231.88
2023-05-14T11:42:24.634Z,376.88
2023-05-14T11:43:24.641Z,331.88
2023-05-14T11:44:24.620Z,309.38
2023-05-14T11:45:24.622Z,275.62
2023-05-14T11:46:24.636Z,258.75
2023-05-14T11:47:24.585Z,247.50
2023-05-14T11:48:24.563Z,230.62
2023-05-14T11:49:24.598Z,219.38
2023-05-14T11:50:24.816Z,208.12
2023-05-14T11:51:24.529Z,202.50
2023-05-14T11:52:24.521Z,208.12
2023-05-14T11:53:24.520Z,208.12
2023-05-14T11:54:24.480Z,213.75
2023-05-14T11:55:24.461Z,219.38
2023-05-14T11:56:24.503Z,225.00
2023-05-14T11:57:24.442Z,264.38
2023-05-14T11:58:24.423Z,360.00
2023-05-14T11:59:24.443Z,1276.88
2023-05-14T12:00:24.560Z,2368.12
2023-05-14T12:01:24.401Z,1980.00
2023-05-14T12:02:24.433Z,2216.25
2023-05-14T12:03:24.722Z,2165.62
2023-05-14T12:04:24.413Z,1940.62
2023-05-14T12:05:24.336Z,2328.75
2023-05-14T12:06:24.325Z,2306.25
2023-05-14T12:07:24.315Z,2103.75
2023-05-14T12:08:24.309Z,2176.88
2023-05-14T12:09:24.284Z,2053.12
2023-05-14T12:10:24.578Z,1783.12
2023-05-14T12:11:24.247Z,1704.38
2023-05-14T12:12:24.233Z,1788.75
2023-05-14T12:13:24.234Z,1693.12
2023-05-14T12:14:24.210Z,1580.62
2023-05-14T12:15:24.204Z,1591.88
2023-05-14T12:16:24.206Z,1608.75
2023-05-14T12:17:24.300Z,1614.38
2023-05-14T12:18:25.234Z,1642.50
2023-05-14T12:19:24.247Z,1755.00
2023-05-14T12:20:24.295Z,1794.38
2023-05-14T12:21:24.113Z,1946.25
2023-05-14T12:22:24.132Z,1918.12
2023-05-14T12:23:24.119Z,1884.38
2023-05-14T12:24:24.078Z,1935.00
2023-05-14T12:25:24.076Z,1918.12
2023-05-14T12:26:24.059Z,2002.50
2023-05-14T12:27:24.079Z,2019.38
2023-05-14T12:28:24.030Z,1963.12
2023-05-14T12:29:24.012Z,1878.75
2023-05-14T12:30:24.027Z,1940.62
2023-05-14T12:31:24.065Z,2115.00
2023-05-14T12:32:24.043Z,2109.38
2023-05-14T12:33:24.002Z,2137.50
2023-05-14T12:34:23.944Z,2047.50
2023-05-14T12:35:24.087Z,2255.62
2023-05-14T12:36:23.940Z,2154.38
2023-05-14T12:37:24.108Z,2131.88
2023-05-14T12:38:23.906Z,2205.00
2023-05-14T12:39:23.874Z,2356.88
2023-05-14T12:40:24.120Z,2525.62
2023-05-14T12:41:23.868Z,2716.88
2023-05-14T12:42:23.853Z,2497.50
2023-05-14T12:43:23.828Z,2233.12
2023-05-14T12:44:23.816Z,2216.25
2023-05-14T12:45:23.921Z,2188.12
2023-05-14T12:46:23.824Z,2154.38
2023-05-14T12:47:23.813Z,2154.38
2023-05-14T12:48:23.771Z,1580.62
2023-05-14T12:49:23.750Z,489.38