createdAt,value
2018-04-27T00:01:09.473Z,68.80
2018-04-27T00:03:44.732Z,68.50
2018-04-27T00:06:21.968Z,67.20
2018-04-27T00:08:58.099Z,67.10
2018-04-27T00:11:34.242Z,67.60
2018-04-27T00:14:09.062Z,66.80
2018-04-27T00:16:45.189Z,66.50
2018-04-27T00:19:20.737Z,68.20
2018-04-27T00:21:57.361Z,69.10
2018-04-27T00:24:33.099Z,68.10
2018-04-27T00:27:08.824Z,67.90
2018-04-27T00:29:44.089Z,67.10
2018-04-27T00:32:21.297Z,67.00
2018-04-27T00:34:56.897Z,67.00
2018-04-27T00:37:32.019Z,67.20
2018-04-27T00:40:08.725Z,67.10
2018-04-27T00:42:44.020Z,67.00
2018-04-27T00:45:20.159Z,67.40
2018-04-27T00:47:56.129Z,66.90
2018-04-27T00:50:31.271Z,65.90
2018-04-27T00:53:14.762Z,66.80
2018-04-27T00:55:49.985Z,66.70
2018-04-27T00:58:25.449Z,66.40
2018-04-27T01:01:00.701Z,66.20
2018-04-27T01:03:37.239Z,65.00
2018-04-27T01:06:12.284Z,66.00
2018-04-27T01:08:47.464Z,65.40
2018-04-27T01:11:27.476Z,65.30
2018-04-27T01:14:03.271Z,65.30
2018-04-27T01:16:38.774Z,65.20
2018-04-27T01:19:14.793Z,65.10
2018-04-27T01:21:50.863Z,66.50
2018-04-27T01:24:27.874Z,66.10
2018-04-27T01:27:03.384Z,66.20
2018-04-27T01:29:38.669Z,66.30
2018-04-27T01:32:13.848Z,67.10
2018-04-27T01:34:48.976Z,67.60
2018-04-27T01:37:25.335Z,67.40
2018-04-27T01:40:00.445Z,68.70
2018-04-27T01:42:37.689Z,68.80
2018-04-27T01:45:16.094Z,68.70
2018-04-27T01:47:53.104Z,68.30
2018-04-27T01:50:29.164Z,68.20
2018-04-27T01:53:07.596Z,68.00
2018-04-27T01:55:44.236Z,69.20
2018-04-27T01:58:20.785Z,68.60
2018-04-27T02:00:56.732Z,68.90
2018-04-27T02:03:31.840Z,68.20
2018-04-27T02:06:08.069Z,67.50
2018-04-27T02:08:43.604Z,68.20
2018-04-27T02:11:20.379Z,67.30
2018-04-27T02:13:56.273Z,67.20
2018-04-27T02:16:32.887Z,68.20
2018-04-27T02:19:08.648Z,68.60
2018-04-27T02:21:45.172Z,67.50
2018-04-27T02:24:21.616Z,67.50
2018-04-27T02:26:56.944Z,66.90
2018-04-27T02:29:32.383Z,67.40
2018-04-27T02:32:08.477Z,68.20
2018-04-27T02:34:43.877Z,68.10
2018-04-27T02:37:20.555Z,68.90
2018-04-27T02:39:58.155Z,69.90
2018-04-27T02:42:34.439Z,71.00
2018-04-27T02:45:12.281Z,72.70
2018-04-27T02:47:49.486Z,74.00
2018-04-27T02:50:26.100Z,74.00
2018-04-27T02:53:01.484Z,73.80
2018-04-27T02:55:36.963Z,73.50
2018-04-27T02:58:12.102Z,73.60
2018-04-27T03:00:47.329Z,74.00
2018-04-27T03:03:23.933Z,75.10
2018-04-27T03:05:59.161Z,74.80
2018-04-27T03:08:34.316Z,75.40
2018-04-27T03:11:10.532Z,75.80
2018-04-27T03:13:47.059Z,75.50
2018-04-27T03:16:22.021Z,74.70
2018-04-27T03:18:57.533Z,74.20
2018-04-27T03:21:32.675Z,74.60
2018-04-27T03:24:08.120Z,75.40
2018-04-27T03:26:44.887Z,76.10
2018-04-27T03:29:21.140Z,76.10
2018-04-27T03:31:56.147Z,76.30
2018-04-27T03:34:32.220Z,76.30
2018-04-27T03:37:08.059Z,76.90
2018-04-27T03:39:44.132Z,76.80
2018-04-27T03:42:19.655Z,77.00
2018-04-27T03:44:54.945Z,76.70
2018-04-27T03:47:30.870Z,76.30
2018-04-27T03:50:05.804Z,76.30
2018-04-27T03:52:41.372Z,76.10
2018-04-27T03:55:18.321Z,75.70
2018-04-27T03:57:55.053Z,74.90
2018-04-27T04:00:54.317Z,74.90
2018-04-27T04:03:41.774Z,74.60
2018-04-27T04:06:17.290Z,75.20
2018-04-27T04:08:52.992Z,75.10
2018-04-27T04:11:28.473Z,75.00
2018-04-27T04:14:03.890Z,75.40
2018-04-27T04:16:39.755Z,75.20
2018-04-27T04:19:16.335Z,74.80
2018-04-27T04:21:53.360Z,74.50
2018-04-27T04:24:29.841Z,74.00
2018-04-27T04:27:06.136Z,73.70
2018-04-27T04:29:42.609Z,72.80
2018-04-27T04:32:19.146Z,72.10
2018-04-27T04:34:55.448Z,72.00
2018-04-27T04:37:31.963Z,71.80
2018-04-27T04:40:08.454Z,70.90
2018-04-27T04:42:45.675Z,70.00
2018-04-27T04:45:21.677Z,69.50
2018-04-27T04:47:58.220Z,67.60
2018-04-27T04:50:34.695Z,66.30
2018-04-27T04:53:11.981Z,64.20
2018-04-27T04:55:48.542Z,64.20
2018-04-27T04:58:24.506Z,64.50
2018-04-27T05:01:01.350Z,64.50
2018-04-27T05:03:38.240Z,65.60
2018-04-27T05:06:14.223Z,66.40
2018-04-27T05:08:51.586Z,66.80
2018-04-27T05:11:26.634Z,65.60
2018-04-27T05:14:02.674Z,65.70
2018-04-27T05:16:38.856Z,66.50
2018-04-27T05:19:14.392Z,67.40
2018-04-27T05:21:51.636Z,67.80
2018-04-27T05:24:27.749Z,67.20
2018-04-27T05:27:03.318Z,67.30
2018-04-27T05:29:40.762Z,66.50
2018-04-27T05:32:16.325Z,66.60
2018-04-27T05:34:52.600Z,65.90
2018-04-27T05:37:28.689Z,66.00
2018-04-27T05:40:05.064Z,65.30
2018-04-27T05:42:40.917Z,65.60
2018-04-27T05:45:17.180Z,65.50
2018-04-27T05:47:52.612Z,64.80
2018-04-27T05:50:28.744Z,64.50
2018-04-27T05:53:04.302Z,64.80
2018-04-27T05:55:39.682Z,62.50
2018-04-27T05:58:16.715Z,62.40
2018-04-27T06:00:52.999Z,63.80
2018-04-27T06:03:40.025Z,64.40
2018-04-27T06:06:18.983Z,62.70
2018-04-27T06:08:56.082Z,60.60
2018-04-27T06:11:32.376Z,60.50
2018-04-27T06:14:06.934Z,59.30
2018-04-27T06:16:44.130Z,59.00
2018-04-27T06:19:20.923Z,58.90
2018-04-27T06:21:57.163Z,59.10
2018-04-27T06:24:33.615Z,58.20
2018-04-27T06:27:09.346Z,58.60
2018-04-27T06:29:45.636Z,58.50
2018-04-27T06:32:21.123Z,58.40
2018-04-27T06:34:56.012Z,58.10
2018-04-27T06:37:34.577Z,59.00
2018-04-27T06:40:10.426Z,58.00
2018-04-27T06:42:46.797Z,58.30
2018-04-27T06:45:22.154Z,57.10
2018-04-27T06:47:58.013Z,56.40
2018-04-27T06:50:35.073Z,55.00
2018-04-27T06:53:12.226Z,55.50
2018-04-27T06:55:48.008Z,55.10
2018-04-27T06:58:23.010Z,55.10
2018-04-27T07:00:58.536Z,54.70
2018-04-27T07:03:35.088Z,53.70
2018-04-27T07:06:09.779Z,55.30
2018-04-27T07:08:45.600Z,53.20
2018-04-27T07:11:21.899Z,52.90
2018-04-27T07:13:57.373Z,51.90
2018-04-27T07:16:34.058Z,51.80
2018-04-27T07:19:10.453Z,51.40
2018-04-27T07:21:46.728Z,51.00
2018-04-27T07:24:21.665Z,51.10
2018-04-27T07:26:58.187Z,50.90
2018-04-27T07:29:34.397Z,48.80
2018-04-27T07:32:10.860Z,49.90
2018-04-27T07:34:47.131Z,48.70
2018-04-27T07:37:21.883Z,50.20
2018-04-27T07:39:57.802Z,49.90
2018-04-27T07:42:33.769Z,50.80
2018-04-27T07:45:10.306Z,48.40
2018-04-27T07:47:47.123Z,46.80
2018-04-27T07:50:22.807Z,47.30
2018-04-27T07:52:58.141Z,46.50
2018-04-27T07:55:34.738Z,45.50
2018-04-27T07:58:11.279Z,45.20
2018-04-27T08:00:46.025Z,45.70
2018-04-27T08:03:21.949Z,45.40
2018-04-27T08:05:57.628Z,45.70
2018-04-27T08:08:33.353Z,46.80
2018-04-27T08:11:09.129Z,47.00
2018-04-27T08:13:44.492Z,47.10
2018-04-27T08:16:22.060Z,48.50
2018-04-27T08:18:57.005Z,48.50
2018-04-27T08:21:31.520Z,46.00
2018-04-27T08:24:07.250Z,46.80
2018-04-27T08:26:43.779Z,45.60
2018-04-27T08:29:20.388Z,43.00
2018-04-27T08:31:56.113Z,43.00
2018-04-27T08:34:30.621Z,40.30
2018-04-27T08:37:07.003Z,40.00
2018-04-27T08:39:42.637Z,40.70
2018-04-27T08:42:19.382Z,40.20
2018-04-27T08:44:56.566Z,38.60
2018-04-27T08:47:33.076Z,35.10
2018-04-27T08:50:08.408Z,34.00
2018-04-27T08:52:43.940Z,32.60
2018-04-27T08:55:19.332Z,33.20
2018-04-27T08:57:54.777Z,32.80
2018-04-27T09:00:30.648Z,31.50
2018-04-27T09:03:05.680Z,31.40
2018-04-27T09:05:42.612Z,30.80
2018-04-27T09:08:19.307Z,28.40
2018-04-27T09:10:56.173Z,28.20
2018-04-27T09:13:32.677Z,28.80
2018-04-27T09:16:09.225Z,25.90
2018-04-27T09:18:45.957Z,24.60
2018-04-27T09:21:23.558Z,24.60
2018-04-27T09:24:01.686Z,25.40
2018-04-27T09:26:38.795Z,25.80
2018-04-27T09:29:14.928Z,29.10
2018-04-27T09:31:52.541Z,28.60
2018-04-27T09:34:30.213Z,26.30
2018-04-27T09:37:07.068Z,26.50
2018-04-27T09:39:47.070Z,25.60
2018-04-27T09:42:22.154Z,25.50
2018-04-27T09:44:56.953Z,26.00
2018-04-27T09:47:33.071Z,26.40
2018-04-27T09:50:09.172Z,26.90
2018-04-27T09:52:45.855Z,26.90
2018-04-27T09:55:23.028Z,27.90
2018-04-27T09:57:58.520Z,28.60
2018-04-27T10:00:36.175Z,26.00
2018-04-27T10:03:14.386Z,25.50
2018-04-27T10:05:52.270Z,26.70
2018-04-27T10:08:29.212Z,27.00
2018-04-27T10:11:06.274Z,25.50
2018-04-27T10:13:41.993Z,25.50
2018-04-27T10:16:18.691Z,24.40
2018-04-27T10:18:56.788Z,25.70
2018-04-27T10:21:32.616Z,24.70
2018-04-27T10:24:10.552Z,24.70
2018-04-27T10:26:47.396Z,23.30
2018-04-27T10:29:26.476Z,22.90
2018-04-27T10:32:02.305Z,23.10
2018-04-27T10:34:40.436Z,22.20
2018-04-27T10:37:18.405Z,23.80
2018-04-27T10:39:53.773Z,23.80
2018-04-27T10:42:29.912Z,23.60
2018-04-27T10:45:05.947Z,22.60
2018-04-27T10:47:41.176Z,22.20
2018-04-27T10:50:18.255Z,21.90
2018-04-27T10:52:54.607Z,22.30
2018-04-27T10:55:31.107Z,23.40
2018-04-27T10:58:07.101Z,23.80
2018-04-27T11:00:43.389Z,24.80
2018-04-27T11:03:18.904Z,24.10
2018-04-27T11:05:56.597Z,24.40
2018-04-27T11:08:37.336Z,23.70
2018-04-27T11:11:15.613Z,24.90
2018-04-27T11:13:51.137Z,26.20
2018-04-27T11:16:27.133Z,23.60
2018-04-27T11:19:02.368Z,23.50
2018-04-27T11:21:37.296Z,23.80
2018-04-27T11:24:13.308Z,25.10
2018-04-27T11:26:50.066Z,26.10
2018-04-27T11:29:26.656Z,26.10
2018-04-27T11:32:02.172Z,26.10
2018-04-27T11:34:37.620Z,23.80
2018-04-27T11:37:12.092Z,24.40
2018-04-27T11:39:47.416Z,25.10
2018-04-27T11:42:24.213Z,25.70
2018-04-27T11:45:00.896Z,24.70
2018-04-27T11:47:37.353Z,24.80
2018-04-27T11:50:13.301Z,25.00
2018-04-27T11:52:48.772Z,25.30
2018-04-27T11:55:23.971Z,24.90
2018-04-27T11:57:59.098Z,24.90
2018-04-27T12:00:33.148Z,24.20
2018-04-27T12:03:08.621Z,24.80
2018-04-27T12:05:44.245Z,24.80
2018-04-27T12:08:18.657Z,25.80
2018-04-27T12:10:54.116Z,25.70
2018-04-27T12:13:29.957Z,25.80
2018-04-27T12:16:05.189Z,25.00
2018-04-27T12:18:40.144Z,25.40
2018-04-27T12:21:16.579Z,27.10
2018-04-27T12:23:52.850Z,26.40
2018-04-27T12:26:30.356Z,25.40
2018-04-27T12:29:06.521Z,25.80
2018-04-27T12:31:43.729Z,25.80
2018-04-27T12:34:19.181Z,26.50
2018-04-27T12:36:54.087Z,26.30
2018-04-27T12:39:29.494Z,27.00
2018-04-27T12:42:05.574Z,26.80
2018-04-27T12:44:42.192Z,26.00
2018-04-27T12:47:18.230Z,25.10
2018-04-27T12:49:53.429Z,25.10
2018-04-27T12:52:28.334Z,26.20
2018-04-27T12:55:04.309Z,25.70
2018-04-27T12:57:41.361Z,24.30
2018-04-27T13:00:17.976Z,24.70
2018-04-27T13:02:53.687Z,25.70
2018-04-27T13:05:30.096Z,23.60
2018-04-27T13:08:06.152Z,23.70
2018-04-27T13:10:41.872Z,23.10
2018-04-27T13:13:17.412Z,23.40
2018-04-27T13:15:51.853Z,23.30
2018-04-27T13:18:27.161Z,24.80
2018-04-27T13:21:03.716Z,23.40
2018-04-27T13:23:40.505Z,22.70
2018-04-27T13:26:16.708Z,23.80
2018-04-27T13:28:52.508Z,24.20
2018-04-27T13:31:27.272Z,25.70
2018-04-27T13:34:03.704Z,26.00
2018-04-27T13:36:38.754Z,25.70
2018-04-27T13:39:15.954Z,26.00
2018-04-27T13:41:52.775Z,25.40
2018-04-27T13:44:28.519Z,25.50
2018-04-27T13:47:04.705Z,26.50
2018-04-27T13:49:41.989Z,26.70
2018-04-27T13:52:17.280Z,26.50
2018-04-27T13:54:52.720Z,25.80
2018-04-27T13:57:28.492Z,26.10
2018-04-27T14:00:04.628Z,26.10
2018-04-27T14:02:39.810Z,25.50
2018-04-27T14:05:15.427Z,26.20
2018-04-27T14:07:50.038Z,27.00
2018-04-27T14:10:25.734Z,26.80
2018-04-27T14:13:01.866Z,26.70
2018-04-27T14:15:36.941Z,26.60
2018-04-27T14:18:11.271Z,26.40
2018-04-27T14:20:47.216Z,26.20
2018-04-27T14:23:22.778Z,26.20
2018-04-27T14:25:57.844Z,26.20
2018-04-27T14:28:33.666Z,26.00
2018-04-27T14:31:10.253Z,26.30
2018-04-27T14:33:48.752Z,26.40
2018-04-27T14:36:24.877Z,27.00
2018-04-27T14:39:01.044Z,26.20
2018-04-27T14:41:37.305Z,26.50
2018-04-27T14:44:13.599Z,27.60
2018-04-27T14:46:49.520Z,26.70
2018-04-27T14:49:26.096Z,26.40
2018-04-27T14:52:03.560Z,26.60
2018-04-27T14:54:38.532Z,26.80
2018-04-27T14:57:15.186Z,27.70
2018-04-27T14:59:50.492Z,27.00
2018-04-27T15:02:26.273Z,27.40
2018-04-27T15:05:02.658Z,27.10
2018-04-27T15:07:39.677Z,27.70
2018-04-27T15:10:15.026Z,28.40
2018-04-27T15:12:50.820Z,28.80
2018-04-27T15:15:25.799Z,28.10
2018-04-27T15:18:00.775Z,28.30
2018-04-27T15:20:36.613Z,29.90
2018-04-27T15:23:12.268Z,29.20
2018-04-27T15:25:47.939Z,29.10
2018-04-27T15:28:24.294Z,29.10
2018-04-27T15:30:59.076Z,29.90
2018-04-27T15:33:35.301Z,29.70
2018-04-27T15:36:09.739Z,29.80
2018-04-27T15:38:45.000Z,29.60
2018-04-27T15:41:20.772Z,30.00
2018-04-27T15:43:57.104Z,29.70
2018-04-27T15:46:34.164Z,30.00
2018-04-27T15:49:10.617Z,29.80
2018-04-27T15:51:48.815Z,29.80
2018-04-27T15:54:23.426Z,29.80
2018-04-27T15:56:58.296Z,30.30
2018-04-27T15:59:35.038Z,30.60
2018-04-27T16:02:12.478Z,30.20
2018-04-27T16:04:47.394Z,30.90
2018-04-27T16:07:21.849Z,30.90
2018-04-27T16:09:57.571Z,31.50
2018-04-27T16:12:35.842Z,31.80
2018-04-27T16:15:10.998Z,31.10
2018-04-27T16:17:47.352Z,31.30
2018-04-27T16:20:23.650Z,31.30
2018-04-27T16:22:58.778Z,31.30
2018-04-27T16:25:35.308Z,31.50
2018-04-27T16:28:12.329Z,31.80
2018-04-27T16:30:47.987Z,31.10
2018-04-27T16:33:25.691Z,31.20
2018-04-27T16:36:04.160Z,31.10
2018-04-27T16:38:40.848Z,31.10
2018-04-27T16:41:16.904Z,31.70
2018-04-27T16:43:56.969Z,32.20
2018-04-27T16:46:39.309Z,32.80
2018-04-27T16:49:21.004Z,32.10
2018-04-27T16:52:02.910Z,32.20
2018-04-27T16:54:42.981Z,32.30
2018-04-27T16:57:22.121Z,32.10
2018-04-27T17:00:01.440Z,32.30
2018-04-27T17:02:40.525Z,32.50
2018-04-27T17:05:19.789Z,32.60
2018-04-27T17:07:59.869Z,33.80
2018-04-27T17:10:39.170Z,32.80
2018-04-27T17:13:18.394Z,33.20
2018-04-27T17:15:58.270Z,33.40
2018-04-27T17:18:39.098Z,33.40
2018-04-27T17:21:19.427Z,33.10
2018-04-27T17:23:59.373Z,33.60
2018-04-27T17:26:39.175Z,33.60
2018-04-27T17:29:19.498Z,34.20
2018-04-27T17:31:59.450Z,33.30
2018-04-27T17:34:38.558Z,33.30
2018-04-27T17:37:17.768Z,33.20
2018-04-27T17:39:57.440Z,33.60
2018-04-27T17:42:36.824Z,33.80
2018-04-27T17:45:16.250Z,34.50
2018-04-27T17:47:55.353Z,34.40
2018-04-27T17:50:34.849Z,34.70
2018-04-27T17:53:14.896Z,35.50
2018-04-27T17:55:54.766Z,35.40
2018-04-27T17:58:36.641Z,35.80
2018-04-27T18:01:15.891Z,35.70
2018-04-27T18:03:55.554Z,36.60
2018-04-27T18:06:34.995Z,36.80
2018-04-27T18:09:14.599Z,36.60
2018-04-27T18:11:54.068Z,36.30
2018-04-27T18:14:33.154Z,36.80
2018-04-27T18:17:12.798Z,37.90
2018-04-27T18:19:52.770Z,37.90
2018-04-27T18:22:32.198Z,37.80
2018-04-27T18:25:11.780Z,37.90
2018-04-27T18:27:52.611Z,37.80
2018-04-27T18:30:34.204Z,38.90
2018-04-27T18:33:14.088Z,38.50
2018-04-27T18:35:53.590Z,39.30
2018-04-27T18:38:34.765Z,40.10
2018-04-27T18:41:14.151Z,40.10
2018-04-27T18:43:53.518Z,41.70
2018-04-27T18:46:33.062Z,40.80
2018-04-27T18:49:14.137Z,42.80
2018-04-27T18:51:53.616Z,42.80
2018-04-27T18:54:33.118Z,44.40
2018-04-27T18:57:12.697Z,45.60
2018-04-27T18:59:52.232Z,45.70
2018-04-27T19:02:32.119Z,46.80
2018-04-27T19:05:11.483Z,48.90
2018-04-27T19:07:51.085Z,49.40
2018-04-27T19:10:35.109Z,50.70
2018-04-27T19:13:15.359Z,49.90
2018-04-27T19:15:54.989Z,51.20
2018-04-27T19:18:35.352Z,51.00
2018-04-27T19:21:19.889Z,50.90
2018-04-27T19:23:59.705Z,51.30
2018-04-27T19:26:40.165Z,52.50
2018-04-27T19:29:19.520Z,52.00
2018-04-27T19:31:58.945Z,52.30
2018-04-27T19:34:38.340Z,53.20
2018-04-27T19:37:17.746Z,53.30
2018-04-27T19:39:57.188Z,54.00
2018-04-27T19:42:36.556Z,54.50
2018-04-27T19:45:16.248Z,54.70
2018-04-27T19:47:55.871Z,55.30
2018-04-27T19:50:35.500Z,55.80
2018-04-27T19:53:15.084Z,56.70
2018-04-27T19:55:54.488Z,56.80
2018-04-27T19:58:36.126Z,56.50
2018-04-27T20:01:15.704Z,56.50
2018-04-27T20:03:55.321Z,57.20
2018-04-27T20:06:34.790Z,57.80
2018-04-27T20:09:16.326Z,57.60
2018-04-27T20:11:55.885Z,58.40
2018-04-27T20:14:38.351Z,58.60
2018-04-27T20:17:29.691Z,58.20
2018-04-27T20:20:10.814Z,58.90
2018-04-27T20:22:50.389Z,58.90
2018-04-27T20:25:30.054Z,59.20
2018-04-27T20:28:09.677Z,58.70
2018-04-27T20:30:48.818Z,59.00
2018-04-27T20:33:28.090Z,60.10
2018-04-27T20:36:07.663Z,59.90
2018-04-27T20:38:47.864Z,60.30
2018-04-27T20:41:27.479Z,60.60
2018-04-27T20:44:07.849Z,61.20
2018-04-27T20:46:47.420Z,61.20
2018-04-27T20:52:12.741Z,62.10
2018-04-27T20:54:52.322Z,62.40
2018-04-27T20:57:32.633Z,62.80
2018-04-27T21:00:13.887Z,62.30
2018-04-27T21:02:54.349Z,62.30
2018-04-27T21:05:34.688Z,62.50
2018-04-27T21:08:14.264Z,62.30
2018-04-27T21:10:53.869Z,62.30
2018-04-27T21:13:34.226Z,62.10
2018-04-27T21:16:15.540Z,60.30
2018-04-27T21:18:55.058Z,60.50
2018-04-27T21:21:34.834Z,60.30
2018-04-27T21:24:14.220Z,62.10
2018-04-27T21:26:57.106Z,64.00
2018-04-27T21:29:37.816Z,63.80
2018-04-27T21:32:17.378Z,64.10
2018-04-27T21:34:57.096Z,64.80
2018-04-27T21:37:37.565Z,64.90
2018-04-27T21:40:18.044Z,64.60
2018-04-27T21:42:57.768Z,65.00
2018-04-27T21:45:37.250Z,65.50
2018-04-27T21:48:16.632Z,65.30
2018-04-27T21:50:56.026Z,65.20
2018-04-27T21:53:35.642Z,65.30
2018-04-27T21:56:15.172Z,65.50
2018-04-27T21:58:55.432Z,64.70
2018-04-27T22:01:34.989Z,64.60
2018-04-27T22:04:15.175Z,65.00
2018-04-27T22:06:54.985Z,64.80
2018-04-27T22:09:50.656Z,64.80
2018-04-27T22:12:30.093Z,65.20
2018-04-27T22:15:10.572Z,65.30
2018-04-27T22:17:51.608Z,65.60
2018-04-27T22:20:33.281Z,65.60
2018-04-27T22:23:12.765Z,65.80
2018-04-27T22:25:53.665Z,62.50
2018-04-27T22:28:38.633Z,63.60
2018-04-27T22:31:18.101Z,63.60
2018-04-27T22:33:58.634Z,63.30
2018-04-27T22:36:42.566Z,61.50
2018-04-27T22:39:33.557Z,61.60
2018-04-27T22:42:16.158Z,61.60
2018-04-27T22:44:59.046Z,61.40
2018-04-27T22:47:40.244Z,61.50
2018-04-27T22:50:21.603Z,60.60
2018-04-27T22:53:01.307Z,60.70
2018-04-27T22:55:41.623Z,60.50
2018-04-27T22:58:21.292Z,60.50
2018-04-27T23:01:06.488Z,60.60
2018-04-27T23:03:45.930Z,59.90
2018-04-27T23:06:25.300Z,60.30
2018-04-27T23:09:05.522Z,61.60
2018-04-27T23:11:44.957Z,61.50
2018-04-27T23:14:36.074Z,61.10
2018-04-27T23:17:15.506Z,60.80
2018-04-27T23:19:55.994Z,60.80
2018-04-27T23:22:36.204Z,60.70
2018-04-27T23:25:25.576Z,61.10
2018-04-27T23:28:05.861Z,61.10
2018-04-27T23:30:48.035Z,61.00
2018-04-27T23:33:28.415Z,61.40
2018-04-27T23:36:07.691Z,61.40
2018-04-27T23:38:47.143Z,61.40
2018-04-27T23:41:26.758Z,61.80
2018-04-27T23:44:06.399Z,62.20
2018-04-27T23:46:45.794Z,62.00
2018-04-27T23:49:25.571Z,62.50
2018-04-27T23:52:05.301Z,63.00
2018-04-27T23:54:44.969Z,63.30
2018-04-27T23:57:24.320Z,63.30
