createdAt,value
2022-08-28T00:01:25.949Z,3.38
2022-08-28T00:03:52.500Z,6.80
2022-08-28T00:06:19.040Z,4.68
2022-08-28T00:08:45.621Z,2.83
2022-08-28T00:11:12.284Z,4.43
2022-08-28T00:13:38.970Z,4.22
2022-08-28T00:16:07.293Z,3.78
2022-08-28T00:18:34.687Z,3.38
2022-08-28T00:21:01.754Z,2.80
2022-08-28T00:23:40.307Z,3.28
2022-08-28T00:26:09.850Z,2.63
2022-08-28T00:28:36.383Z,3.03
2022-08-28T00:31:03.091Z,2.90
2022-08-28T00:33:33.395Z,2.38
2022-08-28T00:36:01.312Z,4.78
2022-08-28T00:38:29.018Z,2.65
2022-08-28T00:40:57.943Z,3.35
2022-08-28T00:43:34.314Z,4.80
2022-08-28T00:46:01.957Z,3.70
2022-08-28T00:48:28.553Z,3.53
2022-08-28T00:51:00.494Z,3.70
2022-08-28T00:53:30.187Z,3.97
2022-08-28T00:56:04.099Z,5.05
2022-08-28T00:58:33.890Z,2.47
2022-08-28T01:01:00.580Z,3.53
2022-08-28T01:03:28.403Z,3.03
2022-08-28T01:05:57.305Z,3.35
2022-08-28T01:08:23.906Z,4.72
2022-08-28T01:10:55.188Z,3.10
2022-08-28T01:13:24.428Z,4.28
2022-08-28T01:15:51.518Z,2.38
2022-08-28T01:18:20.053Z,3.20
2022-08-28T01:20:56.417Z,2.90
2022-08-28T01:23:41.246Z,2.20
2022-08-28T01:26:11.683Z,2.20
2022-08-28T01:28:39.001Z,3.58
2022-08-28T01:31:05.692Z,4.10
2022-08-28T01:33:32.301Z,3.42
2022-08-28T01:35:58.836Z,3.53
2022-08-28T01:38:26.923Z,2.58
2022-08-28T01:40:56.196Z,3.72
2022-08-28T01:43:25.018Z,3.25
2022-08-28T01:45:54.363Z,2.25
2022-08-28T01:48:22.668Z,3.10
2022-08-28T01:50:49.415Z,4.22
2022-08-28T01:53:17.701Z,1.77
2022-08-28T01:55:46.524Z,3.03
2022-08-28T01:58:14.653Z,3.63
2022-08-28T02:00:42.270Z,2.35
2022-08-28T02:03:09.058Z,3.22
2022-08-28T02:05:36.430Z,2.33
2022-08-28T02:08:04.648Z,4.70
2022-08-28T02:10:34.812Z,2.83
2022-08-28T02:13:02.285Z,2.65
2022-08-28T02:15:33.918Z,2.38
2022-08-28T02:18:00.870Z,3.30
2022-08-28T02:20:28.685Z,2.75
2022-08-28T02:22:55.341Z,2.92
2022-08-28T02:25:21.958Z,1.80
2022-08-28T02:27:48.723Z,4.95
2022-08-28T02:30:16.583Z,1.70
2022-08-28T02:32:44.865Z,2.30
2022-08-28T02:35:13.503Z,3.55
2022-08-28T02:37:40.671Z,2.08
2022-08-28T02:40:08.522Z,5.05
2022-08-28T02:42:35.100Z,3.92
2022-08-28T02:45:01.724Z,2.45
2022-08-28T02:47:28.330Z,2.53
2022-08-28T02:49:56.158Z,3.53
2022-08-28T02:52:22.968Z,3.65
2022-08-28T02:54:49.493Z,2.25
2022-08-28T02:57:16.040Z,2.17
2022-08-28T02:59:43.262Z,2.30
2022-08-28T03:02:09.886Z,1.98
2022-08-28T03:04:37.473Z,2.17
2022-08-28T03:07:06.748Z,3.60
2022-08-28T03:09:33.304Z,2.17
2022-08-28T03:11:59.858Z,1.60
2022-08-28T03:14:26.962Z,2.10
2022-08-28T03:16:53.508Z,2.60
2022-08-28T03:19:20.114Z,4.18
2022-08-28T03:21:46.618Z,2.92
2022-08-28T03:24:15.655Z,2.22
2022-08-28T03:26:42.600Z,2.58
2022-08-28T03:29:09.274Z,3.42
2022-08-28T03:31:36.318Z,2.85
2022-08-28T03:34:03.113Z,2.70
2022-08-28T03:36:29.703Z,2.20
2022-08-28T03:39:00.840Z,2.47
2022-08-28T03:41:30.788Z,3.80
2022-08-28T03:43:58.229Z,3.33
2022-08-28T03:46:25.693Z,2.70
2022-08-28T03:48:53.241Z,3.25
2022-08-28T03:51:25.490Z,4.15
2022-08-28T03:53:56.883Z,3.13
2022-08-28T03:56:26.403Z,3.33
2022-08-28T03:58:57.307Z,2.17
2022-08-28T04:01:24.919Z,3.33
2022-08-28T04:03:51.477Z,2.88
2022-08-28T04:06:18.130Z,2.42
2022-08-28T04:08:44.685Z,2.70
2022-08-28T04:11:11.247Z,3.50
2022-08-28T04:13:37.928Z,3.13
2022-08-28T04:16:08.340Z,2.75
2022-08-28T04:18:34.898Z,1.80
2022-08-28T04:21:03.690Z,2.22
2022-08-28T04:23:30.435Z,2.10
2022-08-28T04:25:57.255Z,2.75
2022-08-28T04:28:24.646Z,3.00
2022-08-28T04:30:52.928Z,3.53
2022-08-28T04:33:20.786Z,2.08
2022-08-28T04:35:47.393Z,2.33
2022-08-28T04:38:14.053Z,1.88
2022-08-28T04:40:41.662Z,2.80
2022-08-28T04:43:08.672Z,2.60
2022-08-28T04:45:40.281Z,1.88
2022-08-28T04:48:07.118Z,2.10
2022-08-28T04:50:42.688Z,1.70
2022-08-28T04:53:09.248Z,1.80
2022-08-28T04:55:54.628Z,2.25
2022-08-28T04:58:23.649Z,2.40
2022-08-28T05:00:52.801Z,1.85
2022-08-28T05:03:19.856Z,1.90
2022-08-28T05:05:50.130Z,1.95
2022-08-28T05:08:18.458Z,3.28
2022-08-28T05:10:45.020Z,1.40
2022-08-28T05:13:12.570Z,3.75
2022-08-28T05:15:39.475Z,2.30
2022-08-28T05:18:06.080Z,1.80
2022-08-28T05:20:35.266Z,1.50
2022-08-28T05:23:04.039Z,2.22
2022-08-28T05:25:30.580Z,2.25
2022-08-28T05:27:57.079Z,1.42
2022-08-28T05:30:23.610Z,1.58
2022-08-28T05:32:50.190Z,2.35
2022-08-28T05:35:16.780Z,2.55
2022-08-28T05:37:45.202Z,2.35
2022-08-28T05:40:13.618Z,1.90
2022-08-28T05:42:40.188Z,3.55
2022-08-28T05:45:07.724Z,2.10
2022-08-28T05:47:34.239Z,2.38
2022-08-28T05:50:00.756Z,1.25
2022-08-28T05:52:27.284Z,2.85
2022-08-28T05:54:53.832Z,2.70
2022-08-28T05:57:21.654Z,1.95
2022-08-28T05:59:48.368Z,2.08
2022-08-28T06:02:14.952Z,2.17
2022-08-28T06:04:41.633Z,1.33
2022-08-28T06:07:08.502Z,1.92
2022-08-28T06:09:35.053Z,2.92
2022-08-28T06:12:02.124Z,2.30
2022-08-28T06:14:31.125Z,2.22
2022-08-28T06:16:58.328Z,1.80
2022-08-28T06:19:27.777Z,2.63
2022-08-28T06:21:55.576Z,1.25
2022-08-28T06:24:22.528Z,2.17
2022-08-28T06:26:49.142Z,1.38
2022-08-28T06:29:16.644Z,1.83
2022-08-28T06:31:44.494Z,1.67
2022-08-28T06:34:11.592Z,2.38
2022-08-28T06:36:40.626Z,1.65
2022-08-28T06:39:09.358Z,2.40
2022-08-28T06:41:36.221Z,2.15
2022-08-28T06:44:03.307Z,5.47
2022-08-28T06:46:29.857Z,3.97
2022-08-28T06:48:57.663Z,4.60
2022-08-28T06:51:24.862Z,2.13
2022-08-28T06:53:52.027Z,2.80
2022-08-28T06:56:26.178Z,2.90
2022-08-28T06:58:55.185Z,3.58
2022-08-28T07:01:24.697Z,4.65
2022-08-28T07:03:53.112Z,2.30
2022-08-28T07:06:22.402Z,3.65
2022-08-28T07:08:49.908Z,2.35
2022-08-28T07:11:18.699Z,2.50
2022-08-28T07:13:45.818Z,7.18
2022-08-28T07:16:14.452Z,4.07
2022-08-28T07:18:41.531Z,3.28
2022-08-28T07:21:12.307Z,2.72
2022-08-28T07:23:43.817Z,2.28
2022-08-28T07:26:13.016Z,3.03
2022-08-28T07:28:39.902Z,1.70
2022-08-28T07:31:09.493Z,2.70
2022-08-28T07:33:37.722Z,5.82
2022-08-28T07:36:06.156Z,4.22
2022-08-28T07:38:32.896Z,2.35
2022-08-28T07:41:00.784Z,2.28
2022-08-28T07:43:27.406Z,5.22
2022-08-28T07:45:58.009Z,1.98
2022-08-28T07:48:24.775Z,2.35
2022-08-28T07:50:51.393Z,3.53
2022-08-28T07:53:17.924Z,3.47
2022-08-28T07:55:44.423Z,2.30
2022-08-28T07:58:13.094Z,2.30
2022-08-28T08:00:39.728Z,4.82
2022-08-28T08:03:06.324Z,2.47
2022-08-28T08:05:32.900Z,2.90
2022-08-28T08:07:59.380Z,3.05
2022-08-28T08:10:26.001Z,3.97
2022-08-28T08:13:00.505Z,4.95
2022-08-28T08:15:31.319Z,3.22
2022-08-28T08:17:58.004Z,3.30
2022-08-28T08:20:24.650Z,4.55
2022-08-28T08:22:51.189Z,2.80
2022-08-28T08:25:17.761Z,2.90
2022-08-28T08:27:44.362Z,4.13
2022-08-28T08:30:11.774Z,2.53
2022-08-28T08:32:39.607Z,2.25
2022-08-28T08:35:06.769Z,5.93
2022-08-28T08:37:33.299Z,2.47
2022-08-28T08:39:59.905Z,3.35
2022-08-28T08:42:30.351Z,3.95
2022-08-28T08:44:59.409Z,4.15
2022-08-28T08:47:36.065Z,4.40
2022-08-28T08:50:08.665Z,3.65
2022-08-28T08:52:44.897Z,3.17
2022-08-28T08:55:21.412Z,2.40
2022-08-28T08:57:53.953Z,1.88
2022-08-28T09:00:20.641Z,5.50
2022-08-28T09:02:54.572Z,5.07
2022-08-28T09:07:56.757Z,2.67
2022-08-28T09:10:25.326Z,4.28
2022-08-28T09:13:00.129Z,3.53
2022-08-28T09:15:32.273Z,2.47
2022-08-28T09:18:10.705Z,2.53
2022-08-28T09:20:38.793Z,4.47
2022-08-28T09:23:13.071Z,3.22
2022-08-28T09:25:54.008Z,2.67
2022-08-28T09:28:22.738Z,4.30
2022-08-28T09:30:58.493Z,5.45
2022-08-28T09:33:31.956Z,4.82
2022-08-28T09:36:25.266Z,3.30
2022-08-28T09:39:09.005Z,3.67
2022-08-28T09:41:39.245Z,4.70
2022-08-28T09:44:05.787Z,2.90
2022-08-28T09:46:32.681Z,3.47
2022-08-28T09:49:09.001Z,5.30
2022-08-28T09:51:36.902Z,4.78
2022-08-28T09:54:11.052Z,2.63
2022-08-28T09:56:40.368Z,3.53
2022-08-28T09:59:08.913Z,3.13
2022-08-28T10:01:47.532Z,4.85
2022-08-28T10:04:27.132Z,3.22
2022-08-28T10:07:00.702Z,4.00
2022-08-28T10:09:36.037Z,3.80
2022-08-28T10:12:13.128Z,3.90
2022-08-28T10:14:56.104Z,3.33
2022-08-28T10:17:34.439Z,3.35
2022-08-28T10:20:11.669Z,4.72
2022-08-28T10:22:49.762Z,9.77
2022-08-28T10:25:25.752Z,6.20
2022-08-28T10:28:08.313Z,2.75
2022-08-28T10:30:43.563Z,3.17
2022-08-28T10:33:24.055Z,3.30
2022-08-28T10:35:55.620Z,4.18
2022-08-28T10:38:31.970Z,4.03
2022-08-28T10:41:04.164Z,4.75
2022-08-28T10:43:36.292Z,4.72
2022-08-28T10:46:05.568Z,3.55
2022-08-28T10:48:37.979Z,4.40
2022-08-28T10:51:11.038Z,2.75
2022-08-28T10:53:44.137Z,5.13
2022-08-28T10:56:16.832Z,6.88
2022-08-28T10:58:48.675Z,3.63
2022-08-28T11:01:29.837Z,3.28
2022-08-28T11:04:00.448Z,2.58
2022-08-28T11:06:33.235Z,4.22
2022-08-28T11:09:06.304Z,4.80
2022-08-28T11:11:43.210Z,3.88
2022-08-28T11:14:10.462Z,8.43
2022-08-28T11:16:41.233Z,4.45
2022-08-28T11:19:26.524Z,5.70
2022-08-28T11:21:59.749Z,3.58
2022-08-28T11:24:35.029Z,4.47
2022-08-28T11:27:18.548Z,5.13
2022-08-28T11:30:01.975Z,3.22
2022-08-28T11:32:46.940Z,3.58
2022-08-28T11:35:39.051Z,4.43
2022-08-28T11:38:06.164Z,5.07
2022-08-28T11:40:54.722Z,3.92
2022-08-28T11:43:37.777Z,6.25
2022-08-28T11:46:12.018Z,4.60
2022-08-28T11:48:48.453Z,3.72
2022-08-28T11:51:42.324Z,3.58
2022-08-28T11:54:23.655Z,5.10
2022-08-28T11:57:02.647Z,4.05
2022-08-28T11:59:51.348Z,3.20
2022-08-28T12:02:44.312Z,4.85
2022-08-28T12:05:32.289Z,4.35
2022-08-28T12:08:00.826Z,3.65
2022-08-28T12:10:52.702Z,3.88
2022-08-28T12:13:44.438Z,4.72
2022-08-28T12:16:11.090Z,3.67
2022-08-28T12:18:57.692Z,2.80
2022-08-28T12:21:27.457Z,6.03
2022-08-28T12:24:01.331Z,3.45
2022-08-28T12:26:33.767Z,4.72
2022-08-28T12:29:04.584Z,2.83
2022-08-28T12:31:59.213Z,3.63
2022-08-28T12:34:35.259Z,2.33
2022-08-28T12:37:03.611Z,2.85
2022-08-28T12:39:32.783Z,3.42
2022-08-28T12:42:01.777Z,3.85
2022-08-28T12:44:32.214Z,4.10
2022-08-28T12:46:59.367Z,3.97
2022-08-28T12:49:30.529Z,2.97
2022-08-28T12:52:11.129Z,3.00
2022-08-28T12:54:44.203Z,3.63
2022-08-28T12:57:13.912Z,3.03
2022-08-28T12:59:43.523Z,4.28
2022-08-28T13:02:13.131Z,3.53
2022-08-28T13:04:42.197Z,2.97
2022-08-28T13:07:12.400Z,2.90
2022-08-28T13:09:46.410Z,3.47
2022-08-28T13:12:19.865Z,3.13
2022-08-28T13:14:47.674Z,2.92
2022-08-28T13:17:15.508Z,2.17
2022-08-28T13:19:43.248Z,5.65
2022-08-28T13:22:33.124Z,5.78
2022-08-28T13:25:02.417Z,4.07
2022-08-28T13:27:29.325Z,2.65
2022-08-28T13:30:01.296Z,2.88
2022-08-28T13:32:29.926Z,4.15
2022-08-28T13:35:13.037Z,4.20
2022-08-28T13:37:42.250Z,2.65
2022-08-28T13:40:30.307Z,2.85
2022-08-28T13:43:01.951Z,3.63
2022-08-28T13:45:31.494Z,2.05
2022-08-28T13:48:08.964Z,2.92
2022-08-28T13:50:37.306Z,3.22
2022-08-28T13:53:03.990Z,4.15
2022-08-28T13:55:31.919Z,2.45
2022-08-28T13:57:58.459Z,2.72
2022-08-28T14:00:25.191Z,2.90
2022-08-28T14:02:51.889Z,3.78
2022-08-28T14:05:18.560Z,3.72
2022-08-28T14:07:45.111Z,3.35
2022-08-28T14:10:11.717Z,2.35
2022-08-28T14:12:39.488Z,2.75
2022-08-28T14:15:06.760Z,1.63
2022-08-28T14:17:33.270Z,6.05
2022-08-28T14:19:59.817Z,2.10
2022-08-28T14:22:26.626Z,2.67
2022-08-28T14:24:53.205Z,3.70
2022-08-28T14:27:19.857Z,3.08
2022-08-28T14:29:47.890Z,3.35
2022-08-28T14:32:14.519Z,2.45
2022-08-28T14:34:41.174Z,4.05
2022-08-28T14:37:07.703Z,3.65
2022-08-28T14:39:34.193Z,3.78
2022-08-28T14:42:01.497Z,4.05
2022-08-28T14:44:28.159Z,4.63
2022-08-28T14:46:57.087Z,2.70
2022-08-28T14:49:25.553Z,3.58
2022-08-28T14:51:52.905Z,5.05
2022-08-28T14:54:22.759Z,4.40
2022-08-28T14:56:49.895Z,4.45
2022-08-28T14:59:23.626Z,2.63
2022-08-28T15:01:51.929Z,3.78
2022-08-28T15:04:22.105Z,3.20
2022-08-28T15:06:49.974Z,3.88
2022-08-28T15:09:17.767Z,3.13
2022-08-28T15:11:44.920Z,3.67
2022-08-28T15:14:11.822Z,2.85
2022-08-28T15:16:40.950Z,3.58
2022-08-28T15:19:08.808Z,4.97
2022-08-28T15:21:38.168Z,6.25
2022-08-28T15:24:06.240Z,3.08
2022-08-28T15:26:33.714Z,3.63
2022-08-28T15:29:00.933Z,4.10
2022-08-28T15:31:27.869Z,3.90
2022-08-28T15:33:54.477Z,3.47
2022-08-28T15:36:21.082Z,2.85
2022-08-28T15:38:49.120Z,4.43
2022-08-28T15:41:15.922Z,3.95
2022-08-28T15:43:47.916Z,6.20
2022-08-28T15:46:14.580Z,6.97
2022-08-28T15:48:41.153Z,3.55
2022-08-28T15:51:07.670Z,7.60
2022-08-28T15:53:34.731Z,7.82
2022-08-28T15:56:02.741Z,4.30
2022-08-28T15:58:29.593Z,7.45
2022-08-28T16:00:56.167Z,3.35
2022-08-28T16:03:22.813Z,3.85
2022-08-28T16:05:49.389Z,5.82
2022-08-28T16:08:15.933Z,8.07
2022-08-28T16:10:47.631Z,5.28
2022-08-28T16:13:16.110Z,4.38
2022-08-28T16:15:42.831Z,5.78
2022-08-28T16:18:09.654Z,6.55
2022-08-28T16:20:36.533Z,5.07
2022-08-28T16:23:03.137Z,5.03
2022-08-28T16:25:29.700Z,3.72
2022-08-28T16:27:56.239Z,4.35
2022-08-28T16:30:24.333Z,6.05
2022-08-28T16:32:51.150Z,7.72
2022-08-28T16:35:17.901Z,4.97
2022-08-28T16:37:44.405Z,7.45
2022-08-28T16:40:12.440Z,5.70
2022-08-28T16:42:41.699Z,9.68
2022-08-28T16:45:18.778Z,4.25
2022-08-28T16:47:46.565Z,7.45
2022-08-28T16:50:14.074Z,6.97
2022-08-28T16:52:40.624Z,4.63
2022-08-28T16:55:11.595Z,7.10
2022-08-28T16:57:38.678Z,10.15
2022-08-28T17:00:07.579Z,6.28
2022-08-28T17:02:34.185Z,6.32
2022-08-28T17:05:03.703Z,3.70
2022-08-28T17:07:30.350Z,6.40
2022-08-28T17:09:56.880Z,4.10
2022-08-28T17:12:23.446Z,4.53
2022-08-28T17:14:50.056Z,7.35
2022-08-28T17:17:16.607Z,6.78
2022-08-28T17:19:43.242Z,4.93
2022-08-28T17:22:11.142Z,5.65
2022-08-28T17:24:37.775Z,7.90
2022-08-28T17:27:05.843Z,5.57
2022-08-28T17:29:32.787Z,5.07
2022-08-28T17:31:59.328Z,5.72
2022-08-28T17:34:30.100Z,8.52
2022-08-28T17:36:57.019Z,8.32
2022-08-28T17:39:24.984Z,3.90
2022-08-28T17:41:51.524Z,5.85
2022-08-28T17:44:18.038Z,6.50
2022-08-28T17:46:44.742Z,7.90
2022-08-28T17:49:11.272Z,6.82
2022-08-28T17:51:42.278Z,5.40
2022-08-28T17:54:11.239Z,4.57
2022-08-28T17:56:39.069Z,6.28
2022-08-28T17:59:05.633Z,7.97
2022-08-28T18:01:32.357Z,8.23
2022-08-28T18:03:59.009Z,9.20
2022-08-28T18:06:25.636Z,7.32
2022-08-28T18:08:52.170Z,7.35
2022-08-28T18:11:19.266Z,6.05
2022-08-28T18:13:47.284Z,5.10
2022-08-28T18:16:14.173Z,5.43
2022-08-28T18:18:41.514Z,9.75
2022-08-28T18:21:09.058Z,6.78
2022-08-28T18:23:35.610Z,7.50
2022-08-28T18:26:02.178Z,9.38
2022-08-28T18:28:28.671Z,5.88
2022-08-28T18:30:56.536Z,6.63
2022-08-28T18:33:24.383Z,5.70
2022-08-28T18:35:52.316Z,6.15
2022-08-28T18:38:20.810Z,13.90
2022-08-28T18:40:47.689Z,6.40
2022-08-28T18:43:14.959Z,5.68
2022-08-28T18:45:41.503Z,6.75
2022-08-28T18:48:09.362Z,10.85
2022-08-28T18:50:35.988Z,7.07
2022-08-28T18:53:02.627Z,6.68
2022-08-28T18:55:31.544Z,7.70
2022-08-28T18:57:59.872Z,6.55
2022-08-28T19:00:26.856Z,4.75
2022-08-28T19:02:54.056Z,8.30
2022-08-28T19:05:22.066Z,7.18
2022-08-28T19:07:48.976Z,7.30
2022-08-28T19:10:32.844Z,4.25
2022-08-28T19:13:01.803Z,5.55
2022-08-28T19:15:28.658Z,5.38
2022-08-28T19:17:55.287Z,7.60
2022-08-28T19:20:23.583Z,7.00
2022-08-28T19:22:50.212Z,6.38
2022-08-28T19:25:28.033Z,4.95
2022-08-28T19:27:58.761Z,10.10
2022-08-28T19:30:27.018Z,8.02
2022-08-28T19:32:53.560Z,9.13
2022-08-28T19:35:20.320Z,8.98
2022-08-28T19:37:52.058Z,6.40
2022-08-28T19:40:18.974Z,7.32
2022-08-28T19:42:45.955Z,5.15
2022-08-28T19:45:14.013Z,5.78
2022-08-28T19:47:40.937Z,6.97
2022-08-28T19:50:10.048Z,10.30
2022-08-28T19:52:36.772Z,4.85
2022-08-28T19:55:06.465Z,6.03
2022-08-28T19:57:33.064Z,8.75
2022-08-28T19:59:59.710Z,8.30
2022-08-28T20:02:26.621Z,9.18
2022-08-28T20:04:53.157Z,5.85
2022-08-28T20:07:19.711Z,6.10
2022-08-28T20:09:46.251Z,6.25
2022-08-28T20:12:14.091Z,6.47
2022-08-28T20:14:40.626Z,5.30
2022-08-28T20:17:07.188Z,7.35
2022-08-28T20:19:33.836Z,7.80
2022-08-28T20:22:00.389Z,6.68
2022-08-28T20:24:26.967Z,7.25
2022-08-28T20:26:53.553Z,7.07
2022-08-28T20:29:22.116Z,7.80
2022-08-28T20:31:48.650Z,6.05
2022-08-28T20:34:17.718Z,6.93
2022-08-28T20:36:44.665Z,8.40
2022-08-28T20:39:11.384Z,7.80
2022-08-28T20:41:40.124Z,6.45
2022-08-28T20:44:09.183Z,7.10
2022-08-28T20:46:41.184Z,11.23
2022-08-28T20:49:08.336Z,5.35
2022-08-28T20:51:35.035Z,5.57
2022-08-28T20:54:01.517Z,6.72
2022-08-28T20:56:28.140Z,6.38
2022-08-28T20:58:54.760Z,4.28
2022-08-28T21:01:21.367Z,4.40
2022-08-28T21:03:49.218Z,6.25
2022-08-28T21:06:15.738Z,8.38
2022-08-28T21:08:42.258Z,6.82
2022-08-28T21:11:08.817Z,4.63
2022-08-28T21:13:35.313Z,4.78
2022-08-28T21:16:03.593Z,4.03
2022-08-28T21:18:30.837Z,6.38
2022-08-28T21:20:58.711Z,6.72
2022-08-28T21:23:25.387Z,7.05
2022-08-28T21:25:51.878Z,9.10
2022-08-28T21:28:18.387Z,4.30
2022-08-28T21:30:45.057Z,10.48
2022-08-28T21:33:11.573Z,5.93
2022-08-28T21:35:39.960Z,6.38
2022-08-28T21:38:07.987Z,6.88
2022-08-28T21:40:34.628Z,6.00
2022-08-28T21:43:01.228Z,5.53
2022-08-28T21:45:27.970Z,7.13
2022-08-28T21:47:54.503Z,9.38
2022-08-28T21:50:21.031Z,6.70
2022-08-28T21:52:47.605Z,4.65
2022-08-28T21:55:16.110Z,5.43
2022-08-28T21:57:42.853Z,7.43
2022-08-28T22:00:14.287Z,5.53
2022-08-28T22:02:41.112Z,5.32
2022-08-28T22:05:08.159Z,6.22
2022-08-28T22:07:34.884Z,6.68
2022-08-28T22:10:01.422Z,5.82
2022-08-28T22:12:29.254Z,4.65
2022-08-28T22:14:59.508Z,7.97
2022-08-28T22:17:26.151Z,8.77
2022-08-28T22:19:52.758Z,5.25
2022-08-28T22:22:19.377Z,5.80
2022-08-28T22:24:45.931Z,5.15
2022-08-28T22:27:12.573Z,4.30
2022-08-28T22:29:40.464Z,5.70
2022-08-28T22:32:08.247Z,5.75
2022-08-28T22:34:38.630Z,5.68
2022-08-28T22:37:05.340Z,4.72
2022-08-28T22:39:31.890Z,5.90
2022-08-28T22:41:58.463Z,6.70
2022-08-28T22:44:25.008Z,5.47
2022-08-28T22:46:52.812Z,8.57
2022-08-28T22:49:19.349Z,5.10
2022-08-28T22:51:45.881Z,7.07
2022-08-28T22:54:12.439Z,6.57
2022-08-28T22:56:38.936Z,7.43
2022-08-28T22:59:05.556Z,7.30
2022-08-28T23:01:32.194Z,6.53
2022-08-28T23:04:00.087Z,3.95
2022-08-28T23:06:26.808Z,5.47
2022-08-28T23:08:53.309Z,4.60
2022-08-28T23:11:19.861Z,6.38
2022-08-28T23:13:46.473Z,6.47
2022-08-28T23:16:13.074Z,6.38
2022-08-28T23:19:06.456Z,5.20
2022-08-28T23:21:27.555Z,7.03
2022-08-28T23:23:54.911Z,3.50
2022-08-28T23:26:21.468Z,5.15
2022-08-28T23:28:48.184Z,3.92
2022-08-28T23:31:14.834Z,5.75
2022-08-28T23:33:41.562Z,5.38
2022-08-28T23:36:09.139Z,8.27
2022-08-28T23:38:40.677Z,6.57
2022-08-28T23:43:37.224Z,5.90
2022-08-28T23:46:04.812Z,5.50
2022-08-28T23:48:31.447Z,5.55
2022-08-28T23:50:58.005Z,5.22
2022-08-28T23:53:25.491Z,5.53
2022-08-28T23:55:53.273Z,5.78
2022-08-28T23:58:20.639Z,3.97
