createdAt,value
2022-08-02T00:00:43.472Z,19.66
2022-08-02T00:05:42.483Z,19.48
2022-08-02T00:10:41.711Z,19.29
2022-08-02T00:15:39.880Z,20.72
2022-08-02T00:20:40.073Z,20.70
2022-08-02T00:25:55.585Z,20.10
2022-08-02T00:30:37.432Z,20.58
2022-08-02T00:35:40.713Z,23.72
2022-08-02T00:40:35.851Z,24.25
2022-08-02T00:46:03.037Z,24.35
2022-08-02T00:50:34.275Z,23.53
2022-08-02T00:55:33.453Z,23.42
2022-08-02T01:00:33.634Z,22.72
2022-08-02T01:05:46.934Z,22.40
2022-08-02T01:10:32.138Z,22.76
2022-08-02T01:15:35.995Z,23.68
2022-08-02T01:20:32.653Z,22.88
2022-08-02T01:25:29.800Z,24.25
2022-08-02T01:30:28.965Z,22.82
2022-08-02T01:35:27.131Z,23.78
2022-08-02T01:40:26.328Z,23.54
2022-08-02T01:45:24.543Z,24.39
2022-08-02T01:50:25.773Z,23.50
2022-08-02T01:55:24.050Z,23.98
2022-08-02T02:00:23.209Z,23.88
2022-08-02T02:05:22.331Z,23.93
2022-08-02T02:10:22.694Z,24.76
2022-08-02T02:15:21.826Z,24.84
2022-08-02T02:20:20.126Z,24.93
2022-08-02T02:25:31.643Z,24.73
2022-08-02T02:30:19.636Z,24.90
2022-08-02T02:35:16.978Z,24.95
2022-08-02T02:40:17.108Z,24.52
2022-08-02T02:45:16.401Z,24.57
2022-08-02T02:50:16.704Z,24.90
2022-08-02T02:55:14.987Z,24.71
2022-08-02T03:00:14.299Z,23.63
2022-08-02T03:05:13.517Z,23.51
2022-08-02T03:10:15.605Z,24.50
2022-08-02T03:15:11.918Z,24.18
2022-08-02T03:20:12.237Z,24.31
2022-08-02T03:25:10.557Z,24.42
2022-08-02T03:30:09.875Z,24.34
2022-08-02T03:35:10.211Z,23.87
2022-08-02T03:40:08.504Z,24.16
2022-08-02T03:45:08.930Z,24.43
2022-08-02T03:50:07.016Z,24.05
2022-08-02T03:55:06.346Z,23.79
2022-08-02T04:00:07.496Z,22.83
2022-08-02T04:05:05.838Z,23.25
2022-08-02T04:10:03.986Z,23.60
2022-08-02T04:15:03.286Z,24.55
2022-08-02T04:20:02.576Z,24.13
2022-08-02T04:25:02.891Z,22.67
2022-08-02T04:30:01.108Z,22.83
2022-08-02T04:39:59.691Z,24.55
2022-08-02T04:44:58.826Z,24.16
2022-08-02T04:49:58.157Z,22.67
2022-08-02T04:54:57.463Z,24.47
2022-08-02T04:59:56.775Z,24.67
2022-08-02T05:04:56.079Z,24.53
2022-08-02T05:09:57.424Z,22.85
2022-08-02T05:14:56.703Z,23.09
2022-08-02T05:19:54.012Z,23.02
2022-08-02T05:24:53.316Z,22.65
2022-08-02T05:29:55.458Z,23.43
2022-08-02T05:34:51.913Z,23.13
2022-08-02T05:39:56.084Z,24.12
2022-08-02T05:44:52.425Z,24.69
2022-08-02T05:49:49.696Z,24.42
2022-08-02T05:54:48.994Z,24.61
2022-08-02T05:59:49.302Z,24.87
2022-08-02T06:04:48.597Z,24.87
2022-08-02T06:09:46.902Z,24.52
2022-08-02T06:14:49.259Z,24.93
2022-08-02T06:19:51.724Z,24.64
2022-08-02T06:24:44.584Z,24.71
2022-08-02T06:29:44.884Z,24.69
2022-08-02T06:34:45.240Z,24.28
2022-08-02T06:39:44.357Z,24.90
2022-08-02T06:44:48.997Z,25.18
2022-08-02T06:49:52.108Z,25.10
2022-08-02T06:54:41.982Z,25.20
2022-08-02T06:59:41.313Z,25.24
2022-08-02T07:04:38.627Z,25.24
2022-08-02T07:09:37.935Z,25.25
2022-08-02T07:14:38.231Z,25.23
2022-08-02T07:19:38.302Z,25.32
2022-08-02T07:24:35.692Z,25.36
2022-08-02T07:29:45.863Z,25.33
2022-08-02T07:34:35.161Z,24.96
2022-08-02T07:39:33.448Z,25.23
2022-08-02T07:44:32.627Z,24.99
2022-08-02T07:49:31.950Z,25.23
2022-08-02T07:54:32.079Z,25.21
2022-08-02T07:59:30.397Z,25.24
2022-08-02T08:04:30.699Z,25.39
2022-08-02T08:09:29.019Z,25.33
2022-08-02T08:14:28.312Z,25.28
2022-08-02T08:19:50.445Z,25.15
2022-08-02T08:24:28.786Z,25.24
2022-08-02T08:29:26.101Z,24.43
2022-08-02T08:34:25.417Z,24.46
2022-08-02T08:39:24.786Z,24.98
2022-08-02T08:44:23.894Z,24.55
2022-08-02T08:49:24.346Z,24.78
2022-08-02T08:54:22.461Z,24.93
2022-08-02T08:59:21.791Z,25.52
2022-08-02T09:04:21.944Z,25.57
2022-08-02T09:09:20.263Z,24.93
2022-08-02T09:14:19.590Z,25.20
2022-08-02T09:19:18.901Z,25.05
2022-08-02T09:24:20.221Z,25.23
2022-08-02T09:29:17.519Z,24.76
2022-08-02T09:34:19.861Z,25.50
2022-08-02T09:39:16.018Z,25.21
2022-08-02T09:44:16.381Z,25.79
2022-08-02T09:49:14.591Z,26.01
2022-08-02T09:54:15.713Z,26.07
2022-08-02T09:59:12.989Z,26.12
2022-08-02T10:04:17.359Z,26.17
2022-08-02T10:09:12.459Z,26.17
2022-08-02T10:14:11.805Z,26.21
2022-08-02T10:19:10.899Z,26.23
2022-08-02T10:24:09.372Z,26.25
2022-08-02T10:29:09.528Z,26.28
2022-08-02T10:34:07.667Z,26.29
2022-08-02T10:39:07.779Z,26.30
2022-08-02T10:44:06.113Z,26.30
2022-08-02T10:49:23.665Z,26.35
2022-08-02T10:54:05.893Z,26.37
2022-08-02T10:59:04.806Z,26.37
2022-08-02T11:04:09.797Z,26.40
2022-08-02T11:09:04.320Z,26.43
2022-08-02T11:14:00.568Z,26.44
2022-08-02T11:19:00.889Z,26.45
2022-08-02T11:24:01.207Z,26.47
2022-08-02T11:28:59.510Z,26.48
2022-08-02T11:33:59.805Z,26.48
2022-08-02T11:38:59.108Z,26.50
2022-08-02T11:43:57.319Z,26.48
2022-08-02T11:48:56.662Z,26.51
2022-08-02T11:53:55.785Z,26.52
2022-08-02T11:58:55.068Z,26.58
2022-08-02T12:03:54.414Z,26.57
2022-08-02T12:08:54.824Z,26.60
2022-08-02T12:13:57.019Z,26.60
2022-08-02T12:18:52.095Z,26.62
2022-08-02T12:23:57.071Z,26.63
2022-08-02T12:28:49.604Z,26.63
2022-08-02T12:33:49.928Z,26.66
2022-08-02T12:38:50.236Z,26.66
2022-08-02T12:43:48.598Z,26.69
2022-08-02T12:49:08.677Z,26.67
2022-08-02T12:53:59.072Z,26.69
2022-08-02T12:58:46.057Z,26.70
2022-08-02T13:04:09.504Z,26.73
2022-08-02T13:08:45.557Z,26.76
2022-08-02T13:13:43.679Z,26.77
2022-08-02T13:18:42.046Z,26.76
2022-08-02T13:23:54.444Z,26.84
2022-08-02T13:28:41.379Z,26.81
2022-08-02T13:33:40.506Z,26.84
2022-08-02T13:38:39.673Z,26.82
2022-08-02T13:43:53.307Z,26.95
2022-08-02T13:48:38.276Z,26.91
2022-08-02T13:53:37.367Z,26.92
2022-08-02T13:58:36.768Z,26.97
2022-08-02T14:04:05.729Z,27.00
2022-08-02T14:08:35.013Z,26.97
2022-08-02T14:13:36.264Z,27.00
2022-08-02T14:18:35.545Z,27.00
2022-08-02T14:23:50.240Z,27.00
2022-08-02T14:28:32.065Z,26.97
2022-08-02T14:33:32.385Z,26.95
2022-08-02T14:38:31.238Z,26.99
2022-08-02T14:43:29.997Z,26.97
2022-08-02T14:48:31.333Z,26.95
2022-08-02T14:53:28.644Z,27.00
2022-08-02T14:58:28.830Z,26.95
2022-08-02T15:03:29.772Z,26.95
2022-08-02T15:08:26.385Z,26.99
2022-08-02T15:13:23.730Z,26.99
2022-08-02T15:18:26.868Z,26.99
2022-08-02T15:23:24.195Z,27.00
2022-08-02T15:28:23.392Z,27.03
2022-08-02T15:33:22.726Z,27.03
2022-08-02T15:38:21.841Z,27.06
2022-08-02T15:43:21.181Z,27.06
2022-08-02T15:48:20.521Z,27.10
2022-08-02T15:53:19.864Z,27.13
2022-08-02T15:58:22.505Z,27.13
2022-08-02T16:03:18.219Z,27.13
2022-08-02T16:08:17.534Z,27.12
2022-08-02T16:13:16.884Z,27.12
2022-08-02T16:18:16.996Z,27.14
2022-08-02T16:23:15.312Z,27.14
2022-08-02T16:28:16.634Z,27.14
2022-08-02T16:33:14.946Z,27.17
2022-08-02T16:38:13.290Z,27.19
2022-08-02T16:43:13.454Z,27.21
2022-08-02T16:48:10.573Z,27.22
2022-08-02T16:53:13.269Z,27.24
2022-08-02T16:58:11.183Z,27.25
2022-08-02T17:03:13.224Z,27.25
2022-08-02T17:08:16.912Z,27.28
2022-08-02T17:13:11.186Z,27.27
2022-08-02T17:18:08.800Z,27.29
2022-08-02T17:23:07.308Z,27.32
2022-08-02T17:28:05.452Z,27.34
2022-08-02T17:33:05.744Z,27.37
2022-08-02T17:38:03.992Z,27.39
2022-08-02T17:43:03.328Z,27.41
2022-08-02T17:48:05.688Z,27.43
2022-08-02T17:53:01.167Z,27.43
2022-08-02T17:58:02.893Z,27.43
2022-08-02T18:02:59.020Z,27.46
2022-08-02T18:08:01.053Z,27.44
2022-08-02T18:12:58.504Z,27.49
2022-08-02T18:17:57.820Z,27.51
2022-08-02T18:22:58.466Z,27.51
2022-08-02T18:27:57.377Z,27.51
2022-08-02T18:34:00.400Z,27.51
2022-08-02T18:37:58.492Z,27.54
2022-08-02T18:42:54.042Z,27.55
2022-08-02T18:47:54.264Z,27.62
2022-08-02T18:52:51.573Z,27.62
2022-08-02T18:57:51.784Z,27.65
2022-08-02T19:02:50.990Z,27.57
2022-08-02T19:07:52.870Z,27.55
2022-08-02T19:12:51.600Z,27.41
2022-08-02T19:17:55.598Z,27.41
2022-08-02T19:22:50.155Z,27.44
2022-08-02T19:27:47.568Z,27.41
2022-08-02T19:32:59.367Z,27.34
2022-08-02T19:37:46.068Z,27.37
2022-08-02T19:44:24.598Z,27.21
2022-08-02T19:47:44.362Z,25.46
2022-08-02T19:52:45.532Z,23.84
2022-08-02T19:57:42.791Z,23.57
2022-08-02T20:02:46.570Z,23.48
2022-08-02T20:07:54.742Z,23.36
2022-08-02T20:12:40.563Z,23.19
2022-08-02T20:17:40.837Z,23.05
2022-08-02T20:22:38.973Z,22.98
2022-08-02T20:27:38.264Z,22.85
2022-08-02T20:32:37.423Z,22.70
2022-08-02T20:37:59.617Z,22.83
2022-08-02T20:42:35.959Z,22.51
2022-08-02T20:47:39.864Z,22.40
2022-08-02T20:52:35.534Z,22.42
2022-08-02T20:57:36.092Z,22.45
2022-08-02T21:02:32.908Z,22.46
2022-08-02T21:07:33.095Z,22.52
2022-08-02T21:12:31.647Z,22.86
2022-08-02T21:17:47.253Z,23.01
2022-08-02T21:22:30.925Z,23.04
2022-08-02T21:27:53.037Z,21.90
2022-08-02T21:32:29.225Z,22.05
2022-08-02T21:37:33.168Z,21.71
2022-08-02T21:42:26.668Z,21.88
2022-08-02T21:47:26.977Z,21.90
2022-08-02T21:52:28.267Z,22.05
2022-08-02T21:57:24.545Z,21.82
2022-08-02T22:02:30.804Z,21.50
2022-08-02T22:07:24.642Z,22.61
2022-08-02T22:12:26.377Z,22.18
2022-08-02T22:17:21.372Z,22.18
2022-08-02T22:22:28.034Z,22.82
2022-08-02T22:27:19.860Z,22.17
2022-08-02T22:32:21.193Z,22.42
2022-08-02T22:38:14.580Z,22.64
2022-08-02T22:42:17.494Z,21.74
2022-08-02T22:47:16.514Z,21.62
2022-08-02T22:52:16.956Z,21.59
2022-08-02T22:57:14.929Z,21.54
2022-08-02T23:02:14.437Z,21.58
2022-08-02T23:07:13.411Z,22.18
2022-08-02T23:12:14.048Z,22.09
2022-08-02T23:17:13.974Z,23.69
2022-08-02T23:22:12.141Z,25.14
2022-08-02T23:27:11.271Z,25.42
2022-08-02T23:32:09.726Z,25.30
2022-08-02T23:37:09.907Z,24.69
2022-08-02T23:42:08.060Z,24.90
2022-08-02T23:47:07.178Z,25.65
2022-08-02T23:52:07.519Z,25.87
2022-08-02T23:57:19.596Z,25.92
