createdAt,value
2019-05-02T00:00:31.156Z,1.55
2019-05-02T00:04:01.202Z,2.81
2019-05-02T00:07:31.240Z,4.03
2019-05-02T00:11:01.486Z,3.54
2019-05-02T00:14:31.905Z,2.49
2019-05-02T00:18:02.721Z,3.46
2019-05-02T00:21:37.723Z,6.56
2019-05-02T00:25:11.158Z,7.08
2019-05-02T00:28:47.927Z,5.04
2019-05-02T00:32:22.239Z,7.49
2019-05-02T00:35:53.711Z,9.62
2019-05-02T00:39:23.714Z,3.98
2019-05-02T00:42:58.211Z,7.62
2019-05-02T00:46:30.271Z,8.71
2019-05-02T00:50:06.192Z,5.3
2019-05-02T00:53:44.383Z,6.96
2019-05-02T00:57:19.897Z,5.77
2019-05-02T01:00:18.512Z,6.62
2019-05-02T01:03:53.786Z,3.16
2019-05-02T01:07:25.432Z,3
2019-05-02T01:10:58.029Z,6.46
2019-05-02T01:14:31.694Z,6.64
2019-05-02T01:18:06.044Z,3.01
2019-05-02T01:21:38.904Z,5.8
2019-05-02T01:25:15.744Z,1.93
2019-05-02T01:29:03.125Z,3.34
2019-05-02T01:32:51.998Z,5
2019-05-02T01:36:26.389Z,6.22
2019-05-02T01:39:56.386Z,3.2
2019-05-02T01:43:28.518Z,4.05
2019-05-02T01:46:58.920Z,2.81
2019-05-02T01:50:33.526Z,4.36
2019-05-02T01:54:09.496Z,2.99
2019-05-02T01:57:44.478Z,1.5
2019-05-02T02:01:16.112Z,3.3
2019-05-02T02:04:52.209Z,2.74
2019-05-02T02:08:27.298Z,6.28
2019-05-02T02:12:04.983Z,5.38
2019-05-02T02:15:39.574Z,3.3
2019-05-02T02:19:17.371Z,4.21
2019-05-02T02:23:04.401Z,2.31
2019-05-02T02:26:36.128Z,2.66
2019-05-02T02:30:06.576Z,2.61
2019-05-02T02:33:41.005Z,2.97
2019-05-02T02:37:17.257Z,3.75
2019-05-02T02:40:47.276Z,4.25
2019-05-02T02:44:57.228Z,4.45
2019-05-02T02:48:27.340Z,3.79
2019-05-02T02:52:04.246Z,3.9
2019-05-02T02:55:35.065Z,1.32
2019-05-02T02:59:05.318Z,2.99
2019-05-02T03:00:16.111Z,5.12
2019-05-02T03:03:46.199Z,2.77
2019-05-02T03:07:24.033Z,3.51
2019-05-02T03:10:55.701Z,1.11
2019-05-02T03:14:29.074Z,5.03
2019-05-02T03:18:00.365Z,4.46
2019-05-02T03:21:32.193Z,1.59
2019-05-02T03:25:03.360Z,2.65
2019-05-02T03:28:34.402Z,1.51
2019-05-02T03:32:14.527Z,2.2
2019-05-02T03:35:49.705Z,2.6
2019-05-02T03:39:21.010Z,2.27
2019-05-02T03:42:51.235Z,1.18
2019-05-02T03:46:22.763Z,1.04
2019-05-02T03:49:53.039Z,1.24
2019-05-02T03:53:25.228Z,1.59
2019-05-02T03:56:55.863Z,1.55
2019-05-02T04:00:26.000Z,1.09
2019-05-02T04:03:56.032Z,1.69
2019-05-02T04:07:26.713Z,1.2
2019-05-02T04:11:21.113Z,0.97
2019-05-02T04:14:55.350Z,0.75
2019-05-02T04:18:27.195Z,1.34
2019-05-02T04:22:01.876Z,0.39
2019-05-02T04:25:38.595Z,1.94
2019-05-02T04:29:09.621Z,1.03
2019-05-02T04:32:42.970Z,2.56
2019-05-02T04:36:15.330Z,2.15
2019-05-02T04:39:49.137Z,0.81
2019-05-02T04:43:23.455Z,3.05
2019-05-02T04:46:59.768Z,1.56
2019-05-02T04:50:39.793Z,2.33
2019-05-02T04:54:21.373Z,2.21
2019-05-02T04:57:58.389Z,1.31
2019-05-02T05:00:28.721Z,1.5
2019-05-02T05:04:02.927Z,3.14
2019-05-02T05:07:43.638Z,1.14
2019-05-02T05:11:21.251Z,1.85
2019-05-02T05:14:54.547Z,1.56
2019-05-02T05:18:24.504Z,2.5
2019-05-02T05:21:59.182Z,2.4
2019-05-02T05:25:40.868Z,2.66
2019-05-02T05:29:14.047Z,2.39
2019-05-02T05:32:48.201Z,1.56
2019-05-02T05:36:20.082Z,1.91
2019-05-02T05:39:54.807Z,1.86
2019-05-02T05:43:24.921Z,4.12
2019-05-02T05:46:54.971Z,2.25
2019-05-02T05:50:25.038Z,2.94
2019-05-02T05:53:59.113Z,3.56
2019-05-02T05:57:32.889Z,2.96
2019-05-02T06:01:03.070Z,1.61
2019-05-02T06:04:33.372Z,4.96
2019-05-02T06:08:03.461Z,2.71
2019-05-02T06:11:33.558Z,1.96
2019-05-02T06:15:03.913Z,4.42
2019-05-02T06:18:36.422Z,2.8
2019-05-02T06:22:16.521Z,2.75
2019-05-02T06:25:52.623Z,4.49
2019-05-02T06:29:23.562Z,3.42
2019-05-02T06:32:54.983Z,4.85
2019-05-02T06:36:26.582Z,3.65
2019-05-02T06:39:56.614Z,4.99
2019-05-02T06:43:26.588Z,3.62
2019-05-02T06:46:59.171Z,3.57
2019-05-02T06:50:38.806Z,3.09
2019-05-02T06:54:10.534Z,4.6
2019-05-02T06:57:40.549Z,4.62
2019-05-02T07:00:16.484Z,6.16
2019-05-02T07:03:47.526Z,5.42
2019-05-02T07:07:17.805Z,5.43
2019-05-02T07:10:47.975Z,11.5
2019-05-02T07:14:18.692Z,6.39
2019-05-02T07:17:54.931Z,12.25
2019-05-02T07:21:25.464Z,7.15
2019-05-02T07:24:55.528Z,8.43
2019-05-02T07:28:25.617Z,14.01
2019-05-02T07:31:56.613Z,6.21
2019-05-02T07:35:26.719Z,3.44
2019-05-02T07:38:57.547Z,10.68
2019-05-02T07:42:32.066Z,9.36
2019-05-02T07:46:02.528Z,12.93
2019-05-02T07:49:34.188Z,7.34
2019-05-02T07:53:08.805Z,9.53
2019-05-02T07:56:39.781Z,8.65
2019-05-02T08:00:11.117Z,10.25
2019-05-02T08:03:41.239Z,5.06
2019-05-02T08:07:11.306Z,8.99
2019-05-02T08:10:41.472Z,8.14
2019-05-02T08:14:11.570Z,9.6
2019-05-02T08:17:41.821Z,9.59
2019-05-02T08:21:11.937Z,9.94
2019-05-02T08:24:42.068Z,6.66
2019-05-02T08:28:19.007Z,8.68
2019-05-02T08:31:49.284Z,6.98
2019-05-02T08:35:20.330Z,8.93
2019-05-02T08:38:53.699Z,8.06
2019-05-02T08:42:27.724Z,7.78
2019-05-02T08:46:02.895Z,7.1
2019-05-02T08:49:32.956Z,7.01
2019-05-02T08:53:03.194Z,6.85
2019-05-02T08:56:34.938Z,6.26
2019-05-02T09:00:16.051Z,7.91
2019-05-02T09:03:55.255Z,8.49
2019-05-02T09:07:27.008Z,6.8
2019-05-02T09:11:01.423Z,2.26
2019-05-02T09:14:32.237Z,6.77
2019-05-02T09:18:02.906Z,5.61
2019-05-02T09:21:35.999Z,4.64
2019-05-02T09:25:06.699Z,5.4
2019-05-02T09:28:36.829Z,4.69
2019-05-02T09:32:06.823Z,4.01
2019-05-02T09:35:37.105Z,5.16
2019-05-02T09:39:07.505Z,4.1
2019-05-02T09:42:37.858Z,3.5
2019-05-02T09:46:12.795Z,3.27
2019-05-02T09:50:04.844Z,3.47
2019-05-02T09:53:34.820Z,2.6
2019-05-02T09:57:04.884Z,4.39
2019-05-02T10:00:44.004Z,3.6
2019-05-02T10:04:14.147Z,2.7
2019-05-02T10:07:44.376Z,1.73
2019-05-02T10:11:17.078Z,3.16
2019-05-02T10:14:52.681Z,2.26
2019-05-02T10:18:25.610Z,2.7
2019-05-02T10:22:01.908Z,2.12
2019-05-02T10:25:38.446Z,2.67
2019-05-02T10:29:10.248Z,3.15
2019-05-02T10:32:42.601Z,4.64
2019-05-02T10:36:19.788Z,2.17
2019-05-02T10:39:52.515Z,3.64
2019-05-02T10:43:24.415Z,3.02
2019-05-02T10:46:57.708Z,3.06
2019-05-02T10:50:32.881Z,2.75
2019-05-02T10:54:04.478Z,2.22
2019-05-02T10:57:34.594Z,3.92
2019-05-02T11:00:17.675Z,3.65
2019-05-02T11:03:48.380Z,2.27
2019-05-02T11:07:22.719Z,1.99
2019-05-02T11:10:56.032Z,1.34
2019-05-02T11:14:34.951Z,2.28
2019-05-02T11:18:05.248Z,2.19
2019-05-02T11:21:35.413Z,1.94
2019-05-02T11:25:06.575Z,2.36
2019-05-02T11:28:36.692Z,1.73
2019-05-02T11:32:06.770Z,1.65
2019-05-02T11:35:36.974Z,3.15
2019-05-02T11:39:18.663Z,1.46
2019-05-02T11:42:57.343Z,1.35
2019-05-02T11:46:33.059Z,2.46
2019-05-02T11:50:04.033Z,1.81
2019-05-02T11:53:34.005Z,1.93
2019-05-02T11:57:04.026Z,3.85
2019-05-02T12:00:34.044Z,4.76
2019-05-02T12:04:07.583Z,8.16
2019-05-02T12:07:41.896Z,5.29
2019-05-02T12:11:16.058Z,5.06
2019-05-02T12:14:47.332Z,6.72
2019-05-02T12:18:20.489Z,6.89
2019-05-02T12:21:53.524Z,6.49
2019-05-02T12:25:23.765Z,6.99
2019-05-02T12:28:53.877Z,6.55
2019-05-02T12:32:24.008Z,6.24
2019-05-02T12:35:54.031Z,7.25
2019-05-02T12:39:25.017Z,5.84
2019-05-02T12:42:55.178Z,8.5
2019-05-02T12:46:28.370Z,6.28
2019-05-02T12:49:58.615Z,9.15
2019-05-02T12:53:28.780Z,7.06
2019-05-02T12:56:58.842Z,5.43
2019-05-02T13:00:18.505Z,8.88
2019-05-02T13:03:54.876Z,6.54
2019-05-02T13:07:24.977Z,6.01
2019-05-02T13:11:25.495Z,6.14
2019-05-02T13:14:55.861Z,6.5
2019-05-02T13:18:27.976Z,6.41
2019-05-02T13:24:28.931Z,6.15
2019-05-02T13:28:01.806Z,6.51
2019-05-02T13:31:43.303Z,6.03
2019-05-02T13:35:34.432Z,5.89
2019-05-02T13:39:05.953Z,5.85
2019-05-02T13:42:36.914Z,6.99
2019-05-02T13:46:14.361Z,7.58
2019-05-02T13:49:53.571Z,9.46
2019-05-02T13:53:26.384Z,6.86
2019-05-02T13:56:56.361Z,8.6
2019-05-02T14:00:36.983Z,5.76
2019-05-02T14:04:10.528Z,6.34
2019-05-02T14:07:48.252Z,5.06
2019-05-02T14:13:44.038Z,5.07
2019-05-02T14:17:14.142Z,7.11
2019-05-02T14:20:44.280Z,30.86
2019-05-02T14:24:14.433Z,17.01
2019-05-02T14:27:46.911Z,6.11
2019-05-02T14:31:21.702Z,15.08
2019-05-02T14:34:58.587Z,12.69
2019-05-02T14:38:28.653Z,3.99
2019-05-02T14:41:58.761Z,5.54
2019-05-02T14:45:31.466Z,5.72
2019-05-02T14:49:04.163Z,5.8
2019-05-02T14:52:37.191Z,5.92
2019-05-02T14:56:17.485Z,5.6
2019-05-02T14:59:50.190Z,5.89
2019-05-02T15:00:17.143Z,4.75
2019-05-02T15:03:47.255Z,4.75
2019-05-02T15:07:17.542Z,4.1
2019-05-02T15:10:56.095Z,5.41
2019-05-02T15:14:28.798Z,5.56
2019-05-02T15:17:58.842Z,4.4
2019-05-02T15:21:42.211Z,2.96
2019-05-02T15:25:16.240Z,4.04
2019-05-02T15:28:47.715Z,3.27
2019-05-02T15:33:25.566Z,3.24
2019-05-02T15:36:55.739Z,2.89
2019-05-02T15:43:58.899Z,2.95
2019-05-02T15:47:29.875Z,4.54
2019-05-02T15:51:04.813Z,4.59
2019-05-02T15:54:38.625Z,3.97
2019-05-02T15:58:16.927Z,4.06
2019-05-02T16:01:55.672Z,4.8
2019-05-02T16:05:25.871Z,5.47
2019-05-02T16:08:55.952Z,7.45
2019-05-02T16:12:27.280Z,5.03
2019-05-02T16:16:04.476Z,4.45
2019-05-02T16:19:42.583Z,5.38
2019-05-02T16:23:12.924Z,3.95
2019-05-02T16:26:46.824Z,4.39
2019-05-02T16:30:22.298Z,6.24
2019-05-02T16:33:54.783Z,3.64
2019-05-02T16:37:27.497Z,3.39
2019-05-02T16:40:57.535Z,5.62
2019-05-02T16:44:27.631Z,3.92
2019-05-02T16:48:00.443Z,4
2019-05-02T16:51:34.643Z,4.78
2019-05-02T16:55:05.645Z,4.06
2019-05-02T16:58:38.056Z,4.09
2019-05-02T17:00:22.532Z,5.62
2019-05-02T17:03:53.195Z,5.51
2019-05-02T17:07:34.856Z,5.75
2019-05-02T17:11:15.597Z,4.94
2019-05-02T17:15:31.340Z,4.72
2019-05-02T17:19:01.741Z,4.72
2019-05-02T17:22:32.335Z,4.24
2019-05-02T17:26:02.851Z,4.19
2019-05-02T17:29:32.909Z,4.7
2019-05-02T17:33:07.198Z,4.49
2019-05-02T17:36:43.019Z,4.83
2019-05-02T17:40:16.857Z,4.36
2019-05-02T17:43:51.534Z,5.19
2019-05-02T17:47:21.774Z,3.95
2019-05-02T17:51:04.492Z,4.61
2019-05-02T17:54:34.580Z,4.31
2019-05-02T18:01:42.252Z,6.04
2019-05-02T18:05:12.451Z,4.59
2019-05-02T18:08:46.168Z,3.86
2019-05-02T18:12:21.799Z,4.94
2019-05-02T18:15:53.452Z,5.19
2019-05-02T18:19:24.541Z,3.89
2019-05-02T18:22:54.913Z,3.84
2019-05-02T18:26:25.028Z,4.85
2019-05-02T18:29:55.099Z,4.14
2019-05-02T18:33:25.178Z,3.89
2019-05-02T18:36:57.334Z,5.71
2019-05-02T18:40:32.121Z,10.21
2019-05-02T18:44:02.833Z,6.71
2019-05-02T18:47:33.503Z,8.49
2019-05-02T18:51:04.000Z,5.15
2019-05-02T18:54:38.648Z,6.46
2019-05-02T18:58:13.090Z,7.21
2019-05-02T19:00:17.420Z,6.28
2019-05-02T19:03:51.738Z,5.59
2019-05-02T19:07:33.213Z,4.31
2019-05-02T19:11:11.724Z,4.96
2019-05-02T19:14:42.685Z,5.11
2019-05-02T19:18:17.777Z,5.4
2019-05-02T19:21:48.585Z,4.83
2019-05-02T19:25:18.896Z,7.1
2019-05-02T19:29:02.612Z,5.72
2019-05-02T19:32:32.748Z,4.76
2019-05-02T19:36:03.203Z,3.42
2019-05-02T19:39:39.067Z,4.26
2019-05-02T19:43:14.756Z,4.99
2019-05-02T19:46:45.166Z,3.85
2019-05-02T19:50:40.272Z,4.6
2019-05-02T19:54:13.486Z,3.58
2019-05-02T19:57:44.665Z,3.77
2019-05-02T20:01:17.397Z,5.06
2019-05-02T20:04:52.630Z,4.5
2019-05-02T20:08:24.543Z,4.21
2019-05-02T20:11:54.884Z,5
2019-05-02T20:15:27.375Z,4.12
2019-05-02T20:18:58.995Z,5.9
2019-05-02T20:22:29.116Z,4.58
2019-05-02T20:25:59.207Z,4.01
2019-05-02T20:29:29.364Z,4.42
2019-05-02T20:32:59.395Z,4.36
2019-05-02T20:36:29.602Z,5.45
2019-05-02T20:39:59.635Z,3.9
2019-05-02T20:43:29.696Z,4.83
2019-05-02T20:46:59.874Z,3.36
2019-05-02T20:50:31.774Z,4.49
2019-05-02T20:54:02.137Z,6.14
2019-05-02T20:57:32.205Z,4.69
2019-05-02T21:00:23.304Z,5.28
2019-05-02T21:03:53.565Z,4.04
2019-05-02T21:10:33.059Z,4.83
2019-05-02T21:14:03.188Z,4.72
2019-05-02T21:17:33.260Z,5.19
2019-05-02T21:21:03.415Z,4.73
2019-05-02T21:24:33.446Z,4.58
2019-05-02T21:28:03.496Z,4.21
2019-05-02T21:31:33.563Z,5.17
2019-05-02T21:35:04.177Z,5.3
2019-05-02T21:38:34.632Z,7.56
2019-05-02T21:42:04.652Z,4.53
2019-05-02T21:45:34.686Z,5.45
2019-05-02T21:49:04.777Z,5.44
2019-05-02T21:52:46.724Z,4.83
2019-05-02T21:56:22.698Z,4.66
2019-05-02T21:59:52.783Z,4.76
2019-05-02T22:03:23.185Z,5.09
2019-05-02T22:06:53.318Z,5.3
2019-05-02T22:10:23.309Z,4.81
2019-05-02T22:13:53.345Z,5.08
2019-05-02T22:17:23.451Z,4.95
2019-05-02T22:20:53.525Z,4.7
2019-05-02T22:24:23.576Z,5.21
2019-05-02T22:27:54.084Z,7
2019-05-02T22:31:24.266Z,3.36
2019-05-02T22:34:55.920Z,5.4
2019-05-02T22:38:48.979Z,4.38
2019-05-02T22:42:19.056Z,5.89
2019-05-02T22:45:49.097Z,4.71
2019-05-02T22:49:19.183Z,5.46
2019-05-02T22:52:49.236Z,5.86
2019-05-02T22:56:19.299Z,5.89
2019-05-02T22:59:49.324Z,7.34
2019-05-02T23:00:16.691Z,6.5
2019-05-02T23:03:47.730Z,5.53
2019-05-02T23:07:17.847Z,4.96
2019-05-02T23:10:48.040Z,5.47
2019-05-02T23:14:18.038Z,5.09
2019-05-02T23:17:48.207Z,6.35
2019-05-02T23:21:18.265Z,6.15
2019-05-02T23:25:02.977Z,6.89
2019-05-02T23:28:33.918Z,5.43
2019-05-02T23:32:04.104Z,9.28
2019-05-02T23:35:34.419Z,6.01
2019-05-02T23:39:08.288Z,7.6
2019-05-02T23:42:38.306Z,6.56
2019-05-02T23:46:08.419Z,6.81
2019-05-02T23:49:38.516Z,6.19
2019-05-02T23:53:08.585Z,6
2019-05-02T23:56:38.692Z,5.6
