createdAt,value
2023-05-19T00:01:00.678Z,19.03
2023-05-19T00:03:30.962Z,19.11
2023-05-19T00:05:59.385Z,19.18
2023-05-19T00:08:32.912Z,19.28
2023-05-19T00:11:03.232Z,19.35
2023-05-19T00:13:31.623Z,19.36
2023-05-19T00:16:01.714Z,19.33
2023-05-19T00:18:30.710Z,19.33
2023-05-19T00:20:59.091Z,19.40
2023-05-19T00:23:27.195Z,19.39
2023-05-19T00:25:54.954Z,19.38
2023-05-19T00:28:24.663Z,19.35
2023-05-19T00:30:56.422Z,19.34
2023-05-19T00:33:24.720Z,19.32
2023-05-19T00:35:52.813Z,19.28
2023-05-19T00:38:21.746Z,19.28
2023-05-19T00:40:50.380Z,19.20
2023-05-19T00:43:18.539Z,19.20
2023-05-19T00:45:47.571Z,19.35
2023-05-19T00:48:16.390Z,19.44
2023-05-19T00:50:54.153Z,19.46
2023-05-19T00:53:33.263Z,19.51
2023-05-19T00:56:02.568Z,19.47
2023-05-19T00:58:33.060Z,19.45
2023-05-19T01:01:05.388Z,19.46
2023-05-19T01:03:36.763Z,19.50
2023-05-19T01:06:05.615Z,19.41
2023-05-19T01:08:38.227Z,19.50
2023-05-19T01:11:08.382Z,19.42
2023-05-19T01:13:37.837Z,19.31
2023-05-19T01:16:21.987Z,19.28
2023-05-19T01:19:25.809Z,19.21
2023-05-19T01:22:13.441Z,19.06
2023-05-19T01:25:07.945Z,18.95
2023-05-19T01:27:51.584Z,18.86
2023-05-19T01:30:26.799Z,18.76
2023-05-19T01:32:59.635Z,18.64
2023-05-19T01:35:29.519Z,18.55
2023-05-19T01:38:00.017Z,18.43
2023-05-19T01:40:29.367Z,18.36
2023-05-19T01:42:59.379Z,18.33
2023-05-19T01:45:29.942Z,18.23
2023-05-19T01:48:01.729Z,18.16
2023-05-19T01:50:31.033Z,18.11
2023-05-19T01:53:00.283Z,18.02
2023-05-19T01:55:29.110Z,17.98
2023-05-19T01:58:07.763Z,18.01
2023-05-19T02:00:35.906Z,18.02
2023-05-19T02:03:13.366Z,18.02
2023-05-19T02:06:17.549Z,18.02
2023-05-19T02:08:48.468Z,18.14
2023-05-19T02:11:23.743Z,18.30
2023-05-19T02:13:55.192Z,18.73
2023-05-19T02:16:29.487Z,19.18
2023-05-19T02:18:59.752Z,19.72
2023-05-19T02:21:27.727Z,20.37
2023-05-19T02:23:55.819Z,20.97
2023-05-19T02:26:24.088Z,21.79
2023-05-19T02:28:53.054Z,22.64
2023-05-19T02:31:24.165Z,23.42
2023-05-19T02:33:52.757Z,24.01
2023-05-19T02:36:21.039Z,24.82
2023-05-19T02:38:49.079Z,25.69
2023-05-19T02:41:17.457Z,26.55
2023-05-19T02:43:46.133Z,27.43
2023-05-19T02:46:16.220Z,27.95
2023-05-19T02:48:44.440Z,28.58
2023-05-19T02:51:14.665Z,29.46
2023-05-19T02:53:42.803Z,30.00
2023-05-19T02:56:10.904Z,30.33
2023-05-19T02:58:39.716Z,31.00
2023-05-19T03:01:08.036Z,31.59
2023-05-19T03:03:36.854Z,32.22
2023-05-19T03:06:08.990Z,32.93
2023-05-19T03:08:37.100Z,33.74
2023-05-19T03:11:06.611Z,34.23
2023-05-19T03:13:39.354Z,34.58
2023-05-19T03:16:08.612Z,35.25
2023-05-19T03:18:38.635Z,36.02
2023-05-19T03:21:07.086Z,36.53
2023-05-19T03:23:35.592Z,37.06
2023-05-19T03:26:04.113Z,37.35
2023-05-19T03:28:32.340Z,37.49
2023-05-19T03:31:00.569Z,37.94
2023-05-19T03:33:30.219Z,38.19
2023-05-19T03:35:59.295Z,38.15
2023-05-19T03:38:27.752Z,38.31
2023-05-19T03:40:56.796Z,39.09
2023-05-19T03:43:25.979Z,39.10
2023-05-19T03:45:54.370Z,39.07
2023-05-19T03:48:23.153Z,39.38
2023-05-19T03:50:51.666Z,39.18
2023-05-19T03:53:21.953Z,39.94
2023-05-19T03:55:50.985Z,40.29
2023-05-19T03:58:20.379Z,41.35
2023-05-19T04:00:48.753Z,41.69
2023-05-19T04:03:16.955Z,41.57
2023-05-19T04:05:45.273Z,41.17
2023-05-19T04:08:13.494Z,41.30
2023-05-19T04:10:42.017Z,41.12
2023-05-19T04:13:10.156Z,41.30
2023-05-19T04:15:38.237Z,41.32
2023-05-19T04:18:06.725Z,39.51
2023-05-19T04:20:35.406Z,38.51
2023-05-19T04:23:04.215Z,39.34
2023-05-19T04:25:32.422Z,40.26
2023-05-19T04:28:01.322Z,40.56
2023-05-19T04:30:29.570Z,39.66
2023-05-19T04:33:01.525Z,40.19
2023-05-19T04:35:29.830Z,41.40
2023-05-19T04:37:58.590Z,40.37
2023-05-19T04:40:27.307Z,39.42
2023-05-19T04:42:55.512Z,40.72
2023-05-19T04:45:27.185Z,41.57
2023-05-19T04:47:58.481Z,41.75
2023-05-19T04:50:26.542Z,41.90
2023-05-19T04:52:54.661Z,42.61
2023-05-19T04:55:23.576Z,41.99
2023-05-19T04:57:54.045Z,41.26
2023-05-19T05:00:25.694Z,40.25
2023-05-19T05:02:54.112Z,40.68
2023-05-19T05:05:22.937Z,41.87
2023-05-19T05:07:54.543Z,42.24
2023-05-19T05:10:23.462Z,41.20
2023-05-19T05:12:53.382Z,40.51
2023-05-19T05:15:22.386Z,40.65
2023-05-19T05:17:51.631Z,41.52
2023-05-19T05:20:21.219Z,41.88
2023-05-19T05:22:49.935Z,43.20
2023-05-19T05:25:18.716Z,41.90
2023-05-19T05:27:47.052Z,41.72
2023-05-19T05:30:15.187Z,40.36
2023-05-19T05:32:44.331Z,41.52
2023-05-19T05:35:16.532Z,41.84
2023-05-19T05:37:44.789Z,42.12
2023-05-19T05:40:13.433Z,41.41
2023-05-19T05:42:41.951Z,41.63
2023-05-19T05:45:11.383Z,42.24
2023-05-19T05:47:42.318Z,42.55
2023-05-19T05:50:12.103Z,42.26
2023-05-19T05:52:42.112Z,42.56
2023-05-19T05:55:11.484Z,42.33
2023-05-19T05:57:42.547Z,41.74
2023-05-19T06:00:16.077Z,40.59
2023-05-19T06:02:49.665Z,39.39
2023-05-19T06:05:18.963Z,38.75
2023-05-19T06:07:48.116Z,38.79
2023-05-19T06:10:17.351Z,39.07
2023-05-19T06:12:45.846Z,40.07
2023-05-19T06:15:14.202Z,39.93
2023-05-19T06:17:42.571Z,40.34
2023-05-19T06:20:11.132Z,41.02
2023-05-19T06:22:40.023Z,40.33
2023-05-19T06:25:09.277Z,40.70
2023-05-19T06:27:37.867Z,41.76
2023-05-19T06:30:09.213Z,41.84
2023-05-19T06:32:41.374Z,41.35
2023-05-19T06:35:10.333Z,41.35
2023-05-19T06:37:38.862Z,40.92
2023-05-19T06:40:08.586Z,40.27
2023-05-19T06:42:36.762Z,39.84
2023-05-19T06:45:05.587Z,39.92
2023-05-19T06:47:34.369Z,40.39
2023-05-19T06:50:02.380Z,41.49
2023-05-19T06:52:31.309Z,40.63
2023-05-19T06:54:59.522Z,39.01
2023-05-19T06:57:27.724Z,39.77
2023-05-19T06:59:55.747Z,39.95
2023-05-19T07:02:24.457Z,40.33
2023-05-19T07:04:54.283Z,40.14
2023-05-19T07:07:22.970Z,38.67
2023-05-19T07:09:50.852Z,35.73
2023-05-19T07:12:18.872Z,32.86
2023-05-19T07:14:46.738Z,30.79
2023-05-19T07:17:16.060Z,29.81
2023-05-19T07:19:44.360Z,29.30
2023-05-19T07:22:12.759Z,28.55
2023-05-19T07:24:41.619Z,28.17
2023-05-19T07:27:10.574Z,27.67
2023-05-19T07:29:40.416Z,27.48
2023-05-19T07:32:08.691Z,27.27
2023-05-19T07:34:45.685Z,27.16
2023-05-19T07:37:14.035Z,27.15
2023-05-19T07:39:42.329Z,27.19
2023-05-19T07:42:10.581Z,27.13
2023-05-19T07:44:38.899Z,26.95
2023-05-19T07:47:07.248Z,26.91
2023-05-19T07:49:35.345Z,26.98
2023-05-19T07:52:06.217Z,27.10
2023-05-19T07:54:34.662Z,27.15
2023-05-19T07:57:02.909Z,27.09
2023-05-19T07:59:31.281Z,26.93
2023-05-19T08:01:59.782Z,27.10
2023-05-19T08:04:30.758Z,27.03
2023-05-19T08:07:02.464Z,27.18
2023-05-19T08:09:31.074Z,27.30
2023-05-19T08:11:59.401Z,27.39
2023-05-19T08:14:28.349Z,27.38
2023-05-19T08:17:02.343Z,27.45
2023-05-19T08:19:30.627Z,27.46
2023-05-19T08:22:01.677Z,27.49
2023-05-19T08:24:30.543Z,27.75
2023-05-19T08:26:58.920Z,28.03
2023-05-19T08:29:27.508Z,28.06
2023-05-19T08:31:56.555Z,28.13
2023-05-19T08:34:25.247Z,28.18
2023-05-19T08:36:53.810Z,28.47
2023-05-19T08:39:27.070Z,28.67
2023-05-19T08:41:55.263Z,28.67
2023-05-19T08:44:23.970Z,28.58
2023-05-19T08:46:55.616Z,28.90
2023-05-19T08:49:28.843Z,28.88
2023-05-19T08:52:16.169Z,29.12
2023-05-19T08:54:49.098Z,29.30
2023-05-19T08:57:18.038Z,29.48
2023-05-19T08:59:46.594Z,29.83
2023-05-19T09:02:15.070Z,30.14
2023-05-19T09:04:46.399Z,30.19
2023-05-19T09:07:16.091Z,29.73
2023-05-19T09:09:46.754Z,29.36
2023-05-19T09:12:15.011Z,29.12
2023-05-19T09:14:43.771Z,29.16
2023-05-19T09:17:12.515Z,29.05
2023-05-19T09:19:44.774Z,28.98
2023-05-19T09:22:17.395Z,29.33
2023-05-19T09:24:49.205Z,29.87
2023-05-19T09:27:27.812Z,30.19
2023-05-19T09:29:57.151Z,30.53
2023-05-19T09:32:29.112Z,30.74
2023-05-19T09:35:00.318Z,30.60
2023-05-19T09:37:29.294Z,30.41
2023-05-19T09:39:57.609Z,30.22
2023-05-19T09:42:27.336Z,29.63
2023-05-19T09:45:05.414Z,29.42
2023-05-19T09:47:44.196Z,29.23
2023-05-19T09:50:14.544Z,28.91
2023-05-19T09:52:45.938Z,28.91
2023-05-19T09:55:14.598Z,28.62
2023-05-19T09:57:42.704Z,28.48
2023-05-19T10:00:15.096Z,28.27
2023-05-19T10:02:46.719Z,28.19
2023-05-19T10:05:20.923Z,28.18
2023-05-19T10:07:55.146Z,28.14
2023-05-19T10:10:24.056Z,28.09
2023-05-19T10:12:55.111Z,27.91
2023-05-19T10:15:23.484Z,27.87
2023-05-19T10:17:51.901Z,28.02
2023-05-19T10:20:20.108Z,28.17
2023-05-19T10:22:49.232Z,28.59
2023-05-19T10:25:20.247Z,29.02
2023-05-19T10:27:57.484Z,29.33
2023-05-19T10:30:42.394Z,29.58
2023-05-19T10:33:17.704Z,29.74
2023-05-19T10:36:23.385Z,29.57
2023-05-19T10:39:01.680Z,30.23
2023-05-19T10:41:44.994Z,30.70
2023-05-19T10:44:28.038Z,30.98
2023-05-19T10:47:00.206Z,30.84
2023-05-19T10:49:28.904Z,30.69
2023-05-19T10:51:57.516Z,30.20
2023-05-19T10:54:47.281Z,29.83
2023-05-19T10:57:17.146Z,29.60
2023-05-19T10:59:45.294Z,29.51
2023-05-19T11:02:42.607Z,29.48
2023-05-19T11:05:14.918Z,29.49
2023-05-19T11:07:45.245Z,29.41
2023-05-19T11:10:14.033Z,29.39
2023-05-19T11:12:44.985Z,29.20
2023-05-19T11:15:17.364Z,29.03
2023-05-19T11:17:50.051Z,29.09
2023-05-19T11:20:25.091Z,29.66
2023-05-19T11:23:07.360Z,30.10
2023-05-19T11:25:50.226Z,30.33
2023-05-19T11:28:20.178Z,30.20
2023-05-19T11:30:52.910Z,29.60
2023-05-19T11:33:21.994Z,29.10
2023-05-19T11:35:52.077Z,28.80
2023-05-19T11:38:24.269Z,28.74
2023-05-19T11:40:56.314Z,28.65
2023-05-19T11:43:25.269Z,28.85
2023-05-19T11:45:55.565Z,28.98
2023-05-19T11:48:25.366Z,29.43
2023-05-19T11:50:53.739Z,29.73
2023-05-19T11:53:24.766Z,30.10
2023-05-19T11:55:53.645Z,30.12
2023-05-19T11:58:26.905Z,29.78
2023-05-19T12:00:55.440Z,29.43
2023-05-19T12:03:28.788Z,29.22
2023-05-19T12:05:57.810Z,29.16
2023-05-19T12:08:27.866Z,29.10
2023-05-19T12:10:56.788Z,29.06
2023-05-19T12:13:26.814Z,28.88
2023-05-19T12:15:58.817Z,28.92
2023-05-19T12:18:30.978Z,29.01
2023-05-19T12:20:59.392Z,29.34
2023-05-19T12:23:30.933Z,29.67
2023-05-19T12:26:02.262Z,29.92
2023-05-19T12:28:32.005Z,30.10
2023-05-19T12:31:03.536Z,30.04
2023-05-19T12:33:35.749Z,29.93
2023-05-19T12:36:06.108Z,29.74
2023-05-19T12:38:37.989Z,29.88
2023-05-19T12:41:07.398Z,29.79
2023-05-19T12:43:35.959Z,29.76
2023-05-19T12:46:14.196Z,29.66
2023-05-19T13:01:37.063Z,30.37
2023-05-19T13:04:12.622Z,30.40
2023-05-19T13:06:44.160Z,30.28
2023-05-19T13:09:22.184Z,30.16
2023-05-19T13:11:52.367Z,29.64
2023-05-19T13:14:21.178Z,28.99
2023-05-19T13:16:49.638Z,28.76
2023-05-19T13:21:51.708Z,28.60
2023-05-19T13:24:19.841Z,28.54
2023-05-19T13:26:48.538Z,28.66
2023-05-19T13:29:16.671Z,28.76
2023-05-19T13:31:45.098Z,29.29
2023-05-19T13:34:17.515Z,29.35
2023-05-19T13:36:49.041Z,29.30
2023-05-19T13:39:19.175Z,29.45
2023-05-19T13:41:51.824Z,29.53
2023-05-19T13:44:20.824Z,29.20
2023-05-19T13:47:01.379Z,28.89
2023-05-19T13:49:30.255Z,28.73
2023-05-19T13:51:59.978Z,28.69
2023-05-19T13:54:28.521Z,28.70
2023-05-19T13:56:56.524Z,28.74
2023-05-19T13:59:27.321Z,28.74
2023-05-19T14:01:55.966Z,28.53
2023-05-19T14:04:25.139Z,28.44
2023-05-19T14:06:54.138Z,28.20
2023-05-19T14:09:23.133Z,28.06
2023-05-19T14:11:51.643Z,27.98
2023-05-19T14:14:20.277Z,27.78
2023-05-19T14:16:49.234Z,27.77
2023-05-19T14:19:18.082Z,27.76
2023-05-19T14:21:46.756Z,27.77
2023-05-19T14:24:15.912Z,27.76
2023-05-19T14:26:44.452Z,27.91
2023-05-19T14:29:12.992Z,27.98
2023-05-19T14:31:41.305Z,27.95
2023-05-19T14:34:10.170Z,27.83
2023-05-19T14:36:38.923Z,27.84
2023-05-19T14:39:07.181Z,27.67
2023-05-19T14:41:37.055Z,27.67
2023-05-19T14:44:05.917Z,27.59
2023-05-19T14:46:34.969Z,27.51
2023-05-19T14:49:06.203Z,27.30
2023-05-19T14:51:38.500Z,27.25
2023-05-19T14:54:09.261Z,27.16
2023-05-19T14:56:38.385Z,27.22
2023-05-19T14:59:09.449Z,27.28
2023-05-19T15:01:38.078Z,27.26
2023-05-19T15:04:07.038Z,27.48
2023-05-19T15:06:36.298Z,27.56
2023-05-19T15:09:08.482Z,27.64
2023-05-19T15:11:37.228Z,27.80
2023-05-19T15:14:06.627Z,27.82
2023-05-19T15:16:35.165Z,28.05
2023-05-19T15:19:03.435Z,28.39
2023-05-19T15:21:31.797Z,28.37
2023-05-19T15:24:00.133Z,28.41
2023-05-19T15:26:34.003Z,28.49
2023-05-19T15:29:02.852Z,28.47
2023-05-19T15:31:31.599Z,28.37
2023-05-19T15:33:59.892Z,28.06
2023-05-19T15:36:28.414Z,28.08
2023-05-19T15:38:56.375Z,27.88
2023-05-19T15:41:24.873Z,27.68
2023-05-19T15:43:55.937Z,27.51
2023-05-19T15:46:24.591Z,27.32
2023-05-19T15:48:53.651Z,27.22
2023-05-19T15:51:22.811Z,27.30
2023-05-19T15:53:51.317Z,27.25
2023-05-19T15:56:20.455Z,27.24
2023-05-19T15:58:48.768Z,27.17
2023-05-19T16:01:21.403Z,27.11
2023-05-19T16:03:52.827Z,27.14
2023-05-19T16:06:21.622Z,27.11
2023-05-19T16:08:49.927Z,27.11
2023-05-19T16:11:21.663Z,27.01
2023-05-19T16:13:50.477Z,27.01
2023-05-19T16:16:19.166Z,26.99
2023-05-19T16:18:47.437Z,26.89
2023-05-19T16:21:15.568Z,26.77
2023-05-19T16:23:44.040Z,26.65
2023-05-19T16:26:12.241Z,26.61
2023-05-19T16:28:41.528Z,26.59
2023-05-19T16:31:14.378Z,26.61
2023-05-19T16:33:42.975Z,26.56
2023-05-19T16:36:14.133Z,26.51
2023-05-19T16:38:45.756Z,26.41
2023-05-19T16:41:14.140Z,26.33
2023-05-19T16:43:42.588Z,26.20
2023-05-19T16:46:12.732Z,26.02
2023-05-19T16:48:41.240Z,25.86
2023-05-19T16:51:11.183Z,25.70
2023-05-19T16:53:41.118Z,25.50
2023-05-19T16:56:09.506Z,25.43
2023-05-19T16:58:38.333Z,25.27
2023-05-19T17:01:16.511Z,25.17
2023-05-19T17:03:45.383Z,24.96
2023-05-19T17:06:14.147Z,24.88
2023-05-19T17:08:43.028Z,24.79
2023-05-19T17:11:11.158Z,24.70
2023-05-19T17:13:44.235Z,24.53
2023-05-19T17:16:14.539Z,24.29
2023-05-19T17:18:43.983Z,24.10
2023-05-19T17:21:12.909Z,23.86
2023-05-19T17:23:41.260Z,23.70
2023-05-19T17:26:09.475Z,23.59
2023-05-19T17:28:38.380Z,23.51
2023-05-19T17:31:15.136Z,23.43
2023-05-19T17:33:44.362Z,23.37
2023-05-19T17:36:12.936Z,23.28
2023-05-19T17:38:42.323Z,23.21
2023-05-19T17:41:11.013Z,23.11
2023-05-19T17:43:40.954Z,23.06
2023-05-19T17:46:09.740Z,23.07
2023-05-19T17:48:38.369Z,23.01
2023-05-19T17:51:09.678Z,22.92
2023-05-19T17:53:39.199Z,22.76
2023-05-19T17:56:10.179Z,22.60
2023-05-19T17:58:39.179Z,22.50
2023-05-19T18:01:07.738Z,22.39
2023-05-19T18:03:36.682Z,22.31
2023-05-19T18:06:05.922Z,22.25
2023-05-19T18:08:34.368Z,22.16
2023-05-19T18:11:04.253Z,22.09
2023-05-19T18:13:32.573Z,22.10
2023-05-19T18:16:00.727Z,22.07
2023-05-19T18:18:29.122Z,21.95
2023-05-19T18:20:57.690Z,21.64
2023-05-19T18:23:26.362Z,21.34
2023-05-19T18:25:54.579Z,21.18
2023-05-19T18:28:26.514Z,21.08
2023-05-19T18:31:02.052Z,20.98
2023-05-19T18:33:32.152Z,20.80
2023-05-19T18:36:00.680Z,20.67
2023-05-19T18:38:29.055Z,20.61
2023-05-19T18:40:57.081Z,20.60
2023-05-19T18:43:25.870Z,20.54
2023-05-19T18:45:54.591Z,20.48
2023-05-19T18:48:24.869Z,20.45
2023-05-19T18:50:53.508Z,20.34
2023-05-19T18:53:23.003Z,20.31
2023-05-19T18:55:51.259Z,20.35
2023-05-19T18:58:19.741Z,20.37
2023-05-19T19:00:48.697Z,20.35
2023-05-19T19:03:18.278Z,20.37
2023-05-19T19:05:46.711Z,20.34
2023-05-19T19:08:15.363Z,20.28
2023-05-19T19:10:43.702Z,20.19
2023-05-19T19:13:11.877Z,20.10
2023-05-19T19:15:40.164Z,20.08
2023-05-19T19:18:08.904Z,20.03
2023-05-19T19:20:37.249Z,19.95
2023-05-19T19:23:07.088Z,19.90
2023-05-19T19:25:38.816Z,19.78
2023-05-19T19:28:07.801Z,19.61
2023-05-19T19:30:36.672Z,19.53
2023-05-19T19:33:06.658Z,19.45
2023-05-19T19:35:37.993Z,19.36
2023-05-19T19:38:05.954Z,19.36
2023-05-19T19:40:34.426Z,19.33
2023-05-19T19:43:08.492Z,19.28
2023-05-19T19:45:39.496Z,19.40
2023-05-19T19:48:07.927Z,19.63
2023-05-19T19:50:36.766Z,19.65
2023-05-19T19:53:05.161Z,19.52
2023-05-19T19:55:33.652Z,19.48
2023-05-19T19:58:02.667Z,19.43
2023-05-19T20:00:31.188Z,19.40
2023-05-19T20:05:31.105Z,19.30
2023-05-19T20:07:59.242Z,19.25
2023-05-19T20:10:27.828Z,19.18
2023-05-19T20:12:56.577Z,19.29
2023-05-19T20:15:25.147Z,19.21
2023-05-19T20:17:53.623Z,19.15
2023-05-19T20:20:22.226Z,19.10
2023-05-19T20:22:51.260Z,19.15
2023-05-19T20:25:19.808Z,19.07
2023-05-19T20:27:48.120Z,18.94
2023-05-19T20:30:16.887Z,18.87
2023-05-19T20:32:47.266Z,18.84
2023-05-19T20:35:16.378Z,18.77
2023-05-19T20:37:44.542Z,18.76
2023-05-19T20:40:13.310Z,18.71
2023-05-19T20:42:41.894Z,18.70
2023-05-19T20:45:10.526Z,18.63
2023-05-19T20:47:40.208Z,18.76
2023-05-19T20:50:09.925Z,18.84
2023-05-19T20:52:38.879Z,18.78
2023-05-19T20:55:07.528Z,18.77
2023-05-19T20:57:35.904Z,18.71
2023-05-19T21:00:05.394Z,18.70
2023-05-19T21:02:34.608Z,18.72
2023-05-19T21:05:04.030Z,18.66
2023-05-19T21:07:33.154Z,18.50
2023-05-19T21:10:01.957Z,18.39
2023-05-19T21:12:34.580Z,18.33
2023-05-19T21:15:04.073Z,18.33
2023-05-19T21:17:33.779Z,18.32
2023-05-19T21:20:02.373Z,18.31
2023-05-19T21:22:31.125Z,18.27
2023-05-19T21:24:59.614Z,18.18
2023-05-19T21:27:27.961Z,18.29
2023-05-19T21:29:56.424Z,18.31
2023-05-19T21:32:25.077Z,18.25
2023-05-19T21:34:53.504Z,18.09
2023-05-19T21:37:22.247Z,18.03
2023-05-19T21:39:51.039Z,17.93
2023-05-19T21:42:22.389Z,17.92
2023-05-19T21:44:51.257Z,17.98
2023-05-19T21:47:19.688Z,17.99
2023-05-19T21:49:47.933Z,18.03
2023-05-19T21:52:15.994Z,18.07
2023-05-19T21:54:44.427Z,17.99
2023-05-19T21:57:12.868Z,17.95
2023-05-19T21:59:41.308Z,17.89
2023-05-19T22:02:10.701Z,17.79
2023-05-19T22:04:39.187Z,17.73
2023-05-19T22:07:07.661Z,17.61
2023-05-19T22:09:36.966Z,17.56
2023-05-19T22:12:06.343Z,17.51
2023-05-19T22:14:34.503Z,17.48
2023-05-19T22:17:06.787Z,17.48
2023-05-19T22:19:36.023Z,17.53
2023-05-19T22:22:12.984Z,17.49
2023-05-19T22:24:43.194Z,17.41
2023-05-19T22:27:11.339Z,17.35
2023-05-19T22:29:40.871Z,17.33
2023-05-19T22:32:12.436Z,17.31
2023-05-19T22:34:40.476Z,17.26
2023-05-19T22:37:08.607Z,17.28
2023-05-19T22:39:37.716Z,17.27
2023-05-19T22:42:06.329Z,17.23
2023-05-19T22:44:34.838Z,17.21
2023-05-19T22:47:03.346Z,17.17
2023-05-19T22:49:31.407Z,17.07
2023-05-19T22:51:59.945Z,16.98
2023-05-19T22:54:28.425Z,16.91
2023-05-19T22:56:56.526Z,16.91
2023-05-19T22:59:25.507Z,16.92
2023-05-19T23:01:54.143Z,16.85
2023-05-19T23:04:22.107Z,16.83
2023-05-19T23:06:51.457Z,16.79
2023-05-19T23:09:19.530Z,16.71
2023-05-19T23:11:48.446Z,16.65
2023-05-19T23:14:18.801Z,16.59
2023-05-19T23:16:47.301Z,16.51
2023-05-19T23:19:17.539Z,16.46
2023-05-19T23:21:48.877Z,16.48
2023-05-19T23:24:17.950Z,16.46
2023-05-19T23:26:46.594Z,16.45
2023-05-19T23:29:15.333Z,16.43
2023-05-19T23:31:44.879Z,16.40
2023-05-19T23:34:13.365Z,16.31
2023-05-19T23:36:42.677Z,16.29
2023-05-19T23:39:11.725Z,16.17
2023-05-19T23:41:40.331Z,16.12
2023-05-19T23:44:09.376Z,16.07
2023-05-19T23:46:37.720Z,16.03
2023-05-19T23:49:07.095Z,16.01
2023-05-19T23:51:36.370Z,16.03
2023-05-19T23:54:04.620Z,16.03
2023-05-19T23:56:33.821Z,15.96
2023-05-19T23:59:02.740Z,15.92
