createdAt,value
2022-11-05T00:00:39.392Z,0.00
2022-11-05T00:01:39.429Z,0.00
2022-11-05T00:02:39.386Z,0.00
2022-11-05T00:03:39.425Z,0.00
2022-11-05T00:04:39.354Z,0.00
2022-11-05T00:05:39.341Z,0.00
2022-11-05T00:06:39.349Z,0.00
2022-11-05T00:07:39.319Z,0.00
2022-11-05T00:08:39.286Z,0.00
2022-11-05T00:09:39.297Z,0.00
2022-11-05T00:10:39.283Z,0.00
2022-11-05T00:11:39.269Z,0.00
2022-11-05T00:12:39.259Z,0.00
2022-11-05T00:13:39.259Z,0.00
2022-11-05T00:14:39.220Z,0.00
2022-11-05T00:15:39.223Z,0.00
2022-11-05T00:16:39.197Z,0.00
2022-11-05T00:17:39.214Z,0.00
2022-11-05T00:18:39.207Z,0.00
2022-11-05T00:19:39.163Z,0.00
2022-11-05T00:20:39.155Z,0.00
2022-11-05T00:21:39.160Z,0.00
2022-11-05T00:22:39.134Z,0.00
2022-11-05T00:23:39.191Z,0.00
2022-11-05T00:24:39.109Z,0.00
2022-11-05T00:25:39.099Z,0.00
2022-11-05T00:26:39.095Z,0.00
2022-11-05T00:27:39.074Z,0.00
2022-11-05T00:28:39.074Z,0.00
2022-11-05T00:29:39.094Z,0.00
2022-11-05T00:30:39.042Z,0.00
2022-11-05T00:31:39.029Z,0.00
2022-11-05T00:32:39.040Z,0.00
2022-11-05T00:33:39.007Z,0.00
2022-11-05T00:34:39.016Z,0.00
2022-11-05T00:35:39.014Z,0.00
2022-11-05T00:36:39.034Z,0.00
2022-11-05T00:37:38.980Z,0.00
2022-11-05T00:38:38.976Z,0.00
2022-11-05T00:39:38.960Z,0.00
2022-11-05T00:40:38.953Z,0.00
2022-11-05T00:41:38.918Z,0.00
2022-11-05T00:42:38.961Z,0.00
2022-11-05T00:43:38.936Z,0.00
2022-11-05T00:44:38.911Z,0.00
2022-11-05T00:45:38.881Z,0.00
2022-11-05T00:46:38.893Z,0.00
2022-11-05T00:47:38.882Z,0.00
2022-11-05T00:48:38.853Z,0.00
2022-11-05T00:49:38.843Z,0.00
2022-11-05T00:50:38.849Z,0.00
2022-11-05T00:51:38.826Z,0.00
2022-11-05T00:52:38.818Z,0.00
2022-11-05T00:53:38.784Z,0.00
2022-11-05T00:54:38.792Z,0.00
2022-11-05T00:55:38.805Z,0.00
2022-11-05T00:56:38.757Z,0.00
2022-11-05T00:57:38.789Z,0.00
2022-11-05T00:58:38.772Z,0.00
2022-11-05T00:59:38.718Z,0.00
2022-11-05T01:00:38.720Z,0.00
2022-11-05T01:01:38.837Z,0.00
2022-11-05T01:02:38.899Z,0.00
2022-11-05T01:03:38.687Z,0.00
2022-11-05T01:04:38.664Z,0.00
2022-11-05T01:05:38.653Z,0.00
2022-11-05T01:06:38.717Z,0.00
2022-11-05T01:07:38.662Z,0.00
2022-11-05T01:08:38.640Z,0.00
2022-11-05T01:09:38.609Z,0.00
2022-11-05T01:10:38.598Z,0.00
2022-11-05T01:11:38.632Z,0.00
2022-11-05T01:12:38.597Z,0.00
2022-11-05T01:13:38.566Z,0.00
2022-11-05T01:14:38.575Z,0.00
2022-11-05T01:15:38.542Z,0.00
2022-11-05T01:16:38.530Z,0.00
2022-11-05T01:17:38.528Z,0.00
2022-11-05T01:18:38.534Z,0.00
2022-11-05T01:19:38.510Z,0.00
2022-11-05T01:20:38.515Z,0.00
2022-11-05T01:21:38.480Z,0.00
2022-11-05T01:22:38.510Z,0.00
2022-11-05T01:23:38.461Z,0.00
2022-11-05T01:24:38.474Z,0.00
2022-11-05T01:25:38.442Z,0.00
2022-11-05T01:26:38.419Z,0.00
2022-11-05T01:27:38.445Z,0.00
2022-11-05T01:28:38.507Z,0.00
2022-11-05T01:29:38.404Z,0.00
2022-11-05T01:30:38.400Z,0.00
2022-11-05T01:31:38.408Z,0.00
2022-11-05T01:32:38.356Z,0.00
2022-11-05T01:33:38.340Z,0.00
2022-11-05T01:34:38.342Z,0.00
2022-11-05T01:35:38.344Z,0.00
2022-11-05T01:36:38.314Z,0.00
2022-11-05T01:37:38.340Z,0.00
2022-11-05T01:38:38.327Z,0.00
2022-11-05T01:39:38.275Z,0.00
2022-11-05T01:40:38.290Z,0.00
2022-11-05T01:41:38.267Z,0.00
2022-11-05T01:42:38.271Z,0.00
2022-11-05T01:43:38.420Z,0.00
2022-11-05T01:44:38.246Z,0.00
2022-11-05T01:45:38.207Z,0.00
2022-11-05T01:46:38.208Z,0.00
2022-11-05T01:47:38.227Z,0.00
2022-11-05T01:48:38.191Z,0.00
2022-11-05T01:49:38.162Z,0.00
2022-11-05T01:50:38.211Z,0.00
2022-11-05T01:51:38.143Z,0.00
2022-11-05T01:52:38.151Z,24.00
2022-11-05T01:53:38.145Z,40.00
2022-11-05T01:54:38.130Z,44.00
2022-11-05T01:55:38.095Z,48.00
2022-11-05T01:56:38.175Z,48.00
2022-11-05T01:57:38.083Z,48.00
2022-11-05T01:58:38.067Z,4.00
2022-11-05T01:59:38.082Z,4.00
2022-11-05T02:00:38.080Z,4.00
2022-11-05T02:01:38.212Z,4.00
2022-11-05T02:02:38.171Z,4.00
2022-11-05T02:03:38.029Z,4.00
2022-11-05T02:04:38.036Z,4.00
2022-11-05T02:05:38.015Z,4.00
2022-11-05T02:06:37.974Z,4.00
2022-11-05T02:07:37.963Z,4.00
2022-11-05T02:08:37.953Z,0.00
2022-11-05T02:09:37.967Z,0.00
2022-11-05T02:10:37.972Z,0.00
2022-11-05T02:11:37.939Z,0.00
2022-11-05T02:12:37.949Z,0.00
2022-11-05T02:13:37.894Z,0.00
2022-11-05T02:14:37.892Z,0.00
2022-11-05T02:15:37.918Z,0.00
2022-11-05T02:16:37.880Z,0.00
2022-11-05T02:17:37.879Z,0.00
2022-11-05T02:18:37.854Z,0.00
2022-11-05T02:19:37.828Z,0.00
2022-11-05T02:20:37.832Z,0.00
2022-11-05T02:21:37.824Z,0.00
2022-11-05T02:22:37.810Z,0.00
2022-11-05T02:23:37.822Z,0.00
2022-11-05T02:24:37.775Z,0.00
2022-11-05T02:25:37.764Z,0.00
2022-11-05T02:26:37.773Z,0.00
2022-11-05T02:27:37.777Z,0.00
2022-11-05T02:28:38.615Z,0.00
2022-11-05T02:29:37.717Z,0.00
2022-11-05T02:30:37.755Z,0.00
2022-11-05T02:31:37.712Z,0.00
2022-11-05T02:32:37.714Z,0.00
2022-11-05T02:33:37.700Z,0.00
2022-11-05T02:34:37.698Z,0.00
2022-11-05T02:35:37.709Z,0.00
2022-11-05T02:36:37.641Z,0.00
2022-11-05T02:37:37.644Z,0.00
2022-11-05T02:38:37.620Z,0.00
2022-11-05T02:39:37.674Z,0.00
2022-11-05T02:40:37.623Z,0.00
2022-11-05T02:41:37.650Z,0.00
2022-11-05T02:42:37.575Z,0.00
2022-11-05T02:43:37.582Z,0.00
2022-11-05T02:44:37.589Z,0.00
2022-11-05T02:45:37.562Z,0.00
2022-11-05T02:46:37.566Z,0.00
2022-11-05T02:47:37.554Z,0.00
2022-11-05T02:48:37.513Z,0.00
2022-11-05T02:49:37.522Z,0.00
2022-11-05T02:50:37.501Z,0.00
2022-11-05T02:51:37.542Z,0.00
2022-11-05T02:52:37.512Z,0.00
2022-11-05T02:53:37.534Z,0.00
2022-11-05T02:54:37.445Z,0.00
2022-11-05T02:55:37.436Z,0.00
2022-11-05T02:56:37.444Z,0.00
2022-11-05T02:57:37.428Z,0.00
2022-11-05T02:58:37.397Z,0.00
2022-11-05T02:59:37.456Z,0.00
2022-11-05T03:00:37.396Z,0.00
2022-11-05T03:01:37.497Z,0.00
2022-11-05T03:02:37.508Z,0.00
2022-11-05T03:03:37.355Z,0.00
2022-11-05T03:04:37.350Z,0.00
2022-11-05T03:05:37.330Z,0.00
2022-11-05T03:06:37.340Z,0.00
2022-11-05T03:07:37.306Z,0.00
2022-11-05T03:08:37.316Z,0.00
2022-11-05T03:09:37.331Z,0.00
2022-11-05T03:10:37.263Z,0.00
2022-11-05T03:11:37.274Z,0.00
2022-11-05T03:12:37.240Z,0.00
2022-11-05T03:13:37.249Z,0.00
2022-11-05T03:14:37.235Z,0.00
2022-11-05T03:15:37.225Z,0.00
2022-11-05T03:16:37.197Z,0.00
2022-11-05T03:17:37.262Z,0.00
2022-11-05T03:18:37.192Z,0.00
2022-11-05T03:19:37.207Z,0.00
2022-11-05T03:20:37.199Z,0.00
2022-11-05T03:21:37.142Z,0.00
2022-11-05T03:22:37.134Z,0.00
2022-11-05T03:23:37.155Z,0.00
2022-11-05T03:24:37.160Z,0.00
2022-11-05T03:25:37.108Z,0.00
2022-11-05T03:26:37.082Z,0.00
2022-11-05T03:27:37.072Z,0.00
2022-11-05T03:28:37.077Z,0.00
2022-11-05T03:29:37.100Z,0.00
2022-11-05T03:30:37.062Z,0.00
2022-11-05T03:31:37.047Z,0.00
2022-11-05T03:32:37.016Z,0.00
2022-11-05T03:33:37.005Z,0.00
2022-11-05T03:34:37.026Z,0.00
2022-11-05T03:35:37.011Z,0.00
2022-11-05T03:36:37.005Z,0.00
2022-11-05T03:37:36.986Z,0.00
2022-11-05T03:38:36.992Z,0.00
2022-11-05T03:39:36.946Z,0.00
2022-11-05T03:40:36.952Z,0.00
2022-11-05T03:41:36.932Z,0.00
2022-11-05T03:42:36.941Z,0.00
2022-11-05T03:43:36.895Z,0.00
2022-11-05T03:44:36.889Z,0.00
2022-11-05T03:45:36.885Z,0.00
2022-11-05T03:46:36.891Z,0.00
2022-11-05T03:47:36.880Z,0.00
2022-11-05T03:48:36.943Z,0.00
2022-11-05T03:49:36.842Z,0.00
2022-11-05T03:50:41.108Z,0.00
2022-11-05T03:51:36.841Z,0.00
2022-11-05T03:52:36.792Z,0.00
2022-11-05T03:53:36.810Z,0.00
2022-11-05T03:54:36.837Z,0.00
2022-11-05T03:55:36.768Z,0.00
2022-11-05T03:56:36.751Z,0.00
2022-11-05T03:57:36.761Z,0.00
2022-11-05T03:58:36.743Z,0.00
2022-11-05T03:59:36.753Z,0.00
2022-11-05T04:00:36.772Z,0.00
2022-11-05T04:01:36.904Z,0.00
2022-11-05T04:02:36.856Z,0.00
2022-11-05T04:03:36.782Z,0.00
2022-11-05T04:04:36.691Z,0.00
2022-11-05T04:05:36.683Z,0.00
2022-11-05T04:06:36.687Z,0.00
2022-11-05T04:07:36.644Z,0.00
2022-11-05T04:08:36.637Z,0.00
2022-11-05T04:09:36.655Z,0.00
2022-11-05T04:10:36.626Z,0.00
2022-11-05T04:11:36.629Z,0.00
2022-11-05T04:12:36.590Z,0.00
2022-11-05T04:13:36.562Z,0.00
2022-11-05T04:14:36.551Z,0.00
2022-11-05T04:15:36.556Z,0.00
2022-11-05T04:16:36.567Z,0.00
2022-11-05T04:17:36.557Z,0.00
2022-11-05T04:18:36.513Z,0.00
2022-11-05T04:19:36.493Z,0.00
2022-11-05T04:20:36.510Z,0.00
2022-11-05T04:21:36.501Z,0.00
2022-11-05T04:22:36.473Z,0.00
2022-11-05T04:23:36.465Z,0.00
2022-11-05T04:24:36.442Z,0.00
2022-11-05T04:25:36.499Z,0.00
2022-11-05T04:26:36.414Z,0.00
2022-11-05T04:27:36.438Z,0.00
2022-11-05T04:28:36.390Z,0.00
2022-11-05T04:29:36.380Z,0.00
2022-11-05T04:30:36.390Z,0.00
2022-11-05T04:31:36.376Z,0.00
2022-11-05T04:32:36.372Z,0.00
2022-11-05T04:33:36.378Z,0.00
2022-11-05T04:34:36.325Z,0.00
2022-11-05T04:35:36.314Z,0.00
2022-11-05T04:36:36.322Z,0.00
2022-11-05T04:37:36.349Z,0.00
2022-11-05T04:38:36.293Z,0.00
2022-11-05T04:39:36.382Z,0.00
2022-11-05T04:40:36.260Z,0.00
2022-11-05T04:41:36.271Z,0.00
2022-11-05T04:42:36.310Z,0.00
2022-11-05T04:43:36.349Z,0.00
2022-11-05T04:44:36.249Z,0.00
2022-11-05T04:45:36.205Z,0.00
2022-11-05T04:46:36.189Z,0.00
2022-11-05T04:47:36.184Z,0.00
2022-11-05T04:48:36.187Z,0.00
2022-11-05T04:49:36.205Z,0.00
2022-11-05T04:50:36.187Z,0.00
2022-11-05T04:51:36.135Z,0.00
2022-11-05T04:52:36.121Z,0.00
2022-11-05T04:53:36.116Z,0.00
2022-11-05T04:54:36.101Z,0.00
2022-11-05T04:55:36.172Z,0.00
2022-11-05T04:56:36.099Z,0.00
2022-11-05T04:57:36.068Z,0.00
2022-11-05T04:58:36.061Z,0.00
2022-11-05T04:59:36.053Z,0.00
2022-11-05T05:00:36.083Z,0.00
2022-11-05T05:01:36.150Z,0.00
2022-11-05T05:02:36.061Z,0.00
2022-11-05T05:03:36.004Z,0.00
2022-11-05T05:04:35.998Z,0.00
2022-11-05T05:05:35.999Z,0.00
2022-11-05T05:06:36.077Z,0.00
2022-11-05T05:07:36.000Z,0.00
2022-11-05T05:08:35.956Z,0.00
2022-11-05T05:09:35.937Z,0.00
2022-11-05T05:10:35.928Z,0.00
2022-11-05T05:11:35.962Z,0.00
2022-11-05T05:12:35.913Z,0.00
2022-11-05T05:13:35.927Z,0.00
2022-11-05T05:14:35.878Z,0.00
2022-11-05T05:15:35.884Z,0.00
2022-11-05T05:16:35.879Z,0.00
2022-11-05T05:17:35.845Z,0.00
2022-11-05T05:18:35.863Z,0.00
2022-11-05T05:19:35.874Z,0.00
2022-11-05T05:20:35.812Z,0.00
2022-11-05T05:21:35.807Z,0.00
2022-11-05T05:22:35.811Z,0.00
2022-11-05T05:23:35.810Z,0.00
2022-11-05T05:24:35.791Z,0.00
2022-11-05T05:25:35.800Z,0.00
2022-11-05T05:26:35.745Z,0.00
2022-11-05T05:27:35.754Z,0.00
2022-11-05T05:28:35.737Z,0.00
2022-11-05T05:29:35.756Z,0.00
2022-11-05T05:30:35.729Z,0.00
2022-11-05T05:31:35.694Z,0.00
2022-11-05T05:32:35.702Z,0.00
2022-11-05T05:33:35.670Z,0.00
2022-11-05T05:34:35.659Z,0.00
2022-11-05T05:35:35.661Z,0.00
2022-11-05T05:36:35.664Z,0.00
2022-11-05T05:37:35.679Z,0.00
2022-11-05T05:38:35.625Z,0.00
2022-11-05T05:39:35.622Z,0.00
2022-11-05T05:40:35.603Z,0.00
2022-11-05T05:41:35.604Z,0.00
2022-11-05T05:42:41.753Z,0.00
2022-11-05T05:43:36.600Z,0.00
2022-11-05T05:44:35.586Z,0.00
2022-11-05T05:45:35.542Z,0.00
2022-11-05T05:46:35.533Z,0.00
2022-11-05T05:47:35.531Z,0.00
2022-11-05T05:48:35.499Z,0.00
2022-11-05T05:49:35.542Z,0.00
2022-11-05T05:50:35.488Z,0.00
2022-11-05T05:51:35.468Z,0.00
2022-11-05T05:52:35.473Z,0.00
2022-11-05T05:53:35.467Z,4.00
2022-11-05T05:54:41.369Z,4.00
2022-11-05T05:55:36.451Z,0.00
2022-11-05T05:56:35.440Z,4.00
2022-11-05T05:57:35.408Z,4.00
2022-11-05T05:58:35.410Z,8.00
2022-11-05T05:59:35.399Z,4.00
2022-11-05T06:00:35.365Z,8.00
2022-11-05T06:01:35.513Z,8.00
2022-11-05T06:02:35.527Z,8.00
2022-11-05T06:03:35.382Z,8.00
2022-11-05T06:04:35.351Z,8.00
2022-11-05T06:05:35.313Z,12.00
2022-11-05T06:06:35.300Z,12.00
2022-11-05T06:07:37.398Z,12.00
2022-11-05T06:08:35.323Z,16.00
2022-11-05T06:09:35.282Z,20.00
2022-11-05T06:10:35.378Z,20.00
2022-11-05T06:11:35.246Z,24.00
2022-11-05T06:12:35.234Z,28.00
2022-11-05T06:13:35.232Z,28.00
2022-11-05T06:14:35.258Z,32.00
2022-11-05T06:15:36.217Z,36.00
2022-11-05T06:16:35.216Z,36.00
2022-11-05T06:17:35.181Z,40.00
2022-11-05T06:18:35.173Z,44.00
2022-11-05T06:19:35.186Z,44.00
2022-11-05T06:20:35.199Z,48.00
2022-11-05T06:21:35.162Z,56.00
2022-11-05T06:22:35.169Z,60.00
2022-11-05T06:23:35.113Z,64.00
2022-11-05T06:24:35.116Z,64.00
2022-11-05T06:25:40.888Z,64.00
2022-11-05T06:26:36.122Z,68.00
2022-11-05T06:27:35.091Z,72.00
2022-11-05T06:28:35.055Z,80.00
2022-11-05T06:29:35.048Z,72.00
2022-11-05T06:30:35.119Z,72.00
2022-11-05T06:31:35.038Z,68.00
2022-11-05T06:32:35.051Z,72.00
2022-11-05T06:33:35.028Z,68.00
2022-11-05T06:34:34.985Z,72.00
2022-11-05T06:35:35.000Z,72.00
2022-11-05T06:36:34.993Z,80.00
2022-11-05T06:37:35.003Z,88.00
2022-11-05T06:38:34.969Z,96.00
2022-11-05T06:39:34.969Z,100.00
2022-11-05T06:40:34.919Z,108.00
2022-11-05T06:41:41.470Z,116.00
2022-11-05T06:42:35.920Z,124.00
2022-11-05T06:43:34.899Z,116.00
2022-11-05T06:44:34.894Z,100.00
2022-11-05T06:45:34.911Z,108.00
2022-11-05T06:46:34.858Z,112.00
2022-11-05T06:47:34.884Z,124.00
2022-11-05T06:48:34.885Z,136.00
2022-11-05T06:49:34.839Z,140.00
2022-11-05T06:50:34.807Z,148.00
2022-11-05T06:51:34.801Z,152.00
2022-11-05T06:52:39.899Z,156.00
2022-11-05T06:53:35.788Z,156.00
2022-11-05T06:54:34.811Z,164.00
2022-11-05T06:55:34.780Z,172.00
2022-11-05T06:56:34.740Z,176.00
2022-11-05T06:57:34.801Z,176.00
2022-11-05T06:58:35.667Z,176.00
2022-11-05T06:59:34.743Z,172.00
2022-11-05T07:00:34.773Z,172.00
2022-11-05T07:01:34.875Z,176.00
2022-11-05T07:02:34.675Z,172.00
2022-11-05T07:03:34.724Z,172.00
2022-11-05T07:04:34.664Z,176.00
2022-11-05T07:05:34.683Z,188.00
2022-11-05T07:06:37.082Z,204.00
2022-11-05T07:07:34.639Z,220.00
2022-11-05T07:08:34.605Z,244.00
2022-11-05T07:09:34.609Z,260.00
2022-11-05T07:10:34.682Z,260.00
2022-11-05T07:11:34.586Z,264.00
2022-11-05T07:12:34.589Z,276.00
2022-11-05T07:13:34.587Z,300.00
2022-11-05T07:14:34.539Z,320.00
2022-11-05T07:15:34.609Z,320.00
2022-11-05T07:16:34.561Z,328.00
2022-11-05T07:17:34.521Z,344.00
2022-11-05T07:18:34.513Z,364.00
2022-11-05T07:19:34.505Z,392.00
2022-11-05T07:20:34.792Z,400.00
2022-11-05T07:21:34.692Z,396.00
2022-11-05T07:22:34.502Z,396.00
2022-11-05T07:23:34.458Z,396.00
2022-11-05T07:24:34.429Z,388.00
2022-11-05T07:25:34.418Z,384.00
2022-11-05T07:26:34.845Z,380.00
2022-11-05T07:27:34.426Z,380.00
2022-11-05T07:28:34.400Z,376.00
2022-11-05T07:29:34.400Z,384.00
2022-11-05T07:30:34.360Z,384.00
2022-11-05T07:31:34.349Z,380.00
2022-11-05T07:32:34.358Z,376.00
2022-11-05T07:33:36.657Z,368.00
2022-11-05T07:34:34.340Z,356.00
2022-11-05T07:35:34.405Z,352.00
2022-11-05T07:36:34.345Z,332.00
2022-11-05T07:37:34.282Z,320.00
2022-11-05T07:38:34.288Z,324.00
2022-11-05T07:39:34.262Z,356.00
2022-11-05T07:40:34.279Z,376.00
2022-11-05T07:41:34.269Z,392.00
2022-11-05T07:42:34.242Z,396.00
2022-11-05T07:43:34.227Z,396.00
2022-11-05T07:44:34.222Z,388.00
2022-11-05T07:45:34.241Z,368.00
2022-11-05T07:46:34.220Z,360.00
2022-11-05T07:47:34.172Z,344.00
2022-11-05T07:48:34.161Z,328.00
2022-11-05T07:49:34.167Z,324.00
2022-11-05T07:50:34.179Z,320.00
2022-11-05T07:51:34.159Z,332.00
2022-11-05T07:52:34.149Z,316.00
2022-11-05T07:53:34.103Z,296.00
2022-11-05T07:54:34.098Z,252.00
2022-11-05T07:55:34.106Z,260.00
2022-11-05T07:56:34.112Z,284.00
2022-11-05T07:57:34.080Z,280.00
2022-11-05T07:58:34.091Z,284.00
2022-11-05T07:59:34.037Z,256.00
2022-11-05T08:00:34.132Z,256.00
2022-11-05T08:01:34.248Z,272.00
2022-11-05T08:02:34.211Z,268.00
2022-11-05T08:03:34.260Z,268.00
2022-11-05T08:04:34.024Z,260.00
2022-11-05T08:05:33.973Z,276.00
2022-11-05T08:06:33.977Z,292.00
2022-11-05T08:07:34.065Z,284.00
2022-11-05T08:08:33.954Z,332.00
2022-11-05T08:09:33.927Z,312.00
2022-11-05T08:10:33.994Z,308.00
2022-11-05T08:11:33.908Z,308.00
2022-11-05T08:12:33.920Z,308.00
2022-11-05T08:13:33.930Z,352.00
2022-11-05T08:14:33.888Z,380.00
2022-11-05T08:15:33.856Z,408.00
2022-11-05T08:16:33.856Z,500.00
2022-11-05T08:17:33.849Z,504.00
2022-11-05T08:18:33.827Z,480.00
2022-11-05T08:19:33.861Z,476.00
2022-11-05T08:20:33.827Z,508.00
2022-11-05T08:21:33.801Z,500.00
2022-11-05T08:22:33.834Z,480.00
2022-11-05T08:23:33.786Z,452.00
2022-11-05T08:24:33.758Z,436.00
2022-11-05T08:25:33.802Z,416.00
2022-11-05T08:26:33.755Z,420.00
2022-11-05T08:27:33.729Z,400.00
2022-11-05T08:28:33.718Z,376.00
2022-11-05T08:29:33.726Z,356.00
2022-11-05T08:30:33.731Z,296.00
2022-11-05T08:31:33.697Z,320.00
2022-11-05T08:32:33.705Z,336.00
2022-11-05T08:33:33.667Z,320.00
2022-11-05T08:34:33.669Z,320.00
2022-11-05T08:35:33.632Z,312.00
2022-11-05T08:36:33.633Z,328.00
2022-11-05T08:37:33.638Z,384.00
2022-11-05T08:38:33.605Z,396.00
2022-11-05T08:39:33.653Z,416.00
2022-11-05T08:40:33.605Z,380.00
2022-11-05T08:41:33.566Z,400.00
2022-11-05T08:42:33.573Z,408.00
2022-11-05T08:43:33.565Z,416.00
2022-11-05T08:44:33.574Z,444.00
2022-11-05T08:45:33.531Z,440.00
2022-11-05T08:46:36.484Z,428.00
2022-11-05T08:47:34.532Z,444.00
2022-11-05T08:48:33.508Z,476.00
2022-11-05T08:49:33.477Z,464.00
2022-11-05T08:50:33.596Z,428.00
2022-11-05T08:51:33.482Z,508.00
2022-11-05T08:52:33.477Z,476.00
2022-11-05T08:53:33.444Z,464.00
2022-11-05T08:54:33.448Z,492.00
2022-11-05T08:55:33.473Z,504.00
2022-11-05T08:56:33.401Z,488.00
2022-11-05T08:57:33.404Z,508.00
2022-11-05T08:58:33.442Z,476.00
2022-11-05T08:59:33.380Z,456.00
2022-11-05T09:00:33.380Z,408.00
2022-11-05T09:01:33.534Z,368.00
2022-11-05T09:02:33.400Z,344.00
2022-11-05T09:03:33.335Z,344.00
2022-11-05T09:04:33.353Z,416.00
2022-11-05T09:05:33.321Z,408.00
2022-11-05T09:06:33.333Z,368.00
2022-11-05T09:07:33.278Z,376.00
2022-11-05T09:08:33.278Z,364.00
2022-11-05T09:09:33.284Z,360.00
2022-11-05T09:10:33.251Z,352.00
2022-11-05T09:11:57.409Z,320.00
2022-11-05T09:12:34.230Z,324.00
2022-11-05T09:13:33.283Z,356.00
2022-11-05T09:14:33.223Z,452.00
2022-11-05T09:15:33.195Z,488.00
2022-11-05T09:16:33.198Z,524.00
2022-11-05T09:17:33.198Z,576.00
2022-11-05T09:18:33.156Z,612.00
2022-11-05T09:19:36.673Z,744.00
2022-11-05T09:21:43.865Z,736.00
2022-11-05T09:22:43.883Z,732.00
2022-11-05T09:23:43.826Z,648.00
2022-11-05T09:24:43.821Z,700.00
2022-11-05T09:25:43.805Z,704.00
2022-11-05T09:26:43.821Z,704.00
2022-11-05T09:27:43.819Z,716.00
2022-11-05T09:28:43.827Z,644.00
2022-11-05T09:29:43.767Z,592.00
2022-11-05T09:30:43.794Z,628.00
2022-11-05T09:31:43.780Z,628.00
2022-11-05T09:32:43.744Z,636.00
2022-11-05T09:33:43.713Z,640.00
2022-11-05T09:34:43.701Z,664.00
2022-11-05T09:35:43.731Z,540.00
2022-11-05T09:36:44.508Z,496.00
2022-11-05T09:37:43.677Z,528.00
2022-11-05T09:38:43.673Z,516.00
2022-11-05T09:39:43.645Z,504.00
2022-11-05T09:40:43.638Z,424.00
2022-11-05T09:41:44.121Z,356.00
2022-11-05T09:42:43.629Z,396.00
2022-11-05T09:43:43.619Z,392.00
2022-11-05T09:44:43.585Z,416.00
2022-11-05T09:45:43.579Z,400.00
2022-11-05T09:46:43.569Z,300.00
2022-11-05T09:47:43.585Z,316.00
2022-11-05T09:48:43.548Z,408.00
2022-11-05T09:49:43.557Z,480.00
2022-11-05T09:50:43.519Z,468.00
2022-11-05T09:51:43.507Z,452.00
2022-11-05T09:52:43.496Z,348.00
2022-11-05T09:53:43.533Z,396.00
2022-11-05T09:54:43.487Z,428.00
2022-11-05T09:55:43.491Z,464.00
2022-11-05T09:56:43.501Z,420.00
2022-11-05T09:57:43.450Z,352.00
2022-11-05T09:58:43.469Z,260.00
2022-11-05T09:59:43.427Z,320.00
2022-11-05T10:00:43.518Z,296.00
2022-11-05T10:01:43.603Z,332.00
2022-11-05T10:02:43.497Z,296.00
2022-11-05T10:03:43.388Z,232.00
2022-11-05T10:04:43.365Z,196.00
2022-11-05T10:05:43.512Z,188.00
2022-11-05T10:06:43.364Z,212.00
2022-11-05T10:07:43.327Z,240.00
2022-11-05T10:08:43.324Z,284.00
2022-11-05T10:09:43.325Z,328.00
2022-11-05T10:10:43.332Z,356.00
2022-11-05T10:11:43.300Z,360.00
2022-11-05T10:12:43.271Z,372.00
2022-11-05T10:13:43.261Z,380.00
2022-11-05T10:14:43.284Z,372.00
2022-11-05T10:15:43.258Z,400.00
2022-11-05T10:16:43.234Z,396.00
2022-11-05T10:17:43.244Z,428.00
2022-11-05T10:18:43.205Z,488.00
2022-11-05T10:19:43.192Z,516.00
2022-11-05T10:20:43.182Z,540.00
2022-11-05T10:22:49.349Z,660.00
2022-11-05T10:23:44.206Z,680.00
2022-11-05T10:24:43.134Z,748.00
2022-11-05T10:25:43.127Z,784.00
2022-11-05T10:26:43.127Z,812.00
2022-11-05T10:27:43.149Z,916.00
2022-11-05T10:28:43.108Z,1044.00
2022-11-05T10:29:43.113Z,1040.00
2022-11-05T10:30:43.081Z,992.00
2022-11-05T10:31:43.059Z,1004.00
2022-11-05T10:32:43.076Z,1012.00
2022-11-05T10:33:43.040Z,1024.00
2022-11-05T10:34:43.049Z,1064.00
2022-11-05T10:35:43.055Z,1092.00
2022-11-05T10:36:43.012Z,980.00
2022-11-05T10:37:43.007Z,984.00
2022-11-05T10:38:42.974Z,1060.00
2022-11-05T10:39:42.982Z,1016.00
2022-11-05T10:40:42.972Z,980.00
2022-11-05T10:41:42.986Z,992.00
2022-11-05T10:42:42.945Z,932.00
2022-11-05T10:43:42.940Z,1000.00
2022-11-05T10:44:42.915Z,1028.00
2022-11-05T10:45:42.918Z,1048.00
2022-11-05T10:46:42.901Z,872.00
2022-11-05T10:47:42.891Z,864.00
2022-11-05T10:48:44.051Z,916.00
2022-11-05T10:49:42.884Z,952.00
2022-11-05T10:50:42.851Z,952.00
2022-11-05T10:51:42.860Z,948.00
2022-11-05T10:52:42.865Z,808.00
2022-11-05T10:53:42.816Z,960.00
2022-11-05T10:54:42.802Z,992.00
2022-11-05T10:55:42.785Z,1028.00
2022-11-05T10:56:42.789Z,984.00
2022-11-05T10:57:42.794Z,1004.00
2022-11-05T10:58:42.749Z,984.00
2022-11-05T10:59:42.750Z,944.00
2022-11-05T11:00:42.808Z,880.00
2022-11-05T11:01:42.828Z,772.00
2022-11-05T11:02:42.750Z,764.00
2022-11-05T11:03:42.738Z,724.00
2022-11-05T11:04:42.681Z,708.00
2022-11-05T11:05:42.689Z,700.00
2022-11-05T11:06:42.673Z,724.00
2022-11-05T11:07:42.658Z,724.00
2022-11-05T11:08:42.656Z,732.00
2022-11-05T11:09:42.629Z,688.00
2022-11-05T11:10:42.623Z,684.00
2022-11-05T11:11:42.608Z,696.00
2022-11-05T11:12:42.642Z,700.00
2022-11-05T11:13:42.608Z,588.00
2022-11-05T11:14:42.569Z,684.00
2022-11-05T11:15:42.572Z,740.00
2022-11-05T11:16:42.559Z,804.00
2022-11-05T11:17:42.568Z,816.00
2022-11-05T11:18:42.557Z,868.00
2022-11-05T11:19:42.543Z,908.00
2022-11-05T11:20:43.101Z,896.00
2022-11-05T11:21:42.493Z,884.00
2022-11-05T11:22:42.500Z,924.00
2022-11-05T11:23:42.507Z,924.00
2022-11-05T11:24:42.470Z,888.00
2022-11-05T11:25:42.484Z,848.00
2022-11-05T11:26:42.437Z,836.00
2022-11-05T11:27:42.431Z,896.00
2022-11-05T11:28:42.420Z,864.00
2022-11-05T11:29:48.048Z,868.00
2022-11-05T11:30:43.433Z,912.00
2022-11-05T11:31:42.422Z,872.00
2022-11-05T11:32:42.366Z,788.00
2022-11-05T11:33:42.359Z,900.00
2022-11-05T11:34:42.394Z,944.00
2022-11-05T11:35:42.341Z,860.00
2022-11-05T11:36:42.351Z,772.00
2022-11-05T11:37:42.397Z,676.00
2022-11-05T11:38:42.317Z,640.00
2022-11-05T11:39:42.297Z,592.00
2022-11-05T11:40:42.279Z,572.00
2022-11-05T11:41:42.284Z,484.00
2022-11-05T11:42:42.278Z,500.00
2022-11-05T11:43:42.293Z,508.00
2022-11-05T11:44:42.244Z,444.00
2022-11-05T11:45:42.229Z,392.00
2022-11-05T11:46:42.213Z,380.00
2022-11-05T11:47:42.222Z,404.00
2022-11-05T11:48:42.214Z,424.00
2022-11-05T11:49:42.179Z,440.00
2022-11-05T11:50:42.203Z,508.00
2022-11-05T11:51:42.156Z,656.00
2022-11-05T11:52:42.154Z,828.00
2022-11-05T11:53:42.159Z,880.00
2022-11-05T11:54:42.158Z,876.00
2022-11-05T11:55:42.114Z,876.00
2022-11-05T11:56:42.111Z,808.00
2022-11-05T11:57:42.094Z,728.00
2022-11-05T11:58:42.094Z,688.00
2022-11-05T12:00:07.107Z,640.00
2022-11-05T12:00:43.147Z,612.00
2022-11-05T12:01:42.102Z,576.00
2022-11-05T12:02:42.131Z,532.00
2022-11-05T12:03:42.067Z,516.00
2022-11-05T12:04:42.035Z,508.00
2022-11-05T12:05:41.998Z,512.00
2022-11-05T12:06:42.001Z,492.00
2022-11-05T12:07:41.992Z,452.00
2022-11-05T12:08:45.491Z,424.00
2022-11-05T12:09:41.962Z,412.00
2022-11-05T12:10:41.978Z,404.00
2022-11-05T12:11:41.931Z,360.00
2022-11-05T12:12:41.926Z,324.00
2022-11-05T12:13:41.914Z,284.00
2022-11-05T12:14:46.302Z,272.00
2022-11-05T12:15:41.902Z,280.00
2022-11-05T12:16:41.879Z,284.00
2022-11-05T12:17:41.862Z,280.00
2022-11-05T12:18:41.860Z,264.00
2022-11-05T12:19:41.870Z,264.00
2022-11-05T12:20:41.838Z,248.00
2022-11-05T12:21:52.585Z,268.00
2022-11-05T12:22:42.831Z,316.00
2022-11-05T12:23:41.796Z,348.00
2022-11-05T12:24:41.805Z,384.00
2022-11-05T12:25:41.774Z,432.00
2022-11-05T12:26:41.785Z,536.00
2022-11-05T12:27:41.771Z,536.00
2022-11-05T12:29:04.564Z,560.00
2022-11-05T12:29:42.757Z,664.00
2022-11-05T12:30:41.718Z,632.00
2022-11-05T12:31:41.717Z,608.00
2022-11-05T12:32:41.762Z,568.00
2022-11-05T12:33:41.708Z,556.00
2022-11-05T12:34:41.676Z,580.00
2022-11-05T12:35:47.399Z,504.00
2022-11-05T12:36:42.663Z,524.00
2022-11-05T12:37:41.643Z,512.00
2022-11-05T12:38:41.645Z,568.00
2022-11-05T12:39:41.623Z,664.00
2022-11-05T12:40:41.607Z,568.00
2022-11-05T12:41:41.593Z,544.00
2022-11-05T12:42:41.580Z,696.00
2022-11-05T12:43:41.589Z,636.00
2022-11-05T12:44:41.576Z,752.00
2022-11-05T12:45:41.550Z,680.00
2022-11-05T12:46:41.554Z,632.00
2022-11-05T12:47:41.531Z,624.00
2022-11-05T12:48:41.518Z,572.00
2022-11-05T12:49:41.527Z,552.00
2022-11-05T12:50:41.491Z,508.00
2022-11-05T12:51:41.493Z,440.00
2022-11-05T12:52:41.466Z,428.00
2022-11-05T12:53:41.458Z,464.00