createdAt,value
2022-09-09T00:00:09.288Z,96830.16
2022-09-09T00:02:37.777Z,96824.25
2022-09-09T00:05:17.186Z,96820.38
2022-09-09T00:07:50.328Z,96826.69
2022-09-09T00:10:24.010Z,96818.91
2022-09-09T00:13:00.127Z,96816.66
2022-09-09T00:15:32.473Z,96820.16
2022-09-09T00:18:04.958Z,96810.97
2022-09-09T00:20:37.947Z,96816.25
2022-09-09T00:23:15.495Z,96812.84
2022-09-09T00:25:52.595Z,96808.31
2022-09-09T00:28:22.735Z,96810.38
2022-09-09T00:30:51.222Z,96808.13
2022-09-09T00:33:22.437Z,96810.97
2022-09-09T00:35:52.354Z,96811.19
2022-09-09T00:38:27.265Z,96807.72
2022-09-09T00:41:00.017Z,96805.47
2022-09-09T00:43:32.371Z,96807.28
2022-09-09T00:46:24.251Z,96815.28
2022-09-09T00:49:00.480Z,96807.69
2022-09-09T00:51:35.270Z,96803.63
2022-09-09T00:54:26.670Z,96804.88
2022-09-09T00:57:02.990Z,96803.25
2022-09-09T00:59:37.497Z,96807.97
2022-09-09T01:02:11.190Z,96814.25
2022-09-09T01:04:39.470Z,96814.06
2022-09-09T01:07:15.140Z,96809.63
2022-09-09T01:09:55.148Z,96815.31
2022-09-09T01:12:29.269Z,96822.22
2022-09-09T01:15:04.441Z,96821.44
2022-09-09T01:17:36.809Z,96819.19
2022-09-09T01:20:10.818Z,96821.63
2022-09-09T01:22:43.595Z,96820.00
2022-09-09T01:25:23.170Z,96812.44
2022-09-09T01:27:55.318Z,96821.00
2022-09-09T01:30:24.627Z,96818.97
2022-09-09T01:32:59.443Z,96811.63
2022-09-09T01:35:37.678Z,96821.44
2022-09-09T01:38:06.060Z,96807.53
2022-09-09T01:40:34.548Z,96809.16
2022-09-09T01:43:04.280Z,96805.28
2022-09-09T01:45:32.969Z,96805.50
2022-09-09T01:48:03.821Z,96807.31
2022-09-09T01:50:32.350Z,96807.16
2022-09-09T01:53:01.911Z,96801.63
2022-09-09T01:55:33.068Z,96805.50
2022-09-09T01:58:14.276Z,96800.97
2022-09-09T02:00:46.970Z,96803.84
2022-09-09T02:03:22.899Z,96810.38
2022-09-09T02:05:57.670Z,96814.84
2022-09-09T02:08:29.094Z,96814.06
2022-09-09T02:11:01.755Z,96811.38
2022-09-09T02:13:32.650Z,96809.88
2022-09-09T02:16:04.673Z,96813.16
2022-09-09T02:18:37.830Z,96818.69
2022-09-09T02:21:06.388Z,96811.91
2022-09-09T02:23:35.420Z,96815.31
2022-09-09T02:26:05.228Z,96809.41
2022-09-09T02:28:35.768Z,96810.63
2022-09-09T02:31:04.750Z,96808.97
2022-09-09T02:33:36.800Z,96809.34
2022-09-09T02:36:07.887Z,96815.50
2022-09-09T02:38:38.670Z,96814.47
2022-09-09T02:41:07.509Z,96813.25
2022-09-09T02:43:38.289Z,96811.66
2022-09-09T02:46:13.459Z,96815.31
2022-09-09T02:48:49.370Z,96800.03
2022-09-09T02:51:21.282Z,96803.69
2022-09-09T02:53:52.980Z,96805.72
2022-09-09T02:56:22.871Z,96806.97
2022-09-09T02:58:53.080Z,96804.53
2022-09-09T03:01:21.475Z,96810.25
2022-09-09T03:03:49.760Z,96803.13
2022-09-09T03:06:18.078Z,96804.97
2022-09-09T03:08:49.545Z,96798.66
2022-09-09T03:11:18.182Z,96795.78
2022-09-09T03:13:46.438Z,96791.53
2022-09-09T03:16:16.269Z,96793.97
2022-09-09T03:18:47.078Z,96798.72
2022-09-09T03:21:15.588Z,96797.91
2022-09-09T03:23:43.899Z,96796.88
2022-09-09T03:26:12.151Z,96806.69
2022-09-09T03:28:40.349Z,96801.38
2022-09-09T03:31:11.611Z,96799.72
2022-09-09T03:33:42.390Z,96801.97
2022-09-09T03:36:11.668Z,96805.25
2022-09-09T03:38:39.721Z,96805.00
2022-09-09T03:41:08.974Z,96808.25
2022-09-09T03:43:38.814Z,96802.94
2022-09-09T03:46:07.261Z,96806.78
2022-09-09T03:48:35.467Z,96810.28
2022-09-09T03:51:05.091Z,96810.69
2022-09-09T03:53:34.438Z,96804.09
2022-09-09T03:56:02.641Z,96795.91
2022-09-09T03:58:30.960Z,96801.63
2022-09-09T04:01:00.873Z,96795.91
2022-09-09T04:03:29.473Z,96788.97
2022-09-09T04:05:59.332Z,96796.31
2022-09-09T04:08:29.029Z,96800.59
2022-09-09T04:10:59.136Z,96796.13
2022-09-09T04:13:27.869Z,96798.97
2022-09-09T04:15:57.250Z,96789.34
2022-09-09T04:18:27.058Z,96803.88
2022-09-09T04:20:55.810Z,96791.84
2022-09-09T04:23:25.212Z,96813.28
2022-09-09T04:25:56.199Z,96813.69
2022-09-09T04:28:27.203Z,96820.63
2022-09-09T04:30:55.318Z,96815.56
2022-09-09T04:33:23.608Z,96814.13
2022-09-09T04:35:54.851Z,96820.22
2022-09-09T04:38:23.850Z,96813.06
2022-09-09T04:40:55.042Z,96810.81
2022-09-09T04:43:23.580Z,96809.78
2022-09-09T04:45:53.537Z,96803.47
2022-09-09T04:48:22.215Z,96809.41
2022-09-09T04:50:57.860Z,96806.75
2022-09-09T04:53:26.489Z,96809.00
2022-09-09T04:56:03.171Z,96810.25
2022-09-09T04:58:31.182Z,96802.72
2022-09-09T05:01:06.210Z,96809.25
2022-09-09T05:03:34.741Z,96805.44
2022-09-09T05:06:09.488Z,96804.22
2022-09-09T05:08:38.853Z,96808.13
2022-09-09T05:11:16.149Z,96804.28
2022-09-09T05:13:44.183Z,96804.13
2022-09-09T05:16:13.033Z,96804.31
2022-09-09T05:18:41.430Z,96803.31
2022-09-09T05:21:09.870Z,96788.59
2022-09-09T05:23:38.000Z,96803.72
2022-09-09T05:26:09.038Z,96800.44
2022-09-09T05:28:37.745Z,96805.97
2022-09-09T05:31:09.289Z,96797.41
2022-09-09T05:33:37.981Z,96807.59
2022-09-09T05:36:09.089Z,96807.34
2022-09-09T05:38:37.591Z,96820.84
2022-09-09T05:41:06.818Z,96809.59
2022-09-09T05:43:36.921Z,96821.25
2022-09-09T05:46:06.609Z,96826.53
2022-09-09T05:48:36.293Z,96830.03
2022-09-09T05:51:08.012Z,96819.00
2022-09-09T05:53:36.349Z,96818.00
2022-09-09T05:56:06.521Z,96807.97
2022-09-09T05:58:36.681Z,96831.28
2022-09-09T06:01:07.042Z,96821.88
2022-09-09T06:03:36.111Z,96823.91
2022-09-09T06:06:06.951Z,96823.28
2022-09-09T06:08:35.462Z,96821.03
2022-09-09T06:11:05.134Z,96830.22
2022-09-09T06:13:33.657Z,96828.78
2022-09-09T06:16:03.320Z,96827.72
2022-09-09T06:18:31.437Z,96828.28
2022-09-09T06:21:01.662Z,96837.28
2022-09-09T06:23:30.361Z,96832.75
2022-09-09T06:26:06.713Z,96835.25
2022-09-09T06:28:34.824Z,96835.00
2022-09-09T06:31:06.066Z,96825.56
2022-09-09T06:33:35.870Z,96838.94
2022-09-09T06:36:04.894Z,96831.56
2022-09-09T06:38:32.915Z,96826.88
2022-09-09T06:41:03.061Z,96825.78
2022-09-09T06:43:31.258Z,96823.28
2022-09-09T06:46:00.489Z,96825.97
2022-09-09T06:48:30.455Z,96825.81
2022-09-09T06:51:05.881Z,96820.66
2022-09-09T06:53:35.161Z,96816.25
2022-09-09T06:56:03.531Z,96818.22
2022-09-09T06:58:31.611Z,96821.34
2022-09-09T07:01:06.192Z,96818.13
2022-09-09T07:03:36.111Z,96821.66
2022-09-09T07:06:05.301Z,96817.34
2022-09-09T07:08:33.650Z,96823.53
2022-09-09T07:11:09.133Z,96819.72
2022-09-09T07:13:39.767Z,96815.88
2022-09-09T07:16:09.444Z,96815.06
2022-09-09T07:18:39.092Z,96827.09
2022-09-09T07:21:07.777Z,96824.50
2022-09-09T07:23:38.008Z,96821.44
2022-09-09T07:26:10.410Z,96827.41
2022-09-09T07:28:39.077Z,96828.06
2022-09-09T07:31:08.254Z,96831.28
2022-09-09T07:33:39.166Z,96831.91
2022-09-09T07:36:09.745Z,96832.94
2022-09-09T07:38:41.754Z,96828.00
2022-09-09T07:41:12.961Z,96832.53
2022-09-09T07:43:42.074Z,96833.84
2022-09-09T07:46:11.195Z,96836.84
2022-09-09T07:48:41.464Z,96838.72
2022-09-09T07:51:12.707Z,96848.75
2022-09-09T07:53:41.122Z,96853.38
2022-09-09T07:56:11.492Z,96855.44
2022-09-09T07:58:39.835Z,96855.00
2022-09-09T08:01:12.551Z,96847.88
2022-09-09T08:03:42.027Z,96856.94
2022-09-09T08:06:11.038Z,96863.31
2022-09-09T08:08:39.827Z,96870.72
2022-09-09T08:11:10.693Z,96881.19
2022-09-09T08:13:39.527Z,96889.53
2022-09-09T08:16:09.313Z,96879.31
2022-09-09T08:18:37.567Z,96881.44
2022-09-09T08:21:12.885Z,96887.75
2022-09-09T08:23:42.330Z,96892.41
2022-09-09T08:26:13.373Z,96888.81
2022-09-09T08:28:42.357Z,96891.06
2022-09-09T08:31:13.147Z,96877.38
2022-09-09T08:33:42.356Z,96887.75
2022-09-09T08:36:14.367Z,96889.53
2022-09-09T08:38:42.476Z,96893.78
2022-09-09T08:41:22.506Z,96890.97
2022-09-09T08:43:53.625Z,96878.72
2022-09-09T08:46:28.209Z,96875.03
2022-09-09T08:48:59.445Z,96886.59
2022-09-09T08:51:30.608Z,96889.25
2022-09-09T08:54:01.277Z,96908.00
2022-09-09T08:56:30.815Z,96901.50
2022-09-09T08:58:59.589Z,96891.53
2022-09-09T09:01:44.369Z,96887.91
2022-09-09T09:04:22.493Z,96895.81
2022-09-09T09:06:59.808Z,96903.16
2022-09-09T09:09:34.175Z,96898.44
2022-09-09T09:12:03.677Z,96887.63
2022-09-09T09:14:35.349Z,96887.28
2022-09-09T09:17:05.621Z,96900.44
2022-09-09T09:19:35.787Z,96895.41
2022-09-09T09:22:09.398Z,96892.56
2022-09-09T09:24:44.677Z,96885.56
2022-09-09T09:27:16.107Z,96892.31
2022-09-09T09:30:10.487Z,96889.88
2022-09-09T09:32:36.314Z,96881.84
2022-09-09T09:35:09.170Z,96881.69
2022-09-09T09:40:26.816Z,96877.38
2022-09-09T09:42:56.583Z,96883.25
2022-09-09T09:45:32.624Z,96881.19
2022-09-09T09:48:07.289Z,96875.31
2022-09-09T09:50:35.928Z,96871.47
2022-09-09T09:53:07.477Z,96866.75
2022-09-09T09:55:36.368Z,96867.16
2022-09-09T10:00:38.876Z,96865.09
2022-09-09T10:03:18.113Z,96869.84
2022-09-09T10:05:48.350Z,96865.53
2022-09-09T10:08:20.345Z,96866.38
2022-09-09T10:10:57.597Z,96866.28
2022-09-09T10:13:30.205Z,96866.66
2022-09-09T10:16:09.511Z,96867.63
2022-09-09T10:18:44.051Z,96866.81
2022-09-09T10:21:21.870Z,96853.38
2022-09-09T10:24:11.341Z,96863.06
2022-09-09T10:26:45.153Z,96865.06
2022-09-09T10:29:28.833Z,96873.00
2022-09-09T10:32:06.061Z,96860.44
2022-09-09T10:34:47.723Z,96857.91
2022-09-09T10:37:24.644Z,96860.81
2022-09-09T10:40:01.462Z,96856.72
2022-09-09T10:42:33.646Z,96849.88
2022-09-09T10:45:13.356Z,96850.03
2022-09-09T10:47:55.863Z,96850.41
2022-09-09T10:51:03.992Z,96848.06
2022-09-09T10:53:50.212Z,96850.50
2022-09-09T10:56:20.993Z,96844.28
2022-09-09T10:58:51.852Z,96840.25
2022-09-09T11:01:23.773Z,96838.78
2022-09-09T11:04:02.964Z,96839.97
2022-09-09T11:06:34.909Z,96835.88
2022-09-09T11:09:06.242Z,96838.75
2022-09-09T11:11:39.550Z,96836.53
2022-09-09T11:14:14.090Z,96837.88
2022-09-09T11:16:45.096Z,96834.41
2022-09-09T11:19:18.010Z,96836.53
2022-09-09T11:21:49.082Z,96835.44
2022-09-09T11:24:23.802Z,96844.28
2022-09-09T11:26:55.435Z,96844.75
2022-09-09T11:30:06.023Z,96838.38
2022-09-09T11:32:54.243Z,96840.38
2022-09-09T11:35:33.763Z,96842.16
2022-09-09T11:38:15.673Z,96844.97
2022-09-09T11:40:44.612Z,96842.31
2022-09-09T11:43:16.372Z,96835.56
2022-09-09T11:45:44.996Z,96839.41
2022-09-09T11:48:27.871Z,96837.75
2022-09-09T11:51:06.200Z,96829.78
2022-09-09T11:53:34.644Z,96822.22
2022-09-09T11:56:14.456Z,96834.00
2022-09-09T11:58:46.933Z,96827.97
2022-09-09T12:01:28.363Z,96832.25
2022-09-09T12:04:13.692Z,96825.84
2022-09-09T12:06:47.734Z,96818.50
2022-09-09T12:09:24.317Z,96820.72
2022-09-09T12:11:52.764Z,96824.75
2022-09-09T12:14:37.551Z,96822.03
2022-09-09T12:17:27.106Z,96823.56
2022-09-09T12:20:05.627Z,96821.25
2022-09-09T12:22:38.263Z,96818.56
2022-09-09T12:25:12.826Z,96812.34
2022-09-09T12:27:46.863Z,96809.94
2022-09-09T12:30:17.813Z,96810.22
2022-09-09T12:32:46.773Z,96804.19
2022-09-09T12:35:20.496Z,96813.81
2022-09-09T12:37:53.743Z,96818.59
2022-09-09T12:40:23.845Z,96810.44
2022-09-09T12:42:52.223Z,96801.50
2022-09-09T12:45:23.445Z,96784.44
2022-09-09T12:47:54.461Z,96795.19
2022-09-09T12:50:26.758Z,96789.13
2022-09-09T12:52:56.865Z,96782.06
2022-09-09T12:55:28.523Z,96776.19
2022-09-09T12:57:56.603Z,96771.63
2022-09-09T13:00:27.956Z,96773.06
2022-09-09T13:02:57.583Z,96769.06
2022-09-09T13:05:27.505Z,96770.19
2022-09-09T13:08:03.884Z,96774.47
2022-09-09T13:10:51.683Z,96779.09
2022-09-09T13:13:23.633Z,96774.66
2022-09-09T13:15:55.223Z,96773.78
2022-09-09T13:18:25.844Z,96760.78
2022-09-09T13:20:54.260Z,96758.06
2022-09-09T13:23:23.032Z,96764.97
2022-09-09T13:25:58.552Z,96741.94
2022-09-09T13:28:28.483Z,96754.19
2022-09-09T13:31:04.400Z,96731.97
2022-09-09T13:33:34.745Z,96737.97
2022-09-09T13:36:05.511Z,96742.22
2022-09-09T13:38:35.714Z,96729.91
2022-09-09T13:41:05.651Z,96732.44
2022-09-09T13:43:36.736Z,96735.94
2022-09-09T13:46:08.383Z,96737.09
2022-09-09T13:48:36.360Z,96735.28
2022-09-09T13:51:06.368Z,96739.06
2022-09-09T13:53:34.339Z,96746.34
2022-09-09T13:56:02.926Z,96736.25
2022-09-09T13:58:31.067Z,96734.72
2022-09-09T14:00:59.096Z,96725.75
2022-09-09T14:03:28.442Z,96730.91
2022-09-09T14:05:56.474Z,96735.06
2022-09-09T14:08:27.327Z,96740.50
2022-09-09T14:10:57.126Z,96737.25
2022-09-09T14:13:25.734Z,96733.78
2022-09-09T14:15:53.936Z,96732.25
2022-09-09T14:18:23.533Z,96739.00
2022-09-09T14:20:52.994Z,96733.47
2022-09-09T14:23:22.993Z,96726.97
2022-09-09T14:25:51.528Z,96729.38
2022-09-09T14:28:25.822Z,96727.16
2022-09-09T14:31:07.661Z,96718.47
2022-09-09T14:33:35.693Z,96712.25
2022-09-09T14:36:06.124Z,96710.59
2022-09-09T14:38:36.285Z,96711.19
2022-09-09T14:41:04.926Z,96707.72
2022-09-09T14:43:33.623Z,96696.63
2022-09-09T14:46:07.869Z,96707.59
2022-09-09T14:48:36.329Z,96701.13
2022-09-09T14:51:10.226Z,96707.72
2022-09-09T14:53:38.833Z,96702.59
2022-09-09T14:56:09.601Z,96704.19
2022-09-09T14:58:39.040Z,96711.97
2022-09-09T15:01:08.636Z,96719.00
2022-09-09T15:03:36.845Z,96718.63
2022-09-09T15:06:10.851Z,96712.47
2022-09-09T15:08:42.386Z,96716.09
2022-09-09T15:11:12.441Z,96714.38
2022-09-09T15:13:42.047Z,96707.34
2022-09-09T15:16:11.979Z,96719.59
2022-09-09T15:18:44.010Z,96725.72
2022-09-09T15:21:13.850Z,96715.97
2022-09-09T15:23:42.285Z,96711.78
2022-09-09T15:26:11.095Z,96717.66
2022-09-09T15:28:40.096Z,96709.97
2022-09-09T15:31:10.046Z,96706.66
2022-09-09T15:33:38.930Z,96703.53
2022-09-09T15:36:19.371Z,96710.97
2022-09-09T15:38:47.464Z,96705.78
2022-09-09T15:41:15.736Z,96712.78
2022-09-09T15:43:46.758Z,96722.91
2022-09-09T15:46:27.182Z,96715.91
2022-09-09T15:48:56.448Z,96712.00
2022-09-09T15:51:43.956Z,96709.25
2022-09-09T15:54:13.738Z,96711.31
2022-09-09T15:56:42.533Z,96697.91
2022-09-09T15:59:10.667Z,96703.97
2022-09-09T16:01:40.651Z,96707.91
2022-09-09T16:04:08.738Z,96702.97
2022-09-09T16:06:38.489Z,96710.41
2022-09-09T16:09:08.022Z,96702.53
2022-09-09T16:11:37.727Z,96716.56
2022-09-09T16:14:07.715Z,96708.84
2022-09-09T16:16:37.106Z,96719.91
2022-09-09T16:19:07.167Z,96714.81
2022-09-09T16:21:38.726Z,96719.19
2022-09-09T16:24:08.269Z,96730.88
2022-09-09T16:26:38.037Z,96732.03
2022-09-09T16:29:06.646Z,96733.31
2022-09-09T16:31:35.165Z,96746.84
2022-09-09T16:34:04.429Z,96753.16
2022-09-09T16:36:35.290Z,96741.41
2022-09-09T16:39:07.007Z,96747.06
2022-09-09T16:41:35.569Z,96746.75
2022-09-09T16:44:05.174Z,96758.19
2022-09-09T16:46:35.283Z,96769.25
2022-09-09T16:49:05.077Z,96786.81
2022-09-09T16:51:34.577Z,96805.34
2022-09-09T16:54:05.478Z,96836.94
2022-09-09T16:56:35.368Z,96843.94
2022-09-09T16:59:04.829Z,60434.72
2022-09-09T17:01:34.675Z,60434.72
2022-09-09T17:04:04.879Z,60434.72
2022-09-09T17:06:35.806Z,60434.72
2022-09-09T17:09:07.191Z,60434.72
2022-09-09T17:11:35.937Z,60434.72
2022-09-09T17:14:04.415Z,60434.72
2022-09-09T17:16:35.923Z,60434.72
2022-09-09T17:19:05.397Z,60434.72
2022-09-09T17:21:34.507Z,60434.72
2022-09-09T17:24:04.537Z,60434.72
2022-09-09T17:26:35.408Z,60434.72
2022-09-09T17:29:04.446Z,60434.72
2022-09-09T17:31:33.742Z,60434.72
2022-09-09T17:34:02.557Z,60434.72
2022-09-09T17:36:32.787Z,60434.72
2022-09-09T17:39:01.998Z,60434.72
2022-09-09T17:41:32.667Z,60434.72
2022-09-09T17:44:01.512Z,60434.72
2022-09-09T17:46:32.058Z,60434.72
2022-09-09T17:49:01.659Z,60434.72
2022-09-09T17:51:31.377Z,60434.72
2022-09-09T17:54:01.728Z,60434.72
2022-09-09T17:56:33.429Z,60434.72
2022-09-09T17:59:03.007Z,60434.72
2022-09-09T18:01:33.014Z,60434.72
2022-09-09T18:04:02.457Z,60434.72
2022-09-09T18:06:33.943Z,60434.72
2022-09-09T18:09:03.797Z,60434.72
2022-09-09T18:11:35.715Z,60434.72
2022-09-09T18:14:05.020Z,60434.72
2022-09-09T18:16:36.173Z,60434.72
2022-09-09T18:19:06.528Z,60434.72
2022-09-09T18:21:35.937Z,60434.72
2022-09-09T18:24:05.729Z,60434.72
2022-09-09T18:26:36.396Z,60434.72
2022-09-09T18:29:07.958Z,60434.72
2022-09-09T18:31:37.911Z,60434.72
2022-09-09T18:34:07.978Z,60434.72
2022-09-09T18:36:39.011Z,60434.72
2022-09-09T18:39:08.538Z,60434.72
2022-09-09T18:41:39.437Z,60434.72
2022-09-09T18:44:09.457Z,60434.72
2022-09-09T18:46:39.979Z,60434.72
2022-09-09T18:49:08.517Z,60434.72
2022-09-09T18:51:37.316Z,60434.72
2022-09-09T18:54:08.055Z,60434.72
2022-09-09T18:56:38.018Z,60434.72
2022-09-09T18:59:07.678Z,60434.72
2022-09-09T19:01:36.752Z,60434.72
2022-09-09T19:04:06.289Z,60434.72
2022-09-09T19:06:37.669Z,60434.72
2022-09-09T19:09:06.055Z,60434.72
2022-09-09T19:11:34.498Z,60434.72
2022-09-09T19:14:05.626Z,60434.72
2022-09-09T19:16:35.280Z,60434.72
2022-09-09T19:19:06.282Z,60434.72
2022-09-09T19:21:36.748Z,60434.72
2022-09-09T19:24:06.718Z,60434.72
2022-09-09T19:26:40.524Z,60434.72
2022-09-09T19:29:11.149Z,60434.72
2022-09-09T19:31:45.548Z,60434.72
2022-09-09T19:34:23.489Z,60434.72
2022-09-09T19:36:51.909Z,60434.72
2022-09-09T19:39:21.809Z,60434.72
2022-09-09T19:41:50.049Z,60434.72
2022-09-09T19:44:19.481Z,60434.72
2022-09-09T19:46:47.799Z,60434.72
2022-09-09T19:49:16.599Z,60434.72
2022-09-09T19:51:44.611Z,60434.72
2022-09-09T19:54:14.184Z,60434.72
2022-09-09T19:56:43.558Z,60434.72
2022-09-09T19:59:13.489Z,60434.72
2022-09-09T20:01:44.724Z,60434.72
2022-09-09T20:04:13.519Z,60434.72
2022-09-09T20:06:44.024Z,60434.72
2022-09-09T20:09:14.689Z,60434.72
2022-09-09T20:11:43.280Z,60434.72
2022-09-09T20:14:12.032Z,60434.72
2022-09-09T20:16:40.750Z,60434.72
2022-09-09T20:19:12.870Z,60434.72
2022-09-09T20:21:47.334Z,60434.72
2022-09-09T20:24:17.393Z,60434.72
2022-09-09T20:26:46.520Z,60434.72
2022-09-09T20:29:16.629Z,60434.72
2022-09-09T20:31:45.233Z,60434.72
2022-09-09T20:34:15.760Z,60434.72
2022-09-09T20:36:44.753Z,60434.72
2022-09-09T20:39:15.089Z,60434.72
2022-09-09T20:41:44.562Z,60434.72
2022-09-09T20:44:14.709Z,60434.72
2022-09-09T20:46:44.368Z,60434.72
2022-09-09T20:49:14.260Z,60434.72
2022-09-09T20:51:42.290Z,60434.72
2022-09-09T20:54:14.031Z,60434.72
2022-09-09T20:56:43.583Z,60434.72
2022-09-09T20:59:15.040Z,60434.72
2022-09-09T21:01:44.091Z,60434.72
2022-09-09T21:04:12.586Z,60434.72
2022-09-09T21:06:42.120Z,60434.72
2022-09-09T21:09:10.452Z,60434.72
2022-09-09T21:11:38.782Z,60434.72
2022-09-09T21:14:07.090Z,60434.72
2022-09-09T21:16:35.520Z,60434.72
2022-09-09T21:19:03.610Z,60434.72
2022-09-09T21:21:31.651Z,60434.72
2022-09-09T21:24:01.110Z,60434.72
2022-09-09T21:26:29.490Z,60434.72
2022-09-09T21:28:57.620Z,60434.72
2022-09-09T21:31:28.304Z,60434.72
2022-09-09T21:33:56.730Z,60434.72
2022-09-09T21:36:25.545Z,60434.72
2022-09-09T21:38:53.580Z,60434.72
2022-09-09T21:41:22.961Z,60434.72
2022-09-09T21:43:54.300Z,60434.72
2022-09-09T21:46:23.420Z,60434.72
2022-09-09T21:48:51.871Z,60434.72
2022-09-09T21:51:20.158Z,60434.72
2022-09-09T21:53:48.241Z,60434.72
2022-09-09T21:56:18.411Z,60434.72
2022-09-09T21:58:48.090Z,60434.72
2022-09-09T22:01:17.821Z,60434.72
2022-09-09T22:03:47.221Z,60434.72
2022-09-09T22:06:17.291Z,60434.72
2022-09-09T22:08:45.660Z,60434.72
2022-09-09T22:11:15.152Z,60434.72
2022-09-09T22:13:44.911Z,60434.72
2022-09-09T22:16:16.902Z,60434.72
2022-09-09T22:18:45.372Z,60434.72
2022-09-09T22:21:16.464Z,60434.72
2022-09-09T22:23:44.541Z,60434.72
2022-09-09T22:26:12.761Z,60434.72
2022-09-09T22:28:40.872Z,60434.72
2022-09-09T22:31:08.988Z,60434.72
2022-09-09T22:33:38.491Z,60434.72
2022-09-09T22:36:06.962Z,60434.72
2022-09-09T22:38:36.661Z,60434.72
2022-09-09T22:41:05.402Z,60434.72
2022-09-09T22:43:34.153Z,60434.72
2022-09-09T22:46:03.075Z,60434.72
2022-09-09T22:48:34.331Z,60434.72
2022-09-09T22:51:04.711Z,60434.72
2022-09-09T22:53:33.991Z,60434.72
2022-09-09T22:56:03.721Z,60434.72
2022-09-09T22:58:34.062Z,60434.72
2022-09-09T23:01:02.371Z,60434.72
2022-09-09T23:03:33.394Z,60434.72
2022-09-09T23:06:04.262Z,60434.72
2022-09-09T23:08:35.789Z,60434.72
2022-09-09T23:11:09.122Z,60434.72
2022-09-09T23:13:37.442Z,60434.72
2022-09-09T23:16:11.443Z,60434.72
2022-09-09T23:18:40.801Z,60434.72
2022-09-09T23:21:11.532Z,60434.72
2022-09-09T23:23:40.812Z,60434.72
2022-09-09T23:26:10.162Z,60434.72
2022-09-09T23:28:42.592Z,60434.72
2022-09-09T23:31:11.492Z,60434.72
2022-09-09T23:33:39.962Z,60434.72
2022-09-09T23:36:15.492Z,60434.72
2022-09-09T23:38:44.353Z,60434.72
2022-09-09T23:41:14.422Z,60434.72
2022-09-09T23:43:43.762Z,60434.72
2022-09-09T23:46:13.648Z,60434.72
2022-09-09T23:48:41.884Z,60434.72
2022-09-09T23:51:15.112Z,60434.72
2022-09-09T23:53:43.512Z,60434.72
2022-09-09T23:56:11.743Z,60434.72
2022-09-09T23:58:39.822Z,60434.72
