createdAt,value
2022-08-10T00:01:53.000Z,3.00
2022-08-10T00:04:24.118Z,2.17
2022-08-10T00:09:21.937Z,2.20
2022-08-10T00:11:48.694Z,1.42
2022-08-10T00:14:15.149Z,2.60
2022-08-10T00:16:41.513Z,1.25
2022-08-10T00:19:07.889Z,2.05
2022-08-10T00:21:36.476Z,1.30
2022-08-10T00:24:03.078Z,1.95
2022-08-10T00:27:49.960Z,3.17
2022-08-10T00:29:16.053Z,1.42
2022-08-10T00:31:57.866Z,2.70
2022-08-10T00:34:27.325Z,2.17
2022-08-10T00:36:53.674Z,7.75
2022-08-10T00:39:20.223Z,2.33
2022-08-10T00:41:47.302Z,1.63
2022-08-10T00:44:34.819Z,1.80
2022-08-10T00:47:01.260Z,3.45
2022-08-10T00:49:28.683Z,4.65
2022-08-10T00:51:55.725Z,1.83
2022-08-10T00:54:24.496Z,1.40
2022-08-10T00:57:16.239Z,1.88
2022-08-10T00:59:58.521Z,2.22
2022-08-10T01:02:25.606Z,2.75
2022-08-10T01:04:59.478Z,3.55
2022-08-10T01:07:53.230Z,1.83
2022-08-10T01:10:25.366Z,2.03
2022-08-10T01:13:00.929Z,1.50
2022-08-10T01:15:27.298Z,3.85
2022-08-10T01:18:05.463Z,2.92
2022-08-10T01:20:43.047Z,2.83
2022-08-10T01:23:12.438Z,2.35
2022-08-10T01:26:30.674Z,2.60
2022-08-10T01:29:39.062Z,3.35
2022-08-10T01:32:08.904Z,2.97
2022-08-10T01:34:55.440Z,2.42
2022-08-10T01:37:26.687Z,3.53
2022-08-10T01:39:58.233Z,2.83
2022-08-10T01:42:26.773Z,3.50
2022-08-10T01:44:56.169Z,3.33
2022-08-10T01:47:48.090Z,2.83
2022-08-10T01:50:29.793Z,3.42
2022-08-10T01:53:02.521Z,2.97
2022-08-10T01:55:30.850Z,2.58
2022-08-10T01:58:02.706Z,3.70
2022-08-10T02:00:32.191Z,2.03
2022-08-10T02:03:00.557Z,4.72
2022-08-10T02:05:29.617Z,2.35
2022-08-10T02:07:59.475Z,5.60
2022-08-10T02:10:27.258Z,2.63
2022-08-10T02:12:57.354Z,3.35
2022-08-10T02:15:27.710Z,3.20
2022-08-10T02:18:01.803Z,2.67
2022-08-10T02:20:50.203Z,2.22
2022-08-10T02:23:25.322Z,3.42
2022-08-10T02:25:54.575Z,2.42
2022-08-10T02:28:30.208Z,1.98
2022-08-10T02:31:01.559Z,3.38
2022-08-10T02:33:29.727Z,2.70
2022-08-10T02:35:59.257Z,3.38
2022-08-10T02:38:58.250Z,3.92
2022-08-10T02:45:02.894Z,4.45
2022-08-10T02:45:23.389Z,4.15
2022-08-10T02:47:55.360Z,2.47
2022-08-10T02:50:31.646Z,3.15
2022-08-10T02:53:06.384Z,4.93
2022-08-10T02:55:58.062Z,3.50
2022-08-10T02:58:39.671Z,6.07
2022-08-10T03:01:10.919Z,3.97
2022-08-10T03:03:45.390Z,3.92
2022-08-10T03:06:15.811Z,2.70
2022-08-10T03:08:44.616Z,3.03
2022-08-10T03:12:35.898Z,3.95
2022-08-10T03:14:10.650Z,4.53
2022-08-10T03:16:37.952Z,4.03
2022-08-10T03:19:06.388Z,4.25
2022-08-10T03:21:54.456Z,5.43
2022-08-10T03:24:32.616Z,3.95
2022-08-10T03:27:01.330Z,3.90
2022-08-10T03:29:28.626Z,4.75
2022-08-10T03:31:56.077Z,3.72
2022-08-10T03:34:32.960Z,4.00
2022-08-10T03:37:00.570Z,3.10
2022-08-10T03:39:27.592Z,4.00
2022-08-10T03:41:58.662Z,3.05
2022-08-10T03:44:28.801Z,4.57
2022-08-10T03:46:58.423Z,5.50
2022-08-10T03:49:27.295Z,3.45
2022-08-10T03:51:55.216Z,4.70
2022-08-10T03:54:25.425Z,3.67
2022-08-10T03:56:52.395Z,3.28
2022-08-10T03:59:18.862Z,5.25
2022-08-10T04:02:44.576Z,4.25
2022-08-10T04:04:33.847Z,4.10
2022-08-10T04:07:00.987Z,6.00
2022-08-10T04:09:54.283Z,5.35
2022-08-10T04:12:17.419Z,4.13
2022-08-10T04:14:50.419Z,3.58
2022-08-10T04:18:03.207Z,7.25
2022-08-10T04:20:30.034Z,3.70
2022-08-10T04:23:05.061Z,3.33
2022-08-10T04:25:32.704Z,5.32
2022-08-10T04:27:59.563Z,4.32
2022-08-10T04:30:28.013Z,4.68
2022-08-10T04:32:55.682Z,6.55
2022-08-10T04:35:24.136Z,5.60
2022-08-10T04:37:52.327Z,4.03
2022-08-10T04:40:28.682Z,6.18
2022-08-10T04:43:02.354Z,4.95
2022-08-10T04:45:47.462Z,6.88
2022-08-10T04:48:43.696Z,4.78
2022-08-10T04:51:04.782Z,4.95
2022-08-10T04:53:31.365Z,6.07
2022-08-10T04:55:58.102Z,4.60
2022-08-10T04:58:24.696Z,7.32
2022-08-10T05:00:51.151Z,7.60
2022-08-10T05:03:17.673Z,5.47
2022-08-10T05:05:44.152Z,5.97
2022-08-10T05:08:10.595Z,5.43
2022-08-10T05:10:37.046Z,5.72
2022-08-10T05:13:03.444Z,6.32
2022-08-10T05:15:29.876Z,6.80
2022-08-10T05:18:08.087Z,8.70
2022-08-10T05:20:36.304Z,11.07
2022-08-10T05:23:02.745Z,8.63
2022-08-10T05:25:29.247Z,8.63
2022-08-10T05:28:04.287Z,8.93
2022-08-10T05:30:32.874Z,8.40
2022-08-10T05:33:02.599Z,12.02
2022-08-10T05:35:39.135Z,14.35
2022-08-10T05:38:22.750Z,8.65
2022-08-10T05:40:49.663Z,7.05
2022-08-10T05:43:21.680Z,8.77
2022-08-10T05:46:19.267Z,8.18
2022-08-10T05:48:55.762Z,9.55
2022-08-10T05:51:25.181Z,5.68
2022-08-10T05:54:03.407Z,8.07
2022-08-10T05:56:56.843Z,8.50
2022-08-10T06:00:33.819Z,8.05
2022-08-10T06:02:32.957Z,11.05
2022-08-10T06:05:03.714Z,10.30
2022-08-10T06:07:31.039Z,8.15
2022-08-10T06:10:01.062Z,9.23
2022-08-10T06:12:30.636Z,8.45
2022-08-10T06:15:05.177Z,9.38
2022-08-10T06:17:32.794Z,9.52
2022-08-10T06:20:00.884Z,7.95
2022-08-10T06:22:32.145Z,12.55
2022-08-10T06:27:50.170Z,10.15
2022-08-10T06:30:20.742Z,8.23
2022-08-10T06:32:50.496Z,10.38
2022-08-10T06:35:18.116Z,8.20
2022-08-10T06:37:51.409Z,10.60
2022-08-10T06:40:19.283Z,10.15
2022-08-10T06:42:50.933Z,8.68
2022-08-10T06:45:22.358Z,12.68
2022-08-10T06:48:01.054Z,9.43
2022-08-10T06:50:56.373Z,10.48
2022-08-10T06:53:23.944Z,7.72
2022-08-10T06:56:14.788Z,13.55
2022-08-10T06:58:47.264Z,6.93
2022-08-10T07:01:19.049Z,11.93
2022-08-10T07:03:49.141Z,10.05
2022-08-10T07:06:17.789Z,6.97
2022-08-10T07:08:45.934Z,8.05
2022-08-10T07:11:14.242Z,5.75
2022-08-10T07:14:16.046Z,6.80
2022-08-10T07:16:31.478Z,8.95
2022-08-10T07:19:00.195Z,8.18
2022-08-10T07:21:29.025Z,6.65
2022-08-10T07:24:00.607Z,6.22
2022-08-10T07:26:30.505Z,5.00
2022-08-10T07:28:59.141Z,4.18
2022-08-10T07:31:54.312Z,2.88
2022-08-10T07:34:29.422Z,7.85
2022-08-10T07:37:01.192Z,5.07
2022-08-10T07:39:58.008Z,3.42
2022-08-10T07:42:20.331Z,5.57
2022-08-10T07:44:48.951Z,5.55
2022-08-10T07:47:19.785Z,3.42
2022-08-10T07:50:10.651Z,5.80
2022-08-10T07:52:39.785Z,3.33
2022-08-10T07:55:08.340Z,3.10
2022-08-10T07:57:40.302Z,7.15
2022-08-10T08:00:11.178Z,4.75
2022-08-10T08:02:56.989Z,4.10
2022-08-10T08:05:57.601Z,2.45
2022-08-10T08:08:15.577Z,3.80
2022-08-10T08:10:42.421Z,2.83
2022-08-10T08:13:10.347Z,11.93
2022-08-10T08:16:17.681Z,2.33
2022-08-10T08:18:27.064Z,4.50
2022-08-10T08:20:54.636Z,3.92
2022-08-10T08:24:05.155Z,2.70
2022-08-10T08:26:11.605Z,3.30
2022-08-10T08:28:43.419Z,1.95
2022-08-10T08:31:10.652Z,2.63
2022-08-10T08:33:42.195Z,4.03
2022-08-10T08:36:10.728Z,3.15
2022-08-10T08:38:38.154Z,6.80
2022-08-10T08:41:14.052Z,4.13
2022-08-10T08:43:52.259Z,2.65
2022-08-10T08:46:44.159Z,4.53
2022-08-10T08:50:05.092Z,5.10
2022-08-10T08:52:42.815Z,2.80
2022-08-10T08:55:56.119Z,2.85
2022-08-10T08:58:23.116Z,5.70
2022-08-10T09:00:55.417Z,6.57
2022-08-10T09:03:37.003Z,1.77
2022-08-10T09:06:31.337Z,2.33
2022-08-10T09:09:31.413Z,5.35
2022-08-10T09:12:22.559Z,1.90
2022-08-10T09:14:49.121Z,4.45
2022-08-10T09:17:47.572Z,3.38
2022-08-10T09:20:22.428Z,5.50
2022-08-10T09:23:17.054Z,5.80
2022-08-10T09:26:01.645Z,5.40
2022-08-10T09:28:33.550Z,5.40
2022-08-10T09:31:22.023Z,7.43
2022-08-10T09:36:23.358Z,3.70
2022-08-10T09:37:12.987Z,4.30
2022-08-10T09:40:56.067Z,5.32
2022-08-10T09:43:21.713Z,2.80
2022-08-10T09:46:21.558Z,5.20
2022-08-10T09:49:17.330Z,7.00
2022-08-10T09:51:50.753Z,2.47
2022-08-10T09:55:14.709Z,5.43
2022-08-10T09:57:50.009Z,3.22
2022-08-10T10:00:26.349Z,2.92
2022-08-10T10:02:55.692Z,3.10
2022-08-10T10:06:01.025Z,2.10
2022-08-10T10:08:53.808Z,1.70
2022-08-10T10:11:50.173Z,2.90
2022-08-10T10:14:19.529Z,1.95
2022-08-10T10:16:55.918Z,1.40
2022-08-10T10:19:27.619Z,1.85
2022-08-10T10:22:17.340Z,1.75
2022-08-10T10:25:20.702Z,2.92
2022-08-10T10:28:13.362Z,1.05
2022-08-10T10:30:59.235Z,2.72
2022-08-10T10:33:37.680Z,2.70
2022-08-10T10:36:06.255Z,1.70
2022-08-10T10:38:37.445Z,2.25
2022-08-10T10:41:31.163Z,1.60
2022-08-10T10:44:24.446Z,2.03
2022-08-10T10:47:04.595Z,1.88
2022-08-10T10:49:41.085Z,1.27
2022-08-10T10:52:26.126Z,1.63
2022-08-10T10:55:10.766Z,1.33
2022-08-10T10:58:19.703Z,2.75
2022-08-10T11:01:06.144Z,2.15
2022-08-10T11:03:57.774Z,4.03
2022-08-10T11:06:40.953Z,2.38
2022-08-10T11:10:06.977Z,3.25
2022-08-10T11:12:16.579Z,2.25
2022-08-10T11:15:10.507Z,2.10
2022-08-10T11:17:50.219Z,1.40
2022-08-10T11:20:37.312Z,4.30
2022-08-10T11:23:28.402Z,1.08
2022-08-10T11:26:04.006Z,2.55
2022-08-10T11:28:54.600Z,1.45
2022-08-10T11:31:35.386Z,1.45
2022-08-10T11:34:47.074Z,2.38
2022-08-10T11:37:25.864Z,1.33
2022-08-10T11:40:12.300Z,2.38
2022-08-10T11:42:49.383Z,1.23
2022-08-10T11:45:31.214Z,2.28
2022-08-10T11:48:06.957Z,1.38
2022-08-10T11:50:43.613Z,2.00
2022-08-10T11:53:17.433Z,1.10
2022-08-10T11:55:49.279Z,1.33
2022-08-10T11:58:39.143Z,3.15
2022-08-10T12:01:11.546Z,1.52
2022-08-10T12:03:39.944Z,3.92
2022-08-10T12:06:13.115Z,2.20
2022-08-10T12:10:05.278Z,2.40
2022-08-10T12:11:29.699Z,1.73
2022-08-10T12:14:22.273Z,1.40
2022-08-10T12:17:00.819Z,1.90
2022-08-10T12:20:02.670Z,1.55
2022-08-10T12:22:40.718Z,2.55
2022-08-10T12:25:18.139Z,2.78
2022-08-10T12:28:15.387Z,1.98
2022-08-10T12:30:48.906Z,1.45
2022-08-10T12:34:02.073Z,1.55
2022-08-10T12:36:41.354Z,1.48
2022-08-10T12:39:22.177Z,2.13
2022-08-10T12:42:02.953Z,2.05
2022-08-10T12:44:42.392Z,1.38
2022-08-10T12:47:30.675Z,3.33
2022-08-10T12:50:31.906Z,1.60
2022-08-10T12:53:11.462Z,1.45
2022-08-10T12:55:39.549Z,1.55
2022-08-10T12:58:59.989Z,1.30
2022-08-10T13:01:17.454Z,1.98
2022-08-10T13:04:21.111Z,1.65
2022-08-10T13:06:41.827Z,10.98
2022-08-10T13:09:09.101Z,1.98
2022-08-10T13:12:34.957Z,6.20
2022-08-10T13:14:45.100Z,2.97
2022-08-10T13:17:13.391Z,2.33
2022-08-10T13:19:55.175Z,1.83
2022-08-10T13:22:27.509Z,3.50
2022-08-10T13:24:58.139Z,2.03
2022-08-10T13:28:00.499Z,3.85
2022-08-10T13:30:16.644Z,3.40
2022-08-10T13:32:49.332Z,1.55
2022-08-10T13:35:18.669Z,4.00
2022-08-10T13:37:47.003Z,3.05
2022-08-10T13:40:18.305Z,3.70
2022-08-10T13:42:46.931Z,1.75
2022-08-10T13:45:20.682Z,1.95
2022-08-10T13:47:50.376Z,2.22
2022-08-10T13:50:35.238Z,1.27
2022-08-10T13:53:11.616Z,1.73
2022-08-10T13:55:53.784Z,3.33
2022-08-10T13:58:39.253Z,0.98
2022-08-10T14:01:11.455Z,1.70
2022-08-10T14:03:40.511Z,1.40
2022-08-10T14:06:12.071Z,1.67
2022-08-10T14:08:41.341Z,2.15
2022-08-10T14:11:14.432Z,5.53
2022-08-10T14:13:45.355Z,3.03
2022-08-10T14:16:13.326Z,2.22
2022-08-10T14:18:44.479Z,1.55
2022-08-10T14:21:11.829Z,1.05
2022-08-10T14:23:48.623Z,2.40
2022-08-10T14:26:21.847Z,2.30
2022-08-10T14:28:54.438Z,4.78
2022-08-10T14:31:23.066Z,1.42
2022-08-10T14:33:54.568Z,1.48
2022-08-10T14:36:55.175Z,1.38
2022-08-10T14:39:27.755Z,2.38
2022-08-10T14:42:02.462Z,1.83
2022-08-10T14:44:44.971Z,1.80
2022-08-10T14:47:51.408Z,1.20
2022-08-10T14:50:02.211Z,2.90
2022-08-10T14:52:30.777Z,1.50
2022-08-10T14:55:04.409Z,1.85
2022-08-10T14:58:16.877Z,2.28
2022-08-10T15:00:31.610Z,2.22
2022-08-10T15:03:58.091Z,1.65
2022-08-10T15:05:55.579Z,5.57
2022-08-10T15:08:28.213Z,2.47
2022-08-10T15:11:01.791Z,2.42
2022-08-10T15:13:34.227Z,4.82
2022-08-10T15:16:13.397Z,1.70
2022-08-10T15:18:58.009Z,1.40
2022-08-10T15:21:42.380Z,4.10
2022-08-10T15:24:14.990Z,5.50
2022-08-10T15:26:57.262Z,1.60
2022-08-10T15:29:26.052Z,5.55
2022-08-10T15:32:11.753Z,3.80
2022-08-10T15:34:57.780Z,3.70
2022-08-10T15:37:40.882Z,3.47
2022-08-10T15:40:25.444Z,2.42
2022-08-10T15:43:05.322Z,1.75
2022-08-10T15:45:34.673Z,4.90
2022-08-10T15:50:40.811Z,4.13
2022-08-10T15:53:22.352Z,3.50
2022-08-10T15:55:58.534Z,3.55
2022-08-10T15:58:38.906Z,3.08
2022-08-10T16:02:13.418Z,1.75
2022-08-10T16:04:10.225Z,1.92
2022-08-10T16:06:49.250Z,1.45
2022-08-10T16:10:10.744Z,3.88
2022-08-10T16:12:35.848Z,1.98
2022-08-10T16:15:16.380Z,4.70
2022-08-10T16:17:54.916Z,3.30
2022-08-10T16:20:25.880Z,1.17
2022-08-10T16:22:56.865Z,3.53
2022-08-10T16:25:24.849Z,2.40
2022-08-10T16:28:20.037Z,1.40
2022-08-10T16:30:53.696Z,1.00
2022-08-10T16:33:27.592Z,1.80
2022-08-10T16:36:17.377Z,1.67
2022-08-10T16:38:46.731Z,1.85
2022-08-10T16:42:02.760Z,1.30
2022-08-10T16:44:03.814Z,3.53
2022-08-10T16:46:31.603Z,2.08
2022-08-10T16:49:00.381Z,4.55
2022-08-10T16:51:27.105Z,3.47
2022-08-10T16:53:53.956Z,1.48
2022-08-10T16:56:48.479Z,0.55
2022-08-10T16:59:20.841Z,2.58
2022-08-10T17:01:54.349Z,2.20
2022-08-10T17:04:23.169Z,1.08
2022-08-10T17:06:57.251Z,3.33
2022-08-10T17:09:31.933Z,2.47
2022-08-10T17:12:03.460Z,2.35
2022-08-10T17:14:30.799Z,3.08
2022-08-10T17:17:00.534Z,5.80
2022-08-10T17:19:29.876Z,1.15
2022-08-10T17:21:59.579Z,2.22
2022-08-10T17:24:32.791Z,1.70
2022-08-10T17:28:24.367Z,0.70
2022-08-10T17:30:04.332Z,1.20
2022-08-10T17:32:57.260Z,5.03
2022-08-10T17:35:27.513Z,5.25
2022-08-10T17:38:12.623Z,2.67
2022-08-10T17:40:55.581Z,2.67
2022-08-10T17:44:01.877Z,4.40
2022-08-10T17:46:13.289Z,5.82
2022-08-10T17:48:42.954Z,3.08
2022-08-10T17:51:13.661Z,2.13
2022-08-10T17:53:44.301Z,1.52
2022-08-10T17:56:11.491Z,2.58
2022-08-10T17:58:44.913Z,1.00
2022-08-10T18:01:38.930Z,1.08
2022-08-10T18:04:02.153Z,5.20
2022-08-10T18:06:30.297Z,2.10
2022-08-10T18:08:59.873Z,1.42
2022-08-10T18:11:31.015Z,1.10
2022-08-10T18:14:02.077Z,1.67
2022-08-10T18:16:34.037Z,12.73
2022-08-10T18:19:29.732Z,1.50
2022-08-10T18:21:57.904Z,2.75
2022-08-10T18:24:27.134Z,8.35
2022-08-10T18:26:56.192Z,1.38
2022-08-10T18:29:27.393Z,2.00
2022-08-10T18:32:02.676Z,1.17
2022-08-10T18:34:31.705Z,2.20
2022-08-10T18:36:59.813Z,6.25
2022-08-10T18:39:31.963Z,5.20
2022-08-10T18:42:13.773Z,14.30
2022-08-10T18:44:45.352Z,5.18
2022-08-10T18:47:39.417Z,7.55
2022-08-10T18:50:37.654Z,3.38
2022-08-10T18:53:56.581Z,2.28
2022-08-10T18:56:58.397Z,7.18
2022-08-10T19:00:03.905Z,9.10
2022-08-10T19:02:56.429Z,8.03
2022-08-10T19:06:01.877Z,8.45
2022-08-10T19:08:49.287Z,6.18
2022-08-10T19:11:42.693Z,8.32
2022-08-10T19:14:18.057Z,3.58
2022-08-10T19:16:44.429Z,3.10
2022-08-10T19:19:23.089Z,9.40
2022-08-10T19:22:02.124Z,14.90
2022-08-10T19:25:01.796Z,16.58
2022-08-10T19:27:34.319Z,17.17
2022-08-10T19:30:12.996Z,12.55
2022-08-10T19:32:59.583Z,9.93
2022-08-10T19:36:04.547Z,6.95
2022-08-10T19:38:50.382Z,6.78
2022-08-10T19:41:32.315Z,8.05
2022-08-10T19:44:35.537Z,5.07
2022-08-10T19:47:20.365Z,6.53
2022-08-10T19:50:09.214Z,3.47
2022-08-10T19:52:49.499Z,8.68
2022-08-10T19:55:37.106Z,5.22
2022-08-10T19:58:22.612Z,4.80
2022-08-10T20:01:00.163Z,1.58
2022-08-10T20:03:46.505Z,1.70
2022-08-10T20:06:28.004Z,1.38
2022-08-10T20:09:08.384Z,2.45
2022-08-10T20:11:51.175Z,2.30
2022-08-10T20:14:43.844Z,5.03
2022-08-10T20:17:21.802Z,2.22
2022-08-10T20:20:16.216Z,2.40
2022-08-10T20:22:50.342Z,3.97
2022-08-10T20:25:22.573Z,2.75
2022-08-10T20:28:03.557Z,2.78
2022-08-10T20:30:36.859Z,3.03
2022-08-10T20:33:13.319Z,2.47
2022-08-10T20:35:56.182Z,2.88
2022-08-10T20:38:30.583Z,3.85
2022-08-10T20:41:46.372Z,2.95
2022-08-10T20:44:28.384Z,4.68
2022-08-10T20:47:01.652Z,4.55
2022-08-10T20:49:38.317Z,4.88
2022-08-10T20:52:06.451Z,1.63
2022-08-10T20:54:38.143Z,1.85
2022-08-10T20:57:53.426Z,1.23
2022-08-10T21:00:10.998Z,1.45
2022-08-10T21:03:06.828Z,3.83
2022-08-10T21:06:03.874Z,10.02
2022-08-10T21:08:51.907Z,3.55
2022-08-10T21:11:24.435Z,2.97
2022-08-10T21:14:12.941Z,2.80
2022-08-10T21:17:16.848Z,2.08
2022-08-10T21:20:11.740Z,5.50
2022-08-10T21:22:45.026Z,3.05
2022-08-10T21:25:17.474Z,4.32
2022-08-10T21:28:04.044Z,6.25
2022-08-10T21:30:53.336Z,3.20
2022-08-10T21:33:25.454Z,3.42
2022-08-10T21:36:10.670Z,2.45
2022-08-10T21:38:49.091Z,1.27
2022-08-10T21:41:58.138Z,1.70
2022-08-10T21:45:04.142Z,2.15
2022-08-10T21:48:18.725Z,5.53
2022-08-10T21:51:14.867Z,2.17
2022-08-10T21:54:21.724Z,3.45
2022-08-10T21:57:53.225Z,5.07
2022-08-10T22:00:38.426Z,1.92
2022-08-10T22:03:24.163Z,2.08
2022-08-10T22:06:13.041Z,2.70
2022-08-10T22:09:02.513Z,1.58
2022-08-10T22:11:50.980Z,3.53
2022-08-10T22:14:51.447Z,1.77
2022-08-10T22:18:03.164Z,2.57
2022-08-10T22:20:49.871Z,1.60
2022-08-10T22:23:41.143Z,3.10
2022-08-10T22:27:03.569Z,4.20
2022-08-10T22:30:18.796Z,2.45
2022-08-10T22:33:38.910Z,3.60
2022-08-10T22:36:54.823Z,3.40
2022-08-10T22:40:12.821Z,2.92
2022-08-10T22:43:10.540Z,3.13
2022-08-10T22:46:03.114Z,3.80
2022-08-10T22:48:48.601Z,2.17
2022-08-10T22:51:22.757Z,4.70
2022-08-10T22:54:11.159Z,1.98
2022-08-10T22:57:26.680Z,5.88
2022-08-10T22:59:53.415Z,1.83
2022-08-10T23:02:30.373Z,2.92
2022-08-10T23:05:09.169Z,4.10
2022-08-10T23:08:11.019Z,3.50
2022-08-10T23:10:47.616Z,1.70
2022-08-10T23:13:29.426Z,4.93
2022-08-10T23:16:32.150Z,2.35
2022-08-10T23:19:12.203Z,3.85
2022-08-10T23:22:07.159Z,3.95
2022-08-10T23:24:52.532Z,2.75
2022-08-10T23:27:38.488Z,4.57
2022-08-10T23:30:17.875Z,4.38
2022-08-10T23:32:48.767Z,4.22
2022-08-10T23:36:29.469Z,3.72
2022-08-10T23:38:06.168Z,1.60
2022-08-10T23:40:35.187Z,2.75
2022-08-10T23:43:02.604Z,2.15
2022-08-10T23:45:31.533Z,3.65
2022-08-10T23:48:24.978Z,3.05
2022-08-10T23:50:59.434Z,7.40
2022-08-10T23:53:43.132Z,6.30
2022-08-10T23:56:16.510Z,3.67
2022-08-10T23:58:48.621Z,3.30
