createdAt,value
2017-10-15T00:02:25.469Z,70.80
2017-10-15T00:04:53.072Z,71.30
2017-10-15T00:07:20.628Z,71.90
2017-10-15T00:09:48.226Z,71.50
2017-10-15T00:12:15.785Z,72.90
2017-10-15T00:14:43.379Z,73.70
2017-10-15T00:17:10.931Z,73.00
2017-10-15T00:19:38.560Z,72.70
2017-10-15T00:22:06.153Z,72.60
2017-10-15T00:27:02.670Z,71.20
2017-10-15T00:29:30.245Z,71.10
2017-10-15T00:31:57.906Z,71.80
2017-10-15T00:34:26.992Z,71.80
2017-10-15T00:36:54.607Z,71.90
2017-10-15T00:39:22.170Z,72.80
2017-10-15T00:41:49.719Z,74.80
2017-10-15T00:44:18.066Z,74.00
2017-10-15T00:46:45.630Z,73.90
2017-10-15T00:49:13.270Z,76.20
2017-10-15T00:51:40.831Z,74.90
2017-10-15T00:54:08.404Z,75.00
2017-10-15T00:56:37.156Z,75.20
2017-10-15T00:59:04.714Z,75.60
2017-10-15T01:01:32.310Z,75.80
2017-10-15T01:03:59.886Z,76.10
2017-10-15T01:06:28.208Z,75.80
2017-10-15T01:08:55.799Z,75.50
2017-10-15T01:11:23.346Z,75.50
2017-10-15T01:13:50.950Z,75.00
2017-10-15T01:16:18.510Z,75.10
2017-10-15T01:18:46.062Z,75.00
2017-10-15T01:21:13.660Z,74.80
2017-10-15T01:23:41.217Z,74.70
2017-10-15T01:26:10.007Z,74.60
2017-10-15T01:28:37.624Z,75.00
2017-10-15T01:31:05.181Z,75.60
2017-10-15T01:33:32.814Z,75.50
2017-10-15T01:36:00.365Z,75.80
2017-10-15T01:38:27.984Z,76.20
2017-10-15T01:40:55.541Z,76.10
2017-10-15T01:43:23.117Z,76.10
2017-10-15T01:45:50.705Z,76.50
2017-10-15T01:48:18.262Z,76.40
2017-10-15T01:50:45.853Z,76.40
2017-10-15T01:53:13.429Z,76.40
2017-10-15T01:55:41.039Z,76.30
2017-10-15T01:58:08.597Z,78.30
2017-10-15T02:00:36.194Z,75.90
2017-10-15T02:03:03.786Z,75.60
2017-10-15T02:05:31.346Z,75.80
2017-10-15T02:07:58.951Z,75.40
2017-10-15T02:10:26.522Z,75.80
2017-10-15T02:12:54.142Z,76.00
2017-10-15T02:15:21.698Z,75.60
2017-10-15T02:17:49.257Z,76.10
2017-10-15T02:20:16.864Z,75.70
2017-10-15T02:22:44.417Z,76.00
2017-10-15T02:25:12.020Z,76.00
2017-10-15T02:27:39.593Z,76.40
2017-10-15T02:30:07.199Z,76.40
2017-10-15T02:32:34.758Z,75.70
2017-10-15T02:35:02.311Z,75.80
2017-10-15T02:37:29.910Z,75.70
2017-10-15T02:39:57.468Z,75.50
2017-10-15T02:42:25.054Z,75.20
2017-10-15T02:44:52.624Z,75.10
2017-10-15T02:47:20.270Z,74.80
2017-10-15T02:49:47.835Z,74.90
2017-10-15T02:52:15.389Z,74.70
2017-10-15T02:54:42.983Z,74.30
2017-10-15T02:57:10.547Z,74.00
2017-10-15T02:59:38.752Z,74.10
2017-10-15T03:02:06.311Z,74.00
2017-10-15T03:04:35.365Z,74.10
2017-10-15T03:07:02.964Z,74.30
2017-10-15T03:09:30.524Z,73.70
2017-10-15T03:12:00.564Z,73.80
2017-10-15T03:14:29.249Z,73.80
2017-10-15T03:16:56.818Z,73.90
2017-10-15T03:19:25.229Z,74.00
2017-10-15T03:21:52.858Z,74.20
2017-10-15T03:24:20.905Z,74.10
2017-10-15T03:26:48.857Z,74.40
2017-10-15T03:29:16.417Z,74.00
2017-10-15T03:31:44.785Z,74.10
2017-10-15T03:34:12.729Z,74.40
2017-10-15T03:36:40.401Z,74.50
2017-10-15T03:39:08.016Z,74.10
2017-10-15T03:41:35.658Z,73.70
2017-10-15T03:44:03.214Z,73.60
2017-10-15T03:46:31.168Z,73.20
2017-10-15T03:48:58.758Z,73.40
2017-10-15T03:51:26.305Z,73.30
2017-10-15T03:53:53.906Z,73.30
2017-10-15T03:56:21.467Z,73.30
2017-10-15T03:58:49.018Z,72.60
2017-10-15T04:03:45.838Z,72.50
2017-10-15T04:08:42.366Z,75.20
2017-10-15T04:13:39.246Z,72.50
2017-10-15T04:16:06.812Z,73.10
2017-10-15T04:18:34.410Z,73.00
2017-10-15T04:23:30.915Z,72.80
2017-10-15T04:25:58.472Z,72.80
2017-10-15T04:28:26.035Z,72.80
2017-10-15T04:30:53.624Z,72.80
2017-10-15T04:33:21.568Z,72.80
2017-10-15T04:35:49.190Z,72.80
2017-10-15T04:38:16.810Z,73.00
2017-10-15T04:40:44.373Z,73.40
2017-10-15T04:43:11.986Z,73.90
2017-10-15T04:45:39.554Z,74.00
2017-10-15T04:48:07.153Z,74.30
2017-10-15T04:50:34.702Z,74.90
2017-10-15T04:53:02.303Z,75.30
2017-10-15T04:55:29.861Z,75.50
2017-10-15T04:57:58.562Z,75.60
2017-10-15T05:00:26.166Z,79.00
2017-10-15T05:02:53.721Z,75.90
2017-10-15T05:05:21.354Z,75.50
2017-10-15T05:07:49.699Z,75.70
2017-10-15T05:10:17.276Z,75.50
2017-10-15T05:12:45.738Z,75.50
2017-10-15T05:15:13.302Z,75.60
2017-10-15T05:17:40.891Z,75.30
2017-10-15T05:20:08.484Z,75.30
2017-10-15T05:22:36.072Z,75.30
2017-10-15T05:25:03.631Z,75.20
2017-10-15T05:27:31.250Z,75.40
2017-10-15T05:29:58.816Z,75.20
2017-10-15T05:32:26.634Z,75.10
2017-10-15T05:34:54.234Z,75.30
2017-10-15T05:37:22.565Z,75.40
2017-10-15T05:39:50.927Z,75.40
2017-10-15T05:42:18.546Z,75.30
2017-10-15T05:44:46.146Z,75.30
2017-10-15T05:47:13.704Z,75.70
2017-10-15T05:49:41.299Z,76.30
2017-10-15T05:52:09.638Z,76.10
2017-10-15T05:54:38.039Z,75.90
2017-10-15T05:57:05.594Z,75.80
2017-10-15T05:59:33.236Z,75.90
2017-10-15T06:02:00.812Z,76.00
2017-10-15T06:04:29.405Z,76.20
2017-10-15T06:06:56.997Z,76.00
2017-10-15T06:09:24.661Z,75.70
2017-10-15T06:11:53.180Z,75.70
2017-10-15T06:16:49.686Z,75.30
2017-10-15T06:19:17.286Z,75.50
2017-10-15T06:21:44.842Z,76.00
2017-10-15T06:24:12.458Z,76.10
2017-10-15T06:26:41.220Z,75.90
2017-10-15T06:29:08.848Z,75.90
2017-10-15T06:31:36.409Z,76.20
2017-10-15T06:34:03.972Z,76.30
2017-10-15T06:36:32.378Z,76.10
2017-10-15T06:38:59.922Z,76.20
2017-10-15T06:41:27.541Z,75.90
2017-10-15T06:43:55.222Z,75.40
2017-10-15T06:46:22.779Z,75.60
2017-10-15T06:48:50.676Z,76.10
2017-10-15T06:51:18.234Z,76.40
2017-10-15T06:53:45.786Z,76.70
2017-10-15T06:56:13.390Z,77.10
2017-10-15T06:58:40.938Z,77.00
2017-10-15T07:01:08.542Z,77.10
2017-10-15T07:03:36.919Z,78.00
2017-10-15T07:06:04.542Z,76.50
2017-10-15T07:08:32.135Z,76.50
2017-10-15T07:10:59.709Z,76.20
2017-10-15T07:13:28.053Z,76.50
2017-10-15T07:15:56.756Z,76.50
2017-10-15T07:18:24.374Z,76.60
2017-10-15T07:20:52.347Z,76.50
2017-10-15T07:23:20.718Z,77.20
2017-10-15T07:25:48.286Z,77.30
2017-10-15T07:28:15.897Z,77.40
2017-10-15T07:30:43.455Z,77.10
2017-10-15T07:33:12.147Z,76.60
2017-10-15T07:35:39.810Z,76.80
2017-10-15T07:38:07.381Z,77.10
2017-10-15T07:40:35.938Z,77.20
2017-10-15T07:43:03.511Z,76.30
2017-10-15T07:45:31.107Z,76.10
2017-10-15T07:47:59.090Z,75.70
2017-10-15T07:50:26.702Z,76.00
2017-10-15T07:52:54.286Z,75.80
2017-10-15T07:55:22.249Z,76.10
2017-10-15T07:57:49.853Z,76.70
2017-10-15T08:00:17.984Z,76.20
2017-10-15T08:02:45.605Z,76.50
2017-10-15T08:05:14.303Z,75.70
2017-10-15T08:07:41.887Z,76.10
2017-10-15T08:10:09.502Z,75.70
2017-10-15T08:12:37.063Z,75.60
2017-10-15T08:15:04.666Z,75.50
2017-10-15T08:17:32.235Z,76.00
2017-10-15T08:19:59.855Z,76.40
2017-10-15T08:22:28.226Z,76.50
2017-10-15T08:24:55.795Z,77.10
2017-10-15T08:27:24.923Z,76.60
2017-10-15T08:34:51.061Z,75.00
2017-10-15T08:37:18.668Z,74.80
2017-10-15T08:39:46.998Z,74.40
2017-10-15T08:44:43.557Z,74.10
2017-10-15T08:47:11.153Z,74.80
2017-10-15T08:52:08.450Z,74.80
2017-10-15T08:54:36.001Z,74.80
2017-10-15T08:59:32.527Z,74.90
2017-10-15T09:02:00.085Z,74.80
2017-10-15T09:04:27.683Z,74.80
2017-10-15T09:06:55.274Z,74.70
2017-10-15T09:09:22.882Z,74.50
2017-10-15T09:14:19.432Z,74.30
2017-10-15T09:16:47.754Z,74.90
2017-10-15T09:19:15.306Z,75.30
2017-10-15T09:21:44.608Z,75.60
2017-10-15T09:24:14.833Z,75.90
2017-10-15T09:26:42.449Z,75.70
2017-10-15T09:29:10.009Z,75.10
2017-10-15T09:31:38.013Z,74.90
2017-10-15T09:34:05.580Z,76.00
2017-10-15T09:36:33.598Z,75.20
2017-10-15T09:39:01.157Z,75.40
2017-10-15T09:41:28.759Z,75.20
2017-10-15T09:43:57.091Z,75.50
2017-10-15T09:46:25.820Z,75.50
2017-10-15T09:48:53.373Z,76.00
2017-10-15T09:51:20.978Z,76.70
2017-10-15T09:53:50.071Z,76.00
2017-10-15T09:56:17.657Z,75.40
2017-10-15T09:58:45.209Z,76.00
2017-10-15T10:01:13.589Z,76.40
2017-10-15T10:06:10.441Z,76.20
2017-10-15T10:08:38.081Z,75.90
2017-10-15T10:11:05.646Z,74.90
2017-10-15T10:13:33.634Z,74.30
2017-10-15T10:16:01.189Z,73.60
2017-10-15T10:18:29.470Z,73.30
2017-10-15T10:20:57.042Z,74.40
2017-10-15T10:23:25.394Z,74.50
2017-10-15T10:25:52.990Z,73.90
2017-10-15T10:28:21.331Z,73.70
2017-10-15T10:30:48.960Z,73.60
2017-10-15T10:33:16.558Z,74.50
2017-10-15T10:35:44.190Z,74.70
2017-10-15T10:38:11.750Z,74.10
2017-10-15T10:40:39.309Z,73.90
2017-10-15T10:43:06.891Z,73.50
2017-10-15T10:45:36.206Z,73.00
2017-10-15T10:48:03.826Z,73.30
2017-10-15T10:50:32.169Z,73.00
2017-10-15T10:52:59.720Z,72.80
2017-10-15T10:55:27.318Z,73.50
2017-10-15T10:57:58.248Z,73.50
2017-10-15T11:00:26.288Z,73.00
2017-10-15T11:02:53.850Z,72.70
2017-10-15T11:05:22.574Z,72.80
2017-10-15T11:07:50.127Z,73.30
2017-10-15T11:10:17.713Z,72.40
2017-10-15T11:12:45.270Z,71.70
2017-10-15T11:15:12.862Z,71.80
2017-10-15T11:17:40.424Z,72.40
2017-10-15T11:20:08.042Z,72.50
2017-10-15T11:22:35.611Z,73.20
2017-10-15T11:25:03.158Z,72.80
2017-10-15T11:27:30.756Z,71.60
2017-10-15T11:29:58.320Z,71.30
2017-10-15T11:32:25.941Z,70.30
2017-10-15T11:34:53.708Z,69.80
2017-10-15T11:37:21.252Z,67.80
2017-10-15T11:39:48.831Z,68.10
2017-10-15T11:42:16.452Z,68.90
2017-10-15T11:44:45.162Z,66.20
2017-10-15T11:47:12.798Z,65.20
2017-10-15T11:49:50.419Z,65.10
2017-10-15T11:52:17.977Z,62.50
2017-10-15T11:54:45.610Z,60.60
2017-10-15T11:57:13.783Z,59.00
2017-10-15T11:59:50.374Z,60.00
2017-10-15T12:02:17.940Z,59.60
2017-10-15T12:04:45.911Z,59.80
2017-10-15T12:07:14.374Z,60.20
2017-10-15T12:09:41.934Z,60.40
2017-10-15T12:12:09.537Z,59.90
2017-10-15T12:14:37.874Z,59.40
2017-10-15T12:17:05.442Z,58.70
2017-10-15T12:19:33.379Z,58.90
2017-10-15T12:22:00.955Z,58.30
2017-10-15T12:24:31.240Z,57.40
2017-10-15T12:30:04.925Z,57.60
2017-10-15T12:32:33.416Z,57.60
2017-10-15T12:35:01.541Z,55.10
2017-10-15T12:37:30.054Z,55.80
2017-10-15T12:39:58.135Z,55.60
2017-10-15T12:42:26.632Z,56.90
2017-10-15T12:44:54.373Z,57.10
2017-10-15T12:47:22.653Z,57.30
2017-10-15T12:49:52.383Z,56.40
2017-10-15T12:52:23.378Z,55.50
2017-10-15T12:54:50.939Z,55.10
2017-10-15T13:18:35.633Z,52.70
2017-10-15T13:21:23.614Z,52.00
