createdAt,value
2022-09-30T00:01:29.512Z,8.73
2022-09-30T00:05:11.262Z,7.68
2022-09-30T00:08:53.372Z,8.95
2022-09-30T00:12:35.138Z,14.43
2022-09-30T00:16:17.416Z,17.13
2022-09-30T00:19:59.267Z,13.13
2022-09-30T00:23:41.040Z,12.00
2022-09-30T00:27:22.793Z,10.43
2022-09-30T00:31:07.324Z,9.15
2022-09-30T00:34:49.076Z,10.07
2022-09-30T00:38:30.957Z,9.77
2022-09-30T00:42:14.449Z,10.23
2022-09-30T00:45:57.907Z,12.55
2022-09-30T00:49:39.791Z,8.05
2022-09-30T00:53:35.513Z,8.45
2022-09-30T00:57:17.215Z,9.45
2022-09-30T01:00:59.920Z,7.97
2022-09-30T01:04:41.883Z,10.33
2022-09-30T01:08:23.608Z,10.52
2022-09-30T01:12:13.921Z,11.80
2022-09-30T01:16:16.096Z,10.45
2022-09-30T01:20:26.750Z,12.32
2022-09-30T01:24:08.465Z,9.75
2022-09-30T01:27:57.562Z,11.68
2022-09-30T01:32:02.921Z,10.90
2022-09-30T01:35:56.440Z,13.55
2022-09-30T01:40:03.723Z,15.38
2022-09-30T01:43:53.265Z,11.55
2022-09-30T01:48:08.870Z,8.50
2022-09-30T01:52:10.977Z,10.25
2022-09-30T01:56:02.035Z,10.73
2022-09-30T01:59:58.191Z,10.95
2022-09-30T02:03:48.060Z,10.13
2022-09-30T02:07:51.738Z,8.27
2022-09-30T02:11:36.050Z,9.02
2022-09-30T02:15:23.191Z,10.98
2022-09-30T02:19:26.523Z,9.98
2022-09-30T02:23:12.883Z,14.10
2022-09-30T02:26:56.270Z,9.65
2022-09-30T02:30:39.503Z,9.00
2022-09-30T02:34:26.662Z,9.65
2022-09-30T02:38:18.102Z,8.50
2022-09-30T02:42:08.978Z,10.80
2022-09-30T02:46:08.382Z,12.90
2022-09-30T02:49:52.407Z,9.07
2022-09-30T02:53:54.407Z,9.23
2022-09-30T02:57:37.750Z,10.63
2022-09-30T03:01:21.678Z,9.65
2022-09-30T03:05:03.536Z,10.27
2022-09-30T03:08:45.341Z,10.75
2022-09-30T03:12:42.369Z,10.07
2022-09-30T03:16:31.768Z,10.32
2022-09-30T03:20:25.710Z,8.65
2022-09-30T03:24:18.199Z,10.38
2022-09-30T03:28:33.130Z,9.30
2022-09-30T03:32:38.267Z,11.25
2022-09-30T03:36:29.627Z,11.45
2022-09-30T03:40:20.808Z,14.15
2022-09-30T03:44:10.018Z,11.45
2022-09-30T03:47:54.782Z,10.00
2022-09-30T03:51:40.806Z,14.00
2022-09-30T03:55:22.865Z,11.07
2022-09-30T03:59:04.582Z,11.55
2022-09-30T04:02:46.551Z,14.82
2022-09-30T04:06:28.276Z,11.05
2022-09-30T04:10:10.098Z,11.23
2022-09-30T04:13:51.845Z,10.30
2022-09-30T04:17:33.522Z,11.05
2022-09-30T04:21:16.005Z,12.52
2022-09-30T04:24:57.671Z,11.43
2022-09-30T04:28:39.381Z,13.23
2022-09-30T04:32:22.709Z,14.73
2022-09-30T04:36:04.587Z,16.80
2022-09-30T04:39:47.554Z,11.90
2022-09-30T04:43:29.866Z,16.37
2022-09-30T04:47:11.550Z,16.35
2022-09-30T04:50:54.484Z,13.98
2022-09-30T04:54:36.169Z,15.13
2022-09-30T04:58:18.088Z,17.75
2022-09-30T05:01:59.985Z,13.85
2022-09-30T05:05:44.021Z,16.88
2022-09-30T05:09:25.893Z,16.13
2022-09-30T05:13:07.845Z,15.00
2022-09-30T05:16:49.539Z,16.88
2022-09-30T05:20:31.448Z,16.55
2022-09-30T05:24:13.379Z,16.00
2022-09-30T05:27:55.102Z,16.92
2022-09-30T05:31:38.126Z,16.67
2022-09-30T05:35:19.903Z,16.35
2022-09-30T05:39:01.736Z,15.25
2022-09-30T05:42:47.302Z,12.30
2022-09-30T05:46:29.108Z,12.27
2022-09-30T05:50:11.015Z,13.73
2022-09-30T05:53:52.765Z,14.32
2022-09-30T05:57:34.474Z,15.63
2022-09-30T06:01:16.588Z,14.90
2022-09-30T06:04:58.258Z,16.45
2022-09-30T06:08:40.485Z,15.45
2022-09-30T06:12:22.244Z,12.95
2022-09-30T06:16:05.181Z,12.73
2022-09-30T06:19:49.633Z,14.43
2022-09-30T06:23:31.727Z,14.38
2022-09-30T06:27:13.524Z,13.75
2022-09-30T06:30:55.408Z,11.23
2022-09-30T06:34:37.172Z,10.70
2022-09-30T06:38:18.908Z,14.68
2022-09-30T06:42:00.819Z,11.27
2022-09-30T06:45:42.575Z,11.90
2022-09-30T06:49:24.775Z,14.60
2022-09-30T06:53:07.694Z,12.35
2022-09-30T06:56:49.517Z,11.15
2022-09-30T07:00:31.496Z,13.20
2022-09-30T07:04:13.350Z,10.05
2022-09-30T07:07:56.153Z,9.23
2022-09-30T07:11:37.926Z,13.38
2022-09-30T07:15:22.115Z,11.98
2022-09-30T07:19:04.264Z,14.13
2022-09-30T07:22:46.396Z,16.50
2022-09-30T07:26:28.748Z,11.48
2022-09-30T07:30:18.105Z,11.07
2022-09-30T07:34:07.203Z,10.75
2022-09-30T07:37:50.388Z,10.52
2022-09-30T07:41:32.769Z,13.87
2022-09-30T07:45:17.026Z,10.90
2022-09-30T07:49:02.250Z,8.30
2022-09-30T07:52:44.171Z,8.70
2022-09-30T07:56:26.110Z,11.48
2022-09-30T08:00:30.253Z,8.13
2022-09-30T08:04:10.793Z,11.07
2022-09-30T08:07:52.479Z,14.23
2022-09-30T08:11:34.984Z,9.57
2022-09-30T08:15:16.658Z,7.97
2022-09-30T08:19:00.554Z,6.97
2022-09-30T08:22:42.606Z,7.72
2022-09-30T08:26:24.712Z,7.35
2022-09-30T08:30:07.244Z,6.57
2022-09-30T08:33:49.003Z,8.68
2022-09-30T08:37:30.854Z,6.70
2022-09-30T08:41:23.264Z,7.57
2022-09-30T08:45:27.072Z,5.90
2022-09-30T08:49:36.926Z,10.18
2022-09-30T08:53:30.594Z,9.40
2022-09-30T08:57:12.303Z,8.60
2022-09-30T09:00:57.622Z,11.38
2022-09-30T09:08:53.655Z,7.47
2022-09-30T09:12:47.255Z,8.18
2022-09-30T09:16:34.316Z,8.52
2022-09-30T09:20:17.638Z,8.88
2022-09-30T09:24:01.314Z,9.18
2022-09-30T09:27:59.806Z,6.32
2022-09-30T09:31:41.836Z,6.97
2022-09-30T09:35:29.803Z,7.80
2022-09-30T09:39:14.477Z,6.63
2022-09-30T09:43:10.077Z,7.55
2022-09-30T09:47:05.312Z,6.10
2022-09-30T09:50:58.034Z,5.90
2022-09-30T09:54:43.678Z,18.65
2022-09-30T09:58:25.870Z,6.53
2022-09-30T10:02:23.187Z,5.93
2022-09-30T10:06:12.814Z,7.35
2022-09-30T10:10:36.534Z,7.03
2022-09-30T10:14:20.166Z,6.73
2022-09-30T10:18:02.388Z,6.72
2022-09-30T10:21:44.094Z,6.05
2022-09-30T10:25:25.912Z,7.05
2022-09-30T10:29:22.142Z,13.90
2022-09-30T10:33:04.350Z,5.45
2022-09-30T10:36:46.065Z,8.32
2022-09-30T10:40:29.056Z,9.70
2022-09-30T10:44:18.678Z,7.18
2022-09-30T10:48:00.471Z,5.82
2022-09-30T10:51:42.463Z,4.35
2022-09-30T10:55:35.565Z,6.57
2022-09-30T10:59:29.245Z,9.30
2022-09-30T11:03:12.738Z,4.00
2022-09-30T11:10:38.610Z,8.48
2022-09-30T11:14:42.607Z,4.50
2022-09-30T11:22:54.844Z,8.88
2022-09-30T11:26:42.333Z,6.30
2022-09-30T11:30:38.189Z,4.60
2022-09-30T11:34:19.857Z,9.77
2022-09-30T11:38:15.315Z,7.72
2022-09-30T11:42:27.196Z,5.22
2022-09-30T11:46:11.975Z,5.57
2022-09-30T11:50:01.049Z,8.65
2022-09-30T11:53:48.920Z,9.05
2022-09-30T11:57:42.095Z,7.07
2022-09-30T12:01:34.836Z,12.32
2022-09-30T12:05:39.061Z,5.65
2022-09-30T12:09:41.330Z,8.30
2022-09-30T12:13:28.053Z,4.13
2022-09-30T12:17:36.733Z,9.10
2022-09-30T12:21:39.971Z,6.57
2022-09-30T12:25:25.211Z,9.73
2022-09-30T12:30:05.129Z,4.38
2022-09-30T12:33:56.574Z,7.03
2022-09-30T12:37:57.155Z,9.35
2022-09-30T12:41:54.439Z,6.00
2022-09-30T12:46:10.020Z,5.68
2022-09-30T12:49:54.582Z,5.25
2022-09-30T12:53:39.559Z,7.78
2022-09-30T12:57:25.325Z,7.50
2022-09-30T13:01:26.308Z,5.93
2022-09-30T13:05:26.666Z,5.40
2022-09-30T13:09:11.443Z,4.80
2022-09-30T13:13:11.341Z,7.20
2022-09-30T13:17:01.274Z,7.97
2022-09-30T13:21:10.668Z,6.00
2022-09-30T13:25:03.013Z,9.18
2022-09-30T13:28:44.702Z,4.85
2022-09-30T13:32:34.555Z,9.02
2022-09-30T13:36:26.004Z,3.55
2022-09-30T13:40:14.470Z,5.20
2022-09-30T13:44:03.522Z,7.97
2022-09-30T13:47:50.587Z,7.30
2022-09-30T13:51:33.273Z,6.05
2022-09-30T13:55:24.718Z,6.53
2022-09-30T13:59:38.086Z,4.53
2022-09-30T14:03:28.802Z,7.37
2022-09-30T14:07:29.356Z,6.82
2022-09-30T14:11:32.338Z,4.57
2022-09-30T14:15:38.749Z,7.57
2022-09-30T14:19:53.972Z,4.47
2022-09-30T14:23:36.625Z,6.72
2022-09-30T14:27:57.084Z,7.95
2022-09-30T14:31:45.492Z,9.15
2022-09-30T14:35:32.248Z,10.48
2022-09-30T14:39:32.242Z,10.13
2022-09-30T14:43:15.806Z,5.53
2022-09-30T14:47:01.367Z,5.88
2022-09-30T14:51:02.196Z,4.40
2022-09-30T14:54:47.547Z,4.68
2022-09-30T14:58:30.802Z,4.80
2022-09-30T15:02:20.239Z,3.90
2022-09-30T15:06:02.219Z,5.22
2022-09-30T15:09:46.172Z,6.68
2022-09-30T15:13:29.006Z,6.63
2022-09-30T15:17:29.343Z,6.03
2022-09-30T15:21:12.480Z,7.20
2022-09-30T15:24:54.306Z,5.47
2022-09-30T15:28:36.814Z,6.93
2022-09-30T15:32:21.793Z,4.88
2022-09-30T15:36:16.081Z,5.05
2022-09-30T15:40:16.227Z,7.97
2022-09-30T15:44:00.431Z,11.00
2022-09-30T15:47:54.126Z,7.63
2022-09-30T15:51:41.036Z,9.30
2022-09-30T15:55:39.133Z,7.93
2022-09-30T15:59:22.430Z,6.53
2022-09-30T16:03:36.776Z,8.20
2022-09-30T16:07:26.299Z,5.93
2022-09-30T16:11:08.732Z,8.57
2022-09-30T16:14:54.938Z,9.75
2022-09-30T16:18:36.618Z,10.10
2022-09-30T16:22:42.685Z,8.05
2022-09-30T16:26:28.859Z,4.93
2022-09-30T16:30:14.886Z,3.38
2022-09-30T16:33:56.561Z,3.75
2022-09-30T16:37:38.302Z,2.47
2022-09-30T16:41:20.243Z,8.05
2022-09-30T16:45:01.999Z,4.30
2022-09-30T16:48:43.910Z,4.00
2022-09-30T16:52:27.782Z,3.55
2022-09-30T16:56:16.618Z,3.10
2022-09-30T16:59:58.502Z,7.05
2022-09-30T17:03:40.177Z,8.00
2022-09-30T17:07:21.863Z,6.53
2022-09-30T17:11:03.595Z,6.50
2022-09-30T17:14:45.298Z,8.35
2022-09-30T17:18:27.162Z,8.90
2022-09-30T17:22:08.961Z,9.80
2022-09-30T17:25:50.845Z,9.55
2022-09-30T17:29:33.198Z,8.48
2022-09-30T17:33:15.258Z,8.73
2022-09-30T17:36:56.985Z,15.48
2022-09-30T17:40:57.776Z,8.90
2022-09-30T17:44:39.469Z,8.95
2022-09-30T17:48:21.595Z,12.18
2022-09-30T17:52:03.634Z,16.00
2022-09-30T17:55:49.226Z,8.93
2022-09-30T17:59:31.000Z,8.35
2022-09-30T18:03:13.053Z,6.85
2022-09-30T18:06:54.898Z,12.75
2022-09-30T18:10:37.944Z,7.45
2022-09-30T18:14:19.709Z,6.60
2022-09-30T18:18:01.462Z,3.55
2022-09-30T18:21:43.353Z,4.63
2022-09-30T18:25:25.183Z,3.63
2022-09-30T18:29:07.708Z,4.97
2022-09-30T18:32:50.753Z,3.45
2022-09-30T18:36:32.671Z,5.50
2022-09-30T18:40:17.559Z,4.93
2022-09-30T18:44:02.691Z,5.38
2022-09-30T18:47:45.711Z,2.85
2022-09-30T18:51:29.142Z,3.23
2022-09-30T18:55:11.122Z,3.22
2022-09-30T18:58:53.118Z,1.80
2022-09-30T19:02:34.936Z,2.13
2022-09-30T19:06:16.691Z,2.10
2022-09-30T19:09:58.438Z,3.58
2022-09-30T19:13:41.458Z,2.53
2022-09-30T19:17:23.197Z,2.05
2022-09-30T19:21:12.746Z,2.60
2022-09-30T19:24:54.468Z,1.73
2022-09-30T19:28:39.079Z,6.05
2022-09-30T19:32:20.922Z,2.70
2022-09-30T19:36:14.441Z,1.77
2022-09-30T19:39:56.713Z,1.67
2022-09-30T19:43:40.751Z,1.42
2022-09-30T19:47:22.501Z,4.15
2022-09-30T19:51:07.090Z,3.42
2022-09-30T19:54:50.835Z,2.88
2022-09-30T19:58:33.839Z,7.88
2022-09-30T20:02:15.654Z,3.80
2022-09-30T20:06:05.694Z,7.97
2022-09-30T20:09:47.587Z,8.85
2022-09-30T20:13:29.833Z,6.68
2022-09-30T20:17:12.266Z,11.55
2022-09-30T20:20:54.889Z,8.18
2022-09-30T20:24:37.969Z,13.18
2022-09-30T20:28:22.738Z,12.15
2022-09-30T20:32:04.848Z,9.50
2022-09-30T20:35:47.201Z,12.20
2022-09-30T20:39:28.893Z,11.13
2022-09-30T20:43:10.889Z,11.27
2022-09-30T20:46:52.808Z,14.43
2022-09-30T20:50:38.417Z,11.75
2022-09-30T20:54:20.174Z,10.05
2022-09-30T20:58:01.927Z,10.48
2022-09-30T21:01:43.903Z,8.63
2022-09-30T21:05:25.788Z,11.23
2022-09-30T21:09:07.543Z,10.40
2022-09-30T21:12:49.859Z,12.40
2022-09-30T21:16:31.741Z,15.63
2022-09-30T21:20:13.761Z,12.25
2022-09-30T21:23:57.431Z,12.95
2022-09-30T21:27:39.458Z,17.80
2022-09-30T21:31:23.085Z,16.92
2022-09-30T21:38:47.773Z,16.98
2022-09-30T21:42:29.730Z,12.50
2022-09-30T21:46:12.711Z,17.60
2022-09-30T21:49:54.542Z,20.30
2022-09-30T21:53:36.416Z,15.57
2022-09-30T21:57:18.625Z,20.98
2022-09-30T22:01:02.426Z,19.60
2022-09-30T22:04:44.137Z,16.77
2022-09-30T22:08:26.476Z,14.32
2022-09-30T22:12:08.999Z,18.25
2022-09-30T22:15:51.090Z,19.13
2022-09-30T22:19:32.764Z,14.88
2022-09-30T22:23:14.972Z,17.58
2022-09-30T22:26:57.357Z,16.55
2022-09-30T22:30:39.265Z,24.65
2022-09-30T22:34:39.421Z,17.90
2022-09-30T22:38:21.937Z,16.05
2022-09-30T22:42:03.914Z,19.60
2022-09-30T22:45:45.678Z,20.92
2022-09-30T22:49:28.091Z,25.25
2022-09-30T22:53:10.043Z,16.63
2022-09-30T22:56:52.136Z,20.38
2022-09-30T23:00:33.981Z,17.52
2022-09-30T23:04:17.163Z,18.02
2022-09-30T23:08:01.413Z,17.13
2022-09-30T23:11:44.006Z,32.60
2022-09-30T23:15:25.942Z,25.08
2022-09-30T23:19:07.662Z,23.40
2022-09-30T23:22:49.365Z,19.92
2022-09-30T23:26:31.242Z,20.88
2022-09-30T23:30:13.331Z,16.90
2022-09-30T23:33:56.566Z,32.33
2022-09-30T23:37:38.303Z,20.92
2022-09-30T23:41:20.343Z,19.33
2022-09-30T23:45:02.010Z,18.10
2022-09-30T23:48:45.729Z,18.02
2022-09-30T23:56:15.358Z,21.05
2022-09-30T23:59:57.290Z,22.77
