createdAt,value
2023-02-19T06:25:34.112Z,9.15
2023-02-19T06:26:36.147Z,9.15
2023-02-19T06:27:38.185Z,9.13
2023-02-19T06:28:40.196Z,9.13
2023-02-19T06:29:42.241Z,9.13
2023-02-19T06:30:44.290Z,9.13
2023-02-19T06:31:46.395Z,9.15
2023-02-19T06:36:57.924Z,9.09
2023-02-19T06:43:07.853Z,9.12
2023-02-19T06:44:09.843Z,9.12
2023-02-19T06:48:18.017Z,9.10
2023-02-19T06:49:20.038Z,9.10
2023-02-19T06:50:22.045Z,9.03
2023-02-19T06:51:24.071Z,8.89
2023-02-19T06:52:26.091Z,8.67
2023-02-19T06:53:28.106Z,8.44
2023-02-19T06:54:30.152Z,8.30
2023-02-19T06:55:32.163Z,8.18
2023-02-19T06:56:34.230Z,8.04
2023-02-19T06:57:36.261Z,7.96
2023-02-19T06:58:38.271Z,7.86
2023-02-19T06:59:40.291Z,7.78
2023-02-19T07:00:42.381Z,7.76
2023-02-19T07:01:44.448Z,7.72
2023-02-19T07:02:46.481Z,7.65
2023-02-19T07:03:48.502Z,7.60
2023-02-19T07:04:50.506Z,7.57
2023-02-19T07:05:52.501Z,7.57
2023-02-19T07:06:54.524Z,7.54
2023-02-19T07:07:56.533Z,7.51
2023-02-19T07:08:58.549Z,7.50
2023-02-19T07:10:00.556Z,7.38
2023-02-19T07:11:02.587Z,7.35
2023-02-19T07:12:04.662Z,7.29
2023-02-19T07:13:06.694Z,7.25
2023-02-19T07:14:08.703Z,7.11
2023-02-19T07:15:10.737Z,7.11
2023-02-19T07:16:12.782Z,7.03
2023-02-19T07:17:14.795Z,6.97
2023-02-19T07:18:16.822Z,6.96
2023-02-19T07:19:18.861Z,6.92
2023-02-19T07:20:20.871Z,6.95
2023-02-19T07:21:22.876Z,6.83
2023-02-19T07:22:24.919Z,6.86
2023-02-19T07:23:26.915Z,6.88
2023-02-19T07:24:28.924Z,6.83
2023-02-19T07:25:30.956Z,6.65
2023-02-19T07:26:32.971Z,6.58
2023-02-19T07:27:35.020Z,6.47
2023-02-19T07:28:37.036Z,6.44
2023-02-19T07:29:39.031Z,6.45
2023-02-19T07:30:41.103Z,6.45
2023-02-19T07:31:43.132Z,6.41
2023-02-19T07:32:45.177Z,6.32
2023-02-19T07:33:47.185Z,6.23
2023-02-19T07:34:49.199Z,6.14
2023-02-19T07:35:51.228Z,6.11
2023-02-19T07:36:53.238Z,6.07
2023-02-19T07:37:55.285Z,6.08
2023-02-19T07:38:57.313Z,6.02
2023-02-19T07:39:59.311Z,6.04
2023-02-19T07:41:01.345Z,6.01
2023-02-19T07:42:03.357Z,5.94
2023-02-19T07:43:05.409Z,5.93
2023-02-19T07:44:07.417Z,5.97
2023-02-19T07:45:09.445Z,5.91
2023-02-19T07:46:11.479Z,5.87
2023-02-19T07:47:13.472Z,5.94
2023-02-19T07:48:15.526Z,5.97
2023-02-19T07:49:17.582Z,5.93
2023-02-19T07:50:19.603Z,5.83
2023-02-19T07:51:21.615Z,5.82
2023-02-19T07:52:23.628Z,5.75
2023-02-19T07:53:25.650Z,5.71
2023-02-19T07:54:27.710Z,5.76
2023-02-19T07:55:29.737Z,5.69
2023-02-19T07:56:31.747Z,5.62
2023-02-19T07:57:33.768Z,5.68
2023-02-19T07:58:35.839Z,5.66
2023-02-19T07:59:37.826Z,5.66
2023-02-19T08:00:39.865Z,5.65
2023-02-19T08:01:41.876Z,5.68
2023-02-19T08:02:43.904Z,5.66
2023-02-19T08:03:45.964Z,5.64
2023-02-19T08:04:47.975Z,5.64
2023-02-19T08:05:49.990Z,5.62
2023-02-19T08:06:52.015Z,5.68
2023-02-19T08:07:54.045Z,5.64
2023-02-19T08:08:57.118Z,5.66
2023-02-19T08:09:56.922Z,5.68
2023-02-19T08:10:58.935Z,5.69
2023-02-19T08:12:00.944Z,5.68
2023-02-19T08:13:02.957Z,5.69
2023-02-19T08:14:05.809Z,5.61
2023-02-19T08:15:06.734Z,5.54
2023-02-19T08:16:18.329Z,5.56
2023-02-19T08:17:10.231Z,5.56
2023-02-19T08:18:12.246Z,5.56
2023-02-19T08:19:14.288Z,5.53
2023-02-19T08:20:16.325Z,5.50
2023-02-19T08:21:18.425Z,5.53
2023-02-19T08:22:20.428Z,5.53
2023-02-19T08:23:22.417Z,5.53
2023-02-19T08:24:24.443Z,5.50
2023-02-19T08:25:26.468Z,5.54
2023-02-19T08:26:28.499Z,5.46
2023-02-19T08:27:30.528Z,5.45
2023-02-19T08:28:32.571Z,5.46
2023-02-19T08:29:34.591Z,5.47
2023-02-19T08:30:36.826Z,5.46
2023-02-19T08:31:37.887Z,5.47
2023-02-19T08:32:39.917Z,5.45
2023-02-19T08:33:41.940Z,5.45
2023-02-19T08:34:43.963Z,5.46
2023-02-19T08:35:45.975Z,5.40
2023-02-19T08:36:47.981Z,5.42
2023-02-19T08:37:49.999Z,5.40
2023-02-19T08:38:52.032Z,5.27
2023-02-19T08:39:54.034Z,5.17
2023-02-19T08:40:56.065Z,5.09
2023-02-19T08:41:58.078Z,4.99
2023-02-19T08:43:00.110Z,4.89
2023-02-19T08:44:02.117Z,4.91
2023-02-19T08:45:04.162Z,4.77
2023-02-19T08:46:06.206Z,4.77
2023-02-19T08:47:08.207Z,4.74
2023-02-19T08:48:11.198Z,4.71
2023-02-19T08:49:12.137Z,4.68
2023-02-19T08:50:14.153Z,4.70
2023-02-19T08:51:16.165Z,4.63
2023-02-19T08:52:18.177Z,4.66
2023-02-19T08:53:20.169Z,4.68
2023-02-19T08:54:22.188Z,4.68
2023-02-19T08:55:24.213Z,4.70
2023-02-19T08:56:26.237Z,4.74
2023-02-19T08:57:28.240Z,4.70
2023-02-19T08:58:30.252Z,4.75
2023-02-19T08:59:32.263Z,4.74
2023-02-19T09:00:34.279Z,4.75
2023-02-19T09:01:36.341Z,4.75
2023-02-19T09:02:38.333Z,4.77
2023-02-19T09:03:40.346Z,4.74
2023-02-19T09:04:42.382Z,4.68
2023-02-19T09:05:44.422Z,4.68
2023-02-19T09:06:46.444Z,4.73
2023-02-19T09:07:48.452Z,4.77
2023-02-19T09:08:50.491Z,4.74
2023-02-19T09:09:52.523Z,4.75
2023-02-19T09:10:54.560Z,4.85
2023-02-19T09:11:56.586Z,4.92
2023-02-19T09:12:58.596Z,4.95
2023-02-19T09:14:00.607Z,5.09
2023-02-19T09:15:02.625Z,5.16
2023-02-19T09:16:04.733Z,5.27
2023-02-19T09:17:06.725Z,5.25
2023-02-19T09:18:08.755Z,5.35
2023-02-19T09:19:10.756Z,5.40
2023-02-19T09:20:12.765Z,5.34
2023-02-19T09:21:14.798Z,5.20
2023-02-19T09:22:16.789Z,5.13
2023-02-19T09:23:18.812Z,4.98
2023-02-19T09:24:20.827Z,5.04
2023-02-19T09:25:22.854Z,5.13
2023-02-19T09:26:24.885Z,5.19
2023-02-19T09:27:26.885Z,5.17
2023-02-19T09:28:28.919Z,5.17
2023-02-19T09:29:30.948Z,5.19
2023-02-19T09:30:32.994Z,5.35
2023-02-19T09:31:35.251Z,5.45
2023-02-19T09:32:36.180Z,5.47
2023-02-19T09:33:38.195Z,5.64
2023-02-19T09:34:40.225Z,5.65
2023-02-19T09:35:42.257Z,5.64
2023-02-19T09:36:44.278Z,5.62
2023-02-19T09:37:46.278Z,5.82
2023-02-19T09:38:48.301Z,5.91
2023-02-19T09:39:50.303Z,6.07
2023-02-19T09:40:52.315Z,6.22
2023-02-19T09:41:54.346Z,6.23
2023-02-19T09:42:56.358Z,6.40
2023-02-19T09:43:58.393Z,6.47
2023-02-19T09:45:00.403Z,6.45
2023-02-19T09:46:02.448Z,6.32
2023-02-19T09:47:04.437Z,6.26
2023-02-19T09:48:06.449Z,6.11
2023-02-19T09:49:08.476Z,6.19
2023-02-19T09:50:10.494Z,6.34
2023-02-19T09:51:12.674Z,6.30
2023-02-19T09:52:13.681Z,6.20
2023-02-19T09:53:15.728Z,6.26
2023-02-19T09:54:17.741Z,6.37
2023-02-19T09:55:19.752Z,6.43
2023-02-19T09:56:21.780Z,6.51
2023-02-19T09:57:23.798Z,6.55
2023-02-19T09:58:25.832Z,6.68
2023-02-19T09:59:27.851Z,6.99
2023-02-19T10:00:29.869Z,7.06
2023-02-19T10:01:31.889Z,6.97
2023-02-19T10:02:33.922Z,7.03
2023-02-19T10:03:35.948Z,7.23
2023-02-19T10:04:37.965Z,7.47
2023-02-19T10:05:39.976Z,7.54
2023-02-19T10:06:41.989Z,7.63
2023-02-19T10:07:44.041Z,7.58
2023-02-19T10:08:46.066Z,7.71
2023-02-19T10:09:48.081Z,7.75
2023-02-19T10:10:50.088Z,7.63
2023-02-19T10:11:52.101Z,7.42
2023-02-19T10:12:54.103Z,7.15
2023-02-19T10:13:56.101Z,7.17
2023-02-19T10:14:58.138Z,7.15
2023-02-19T10:16:00.233Z,7.24
2023-02-19T10:17:02.224Z,7.29
2023-02-19T10:18:04.282Z,7.14
2023-02-19T10:19:06.297Z,7.33
2023-02-19T10:20:08.313Z,7.61
2023-02-19T10:21:10.572Z,7.78
2023-02-19T10:22:11.698Z,8.02
2023-02-19T10:23:13.692Z,8.30
2023-02-19T10:24:15.714Z,8.49
2023-02-19T10:25:17.741Z,8.41
2023-02-19T10:26:19.783Z,8.41
2023-02-19T10:27:21.816Z,8.35
2023-02-19T10:28:23.838Z,8.23
2023-02-19T10:29:25.866Z,7.76
2023-02-19T10:30:27.912Z,7.45
2023-02-19T10:31:30.005Z,6.92
2023-02-19T10:32:32.041Z,7.00
2023-02-19T10:33:34.090Z,6.88
2023-02-19T10:34:36.108Z,6.73
2023-02-19T10:35:38.107Z,6.59
2023-02-19T10:36:40.102Z,6.68
2023-02-19T10:37:42.135Z,6.95
2023-02-19T10:38:44.172Z,7.21
2023-02-19T10:39:46.199Z,7.53
2023-02-19T10:40:48.210Z,7.66
2023-02-19T10:41:50.223Z,7.54
2023-02-19T10:42:52.208Z,7.33
2023-02-19T10:43:54.246Z,7.14
2023-02-19T10:44:56.273Z,7.13
2023-02-19T10:45:58.283Z,6.88
2023-02-19T10:47:00.297Z,6.73
2023-02-19T10:48:02.324Z,6.56
2023-02-19T10:49:04.320Z,6.48
2023-02-19T10:50:06.331Z,6.37
2023-02-19T10:51:08.346Z,6.23
2023-02-19T10:52:10.344Z,6.41
2023-02-19T10:53:12.384Z,6.44
2023-02-19T10:54:14.394Z,6.58
2023-02-19T10:55:16.423Z,6.55
2023-02-19T10:56:18.410Z,6.68
2023-02-19T10:57:20.425Z,6.91
2023-02-19T10:58:22.437Z,6.92
2023-02-19T10:59:24.494Z,7.02
2023-02-19T11:00:26.516Z,7.29
2023-02-19T11:01:28.566Z,7.42
2023-02-19T11:02:30.552Z,7.78
2023-02-19T11:03:32.577Z,7.89
2023-02-19T11:04:34.640Z,7.99
2023-02-19T11:05:35.929Z,8.11
2023-02-19T11:06:37.949Z,8.05
2023-02-19T11:07:39.952Z,8.15
2023-02-19T11:08:41.982Z,8.19
2023-02-19T11:09:44.010Z,8.26
2023-02-19T11:10:46.045Z,8.11
2023-02-19T11:11:48.056Z,8.17
2023-02-19T11:12:50.085Z,8.26
2023-02-19T11:14:01.672Z,8.18
2023-02-19T11:14:53.801Z,8.15
2023-02-19T11:15:55.857Z,8.17
2023-02-19T11:16:57.864Z,8.23
2023-02-19T11:17:59.869Z,8.37
2023-02-19T11:19:01.904Z,8.42
2023-02-19T11:20:03.996Z,8.33
2023-02-19T11:21:06.034Z,8.42
2023-02-19T11:22:08.038Z,8.48
2023-02-19T11:23:10.060Z,8.55
2023-02-19T11:24:12.079Z,8.67
2023-02-19T11:25:14.090Z,8.84
2023-02-19T11:26:16.108Z,8.74
2023-02-19T11:27:18.147Z,8.78
2023-02-19T11:28:20.188Z,8.92
2023-02-19T11:29:22.206Z,8.97
2023-02-19T11:30:24.390Z,9.18
2023-02-19T11:31:26.492Z,9.24
2023-02-19T11:32:28.505Z,9.03
2023-02-19T11:33:30.517Z,8.95
2023-02-19T11:34:32.529Z,8.91
2023-02-19T11:35:34.573Z,8.85
2023-02-19T11:36:36.595Z,8.97
2023-02-19T11:37:38.597Z,9.02
2023-02-19T11:38:40.603Z,9.07
2023-02-19T11:39:42.616Z,9.12
2023-02-19T11:40:44.641Z,9.10
2023-02-19T11:41:46.644Z,9.24
2023-02-19T11:42:48.685Z,9.30
2023-02-19T11:43:50.689Z,9.38
2023-02-19T11:44:52.705Z,9.46
2023-02-19T11:45:54.717Z,9.60
2023-02-19T11:46:56.748Z,9.57
2023-02-19T11:47:58.739Z,9.33
2023-02-19T11:49:00.776Z,9.33
2023-02-19T11:50:02.886Z,9.33
2023-02-19T11:51:04.884Z,9.30
2023-02-19T11:52:06.918Z,9.12
2023-02-19T11:53:08.923Z,8.89
2023-02-19T11:54:11.551Z,8.91
2023-02-19T11:55:12.449Z,8.79
2023-02-19T11:56:14.484Z,8.61
2023-02-19T11:57:16.493Z,8.46
2023-02-19T11:58:18.506Z,8.26
2023-02-19T11:59:20.521Z,8.02
2023-02-19T12:00:22.538Z,7.99
2023-02-19T12:01:24.562Z,7.99
2023-02-19T12:02:26.591Z,7.89
2023-02-19T12:03:28.625Z,7.79
2023-02-19T12:04:30.675Z,7.81
2023-02-19T12:05:32.686Z,7.97
2023-02-19T12:06:34.704Z,8.19
2023-02-19T12:07:36.722Z,8.42
2023-02-19T12:08:38.753Z,8.63
2023-02-19T12:09:40.782Z,8.78
2023-02-19T12:10:42.788Z,8.88
2023-02-19T12:11:44.805Z,8.97
2023-02-19T12:12:46.813Z,8.88
2023-02-19T12:13:48.871Z,8.74
2023-02-19T12:14:50.905Z,8.67
2023-02-19T12:15:52.922Z,8.71
2023-02-19T12:16:54.950Z,8.78
2023-02-19T12:17:56.980Z,8.63
2023-02-19T12:18:58.991Z,8.66
2023-02-19T12:20:01.003Z,8.67
2023-02-19T12:21:02.999Z,8.73
2023-02-19T12:22:05.086Z,8.81
2023-02-19T12:23:07.092Z,8.81
2023-02-19T12:24:09.112Z,8.92
2023-02-19T12:25:11.133Z,8.97
2023-02-19T12:26:13.420Z,9.04
2023-02-19T12:27:14.361Z,9.17
2023-02-19T12:28:16.395Z,9.21
2023-02-19T12:29:18.456Z,9.02
2023-02-19T12:30:20.516Z,8.88
2023-02-19T12:31:22.730Z,8.97
2023-02-19T12:32:23.641Z,8.89
2023-02-19T12:33:25.678Z,8.85
2023-02-19T12:34:27.696Z,8.92
2023-02-19T12:35:29.690Z,8.94
2023-02-19T12:36:31.730Z,9.07
2023-02-19T12:37:33.779Z,9.06
2023-02-19T12:38:35.787Z,9.20
2023-02-19T12:39:37.821Z,9.35
2023-02-19T12:40:39.854Z,9.39
2023-02-19T12:41:41.859Z,9.42
2023-02-19T12:42:43.882Z,9.43
2023-02-19T12:43:45.918Z,9.45
2023-02-19T12:44:47.930Z,9.47
2023-02-19T12:45:50.030Z,9.47
2023-02-19T12:46:52.073Z,9.22
2023-02-19T12:47:54.093Z,9.18
2023-02-19T12:48:56.105Z,8.87
2023-02-19T12:49:58.145Z,8.56
2023-02-19T12:51:00.148Z,8.30
2023-02-19T12:52:02.162Z,8.33
2023-02-19T12:53:04.158Z,8.42
2023-02-19T12:54:06.174Z,8.45
2023-02-19T12:55:08.202Z,8.51
2023-02-19T12:56:10.587Z,8.42
2023-02-19T12:57:11.665Z,8.48
2023-02-19T12:58:13.678Z,8.49
2023-02-19T12:59:15.687Z,8.42
2023-02-19T13:00:17.693Z,8.09
2023-02-19T13:01:19.748Z,8.22
2023-02-19T13:02:21.770Z,8.30
2023-02-19T13:03:23.754Z,8.33
2023-02-19T13:04:25.767Z,8.25
2023-02-19T13:05:27.780Z,8.12
2023-02-19T13:06:29.806Z,8.12
2023-02-19T13:07:32.622Z,8.08
2023-02-19T13:08:34.211Z,7.94
2023-02-19T13:09:35.542Z,8.04
2023-02-19T13:10:37.567Z,8.00
2023-02-19T13:11:39.674Z,8.11
2023-02-19T13:12:41.697Z,8.18
2023-02-19T13:13:43.789Z,8.32
2023-02-19T13:14:45.809Z,8.37
2023-02-19T13:15:47.819Z,8.51
2023-02-19T13:16:49.944Z,8.51
2023-02-19T13:17:51.928Z,8.44
2023-02-19T13:18:53.971Z,8.48
2023-02-19T13:19:55.978Z,8.52
2023-02-19T13:20:58.010Z,8.52
2023-02-19T13:22:00.022Z,8.49
2023-02-19T13:23:02.032Z,8.49
2023-02-19T13:24:04.081Z,8.52
2023-02-19T13:25:06.093Z,8.51
2023-02-19T13:26:08.110Z,8.42
2023-02-19T13:27:10.106Z,8.32
2023-02-19T13:28:12.136Z,8.15
2023-02-19T13:29:14.159Z,7.93
2023-02-19T13:30:16.222Z,7.90
2023-02-19T13:31:18.319Z,7.86
2023-02-19T13:32:20.330Z,7.81
2023-02-19T13:33:22.322Z,7.89
2023-02-19T13:34:24.357Z,8.04
2023-02-19T13:35:26.357Z,8.12
2023-02-19T13:36:28.387Z,8.07
2023-02-19T13:37:30.394Z,7.96
2023-02-19T13:38:32.410Z,7.81
2023-02-19T13:39:34.434Z,7.75
2023-02-19T13:40:36.449Z,7.74
2023-02-19T13:41:38.450Z,7.84
2023-02-19T13:42:40.462Z,7.92
2023-02-19T13:43:42.498Z,7.94
2023-02-19T13:44:44.507Z,7.97
2023-02-19T13:45:46.527Z,8.02
2023-02-19T13:46:48.563Z,8.08
2023-02-19T13:47:50.562Z,8.08
2023-02-19T13:48:52.585Z,8.14
2023-02-19T13:49:54.609Z,8.12
2023-02-19T13:50:56.612Z,8.09
2023-02-19T13:51:58.642Z,8.08
2023-02-19T13:53:00.659Z,8.12
2023-02-19T13:54:02.664Z,8.11
2023-02-19T13:55:04.698Z,8.14
2023-02-19T13:56:06.709Z,8.11
2023-02-19T13:57:08.719Z,8.19
2023-02-19T13:58:10.727Z,8.17
2023-02-19T13:59:12.744Z,8.15
2023-02-19T14:00:14.774Z,8.14
2023-02-19T14:01:16.808Z,8.19
2023-02-19T14:02:18.845Z,8.19
2023-02-19T14:03:20.840Z,8.22
2023-02-19T14:04:22.893Z,8.23
2023-02-19T14:05:24.969Z,8.19
2023-02-19T14:06:28.773Z,8.12
2023-02-19T14:07:28.614Z,8.05
2023-02-19T14:08:30.627Z,7.93
2023-02-19T14:09:32.636Z,7.92
2023-02-19T14:10:34.652Z,7.87
2023-02-19T14:11:36.664Z,7.86
2023-02-19T14:12:38.674Z,7.81
2023-02-19T14:13:40.716Z,7.89
2023-02-19T14:14:42.757Z,7.92
2023-02-19T14:15:44.780Z,7.89
2023-02-19T14:16:46.812Z,7.90
2023-02-19T14:17:48.828Z,8.00
2023-02-19T14:18:50.830Z,8.07
2023-02-19T14:19:52.844Z,8.14
2023-02-19T14:20:54.860Z,8.12
2023-02-19T14:21:56.870Z,8.18
2023-02-19T14:22:58.901Z,8.17
2023-02-19T14:24:00.914Z,8.22
2023-02-19T14:25:02.921Z,8.19
2023-02-19T14:26:04.997Z,8.15
2023-02-19T14:27:07.023Z,8.09
2023-02-19T14:28:09.032Z,8.02
2023-02-19T14:29:11.061Z,8.02
2023-02-19T14:30:13.093Z,7.97
2023-02-19T14:31:17.747Z,7.99
2023-02-19T14:32:16.848Z,7.97
2023-02-19T14:33:18.855Z,7.93
2023-02-19T14:34:20.854Z,7.93
2023-02-19T14:35:22.862Z,7.90
2023-02-19T14:36:24.882Z,7.92
2023-02-19T14:37:26.029Z,7.96
2023-02-19T14:38:28.037Z,8.00
2023-02-19T14:39:30.974Z,8.00
2023-02-19T14:40:31.900Z,7.97
2023-02-19T14:41:33.950Z,7.93
2023-02-19T14:42:35.958Z,7.89
2023-02-19T14:43:37.985Z,7.87
2023-02-19T14:44:39.997Z,7.89
2023-02-19T14:45:42.013Z,7.79
2023-02-19T14:46:44.096Z,7.75
2023-02-19T14:47:46.068Z,7.71
2023-02-19T14:48:48.077Z,7.69
2023-02-19T14:49:50.091Z,7.68
2023-02-19T14:50:52.089Z,7.66
2023-02-19T14:51:54.124Z,7.66
2023-02-19T14:52:56.134Z,7.65
2023-02-19T14:53:58.150Z,7.58
2023-02-19T14:55:00.208Z,7.50
2023-02-19T14:56:02.198Z,7.48
2023-02-19T14:57:04.202Z,7.45
2023-02-19T14:58:06.210Z,7.45
2023-02-19T14:59:08.244Z,7.43
2023-02-19T15:00:10.249Z,7.39
2023-02-19T15:01:12.741Z,7.35
2023-02-19T15:02:13.868Z,7.38
2023-02-19T15:03:15.868Z,7.33
2023-02-19T15:04:17.874Z,7.35
2023-02-19T15:05:19.891Z,7.38
2023-02-19T15:06:21.903Z,7.39
2023-02-19T15:07:23.925Z,7.39
2023-02-19T15:08:25.953Z,7.35
2023-02-19T15:09:28.000Z,7.33
2023-02-19T15:10:30.055Z,7.33
2023-02-19T15:11:32.084Z,7.35
2023-02-19T15:12:34.122Z,7.35
2023-02-19T15:13:36.132Z,7.33
2023-02-19T15:14:38.147Z,7.36
2023-02-19T15:15:40.206Z,7.40
2023-02-19T15:16:42.206Z,7.42
2023-02-19T15:17:44.245Z,7.42
2023-02-19T15:18:46.249Z,7.43
2023-02-19T15:19:48.253Z,7.45
2023-02-19T15:20:50.263Z,7.42
2023-02-19T15:21:52.284Z,7.42
2023-02-19T15:22:54.293Z,7.42
2023-02-19T15:23:56.329Z,7.45
2023-02-19T15:24:59.162Z,7.40
2023-02-19T15:26:00.074Z,7.40
2023-02-19T15:27:02.090Z,7.38
2023-02-19T15:28:04.163Z,7.35
2023-02-19T15:29:06.168Z,7.33
2023-02-19T15:30:08.237Z,7.28
2023-02-19T15:31:10.492Z,7.21
2023-02-19T15:32:11.627Z,7.10
2023-02-19T15:33:13.624Z,7.05
2023-02-19T15:34:15.661Z,6.97
2023-02-19T15:35:17.692Z,6.92
2023-02-19T15:36:19.712Z,6.91
2023-02-19T15:37:21.724Z,6.87
2023-02-19T15:38:23.744Z,6.86
2023-02-19T15:39:25.750Z,6.84
2023-02-19T15:40:27.766Z,6.83
2023-02-19T15:41:29.800Z,6.84
2023-02-19T15:42:31.827Z,6.83
2023-02-19T15:43:33.864Z,6.78
2023-02-19T15:44:35.909Z,6.69
2023-02-19T15:45:37.953Z,6.68
2023-02-19T15:46:40.049Z,6.65
2023-02-19T15:47:42.062Z,6.58
2023-02-19T15:48:44.102Z,6.55
2023-02-19T15:49:46.117Z,6.56
2023-02-19T15:50:48.146Z,6.56
2023-02-19T15:51:50.149Z,6.55
2023-02-19T15:52:52.181Z,6.56
2023-02-19T15:53:54.198Z,6.58
2023-02-19T15:54:56.211Z,6.59
2023-02-19T15:55:58.214Z,6.53
2023-02-19T15:57:00.261Z,6.48
2023-02-19T15:58:02.287Z,6.45
2023-02-19T15:59:04.342Z,6.45
2023-02-19T16:00:06.398Z,6.47
2023-02-19T16:01:08.411Z,6.44
2023-02-19T16:02:10.402Z,6.45
2023-02-19T16:03:12.430Z,6.48
2023-02-19T16:04:14.467Z,6.47
2023-02-19T16:05:16.523Z,6.47
2023-02-19T16:06:18.559Z,6.47
2023-02-19T16:07:20.582Z,6.44
2023-02-19T16:08:22.592Z,6.41
2023-02-19T16:09:24.635Z,6.38
2023-02-19T16:10:26.645Z,6.32
2023-02-19T16:11:28.672Z,6.35
2023-02-19T16:12:30.702Z,6.30
2023-02-19T16:13:32.960Z,6.27
2023-02-19T16:14:33.869Z,6.25
2023-02-19T16:15:45.186Z,6.22
2023-02-19T16:16:37.333Z,6.19
2023-02-19T16:17:39.349Z,6.14
2023-02-19T16:18:41.363Z,6.09
2023-02-19T16:19:43.398Z,6.11
2023-02-19T16:20:45.400Z,6.11
2023-02-19T16:21:47.435Z,6.07
2023-02-19T16:22:49.446Z,6.01
2023-02-19T16:23:51.462Z,6.02
2023-02-19T16:24:53.475Z,5.98
2023-02-19T16:25:55.505Z,5.98
2023-02-19T16:26:57.518Z,5.97
2023-02-19T16:27:59.528Z,5.94
2023-02-19T16:29:01.559Z,5.89
2023-02-19T16:30:03.686Z,5.87
2023-02-19T16:31:05.746Z,5.82
2023-02-19T16:32:07.976Z,5.75
2023-02-19T16:33:08.894Z,5.72
