createdAt,value
2018-01-14T00:00:20.928Z,68.03
2018-01-14T00:01:23.459Z,68.53
2018-01-14T00:02:25.943Z,68.21
2018-01-14T00:03:28.450Z,68.30
2018-01-14T00:04:30.913Z,68.78
2018-01-14T00:05:33.377Z,68.53
2018-01-14T00:06:35.855Z,68.69
2018-01-14T00:07:38.322Z,68.37
2018-01-14T00:08:40.796Z,68.62
2018-01-14T00:09:43.294Z,68.33
2018-01-14T00:10:45.757Z,68.74
2018-01-14T00:11:48.235Z,68.65
2018-01-14T00:12:50.728Z,68.62
2018-01-14T00:13:53.226Z,68.71
2018-01-14T00:14:55.735Z,68.71
2018-01-14T00:15:58.211Z,68.91
2018-01-14T00:17:00.684Z,69.03
2018-01-14T00:18:03.164Z,68.96
2018-01-14T00:19:05.657Z,68.98
2018-01-14T00:20:08.136Z,68.94
2018-01-14T00:21:10.598Z,68.92
2018-01-14T00:22:13.062Z,69.19
2018-01-14T00:23:15.536Z,69.15
2018-01-14T00:24:18.014Z,68.91
2018-01-14T00:25:20.482Z,68.79
2018-01-14T00:26:22.959Z,68.71
2018-01-14T00:27:25.431Z,68.49
2018-01-14T00:28:27.907Z,68.44
2018-01-14T00:29:30.371Z,68.53
2018-01-14T00:30:32.844Z,68.83
2018-01-14T00:31:35.332Z,68.93
2018-01-14T00:32:37.809Z,68.89
2018-01-14T00:33:40.291Z,68.55
2018-01-14T00:34:42.775Z,68.64
2018-01-14T00:35:45.247Z,68.77
2018-01-14T00:36:47.727Z,69.04
2018-01-14T00:37:50.199Z,69.20
2018-01-14T00:38:52.661Z,69.03
2018-01-14T00:39:55.131Z,68.93
2018-01-14T00:40:57.614Z,68.85
2018-01-14T00:42:00.078Z,69.00
2018-01-14T00:43:02.553Z,69.12
2018-01-14T00:44:05.043Z,69.39
2018-01-14T00:45:07.505Z,69.75
2018-01-14T00:46:09.989Z,69.38
2018-01-14T00:47:12.466Z,69.20
2018-01-14T00:48:14.961Z,68.88
2018-01-14T00:49:17.430Z,69.09
2018-01-14T00:50:19.896Z,69.31
2018-01-14T00:51:22.413Z,69.41
2018-01-14T00:52:24.953Z,69.32
2018-01-14T00:53:27.465Z,69.23
2018-01-14T00:54:29.922Z,69.16
2018-01-14T00:55:32.390Z,68.91
2018-01-14T00:56:34.880Z,68.78
2018-01-14T00:57:37.354Z,68.94
2018-01-14T00:58:39.828Z,69.21
2018-01-14T00:59:42.308Z,69.05
2018-01-14T01:00:44.808Z,69.05
2018-01-14T01:01:47.289Z,68.72
2018-01-14T01:02:49.771Z,68.85
2018-01-14T01:03:52.247Z,69.26
2018-01-14T01:04:54.726Z,69.41
2018-01-14T01:05:57.199Z,69.11
2018-01-14T01:06:59.702Z,68.79
2018-01-14T01:08:02.166Z,68.87
2018-01-14T01:09:04.685Z,69.01
2018-01-14T01:10:07.159Z,69.20
2018-01-14T01:11:09.631Z,68.87
2018-01-14T01:12:12.143Z,69.42
2018-01-14T01:13:14.616Z,69.11
2018-01-14T01:14:17.099Z,69.38
2018-01-14T01:15:19.562Z,69.10
2018-01-14T01:16:22.022Z,69.04
2018-01-14T01:17:24.525Z,69.32
2018-01-14T01:18:27.004Z,69.29
2018-01-14T01:19:29.468Z,69.06
2018-01-14T01:20:31.937Z,69.30
2018-01-14T01:21:34.416Z,69.30
2018-01-14T01:22:36.903Z,69.41
2018-01-14T01:23:39.380Z,69.41
2018-01-14T01:24:41.864Z,69.26
2018-01-14T01:25:44.322Z,69.07
2018-01-14T01:26:46.786Z,68.95
2018-01-14T01:27:49.414Z,68.90
2018-01-14T01:28:51.880Z,69.10
2018-01-14T01:29:54.352Z,69.37
2018-01-14T01:30:56.824Z,69.48
2018-01-14T01:31:59.324Z,69.28
2018-01-14T01:33:01.921Z,69.29
2018-01-14T01:34:04.383Z,69.55
2018-01-14T01:35:06.846Z,69.51
2018-01-14T01:36:09.349Z,69.65
2018-01-14T01:37:11.810Z,69.75
2018-01-14T01:38:14.283Z,69.46
2018-01-14T01:39:16.771Z,69.56
2018-01-14T01:40:19.265Z,69.79
2018-01-14T01:41:21.743Z,69.72
2018-01-14T01:42:24.201Z,69.70
2018-01-14T01:43:26.674Z,69.55
2018-01-14T01:44:29.158Z,69.70
2018-01-14T01:45:31.644Z,69.66
2018-01-14T01:46:34.113Z,69.93
2018-01-14T01:47:37.501Z,69.67
2018-01-14T01:48:39.961Z,69.46
2018-01-14T01:49:42.448Z,69.13
2018-01-14T01:50:44.910Z,69.14
2018-01-14T01:51:47.384Z,69.16
2018-01-14T01:52:49.858Z,69.54
2018-01-14T01:53:52.321Z,69.08
2018-01-14T01:54:54.795Z,69.12
2018-01-14T01:55:57.271Z,69.11
2018-01-14T01:56:59.744Z,69.26
2018-01-14T01:58:02.202Z,69.18
2018-01-14T01:59:04.680Z,68.72
2018-01-14T02:00:07.170Z,68.91
2018-01-14T02:01:09.626Z,69.00
2018-01-14T02:02:12.104Z,68.82
2018-01-14T02:03:14.576Z,68.87
2018-01-14T02:04:17.078Z,68.92
2018-01-14T02:05:19.553Z,69.29
2018-01-14T02:06:22.010Z,69.63
2018-01-14T02:07:24.483Z,69.28
2018-01-14T02:08:26.965Z,69.60
2018-01-14T02:09:29.447Z,69.42
2018-01-14T02:10:31.923Z,69.44
2018-01-14T02:11:34.381Z,69.45
2018-01-14T02:12:36.845Z,69.16
2018-01-14T02:13:39.398Z,69.31
2018-01-14T02:14:41.899Z,69.41
2018-01-14T02:15:44.365Z,69.35
2018-01-14T02:16:46.847Z,69.02
2018-01-14T02:17:49.324Z,69.09
2018-01-14T02:18:51.786Z,69.10
2018-01-14T02:19:54.253Z,69.33
2018-01-14T02:20:56.722Z,69.30
2018-01-14T02:21:59.203Z,69.03
2018-01-14T02:23:01.697Z,69.34
2018-01-14T02:24:04.166Z,69.14
2018-01-14T02:25:06.626Z,68.96
2018-01-14T02:26:09.104Z,69.25
2018-01-14T02:27:11.577Z,69.53
2018-01-14T02:28:14.080Z,69.56
2018-01-14T02:29:16.558Z,69.09
2018-01-14T02:30:19.047Z,69.21
2018-01-14T02:31:21.507Z,69.33
2018-01-14T02:32:23.977Z,69.14
2018-01-14T02:33:26.447Z,69.15
2018-01-14T02:34:28.923Z,69.31
2018-01-14T02:35:31.386Z,68.89
2018-01-14T02:36:33.845Z,69.15
2018-01-14T02:37:36.320Z,69.56
2018-01-14T02:38:38.796Z,68.97
2018-01-14T02:39:41.276Z,69.32
2018-01-14T02:40:43.739Z,69.34
2018-01-14T02:41:46.203Z,69.75
2018-01-14T02:42:48.725Z,69.54
2018-01-14T02:43:51.181Z,69.18
2018-01-14T02:44:53.646Z,69.44
2018-01-14T02:45:56.110Z,69.63
2018-01-14T02:46:58.563Z,69.33
2018-01-14T02:48:01.023Z,69.22
2018-01-14T02:49:03.481Z,69.54
2018-01-14T02:50:05.946Z,69.46
2018-01-14T02:51:08.421Z,69.48
2018-01-14T02:52:10.914Z,69.38
2018-01-14T02:53:13.374Z,69.87
2018-01-14T02:54:15.853Z,69.73
2018-01-14T02:55:18.348Z,69.83
2018-01-14T02:56:20.831Z,70.11
2018-01-14T02:57:23.309Z,69.85
2018-01-14T02:58:25.795Z,70.54
2018-01-14T02:59:28.261Z,70.22
2018-01-14T03:00:30.722Z,70.25
2018-01-14T03:01:33.194Z,70.19
2018-01-14T03:02:35.657Z,70.13
2018-01-14T03:03:38.131Z,69.79
2018-01-14T03:04:40.594Z,69.80
2018-01-14T03:05:43.071Z,69.72
2018-01-14T03:06:45.533Z,69.78
2018-01-14T03:07:47.993Z,69.91
2018-01-14T03:08:50.457Z,69.74
2018-01-14T03:09:52.940Z,69.82
2018-01-14T03:10:55.420Z,70.07
2018-01-14T03:11:57.883Z,69.98
2018-01-14T03:13:00.354Z,69.82
2018-01-14T03:14:02.875Z,69.93
2018-01-14T03:15:05.312Z,69.66
2018-01-14T03:16:07.823Z,69.85
2018-01-14T03:17:10.277Z,69.73
2018-01-14T03:18:12.750Z,69.81
2018-01-14T03:19:15.232Z,70.07
2018-01-14T03:20:17.694Z,69.98
2018-01-14T03:21:20.184Z,70.25
2018-01-14T03:22:22.667Z,70.07
2018-01-14T03:23:25.130Z,69.91
2018-01-14T03:24:27.593Z,70.16
2018-01-14T03:25:30.073Z,70.71
2018-01-14T03:26:32.530Z,70.70
2018-01-14T03:27:34.994Z,70.36
2018-01-14T03:28:37.473Z,70.29
2018-01-14T03:29:39.952Z,70.17
2018-01-14T03:30:42.414Z,70.11
2018-01-14T03:31:44.891Z,70.34
2018-01-14T03:32:47.368Z,70.24
2018-01-14T03:33:49.830Z,70.14
2018-01-14T03:34:52.300Z,70.09
2018-01-14T03:35:54.779Z,70.26
2018-01-14T03:36:57.256Z,70.35
2018-01-14T03:37:59.717Z,70.91
2018-01-14T03:39:02.190Z,70.97
2018-01-14T03:40:04.663Z,70.60
2018-01-14T03:41:07.118Z,70.31
2018-01-14T03:42:09.577Z,70.60
2018-01-14T03:43:12.054Z,70.90
2018-01-14T03:44:14.514Z,70.69
2018-01-14T03:45:16.981Z,70.57
2018-01-14T03:46:19.453Z,70.46
2018-01-14T03:47:21.916Z,70.20
2018-01-14T03:48:24.387Z,70.40
2018-01-14T03:49:26.845Z,70.80
2018-01-14T03:50:29.310Z,70.49
2018-01-14T03:51:31.778Z,70.51
2018-01-14T03:52:34.247Z,70.71
2018-01-14T03:53:36.706Z,70.45
2018-01-14T03:54:39.184Z,70.60
2018-01-14T03:55:41.646Z,70.35
2018-01-14T03:56:44.133Z,70.41
2018-01-14T03:57:46.616Z,70.27
2018-01-14T03:58:49.104Z,70.08
2018-01-14T03:59:51.587Z,69.90
2018-01-14T04:00:54.057Z,70.04
2018-01-14T04:01:56.539Z,70.06
2018-01-14T04:02:59.025Z,70.30
2018-01-14T04:04:01.489Z,70.18
2018-01-14T04:05:03.997Z,70.56
2018-01-14T04:06:06.472Z,70.35
2018-01-14T04:07:08.936Z,70.22
2018-01-14T04:08:11.401Z,70.48
2018-01-14T04:09:13.872Z,70.14
2018-01-14T04:10:16.344Z,69.88
2018-01-14T04:11:18.901Z,69.72
2018-01-14T04:12:21.378Z,69.74
2018-01-14T04:13:23.848Z,70.26
2018-01-14T04:14:26.317Z,70.19
2018-01-14T04:15:28.808Z,70.05
2018-01-14T04:16:31.290Z,70.02
2018-01-14T04:17:33.764Z,69.67
2018-01-14T04:18:36.240Z,69.91
2018-01-14T04:19:38.697Z,70.15
2018-01-14T04:20:41.153Z,70.38
2018-01-14T04:21:43.696Z,70.47
2018-01-14T04:22:46.176Z,70.46
2018-01-14T04:23:48.638Z,70.08
2018-01-14T04:24:51.110Z,70.48
2018-01-14T04:25:53.578Z,70.82
2018-01-14T04:26:56.050Z,70.74
2018-01-14T04:27:58.534Z,70.81
2018-01-14T04:29:01.003Z,70.40
2018-01-14T04:30:03.470Z,70.74
2018-01-14T04:31:05.952Z,70.60
2018-01-14T04:32:08.466Z,70.60
2018-01-14T04:33:10.934Z,70.36
2018-01-14T04:34:13.423Z,70.40
2018-01-14T04:35:15.900Z,70.49
2018-01-14T04:36:18.375Z,70.70
2018-01-14T04:37:20.880Z,70.63
2018-01-14T04:38:23.347Z,70.96
2018-01-14T04:39:25.818Z,71.00
2018-01-14T04:40:28.294Z,70.74
2018-01-14T04:41:30.795Z,70.78
2018-01-14T04:42:33.249Z,70.52
2018-01-14T04:43:35.725Z,70.70
2018-01-14T04:44:38.189Z,70.78
2018-01-14T04:45:40.650Z,70.64
2018-01-14T04:46:43.119Z,71.19
2018-01-14T04:47:45.583Z,70.80
2018-01-14T04:48:48.065Z,70.80
2018-01-14T04:49:50.543Z,70.79
2018-01-14T04:50:53.009Z,71.39
2018-01-14T04:51:55.469Z,71.62
2018-01-14T04:52:57.925Z,71.31
2018-01-14T04:54:00.407Z,71.13
2018-01-14T04:55:02.923Z,71.27
2018-01-14T04:56:05.381Z,71.09
2018-01-14T04:57:07.846Z,70.95
2018-01-14T04:58:10.328Z,70.71
2018-01-14T04:59:12.803Z,70.59
2018-01-14T05:00:15.262Z,70.85
2018-01-14T05:01:17.722Z,71.30
2018-01-14T05:02:20.189Z,71.39
2018-01-14T05:03:22.671Z,71.20
2018-01-14T05:04:25.449Z,71.25
2018-01-14T05:05:27.914Z,70.92
2018-01-14T05:06:30.385Z,70.51
2018-01-14T05:07:32.849Z,70.94
2018-01-14T05:08:35.309Z,70.64
2018-01-14T05:09:37.784Z,70.47
2018-01-14T05:10:40.255Z,70.87
2018-01-14T05:11:42.722Z,71.02
2018-01-14T05:12:45.181Z,70.97
2018-01-14T05:13:47.655Z,71.31
2018-01-14T05:14:50.119Z,71.15
2018-01-14T05:15:52.585Z,71.32
2018-01-14T05:16:55.065Z,71.55
2018-01-14T05:17:57.523Z,71.17
2018-01-14T05:18:59.995Z,70.96
2018-01-14T05:20:02.482Z,70.84
2018-01-14T05:21:04.955Z,71.01
2018-01-14T05:22:07.423Z,70.99
2018-01-14T05:23:09.900Z,70.84
2018-01-14T05:24:12.358Z,70.92
2018-01-14T05:25:14.840Z,70.98
2018-01-14T05:26:17.305Z,70.48
2018-01-14T05:27:19.770Z,70.86
2018-01-14T05:28:22.257Z,71.03
2018-01-14T05:29:24.722Z,70.91
2018-01-14T05:30:27.199Z,70.68
2018-01-14T05:31:29.677Z,70.66
2018-01-14T05:32:32.139Z,71.18
2018-01-14T05:33:34.619Z,71.23
2018-01-14T05:34:37.099Z,71.02
2018-01-14T05:35:39.572Z,70.60
2018-01-14T05:36:42.100Z,70.78
2018-01-14T05:37:44.530Z,70.94
2018-01-14T05:38:46.994Z,70.77
2018-01-14T05:39:49.458Z,70.75
2018-01-14T05:40:51.922Z,70.85
2018-01-14T05:41:54.400Z,70.71
2018-01-14T05:42:56.891Z,70.59
2018-01-14T05:43:59.361Z,70.55
2018-01-14T05:45:01.856Z,70.56
2018-01-14T05:46:04.326Z,70.76
2018-01-14T05:47:06.818Z,70.89
2018-01-14T05:48:09.282Z,70.67
2018-01-14T05:49:11.768Z,71.19
2018-01-14T05:50:14.223Z,71.15
2018-01-14T05:51:16.728Z,70.86
2018-01-14T05:52:19.193Z,71.23
2018-01-14T05:53:21.708Z,70.71
2018-01-14T05:54:24.188Z,71.17
2018-01-14T05:55:26.663Z,71.03
2018-01-14T05:56:29.122Z,71.22
2018-01-14T05:57:31.600Z,71.21
2018-01-14T05:58:34.054Z,70.84
2018-01-14T05:59:36.549Z,70.74
2018-01-14T06:00:39.009Z,70.74
2018-01-14T06:01:41.483Z,70.71
2018-01-14T06:02:43.948Z,70.64
2018-01-14T06:03:46.447Z,70.86
2018-01-14T06:04:48.905Z,70.92
2018-01-14T06:05:51.387Z,70.90
2018-01-14T06:06:53.859Z,70.68
2018-01-14T06:07:56.347Z,70.90
2018-01-14T06:08:58.936Z,71.01
2018-01-14T06:10:01.398Z,70.61
2018-01-14T06:11:03.853Z,70.82
2018-01-14T06:12:06.309Z,71.22
2018-01-14T06:13:08.815Z,70.88
2018-01-14T06:14:11.294Z,71.25
2018-01-14T06:15:13.755Z,70.98
2018-01-14T06:16:16.232Z,70.88
2018-01-14T06:17:18.701Z,70.95
2018-01-14T06:18:21.172Z,71.16
2018-01-14T06:19:23.629Z,70.89
2018-01-14T06:20:26.093Z,71.02
2018-01-14T06:21:28.580Z,70.79
2018-01-14T06:22:31.060Z,70.57
2018-01-14T06:23:33.517Z,70.66
2018-01-14T06:24:35.986Z,70.86
2018-01-14T06:25:38.450Z,70.63
2018-01-14T06:26:40.924Z,70.92
2018-01-14T06:27:43.425Z,71.34
2018-01-14T06:28:45.885Z,71.21
2018-01-14T06:29:48.346Z,71.40
2018-01-14T06:30:50.819Z,70.80
2018-01-14T06:31:53.273Z,70.63
2018-01-14T06:32:55.733Z,70.19
2018-01-14T06:33:58.209Z,70.23
2018-01-14T06:35:00.675Z,70.81
2018-01-14T06:36:03.153Z,70.79
2018-01-14T06:37:05.632Z,70.67
2018-01-14T06:38:08.349Z,70.60
2018-01-14T06:39:10.828Z,70.71
2018-01-14T06:40:13.295Z,70.49
2018-01-14T06:41:15.796Z,70.72
2018-01-14T06:42:18.287Z,71.07
2018-01-14T06:43:20.768Z,71.06
2018-01-14T06:44:23.290Z,71.04
2018-01-14T06:45:25.750Z,70.86
2018-01-14T06:46:28.218Z,70.91
2018-01-14T06:47:30.695Z,71.08
2018-01-14T06:48:33.176Z,71.26
2018-01-14T06:49:35.638Z,71.34
2018-01-14T06:50:38.112Z,71.21
2018-01-14T06:51:40.588Z,70.90
2018-01-14T06:52:43.050Z,71.06
2018-01-14T06:53:45.524Z,71.00
2018-01-14T06:54:47.996Z,71.37
2018-01-14T06:55:50.496Z,71.63
2018-01-14T06:56:52.968Z,71.50
2018-01-14T06:57:55.444Z,71.37
2018-01-14T06:58:57.920Z,71.32
2018-01-14T07:00:00.392Z,71.52
2018-01-14T07:01:02.854Z,71.39
2018-01-14T07:02:05.314Z,71.78
2018-01-14T07:03:07.784Z,71.86
2018-01-14T07:04:10.263Z,72.21
2018-01-14T07:05:12.724Z,72.08
2018-01-14T07:06:15.185Z,72.59
2018-01-14T07:07:17.646Z,73.04
2018-01-14T07:08:20.106Z,72.64
2018-01-14T07:09:22.570Z,72.54
2018-01-14T07:10:25.036Z,72.80
2018-01-14T07:11:27.515Z,72.78
2018-01-14T07:12:29.974Z,73.25
2018-01-14T07:13:32.448Z,73.11
2018-01-14T07:14:34.911Z,73.04
2018-01-14T07:15:37.378Z,73.11
2018-01-14T07:16:39.846Z,73.34
2018-01-14T07:17:42.313Z,73.55
2018-01-14T07:18:44.806Z,73.56
2018-01-14T07:19:47.294Z,73.95
2018-01-14T07:20:49.772Z,74.65
2018-01-14T07:21:52.245Z,74.88
2018-01-14T07:22:54.710Z,74.53
2018-01-14T07:23:57.191Z,74.36
2018-01-14T07:24:59.650Z,74.42
2018-01-14T07:26:02.120Z,74.72
2018-01-14T07:27:04.601Z,74.63
2018-01-14T07:28:07.106Z,74.50
2018-01-14T07:29:09.577Z,74.45
2018-01-14T07:30:12.062Z,74.36
2018-01-14T07:31:14.534Z,74.42
2018-01-14T07:32:17.037Z,74.59
2018-01-14T07:33:19.516Z,74.70
2018-01-14T07:34:22.058Z,74.64
2018-01-14T07:35:24.527Z,74.57
2018-01-14T07:36:26.991Z,74.96
2018-01-14T07:37:29.467Z,74.97
2018-01-14T07:38:31.963Z,74.98
2018-01-14T07:39:34.440Z,75.05
2018-01-14T07:40:36.913Z,74.81
2018-01-14T07:41:39.388Z,75.30
2018-01-14T07:42:41.858Z,74.93
2018-01-14T07:43:44.342Z,74.97
2018-01-14T07:44:46.797Z,75.09
2018-01-14T07:45:49.278Z,75.08
2018-01-14T07:46:51.772Z,75.15
2018-01-14T07:47:54.254Z,75.04
2018-01-14T07:48:56.709Z,74.89
2018-01-14T07:49:59.187Z,74.76
2018-01-14T07:51:01.688Z,74.66
2018-01-14T07:52:04.164Z,74.51
2018-01-14T07:53:06.624Z,74.55
2018-01-14T07:54:09.081Z,74.85
2018-01-14T07:55:11.555Z,75.14
2018-01-14T07:56:14.040Z,75.14
2018-01-14T07:57:16.542Z,75.51
2018-01-14T07:58:19.044Z,75.79
2018-01-14T07:59:21.506Z,75.59
2018-01-14T08:00:24.040Z,75.22
2018-01-14T08:01:26.503Z,75.11
2018-01-14T08:02:28.985Z,75.19
2018-01-14T08:03:31.437Z,74.49
2018-01-14T08:04:33.901Z,74.56
2018-01-14T08:05:36.377Z,74.30
2018-01-14T08:06:38.860Z,74.25
2018-01-14T08:07:41.389Z,74.36
2018-01-14T08:08:43.857Z,74.67
2018-01-14T08:09:46.317Z,74.13
2018-01-14T08:10:48.803Z,74.06
2018-01-14T08:11:51.280Z,73.99
2018-01-14T08:12:53.744Z,73.98
2018-01-14T08:13:56.237Z,74.10
2018-01-14T08:14:58.701Z,73.92
2018-01-14T08:16:01.179Z,73.47
2018-01-14T08:17:03.670Z,73.07
2018-01-14T08:18:06.144Z,73.27
2018-01-14T08:19:08.624Z,73.67
2018-01-14T08:20:11.093Z,74.01
2018-01-14T08:21:13.593Z,73.33
2018-01-14T08:22:16.080Z,72.98
2018-01-14T08:23:18.541Z,72.73
2018-01-14T08:24:21.011Z,72.20
2018-01-14T08:25:23.469Z,72.32
2018-01-14T08:26:25.944Z,72.52
2018-01-14T08:27:28.432Z,72.73
2018-01-14T08:28:30.915Z,72.92
2018-01-14T08:29:33.393Z,72.45
2018-01-14T08:30:35.984Z,72.07
2018-01-14T08:31:38.442Z,72.30
2018-01-14T08:32:40.906Z,72.06
2018-01-14T08:33:43.386Z,71.24
2018-01-14T08:34:45.895Z,71.38
2018-01-14T08:35:48.372Z,71.34
2018-01-14T08:36:50.830Z,71.24
2018-01-14T08:37:53.307Z,71.15
2018-01-14T08:38:55.785Z,71.00
2018-01-14T08:39:58.404Z,71.25
2018-01-14T08:41:00.894Z,71.56
2018-01-14T08:42:03.449Z,71.68
2018-01-14T08:43:05.940Z,72.06
2018-01-14T08:44:08.417Z,71.67
2018-01-14T08:45:10.916Z,71.63
2018-01-14T08:46:13.433Z,71.51
2018-01-14T08:47:15.924Z,71.12
2018-01-14T08:48:18.399Z,71.11
2018-01-14T08:49:21.725Z,71.52
2018-01-14T08:50:24.196Z,71.69
2018-01-14T08:51:26.754Z,72.73
2018-01-14T08:52:29.219Z,70.60
2018-01-14T08:53:31.695Z,70.31
2018-01-14T08:54:34.176Z,71.32
2018-01-14T08:55:36.633Z,71.02
2018-01-14T08:56:39.113Z,70.80
2018-01-14T08:57:41.594Z,77.55
2018-01-14T08:58:44.054Z,69.07
2018-01-14T08:59:46.514Z,69.46
2018-01-14T09:00:48.985Z,70.24
2018-01-14T09:01:51.438Z,69.48
2018-01-14T09:02:53.920Z,69.30
2018-01-14T09:03:56.378Z,69.25
2018-01-14T09:04:58.842Z,68.78
2018-01-14T09:06:01.316Z,69.27
2018-01-14T09:07:03.795Z,69.38
2018-01-14T09:08:06.271Z,68.71
2018-01-14T09:09:08.859Z,68.34
2018-01-14T09:10:11.340Z,69.15
2018-01-14T09:11:13.812Z,68.82
2018-01-14T09:12:16.265Z,68.64
2018-01-14T09:13:18.723Z,68.24
2018-01-14T09:14:21.201Z,66.74
2018-01-14T09:15:23.687Z,66.56
2018-01-14T09:16:26.146Z,66.26
2018-01-14T09:17:28.613Z,64.89
2018-01-14T09:18:31.085Z,63.85
2018-01-14T09:19:33.559Z,63.46
2018-01-14T09:20:36.039Z,61.88
2018-01-14T09:21:38.526Z,61.85
2018-01-14T09:22:41.014Z,59.35
2018-01-14T09:23:43.487Z,60.21
2018-01-14T09:24:45.959Z,58.52
2018-01-14T09:25:48.417Z,58.94
2018-01-14T09:26:50.945Z,58.15
2018-01-14T09:27:53.421Z,56.40
2018-01-14T09:28:55.895Z,56.47
2018-01-14T09:29:58.358Z,55.89
2018-01-14T09:31:03.648Z,56.65
2018-01-14T09:32:06.131Z,58.18
2018-01-14T09:33:08.585Z,59.05
2018-01-14T09:34:11.045Z,59.18
2018-01-14T09:35:13.505Z,56.88
2018-01-14T09:36:16.064Z,57.61
2018-01-14T09:37:18.541Z,56.55
2018-01-14T09:38:21.041Z,59.05
2018-01-14T09:39:23.497Z,57.97
2018-01-14T09:40:25.969Z,58.03
2018-01-14T09:41:28.466Z,58.87
2018-01-14T09:42:30.975Z,58.41
2018-01-14T09:43:33.429Z,57.08
2018-01-14T09:44:35.899Z,59.75
2018-01-14T09:45:38.383Z,59.91
2018-01-14T09:46:40.873Z,58.68
2018-01-14T09:47:43.374Z,59.24
2018-01-14T09:48:45.849Z,59.01
2018-01-14T09:49:48.320Z,60.25
2018-01-14T09:50:50.800Z,55.59
2018-01-14T09:51:53.261Z,56.48
2018-01-14T09:52:55.755Z,54.23
2018-01-14T09:53:58.231Z,53.55
2018-01-14T09:55:00.699Z,53.01
2018-01-14T09:56:03.162Z,53.69
2018-01-14T09:57:05.623Z,54.01
2018-01-14T09:58:08.193Z,55.13
2018-01-14T09:59:10.663Z,55.62
2018-01-14T10:00:13.118Z,57.86
2018-01-14T10:01:15.582Z,56.22
2018-01-14T10:02:18.047Z,57.07
2018-01-14T10:03:20.527Z,57.73
2018-01-14T10:04:23.063Z,56.90
2018-01-14T10:05:25.543Z,54.28
2018-01-14T10:06:28.016Z,54.38
2018-01-14T10:07:30.487Z,54.25
2018-01-14T10:08:32.983Z,52.78
2018-01-14T10:09:35.456Z,53.87
2018-01-14T10:10:37.918Z,53.69
2018-01-14T10:11:40.418Z,49.82
2018-01-14T10:12:42.888Z,50.33
2018-01-14T10:13:45.367Z,48.79
2018-01-14T10:14:47.874Z,49.44
2018-01-14T10:15:50.342Z,52.81
2018-01-14T10:16:52.811Z,52.19
2018-01-14T10:17:55.284Z,53.27
2018-01-14T10:18:57.781Z,54.50
2018-01-14T10:20:00.248Z,55.43
2018-01-14T10:21:02.726Z,55.27
2018-01-14T10:22:05.182Z,55.48
2018-01-14T10:23:07.649Z,54.97
2018-01-14T10:24:10.157Z,57.11
2018-01-14T10:25:12.632Z,54.56
2018-01-14T10:26:15.104Z,56.54
2018-01-14T10:27:17.562Z,55.22
2018-01-14T10:28:22.827Z,55.89
2018-01-14T10:29:25.312Z,52.89
2018-01-14T10:30:27.770Z,50.88
2018-01-14T10:31:30.243Z,53.08
2018-01-14T10:32:32.716Z,52.34
2018-01-14T10:33:35.196Z,53.14
2018-01-14T10:34:37.681Z,53.90
2018-01-14T10:35:40.244Z,52.43
2018-01-14T10:36:42.763Z,52.61
2018-01-14T10:37:45.222Z,52.69
2018-01-14T10:38:47.692Z,55.58
2018-01-14T10:39:50.199Z,55.67
2018-01-14T10:40:52.658Z,56.23
2018-01-14T10:41:55.153Z,56.47
2018-01-14T10:42:57.639Z,55.60
2018-01-14T10:44:00.116Z,53.28
2018-01-14T10:45:02.636Z,55.38
2018-01-14T10:46:05.107Z,55.25
2018-01-14T10:47:07.598Z,56.82
2018-01-14T10:48:10.937Z,55.65
2018-01-14T10:49:13.402Z,56.22
2018-01-14T10:50:15.896Z,54.94
2018-01-14T10:51:18.355Z,53.51
2018-01-14T10:52:20.898Z,53.08
2018-01-14T10:53:25.260Z,53.63
2018-01-14T10:54:27.746Z,54.34
2018-01-14T10:55:30.212Z,53.69
2018-01-14T10:56:32.674Z,51.99
2018-01-14T10:57:35.152Z,51.93
2018-01-14T10:58:37.623Z,49.78
2018-01-14T10:59:40.101Z,48.70
2018-01-14T11:00:48.135Z,48.63
2018-01-14T11:01:50.604Z,48.81
2018-01-14T11:02:53.092Z,48.34
2018-01-14T11:03:55.580Z,49.70
2018-01-14T11:04:58.051Z,50.79
2018-01-14T11:06:00.518Z,51.56
2018-01-14T11:07:02.983Z,51.57
2018-01-14T11:08:05.434Z,51.53
2018-01-14T11:09:07.890Z,52.84
2018-01-14T11:10:10.368Z,49.97
2018-01-14T11:11:12.846Z,48.29
2018-01-14T11:12:15.310Z,49.03
2018-01-14T11:13:17.784Z,46.83
2018-01-14T11:14:20.262Z,46.18
2018-01-14T11:15:22.814Z,46.63
2018-01-14T11:16:25.371Z,44.35
2018-01-14T11:17:27.842Z,42.46
2018-01-14T11:18:30.857Z,41.93
2018-01-14T11:19:33.340Z,44.33
2018-01-14T11:20:35.797Z,43.09
2018-01-14T11:21:38.280Z,41.61
2018-01-14T11:22:40.757Z,41.60
2018-01-14T11:23:43.238Z,41.70
2018-01-14T11:24:45.727Z,41.56
2018-01-14T11:25:48.185Z,41.92
2018-01-14T11:26:50.662Z,41.09
2018-01-14T11:27:53.139Z,40.91
2018-01-14T11:28:55.613Z,43.22
2018-01-14T11:30:08.206Z,45.11
2018-01-14T11:31:10.684Z,46.20
2018-01-14T11:32:13.169Z,44.04
2018-01-14T11:33:15.626Z,43.04
2018-01-14T11:34:18.090Z,42.57
2018-01-14T11:35:20.569Z,43.28
2018-01-14T11:36:23.030Z,48.09
2018-01-14T11:37:25.545Z,47.47
2018-01-14T11:38:28.009Z,46.21
2018-01-14T11:39:30.465Z,48.17
2018-01-14T11:40:32.952Z,48.85
2018-01-14T11:41:35.423Z,49.03
2018-01-14T11:42:37.928Z,49.39
2018-01-14T11:43:40.386Z,50.55
2018-01-14T11:44:42.980Z,49.88
2018-01-14T11:45:45.614Z,48.26
2018-01-14T11:46:48.197Z,49.73
2018-01-14T11:47:50.696Z,52.80
2018-01-14T11:48:53.160Z,52.68
2018-01-14T11:49:55.621Z,53.64
2018-01-14T11:50:58.152Z,55.36
2018-01-14T11:52:00.679Z,52.49
2018-01-14T11:53:03.160Z,51.44
2018-01-14T11:54:05.621Z,51.91
2018-01-14T11:55:08.111Z,52.54
2018-01-14T11:56:10.580Z,53.85
2018-01-14T11:57:13.055Z,57.36
2018-01-14T11:58:15.568Z,58.11
2018-01-14T11:59:18.022Z,54.82
2018-01-14T12:00:20.481Z,53.38
2018-01-14T12:01:22.992Z,53.69
2018-01-14T12:02:25.425Z,53.84
2018-01-14T12:03:27.898Z,54.41
2018-01-14T12:04:30.363Z,54.72
2018-01-14T12:05:32.826Z,56.39
2018-01-14T12:06:35.294Z,56.71
2018-01-14T12:07:37.772Z,55.14
2018-01-14T12:08:40.250Z,54.19
2018-01-14T12:09:42.708Z,53.86
2018-01-14T12:10:45.176Z,54.07
2018-01-14T12:11:47.629Z,53.60
2018-01-14T12:12:50.098Z,53.86
2018-01-14T12:13:52.604Z,53.03
2018-01-14T12:14:55.084Z,51.39
2018-01-14T12:15:57.556Z,51.01
2018-01-14T12:17:00.028Z,52.17
2018-01-14T12:18:02.662Z,52.00
2018-01-14T12:19:05.181Z,52.74
2018-01-14T12:20:07.645Z,53.25
2018-01-14T12:21:10.120Z,53.74
2018-01-14T12:22:12.598Z,54.90
2018-01-14T12:23:15.068Z,54.77
2018-01-14T12:24:17.562Z,55.00
2018-01-14T12:25:20.044Z,54.36
2018-01-14T12:26:22.501Z,53.20
2018-01-14T12:27:24.958Z,55.01
2018-01-14T12:28:27.416Z,53.85
2018-01-14T12:29:29.904Z,53.93
2018-01-14T12:30:32.362Z,54.26
2018-01-14T12:31:34.844Z,53.66
2018-01-14T12:32:49.095Z,53.67
2018-01-14T12:35:40.312Z,54.15
2018-01-14T12:36:42.768Z,53.75
2018-01-14T12:37:45.240Z,54.18
2018-01-14T12:38:47.703Z,53.91
2018-01-14T12:39:50.597Z,53.41
2018-01-14T12:40:53.089Z,52.86
2018-01-14T12:41:55.560Z,52.55
2018-01-14T12:42:58.017Z,52.29
2018-01-14T12:44:00.483Z,49.50
2018-01-14T12:45:02.981Z,49.47
2018-01-14T12:46:05.641Z,48.79
2018-01-14T12:47:08.112Z,50.94
2018-01-14T12:48:10.605Z,50.87
2018-01-14T12:49:13.089Z,52.49
2018-01-14T12:50:15.573Z,51.84
2018-01-14T12:51:18.063Z,51.39
2018-01-14T12:52:20.543Z,52.44
2018-01-14T12:53:23.010Z,53.93
2018-01-14T12:54:25.481Z,53.82
2018-01-14T12:55:27.960Z,55.16
2018-01-14T12:56:30.457Z,54.11
2018-01-14T12:57:32.933Z,52.80
2018-01-14T12:58:35.390Z,54.46
2018-01-14T12:59:37.892Z,53.40
2018-01-14T13:00:40.368Z,53.07
2018-01-14T13:01:42.880Z,52.49
2018-01-14T13:02:45.342Z,53.69
2018-01-14T13:03:47.813Z,54.84
2018-01-14T13:04:50.284Z,55.27
2018-01-14T13:05:52.753Z,54.95
2018-01-14T13:06:55.252Z,55.33
2018-01-14T13:07:57.736Z,55.67
2018-01-14T13:09:00.199Z,56.81
2018-01-14T13:10:02.662Z,56.20
2018-01-14T13:11:05.132Z,56.68
2018-01-14T13:12:07.618Z,57.71
2018-01-14T13:13:10.104Z,58.06
2018-01-14T13:14:12.565Z,57.65
2018-01-14T13:15:15.036Z,58.22
2018-01-14T13:16:17.489Z,58.34
2018-01-14T13:17:20.020Z,58.46
2018-01-14T13:18:22.477Z,59.13
2018-01-14T13:19:24.943Z,58.56
2018-01-14T13:20:27.402Z,57.96
2018-01-14T13:21:29.879Z,56.12
2018-01-14T13:22:32.365Z,56.45
2018-01-14T13:23:34.934Z,56.40
2018-01-14T13:24:37.411Z,54.76
2018-01-14T13:25:39.866Z,53.71
2018-01-14T13:26:42.343Z,52.09