createdAt,value
2017-06-28T00:13:02.250Z,7.40
2017-06-28T00:15:34.223Z,6.43
2017-06-28T00:18:09.828Z,6.90
2017-06-28T00:20:42.710Z,6.60
2017-06-28T00:23:19.106Z,6.90
2017-06-28T00:25:52.076Z,7.10
2017-06-28T00:28:26.274Z,7.30
2017-06-28T11:56:12.411Z,3.30
2017-06-28T11:58:42.396Z,3.30
2017-06-28T12:01:11.286Z,3.43
2017-06-28T12:03:40.281Z,3.60
2017-06-28T12:06:09.073Z,3.33
2017-06-28T12:08:39.805Z,3.43
2017-06-28T12:11:10.022Z,3.13
2017-06-28T14:27:36.511Z,2.57
2017-06-28T14:30:05.487Z,2.50
2017-06-28T14:32:37.398Z,2.87
2017-06-28T14:35:07.139Z,3.17
2017-06-28T14:37:37.675Z,2.50
2017-06-28T14:40:10.676Z,3.50
2017-06-28T14:42:45.720Z,2.80
2017-06-28T14:45:22.119Z,3.23
2017-06-28T14:47:53.295Z,3.50
2017-06-28T14:50:27.409Z,3.10
2017-06-28T14:52:57.427Z,2.57
2017-06-28T14:55:30.832Z,2.93
2017-06-28T14:58:05.447Z,3.07
2017-06-28T15:00:34.552Z,3.50
2017-06-28T15:03:07.435Z,3.73
2017-06-28T15:05:40.632Z,3.00
2017-06-28T15:08:17.197Z,3.13
2017-06-28T15:10:52.214Z,2.73
2017-06-28T15:13:25.219Z,3.47
2017-06-28T15:15:58.092Z,3.30
2017-06-28T15:18:33.450Z,2.90
2017-06-28T15:21:09.074Z,3.00
2017-06-28T15:23:43.369Z,3.10
2017-06-28T15:26:17.087Z,2.73
2017-06-28T15:28:52.307Z,2.80
2017-06-28T15:31:31.276Z,2.70
2017-06-28T15:34:05.986Z,2.53
2017-06-28T15:36:41.218Z,3.73
2017-06-28T15:39:16.967Z,2.87
2017-06-28T15:41:52.176Z,3.20
2017-06-28T15:44:23.957Z,3.40
2017-06-28T15:46:59.198Z,2.90
2017-06-28T15:49:34.541Z,2.90
2017-06-28T15:52:12.238Z,2.80
2017-06-28T15:54:51.992Z,3.13
2017-06-28T15:57:25.960Z,3.00
2017-06-28T16:00:01.927Z,3.00
2017-06-28T16:02:35.902Z,3.10
2017-06-28T16:05:09.246Z,2.80
2017-06-28T16:07:44.376Z,2.97
2017-06-28T16:10:15.722Z,2.83
2017-06-28T16:12:49.635Z,2.40
2017-06-28T16:15:23.335Z,2.67
2017-06-28T16:17:57.711Z,3.00
2017-06-28T16:20:33.681Z,2.43
2017-06-28T16:23:08.647Z,2.80
2017-06-28T16:25:44.288Z,2.80
2017-06-28T16:28:21.678Z,3.13
2017-06-28T16:30:54.870Z,2.90
2017-06-28T16:33:33.078Z,3.10
2017-06-28T16:36:09.489Z,3.13
2017-06-28T16:38:43.458Z,3.57
2017-06-28T16:41:17.253Z,2.63
2017-06-28T16:43:49.211Z,2.73
2017-06-28T16:46:24.147Z,2.70
2017-06-28T16:48:54.874Z,2.80
2017-06-28T16:51:25.507Z,2.80
2017-06-28T16:54:00.947Z,2.73
2017-06-28T16:56:35.777Z,2.63
2017-06-28T16:59:11.731Z,2.50
2017-06-28T17:01:46.176Z,2.80
2017-06-28T17:04:19.960Z,2.50
2017-06-28T17:06:56.528Z,2.80
2017-06-28T17:09:30.432Z,3.00
2017-06-28T17:12:04.956Z,2.87
2017-06-28T17:14:37.126Z,3.20
2017-06-28T17:17:07.989Z,2.83
2017-06-28T17:19:41.458Z,3.33
2017-06-28T17:22:14.749Z,2.17
2017-06-28T17:24:49.580Z,2.40
2017-06-28T17:27:26.868Z,2.53
2017-06-28T17:30:01.878Z,2.57
2017-06-28T17:32:38.800Z,3.00
2017-06-28T17:35:11.888Z,2.73
2017-06-28T17:37:47.504Z,2.47
2017-06-28T17:40:19.734Z,2.57
2017-06-28T17:42:53.677Z,2.87
2017-06-28T17:45:28.610Z,2.17
2017-06-28T17:48:02.418Z,2.87
2017-06-28T17:50:36.584Z,2.90
2017-06-28T17:53:10.578Z,2.37
2017-06-28T17:55:43.523Z,2.77
2017-06-28T17:58:19.274Z,2.87
2017-06-28T18:00:54.413Z,2.97
2017-06-28T18:03:29.435Z,2.60
2017-06-28T18:06:02.397Z,2.67
2017-06-28T18:08:36.983Z,3.37
2017-06-28T18:11:12.289Z,2.80
2017-06-28T18:13:46.809Z,2.70
2017-06-28T18:16:21.153Z,2.47
2017-06-28T18:18:54.827Z,2.67
2017-06-28T18:21:28.208Z,2.53
2017-06-28T18:24:03.465Z,2.83
2017-06-28T18:26:37.300Z,2.70
2017-06-28T18:29:15.064Z,2.40
2017-06-28T18:31:49.124Z,2.73
2017-06-28T18:34:21.546Z,2.13
2017-06-28T18:36:57.203Z,2.97
2017-06-28T18:39:31.988Z,2.37
2017-06-28T18:42:08.392Z,2.30
2017-06-28T18:44:38.928Z,2.63
2017-06-28T18:47:13.232Z,2.40
2017-06-28T18:49:48.863Z,2.40
2017-06-28T18:52:21.456Z,2.60
2017-06-28T18:54:56.804Z,2.43
2017-06-28T18:57:29.771Z,2.40
2017-06-28T19:00:05.745Z,2.57
2017-06-28T19:02:37.696Z,2.80
2017-06-28T19:05:12.678Z,2.20
2017-06-28T19:07:43.158Z,2.57
2017-06-28T19:10:16.454Z,2.80
2017-06-28T19:12:50.764Z,2.53
2017-06-28T19:15:24.056Z,3.10
2017-06-28T19:17:58.072Z,2.80
2017-06-28T19:20:35.495Z,2.57
2017-06-28T19:23:09.567Z,2.70
2017-06-28T19:25:41.229Z,2.70
2017-06-28T19:28:18.815Z,2.43
2017-06-28T19:30:54.974Z,2.17
2017-06-28T19:33:27.553Z,2.30
2017-06-28T19:36:01.764Z,2.30
2017-06-28T19:38:35.276Z,2.90
2017-06-28T19:41:07.841Z,2.57
2017-06-28T19:43:43.267Z,2.20
2017-06-28T19:46:14.660Z,2.17
2017-06-28T19:48:52.215Z,2.50
2017-06-28T19:51:24.287Z,2.37
2017-06-28T19:54:02.491Z,2.50
2017-06-28T19:56:41.214Z,2.83
2017-06-28T19:59:15.735Z,2.50
2017-06-28T20:01:52.101Z,2.93
2017-06-28T20:04:28.961Z,2.60
2017-06-28T20:07:05.341Z,2.43
2017-06-28T20:09:39.898Z,3.00
2017-06-28T20:12:29.865Z,2.70
2017-06-28T20:15:02.123Z,2.83
2017-06-28T20:17:35.208Z,2.63
2017-06-28T20:20:09.782Z,2.90
2017-06-28T20:22:44.354Z,2.93
2017-06-28T20:25:18.254Z,2.90
2017-06-28T20:27:55.031Z,2.60
2017-06-28T20:30:27.501Z,2.40
2017-06-28T20:33:04.172Z,3.10
2017-06-28T20:35:40.586Z,2.70
2017-06-28T20:38:17.551Z,2.50
2017-06-28T20:40:51.114Z,2.90
2017-06-28T20:43:21.645Z,3.33
2017-06-28T20:45:58.313Z,3.20
2017-06-28T20:48:32.019Z,2.63
2017-06-28T20:51:08.080Z,3.03
2017-06-28T20:53:44.363Z,2.80
2017-06-28T20:56:18.706Z,3.00
2017-06-28T20:58:53.301Z,2.73
2017-06-28T21:01:26.781Z,2.57
2017-06-28T21:03:58.309Z,3.47
2017-06-28T21:06:31.640Z,2.73
2017-06-28T21:09:08.701Z,2.70
2017-06-28T21:11:42.102Z,3.00
2017-06-28T21:14:13.749Z,3.30
2017-06-28T21:16:44.480Z,3.07
2017-06-28T21:19:15.214Z,3.17
2017-06-28T21:21:49.941Z,3.03
2017-06-28T21:24:22.822Z,2.43
2017-06-28T21:27:00.964Z,3.30
2017-06-28T21:29:35.974Z,3.27
2017-06-28T21:32:07.898Z,2.40
2017-06-28T21:34:40.869Z,3.07
2017-06-28T21:37:17.791Z,3.23
2017-06-28T21:39:55.444Z,3.00
2017-06-28T21:42:31.537Z,3.67
2017-06-28T21:45:05.760Z,3.07
2017-06-28T21:47:40.582Z,3.07
2017-06-28T21:50:18.173Z,3.50
2017-06-28T21:52:50.958Z,2.90
2017-06-28T21:55:26.617Z,3.43
2017-06-28T21:57:59.690Z,2.93
2017-06-28T22:00:30.560Z,3.00
2017-06-28T22:03:03.524Z,3.50
2017-06-28T22:05:40.080Z,3.10
2017-06-28T22:08:13.580Z,3.97
2017-06-28T22:10:45.643Z,3.23
2017-06-28T22:33:32.516Z,3.00
2017-06-28T22:36:07.302Z,3.20
2017-06-28T22:38:41.093Z,4.03
2017-06-28T22:41:16.061Z,3.60
2017-06-28T22:43:49.742Z,3.27
2017-06-28T22:46:25.904Z,3.23
2017-06-28T22:49:03.287Z,3.73
2017-06-28T22:51:37.212Z,3.20
2017-06-28T22:54:12.022Z,3.40
2017-06-28T22:56:45.906Z,3.10
2017-06-28T22:59:19.430Z,3.50
2017-06-28T23:01:51.812Z,3.63
2017-06-28T23:04:23.453Z,3.10
2017-06-28T23:06:53.985Z,3.10
2017-06-28T23:09:28.299Z,3.60
2017-06-28T23:12:03.238Z,3.60
2017-06-28T23:14:35.680Z,3.23
2017-06-28T23:17:10.942Z,3.87
2017-06-28T23:19:47.593Z,3.60
2017-06-28T23:22:25.924Z,4.20
2017-06-28T23:25:00.529Z,3.33
2017-06-28T23:27:35.498Z,2.87
2017-06-28T23:30:06.470Z,3.77
2017-06-28T23:32:42.178Z,3.40
2017-06-28T23:35:17.503Z,3.57
