createdAt,value
2023-03-05T00:01:36.986Z,99937.94
2023-03-05T00:04:26.544Z,99933.75
2023-03-05T00:07:06.395Z,99943.31
2023-03-05T00:09:47.356Z,99938.25
2023-03-05T00:12:34.233Z,99944.16
2023-03-05T00:15:15.394Z,99939.72
2023-03-05T00:18:12.225Z,99939.66
2023-03-05T00:20:46.204Z,99935.50
2023-03-05T00:23:28.043Z,99934.72
2023-03-05T00:26:10.360Z,99933.94
2023-03-05T00:29:03.657Z,99933.09
2023-03-05T00:31:51.498Z,99927.25
2023-03-05T00:34:28.667Z,99924.66
2023-03-05T00:37:00.664Z,99921.22
2023-03-05T00:39:41.128Z,99920.31
2023-03-05T00:42:44.848Z,99922.97
2023-03-05T00:45:28.382Z,99922.94
2023-03-05T00:48:15.453Z,99909.31
2023-03-05T00:51:11.297Z,99913.63
2023-03-05T00:54:06.567Z,99914.41
2023-03-05T00:56:50.286Z,99911.84
2023-03-05T00:59:31.672Z,99905.81
2023-03-05T01:02:16.879Z,99892.09
2023-03-05T01:05:08.311Z,99893.97
2023-03-05T01:07:49.304Z,99888.00
2023-03-05T01:10:30.637Z,99889.81
2023-03-05T01:13:10.668Z,99895.00
2023-03-05T01:15:47.981Z,99894.06
2023-03-05T01:18:37.451Z,99890.63
2023-03-05T01:21:09.494Z,99887.22
2023-03-05T01:23:57.716Z,99882.00
2023-03-05T01:26:45.091Z,99878.63
2023-03-05T01:29:29.606Z,99884.94
2023-03-05T01:32:03.950Z,99880.88
2023-03-05T01:34:59.073Z,99870.63
2023-03-05T01:37:32.499Z,99870.53
2023-03-05T01:40:28.290Z,99867.91
2023-03-05T01:43:29.753Z,99865.34
2023-03-05T01:46:29.415Z,99873.91
2023-03-05T01:49:18.453Z,99866.22
2023-03-05T01:52:04.442Z,99853.41
2023-03-05T01:54:54.293Z,99849.13
2023-03-05T01:57:35.256Z,99853.34
2023-03-05T02:00:47.657Z,99855.03
2023-03-05T02:03:58.065Z,99863.75
2023-03-05T02:06:38.777Z,99857.13
2023-03-05T02:09:10.938Z,99862.25
2023-03-05T02:11:50.512Z,99846.06
2023-03-05T02:14:29.906Z,99841.69
2023-03-05T02:17:07.045Z,99844.19
2023-03-05T02:19:55.357Z,99840.81
2023-03-05T02:23:21.375Z,99836.53
2023-03-05T02:25:52.565Z,99838.03
2023-03-05T02:28:41.172Z,99835.28
2023-03-05T02:31:29.241Z,99832.63
2023-03-05T02:34:22.057Z,99829.34
2023-03-05T02:37:03.542Z,99822.56
2023-03-05T02:39:56.518Z,99824.28
2023-03-05T02:42:37.156Z,99822.78
2023-03-05T02:45:13.922Z,99816.06
2023-03-05T02:48:00.506Z,99819.66
2023-03-05T02:50:32.324Z,99821.41
2023-03-05T02:53:12.913Z,99823.28
2023-03-05T02:55:58.050Z,99817.34
2023-03-05T02:58:59.380Z,99811.31
2023-03-05T03:01:41.617Z,99813.09
2023-03-05T03:04:26.667Z,99805.53
2023-03-05T03:07:22.003Z,99804.69
2023-03-05T03:10:30.609Z,99798.78
2023-03-05T03:13:22.589Z,99795.44
2023-03-05T03:16:06.059Z,99797.97
2023-03-05T03:18:45.880Z,99791.00
2023-03-05T03:21:24.571Z,99793.47
2023-03-05T03:24:21.106Z,99790.84
2023-03-05T03:26:54.069Z,99788.50
2023-03-05T03:30:14.487Z,99786.06
2023-03-05T03:32:47.667Z,99784.38
2023-03-05T03:35:23.022Z,99782.66
2023-03-05T03:38:14.139Z,99775.91
2023-03-05T03:40:54.475Z,99775.06
2023-03-05T03:43:27.042Z,99781.09
2023-03-05T03:46:39.827Z,99774.28
2023-03-05T03:49:20.884Z,99772.72
2023-03-05T03:52:12.467Z,99771.94
2023-03-05T03:55:17.112Z,99773.63
2023-03-05T03:58:13.850Z,99766.00
2023-03-05T04:00:46.434Z,99763.38
2023-03-05T04:03:22.824Z,99764.25
2023-03-05T04:06:01.610Z,99759.13
2023-03-05T04:09:02.413Z,99751.31
2023-03-05T04:11:38.991Z,99751.22
2023-03-05T04:14:12.486Z,99748.53
2023-03-05T04:16:45.325Z,99749.34
2023-03-05T04:19:40.022Z,99736.63
2023-03-05T04:22:43.499Z,99734.91
2023-03-05T04:25:18.079Z,99738.28
2023-03-05T04:28:11.748Z,99735.66
2023-03-05T04:31:01.878Z,99727.16
2023-03-05T04:33:46.551Z,99725.56
2023-03-05T04:36:42.469Z,99720.59
2023-03-05T04:39:28.018Z,99728.41
2023-03-05T04:41:58.266Z,99727.53
2023-03-05T04:44:38.841Z,99734.47
2023-03-05T04:47:14.549Z,99730.22
2023-03-05T04:49:45.684Z,99733.69
2023-03-05T04:52:46.232Z,99728.66
2023-03-05T04:55:28.005Z,99734.66
2023-03-05T04:58:26.198Z,99725.31
2023-03-05T05:01:23.690Z,99730.59
2023-03-05T05:04:20.953Z,99728.91
2023-03-05T05:07:00.970Z,99730.59
2023-03-05T05:09:44.692Z,99721.13
2023-03-05T05:12:29.273Z,99732.09
2023-03-05T05:15:04.111Z,99722.66
2023-03-05T05:17:47.990Z,99723.56
2023-03-05T05:20:45.585Z,99717.75
2023-03-05T05:23:33.599Z,99720.34
2023-03-05T05:26:29.421Z,99726.41
2023-03-05T05:29:03.233Z,99719.72
2023-03-05T05:32:14.465Z,99731.78
2023-03-05T05:34:56.719Z,99733.56
2023-03-05T05:37:29.073Z,99734.53
2023-03-05T05:40:42.529Z,99722.44
2023-03-05T05:43:25.957Z,99729.25
2023-03-05T05:46:32.195Z,99717.31
2023-03-05T05:49:25.583Z,99718.06
2023-03-05T05:52:04.169Z,99713.72
2023-03-05T05:54:34.668Z,99711.06
2023-03-05T05:57:17.823Z,99712.78
2023-03-05T05:59:58.069Z,99711.88
2023-03-05T06:02:49.309Z,99704.09
2023-03-05T06:05:30.314Z,99711.75
2023-03-05T06:08:33.082Z,99699.78
2023-03-05T06:11:21.020Z,99707.38
2023-03-05T06:14:33.861Z,99707.31
2023-03-05T06:17:12.853Z,99703.06
2023-03-05T06:19:49.742Z,99703.78
2023-03-05T06:22:39.705Z,99701.31
2023-03-05T06:25:24.463Z,99707.25
2023-03-05T06:28:26.295Z,99708.97
2023-03-05T06:31:14.112Z,99708.19
2023-03-05T06:34:07.296Z,99709.03
2023-03-05T06:36:54.242Z,99709.03
2023-03-05T06:39:30.686Z,99705.66
2023-03-05T06:42:07.119Z,99704.72
2023-03-05T06:44:55.892Z,99701.31
2023-03-05T06:47:35.293Z,99700.41
2023-03-05T06:50:08.224Z,99700.38
2023-03-05T06:53:03.243Z,99701.22
2023-03-05T06:55:43.712Z,99702.88
2023-03-05T06:58:24.918Z,99689.09
2023-03-05T07:01:16.229Z,99703.34
2023-03-05T07:04:15.038Z,99696.38
2023-03-05T07:07:43.712Z,99697.03
2023-03-05T07:10:22.988Z,99691.91
2023-03-05T07:12:56.914Z,99701.00
2023-03-05T07:15:41.476Z,99690.56
2023-03-05T07:18:38.205Z,99693.81
2023-03-05T07:21:46.029Z,99690.94
2023-03-05T07:24:44.307Z,99685.56
2023-03-05T07:27:29.906Z,99690.41
2023-03-05T07:30:08.332Z,99685.91
2023-03-05T07:32:55.538Z,99692.59
2023-03-05T07:35:37.376Z,99692.44
2023-03-05T07:38:17.656Z,99698.31
2023-03-05T07:41:07.509Z,99693.84
2023-03-05T07:43:42.232Z,99690.25
2023-03-05T07:46:25.542Z,99685.06
2023-03-05T07:49:12.934Z,99690.91
2023-03-05T07:51:52.744Z,99684.91
2023-03-05T07:54:23.556Z,99686.53
2023-03-05T07:57:30.500Z,99686.41
2023-03-05T08:00:17.826Z,99687.28
2023-03-05T08:02:59.057Z,99688.00
2023-03-05T08:05:52.877Z,99682.16
2023-03-05T08:08:45.016Z,99688.75
2023-03-05T08:11:33.393Z,99681.72
2023-03-05T08:14:22.765Z,99678.16
2023-03-05T08:17:12.048Z,99681.31
2023-03-05T08:19:46.229Z,99678.59
2023-03-05T08:22:20.877Z,99676.91
2023-03-05T08:25:01.283Z,99676.91
2023-03-05T08:27:58.801Z,99675.28
2023-03-05T08:30:54.719Z,99677.50
2023-03-05T08:33:38.025Z,99683.06
2023-03-05T08:36:37.658Z,99677.53
2023-03-05T08:39:36.254Z,99669.97
2023-03-05T08:42:14.031Z,99668.94
2023-03-05T08:45:13.234Z,99668.69
2023-03-05T08:48:20.656Z,99664.56
2023-03-05T08:51:02.386Z,99659.22
2023-03-05T08:53:58.230Z,99666.44
2023-03-05T08:56:35.663Z,99661.97
2023-03-05T08:59:13.616Z,99661.00
2023-03-05T09:02:03.997Z,99664.22
2023-03-05T09:04:57.816Z,99670.88
2023-03-05T09:07:44.869Z,99667.00
2023-03-05T09:10:27.444Z,99662.94
2023-03-05T09:13:11.095Z,99660.75
2023-03-05T09:15:51.130Z,99652.16
2023-03-05T09:18:41.814Z,99659.66
2023-03-05T09:21:38.373Z,99644.53
2023-03-05T09:24:20.323Z,99642.94
2023-03-05T09:27:02.160Z,99643.16
2023-03-05T09:29:43.383Z,99638.06
2023-03-05T09:32:26.022Z,99636.22
2023-03-05T09:35:14.403Z,99639.72
2023-03-05T09:38:14.464Z,99637.84
2023-03-05T09:41:03.918Z,99629.09
2023-03-05T09:44:01.656Z,99634.56
2023-03-05T09:46:56.193Z,99631.25
2023-03-05T09:49:48.807Z,99629.78
2023-03-05T09:52:34.146Z,99628.31
2023-03-05T09:55:37.733Z,99624.00
2023-03-05T09:58:21.628Z,99619.94
2023-03-05T10:01:02.903Z,99617.72
2023-03-05T10:04:00.478Z,99612.94
2023-03-05T10:06:42.503Z,99613.19
2023-03-05T10:09:43.091Z,99607.81
2023-03-05T10:12:44.937Z,99608.34
2023-03-05T10:15:22.649Z,99599.69
2023-03-05T10:18:20.915Z,99598.97
2023-03-05T10:21:03.360Z,99588.81
2023-03-05T10:24:06.485Z,99595.75
2023-03-05T10:27:00.195Z,99591.19
2023-03-05T10:30:40.453Z,99587.09
2023-03-05T10:33:37.708Z,99585.66
2023-03-05T10:36:41.935Z,99579.69
2023-03-05T10:40:02.862Z,99573.16
2023-03-05T10:42:48.797Z,99574.13
2023-03-05T10:45:55.188Z,99562.63
2023-03-05T10:48:44.723Z,99564.91
2023-03-05T10:51:51.968Z,99565.00
2023-03-05T10:54:31.088Z,99563.19
2023-03-05T10:57:22.570Z,99563.44
2023-03-05T11:00:08.984Z,99544.63
2023-03-05T11:03:02.455Z,99546.31
2023-03-05T11:06:05.474Z,99540.63
2023-03-05T11:08:51.406Z,99545.34
2023-03-05T11:11:36.416Z,99535.94
2023-03-05T11:14:34.517Z,99533.88
2023-03-05T11:17:45.069Z,99532.84
2023-03-05T11:20:37.751Z,99532.75
2023-03-05T11:23:31.399Z,99525.78
2023-03-05T11:26:24.984Z,99518.84
2023-03-05T11:29:10.360Z,99519.25
2023-03-05T11:31:42.797Z,99511.47
2023-03-05T11:34:43.960Z,99516.16
2023-03-05T11:37:35.332Z,99511.22
2023-03-05T11:40:26.479Z,99503.97
2023-03-05T11:43:07.572Z,99500.38
2023-03-05T11:46:03.222Z,99500.00
2023-03-05T11:48:49.402Z,99493.63
2023-03-05T11:51:38.178Z,99499.28
2023-03-05T11:54:24.292Z,99495.06
2023-03-05T11:57:16.794Z,99493.41
2023-03-05T12:00:05.147Z,99481.50
2023-03-05T12:02:50.901Z,99482.66
2023-03-05T12:05:27.253Z,99481.31
2023-03-05T12:08:06.139Z,99469.56
2023-03-05T12:11:05.200Z,99469.81
2023-03-05T12:14:05.618Z,99464.94
2023-03-05T12:16:55.600Z,99463.41
2023-03-05T12:19:45.044Z,99463.41
2023-03-05T12:22:31.652Z,99459.34
2023-03-05T12:25:33.119Z,99455.03
2023-03-05T12:29:02.097Z,99456.84
2023-03-05T12:31:46.863Z,99445.88
2023-03-05T12:34:56.388Z,99440.97
2023-03-05T12:38:24.250Z,99436.22
2023-03-05T12:41:45.049Z,99443.63
2023-03-05T12:45:56.507Z,99451.66
2023-03-05T12:48:49.622Z,99440.94
2023-03-05T12:51:48.253Z,99435.91
2023-03-05T12:54:40.291Z,99429.31
2023-03-05T12:57:32.378Z,99421.25
2023-03-05T13:00:21.792Z,99416.56
2023-03-05T13:03:05.376Z,99418.44
2023-03-05T13:05:55.347Z,99420.59
2023-03-05T13:08:52.138Z,99414.59
2023-03-05T13:11:30.252Z,99413.50
2023-03-05T13:14:08.556Z,99412.72
2023-03-05T13:17:12.989Z,99403.13
2023-03-05T13:20:06.269Z,99403.13
2023-03-05T13:23:20.292Z,99401.34
2023-03-05T13:26:04.566Z,99399.72
2023-03-05T13:28:45.287Z,99403.25
2023-03-05T13:31:26.144Z,99397.75
2023-03-05T13:34:32.110Z,99400.16
2023-03-05T13:37:29.538Z,99392.22
2023-03-05T13:40:17.095Z,99396.91
2023-03-05T13:42:59.629Z,99394.28
2023-03-05T13:45:45.107Z,99385.91
2023-03-05T13:48:33.280Z,99380.88
2023-03-05T13:52:01.209Z,99376.84
2023-03-05T13:54:42.170Z,99377.97
2023-03-05T13:57:47.587Z,99377.06
2023-03-05T14:00:37.373Z,99371.28
2023-03-05T14:03:36.428Z,99364.97
2023-03-05T14:06:34.221Z,99367.16
2023-03-05T14:09:27.758Z,99363.16
2023-03-05T14:12:36.862Z,99357.63
2023-03-05T14:15:33.166Z,99350.13
2023-03-05T14:18:23.133Z,99350.59
2023-03-05T14:21:15.026Z,99340.28
2023-03-05T14:24:31.710Z,99342.53
2023-03-05T14:27:39.126Z,99337.28
2023-03-05T14:30:23.656Z,99337.09
2023-03-05T14:33:16.827Z,99330.56
2023-03-05T14:35:59.690Z,99330.59
2023-03-05T14:38:55.998Z,99325.41
2023-03-05T14:41:56.533Z,99321.81
2023-03-05T14:44:45.067Z,99318.22
2023-03-05T14:47:28.298Z,99312.91
2023-03-05T14:50:06.440Z,99305.88
2023-03-05T14:52:44.870Z,99304.97
2023-03-05T14:55:44.053Z,99302.78
2023-03-05T14:58:26.364Z,99301.28
2023-03-05T15:01:34.404Z,99293.66
2023-03-05T15:04:20.276Z,99284.38
2023-03-05T15:07:20.250Z,99281.13
2023-03-05T15:10:10.384Z,99274.22
2023-03-05T15:12:51.997Z,99266.84
2023-03-05T15:15:25.545Z,99264.09
2023-03-05T15:18:02.282Z,99264.03
2023-03-05T15:20:43.316Z,99252.78
2023-03-05T15:23:15.343Z,99250.81
2023-03-05T15:26:09.655Z,99253.03
2023-03-05T15:28:51.580Z,99242.56
2023-03-05T15:31:25.145Z,99242.75
2023-03-05T15:34:13.433Z,99235.59
2023-03-05T15:36:53.323Z,99230.41
2023-03-05T15:39:26.864Z,99226.03
2023-03-05T15:42:31.462Z,99227.69
2023-03-05T15:45:28.118Z,99226.97
2023-03-05T15:48:10.273Z,99220.28
2023-03-05T15:51:03.437Z,99220.28
2023-03-05T15:53:47.305Z,99214.13
2023-03-05T15:56:31.559Z,99209.72
2023-03-05T15:59:16.499Z,99201.13
2023-03-05T16:01:53.417Z,99207.66
2023-03-05T16:04:32.859Z,99197.94
2023-03-05T16:07:52.269Z,99197.09
2023-03-05T16:10:32.135Z,99194.19
2023-03-05T16:13:33.270Z,99189.59
2023-03-05T16:16:08.554Z,99189.16
2023-03-05T16:19:00.034Z,99180.06
2023-03-05T16:21:39.706Z,99169.59
2023-03-05T16:24:20.470Z,99184.59
2023-03-05T16:27:04.268Z,99174.13
2023-03-05T16:29:46.791Z,99177.03
2023-03-05T16:32:30.604Z,99175.00
2023-03-05T16:35:18.634Z,99170.13
2023-03-05T16:37:55.838Z,99167.34
2023-03-05T16:41:07.268Z,99167.78
2023-03-05T16:43:44.883Z,99165.66
2023-03-05T16:46:27.844Z,99164.59
2023-03-05T16:49:12.295Z,99166.34
2023-03-05T16:51:53.833Z,99158.66
2023-03-05T16:54:26.190Z,99159.31
2023-03-05T16:57:13.237Z,99161.78
2023-03-05T16:59:53.971Z,99160.19
2023-03-05T17:02:29.567Z,99157.88
2023-03-05T17:05:28.708Z,99156.97
2023-03-05T17:08:12.091Z,99155.09
2023-03-05T17:11:08.759Z,99146.56
2023-03-05T17:14:06.630Z,99155.31
2023-03-05T17:16:50.792Z,99153.78
2023-03-05T17:19:27.974Z,99158.09
2023-03-05T17:22:20.339Z,99155.72
2023-03-05T17:24:55.326Z,99154.31
2023-03-05T17:27:39.281Z,99157.44
2023-03-05T17:30:27.268Z,99156.03
2023-03-05T17:32:59.749Z,99161.28
2023-03-05T17:35:50.388Z,99156.56
2023-03-05T17:38:31.442Z,99155.94
2023-03-05T17:41:15.869Z,99155.16
2023-03-05T17:44:18.307Z,99157.88
2023-03-05T17:47:05.016Z,99153.00
2023-03-05T17:49:44.322Z,99159.91
2023-03-05T17:52:30.943Z,99165.28
2023-03-05T17:55:12.979Z,99155.28
2023-03-05T17:57:48.463Z,99154.72
2023-03-05T18:00:40.649Z,99159.91
2023-03-05T18:03:58.140Z,99155.44
2023-03-05T18:06:47.991Z,99150.94
2023-03-05T18:09:18.558Z,99150.88
2023-03-05T18:12:10.470Z,99146.56
2023-03-05T18:15:11.102Z,99143.50
2023-03-05T18:17:53.403Z,99149.00
2023-03-05T18:20:40.681Z,99152.63
2023-03-05T18:23:39.412Z,99144.06
2023-03-05T18:26:40.971Z,99142.53
2023-03-05T18:29:36.536Z,99134.94
2023-03-05T18:32:24.901Z,99132.97
2023-03-05T18:35:01.640Z,99128.56
2023-03-05T18:37:43.635Z,99131.91
2023-03-05T18:40:32.866Z,99123.50
2023-03-05T18:43:27.905Z,99119.38
2023-03-05T18:46:13.717Z,99114.34
2023-03-05T18:48:56.618Z,99111.91
2023-03-05T18:51:47.563Z,99115.44
2023-03-05T18:55:03.864Z,99109.81
2023-03-05T18:57:46.349Z,99101.53
2023-03-05T19:00:29.585Z,99112.88
2023-03-05T19:03:07.097Z,99111.25
2023-03-05T19:05:53.533Z,99105.56
2023-03-05T19:08:25.993Z,99098.66
2023-03-05T19:11:04.796Z,99103.75
2023-03-05T19:13:49.216Z,99104.66
2023-03-05T19:16:29.633Z,99096.28
2023-03-05T19:19:24.852Z,99099.59
2023-03-05T19:22:12.140Z,99106.38
2023-03-05T19:24:56.626Z,99101.06
2023-03-05T19:28:13.646Z,99092.41
2023-03-05T19:31:06.306Z,99087.19
2023-03-05T19:33:43.795Z,99090.56
2023-03-05T19:36:21.596Z,99088.00
2023-03-05T19:39:08.474Z,99084.69
2023-03-05T19:41:41.623Z,99087.44
2023-03-05T19:44:30.488Z,99082.50
2023-03-05T19:47:26.515Z,99086.00
2023-03-05T19:50:19.797Z,99070.50
2023-03-05T19:53:01.316Z,99079.75
2023-03-05T19:56:09.957Z,99078.84
2023-03-05T19:58:49.292Z,99075.72
2023-03-05T20:01:38.354Z,99079.28
2023-03-05T20:04:30.878Z,99074.22
2023-03-05T20:07:11.737Z,99070.06
2023-03-05T20:09:51.668Z,99070.19
2023-03-05T20:12:36.776Z,99069.47
2023-03-05T20:15:12.452Z,99060.00
2023-03-05T20:18:02.356Z,99060.78
2023-03-05T20:20:49.707Z,99058.41
2023-03-05T20:23:24.892Z,99061.16
2023-03-05T20:26:09.031Z,99054.34
2023-03-05T20:29:19.097Z,99052.78
2023-03-05T20:32:02.092Z,99052.94
2023-03-05T20:35:14.463Z,99050.31
2023-03-05T20:38:13.083Z,99053.53
2023-03-05T20:40:54.423Z,99054.34
2023-03-05T20:43:39.371Z,99056.03
2023-03-05T20:46:19.347Z,99047.44
2023-03-05T20:49:10.413Z,99050.19
2023-03-05T20:51:54.261Z,99049.34
2023-03-05T20:54:52.049Z,99043.41
2023-03-05T20:57:49.128Z,99038.28
2023-03-05T21:00:21.806Z,99044.09
2023-03-05T21:03:09.902Z,99035.53
2023-03-05T21:06:02.953Z,99033.78
2023-03-05T21:08:57.157Z,99034.00
2023-03-05T21:11:43.481Z,99029.84
2023-03-05T21:14:38.165Z,99023.06
2023-03-05T21:17:25.686Z,99023.16
2023-03-05T21:20:02.850Z,99020.78
2023-03-05T21:22:50.741Z,99018.31
2023-03-05T21:25:39.791Z,99008.16
2023-03-05T21:28:35.512Z,99009.78
2023-03-05T21:31:32.604Z,99007.06
2023-03-05T21:34:19.343Z,98998.50
2023-03-05T21:37:15.281Z,99003.63
2023-03-05T21:40:04.837Z,99001.13
2023-03-05T21:43:04.473Z,98993.63
2023-03-05T21:45:54.459Z,98988.66
2023-03-05T21:48:39.818Z,98987.88
2023-03-05T21:51:12.918Z,98987.88
2023-03-05T21:53:53.295Z,98982.81
2023-03-05T21:56:48.115Z,98977.81
2023-03-05T21:59:54.689Z,98972.75
2023-03-05T22:02:57.496Z,98969.28
2023-03-05T22:05:45.616Z,98968.28
2023-03-05T22:08:23.395Z,98962.38
2023-03-05T22:11:11.851Z,98959.13
2023-03-05T22:14:01.549Z,98955.03
2023-03-05T22:16:53.496Z,98948.03
2023-03-05T22:19:24.348Z,98939.28
2023-03-05T22:22:04.633Z,98940.00
2023-03-05T22:24:46.033Z,98943.28
2023-03-05T22:27:40.560Z,98942.41
2023-03-05T22:30:28.063Z,98936.72
2023-03-05T22:33:25.827Z,98923.09
2023-03-05T22:36:38.922Z,98925.91
2023-03-05T22:39:13.456Z,98911.59
2023-03-05T22:41:59.602Z,98902.34
2023-03-05T22:44:34.841Z,98908.22
2023-03-05T22:47:11.240Z,98903.00
2023-03-05T22:50:07.856Z,98898.88
2023-03-05T22:52:40.331Z,98904.25
2023-03-05T22:55:25.306Z,98901.06
2023-03-05T22:58:05.558Z,98903.72
2023-03-05T23:01:02.220Z,98890.16
2023-03-05T23:03:45.008Z,98887.59
2023-03-05T23:06:48.948Z,98885.63
2023-03-05T23:09:41.396Z,98879.63
2023-03-05T23:12:44.888Z,98868.56
2023-03-05T23:15:30.339Z,98872.81
2023-03-05T23:18:14.709Z,98869.63
2023-03-05T23:21:00.531Z,98863.06
2023-03-05T23:24:09.679Z,98864.91
2023-03-05T23:26:52.352Z,98864.94
2023-03-05T23:29:34.874Z,98859.06
2023-03-05T23:32:21.173Z,98860.59
2023-03-05T23:35:24.466Z,98859.63
2023-03-05T23:38:00.050Z,98861.06
2023-03-05T23:41:04.490Z,98860.78
2023-03-05T23:43:44.028Z,98854.84
2023-03-05T23:46:31.095Z,98849.88
2023-03-05T23:49:05.444Z,98848.19
2023-03-05T23:51:44.123Z,98850.13
2023-03-05T23:54:16.235Z,98845.13
2023-03-05T23:57:01.213Z,98845.25
2023-03-05T23:59:48.149Z,98840.13
