createdAt,value
2022-12-26T00:01:50.367Z,6.43
2022-12-26T00:04:51.514Z,7.88
2022-12-26T00:07:37.079Z,7.93
2022-12-26T00:10:19.747Z,8.18
2022-12-26T00:13:37.362Z,7.63
2022-12-26T00:16:07.188Z,7.45
2022-12-26T00:18:50.023Z,7.50
2022-12-26T00:21:32.892Z,9.48
2022-12-26T00:24:16.836Z,7.07
2022-12-26T00:26:59.446Z,7.43
2022-12-26T00:29:42.122Z,7.40
2022-12-26T00:32:24.769Z,7.88
2022-12-26T00:35:07.712Z,7.90
2022-12-26T00:37:50.328Z,7.00
2022-12-26T00:40:35.898Z,6.28
2022-12-26T00:43:18.631Z,6.43
2022-12-26T00:46:01.665Z,7.00
2022-12-26T00:48:44.245Z,8.68
2022-12-26T00:51:27.179Z,7.07
2022-12-26T00:54:09.802Z,7.50
2022-12-26T00:56:53.795Z,8.00
2022-12-26T00:59:36.485Z,7.55
2022-12-26T01:02:39.278Z,8.43
2022-12-26T01:05:24.791Z,6.90
2022-12-26T01:08:23.380Z,7.28
2022-12-26T01:11:08.546Z,8.00
2022-12-26T01:13:52.554Z,8.57
2022-12-26T01:16:35.227Z,7.72
2022-12-26T01:19:18.135Z,8.05
2022-12-26T01:22:00.754Z,9.32
2022-12-26T01:24:43.426Z,8.88
2022-12-26T01:27:27.090Z,7.70
2022-12-26T01:30:12.175Z,8.43
2022-12-26T01:32:54.795Z,8.02
2022-12-26T01:35:37.457Z,9.48
2022-12-26T01:38:20.306Z,8.00
2022-12-26T01:41:19.821Z,9.02
2022-12-26T01:44:03.939Z,9.27
2022-12-26T01:46:47.990Z,8.30
2022-12-26T01:49:32.351Z,7.43
2022-12-26T01:52:16.908Z,9.25
2022-12-26T01:55:00.204Z,10.15
2022-12-26T01:57:44.901Z,9.95
2022-12-26T02:00:27.672Z,7.72
2022-12-26T02:03:29.673Z,7.22
2022-12-26T02:06:13.006Z,7.05
2022-12-26T02:08:55.943Z,7.95
2022-12-26T02:11:39.832Z,7.05
2022-12-26T02:14:22.779Z,6.45
2022-12-26T02:17:05.618Z,6.10
2022-12-26T02:19:56.135Z,5.82
2022-12-26T02:22:53.771Z,6.65
2022-12-26T02:25:53.348Z,6.80
2022-12-26T02:28:50.226Z,4.88
2022-12-26T02:31:39.028Z,4.93
2022-12-26T02:34:24.195Z,4.18
2022-12-26T02:37:13.734Z,4.90
2022-12-26T02:39:59.890Z,4.85
2022-12-26T02:42:49.367Z,5.03
2022-12-26T02:45:53.157Z,4.55
2022-12-26T02:48:41.517Z,5.45
2022-12-26T02:51:49.100Z,3.60
2022-12-26T02:54:53.688Z,2.95
2022-12-26T02:57:55.739Z,5.07
2022-12-26T03:00:57.730Z,4.80
2022-12-26T03:04:01.519Z,4.30
2022-12-26T03:07:15.647Z,4.63
2022-12-26T03:10:16.916Z,3.65
2022-12-26T03:13:13.937Z,3.55
2022-12-26T03:16:27.721Z,4.70
2022-12-26T03:19:13.261Z,5.65
2022-12-26T03:21:56.787Z,5.28
2022-12-26T03:25:02.074Z,4.20
2022-12-26T03:27:43.731Z,6.60
2022-12-26T03:30:43.797Z,5.30
2022-12-26T03:33:45.831Z,5.13
2022-12-26T03:36:35.000Z,5.03
2022-12-26T03:39:21.287Z,6.07
2022-12-26T03:42:37.172Z,6.18
2022-12-26T03:45:42.986Z,5.78
2022-12-26T03:48:47.652Z,6.35
2022-12-26T03:51:51.704Z,6.32
2022-12-26T03:54:55.889Z,6.20
2022-12-26T03:57:58.892Z,5.35
2022-12-26T04:01:00.593Z,6.57
2022-12-26T04:04:02.282Z,5.20
2022-12-26T04:07:08.196Z,7.07
2022-12-26T04:10:10.442Z,7.05
2022-12-26T04:13:11.656Z,6.68
2022-12-26T04:16:15.091Z,6.00
2022-12-26T04:19:18.333Z,5.00
2022-12-26T04:22:23.404Z,6.47
2022-12-26T04:25:50.840Z,6.47
2022-12-26T04:28:45.145Z,7.70
2022-12-26T04:31:48.036Z,7.20
2022-12-26T04:34:50.950Z,7.35
2022-12-26T04:37:53.071Z,7.53
2022-12-26T04:40:55.048Z,6.65
2022-12-26T04:43:55.703Z,5.97
2022-12-26T04:46:40.697Z,6.85
2022-12-26T04:49:41.502Z,7.85
2022-12-26T04:52:24.128Z,7.85
2022-12-26T04:55:08.774Z,8.52
2022-12-26T04:57:51.382Z,7.03
2022-12-26T05:00:33.994Z,9.10
2022-12-26T05:03:34.254Z,7.65
2022-12-26T05:06:34.272Z,7.32
2022-12-26T05:09:36.753Z,8.88
2022-12-26T05:12:21.615Z,7.30
2022-12-26T05:15:04.640Z,7.35
2022-12-26T05:18:05.074Z,8.77
2022-12-26T05:21:05.112Z,10.20
2022-12-26T05:24:05.439Z,11.52
2022-12-26T05:27:05.468Z,8.70
2022-12-26T05:29:49.487Z,6.78
2022-12-26T05:32:49.400Z,8.35
2022-12-26T05:35:32.074Z,8.60
2022-12-26T05:38:15.072Z,7.68
2022-12-26T05:40:57.685Z,8.95
2022-12-26T05:43:40.213Z,6.75
2022-12-26T05:46:24.426Z,5.32
2022-12-26T05:49:07.456Z,7.07
2022-12-26T05:51:51.527Z,6.95
2022-12-26T05:54:34.171Z,7.72
2022-12-26T05:57:16.756Z,7.38
2022-12-26T05:59:59.423Z,6.75
2022-12-26T06:02:43.509Z,7.55
2022-12-26T06:05:26.350Z,7.03
2022-12-26T06:08:09.003Z,6.60
2022-12-26T06:10:51.609Z,6.10
2022-12-26T06:13:34.456Z,5.60
2022-12-26T06:16:18.492Z,7.97
2022-12-26T06:19:02.492Z,5.70
2022-12-26T06:21:45.123Z,7.20
2022-12-26T06:24:27.701Z,7.22
2022-12-26T06:27:10.349Z,6.93
2022-12-26T06:29:52.923Z,6.55
2022-12-26T06:32:35.501Z,7.40
2022-12-26T06:35:19.514Z,7.20
2022-12-26T06:38:02.098Z,7.75
2022-12-26T06:40:46.176Z,8.50
2022-12-26T06:43:28.728Z,8.52
2022-12-26T06:46:13.998Z,9.45
2022-12-26T06:48:56.631Z,9.65
2022-12-26T06:51:41.061Z,8.68
2022-12-26T06:54:23.732Z,9.45
2022-12-26T06:57:06.440Z,10.52
2022-12-26T06:59:49.093Z,12.13
2022-12-26T07:02:31.787Z,10.50
2022-12-26T07:05:14.534Z,12.00
2022-12-26T07:07:58.637Z,11.35
2022-12-26T07:10:41.254Z,10.38
2022-12-26T07:13:23.940Z,10.45
2022-12-26T07:16:06.774Z,11.05
2022-12-26T07:18:49.530Z,11.15
2022-12-26T07:21:37.914Z,10.75
2022-12-26T07:24:24.150Z,13.00
2022-12-26T07:27:06.746Z,11.18
2022-12-26T07:29:49.382Z,11.73
2022-12-26T07:32:31.993Z,11.20
2022-12-26T07:35:14.752Z,11.25
2022-12-26T07:37:57.357Z,10.07
2022-12-26T07:40:41.519Z,11.25
2022-12-26T07:43:24.331Z,7.90
2022-12-26T07:46:07.016Z,9.63
2022-12-26T07:48:50.737Z,9.93
2022-12-26T07:51:33.371Z,9.07
2022-12-26T07:54:16.159Z,8.40
2022-12-26T07:57:29.871Z,10.02
2022-12-26T08:00:02.857Z,9.75
2022-12-26T08:02:54.749Z,10.25
2022-12-26T08:05:37.538Z,9.18
2022-12-26T08:08:20.389Z,10.15
2022-12-26T08:11:03.797Z,9.88
2022-12-26T08:13:47.900Z,10.20
2022-12-26T08:16:31.280Z,9.35
2022-12-26T08:19:14.167Z,8.55
2022-12-26T08:21:56.890Z,8.93
2022-12-26T08:24:39.574Z,9.25
2022-12-26T08:27:22.245Z,9.75
2022-12-26T08:30:06.873Z,9.52
2022-12-26T08:32:49.496Z,10.30
2022-12-26T08:35:32.227Z,9.95
2022-12-26T08:38:14.818Z,9.13
2022-12-26T08:40:57.730Z,10.20
2022-12-26T08:46:44.528Z,9.45
2022-12-26T08:49:27.192Z,9.68
2022-12-26T08:52:09.927Z,10.30
2022-12-26T08:54:52.557Z,10.13
2022-12-26T08:57:35.241Z,9.50
2022-12-26T09:00:18.241Z,11.43
2022-12-26T09:03:02.401Z,10.15
2022-12-26T09:05:45.442Z,11.73
2022-12-26T09:08:29.750Z,12.52
2022-12-26T09:11:13.147Z,11.70
2022-12-26T09:13:56.100Z,11.32
2022-12-26T09:16:49.342Z,12.13
2022-12-26T09:19:34.282Z,11.45
2022-12-26T09:22:35.432Z,11.32
2022-12-26T09:25:18.607Z,12.45
2022-12-26T09:28:01.214Z,11.80
2022-12-26T09:30:44.967Z,12.82
2022-12-26T09:33:27.638Z,12.43
2022-12-26T09:36:15.075Z,12.35
2022-12-26T09:38:58.830Z,12.93
2022-12-26T09:41:59.221Z,11.98
2022-12-26T09:44:45.514Z,13.35
2022-12-26T09:47:31.974Z,12.65
2022-12-26T09:50:16.065Z,12.48
2022-12-26T09:53:01.744Z,15.38
2022-12-26T09:55:46.996Z,12.68
2022-12-26T09:58:30.579Z,12.85
2022-12-26T10:01:15.742Z,13.57
2022-12-26T10:03:58.969Z,13.73
2022-12-26T10:06:42.844Z,13.27
2022-12-26T10:09:40.461Z,11.95
2022-12-26T10:12:36.739Z,14.10
2022-12-26T10:15:32.434Z,13.43
2022-12-26T10:18:19.337Z,12.30
2022-12-26T10:21:14.592Z,13.45
2022-12-26T10:23:58.572Z,11.38
2022-12-26T10:26:42.753Z,12.75
2022-12-26T10:29:28.338Z,11.90
2022-12-26T10:32:14.165Z,13.40
2022-12-26T10:34:56.913Z,11.10
2022-12-26T10:37:41.502Z,10.43
2022-12-26T10:40:26.428Z,10.93
2022-12-26T10:43:16.782Z,11.98
2022-12-26T10:46:07.855Z,10.45
2022-12-26T10:48:50.531Z,11.02
2022-12-26T10:51:34.698Z,11.70
2022-12-26T10:54:20.020Z,14.15
2022-12-26T10:57:03.181Z,9.55
2022-12-26T10:59:47.588Z,11.80
2022-12-26T11:02:32.661Z,10.30
2022-12-26T11:05:33.241Z,12.23
2022-12-26T11:08:21.585Z,10.65
2022-12-26T11:11:06.382Z,10.50
2022-12-26T11:14:00.949Z,11.02
2022-12-26T11:16:44.627Z,12.63
2022-12-26T11:19:28.998Z,10.02
2022-12-26T11:22:26.516Z,10.05
2022-12-26T11:25:20.158Z,9.98
2022-12-26T11:28:19.804Z,8.77
2022-12-26T11:31:03.046Z,10.70
2022-12-26T11:33:46.526Z,10.68
2022-12-26T11:36:32.491Z,10.88
2022-12-26T11:39:21.917Z,9.30
2022-12-26T11:42:10.328Z,9.27
2022-12-26T11:44:55.112Z,9.43
2022-12-26T11:47:37.904Z,9.23
2022-12-26T11:50:22.365Z,9.57
2022-12-26T11:53:08.104Z,9.70
2022-12-26T11:55:59.618Z,9.98
2022-12-26T11:58:42.275Z,9.32
2022-12-26T12:01:24.980Z,10.68
2022-12-26T12:04:08.726Z,10.85
2022-12-26T12:06:58.525Z,9.82
2022-12-26T12:09:45.224Z,8.80
2022-12-26T12:12:31.051Z,10.93
2022-12-26T12:15:17.551Z,7.22
2022-12-26T12:18:03.833Z,9.38
2022-12-26T12:20:52.144Z,8.20
2022-12-26T12:23:41.518Z,8.70
2022-12-26T12:26:30.287Z,9.38
2022-12-26T12:29:19.963Z,7.95
2022-12-26T12:32:08.717Z,7.00
2022-12-26T12:34:59.613Z,10.80
2022-12-26T12:37:50.448Z,7.72
2022-12-26T12:40:37.262Z,4.70
2022-12-26T12:43:25.040Z,6.38
2022-12-26T12:46:13.661Z,4.90
2022-12-26T12:49:18.546Z,6.63
2022-12-26T12:52:04.638Z,7.30
2022-12-26T12:55:01.794Z,5.07
2022-12-26T12:57:46.766Z,5.63
2022-12-26T13:00:34.603Z,6.57
2022-12-26T13:03:22.054Z,5.55
2022-12-26T13:06:07.259Z,5.60
2022-12-26T13:08:51.366Z,4.80
2022-12-26T13:11:36.735Z,3.13
2022-12-26T13:14:21.603Z,5.93
2022-12-26T13:17:06.911Z,2.55
2022-12-26T13:19:54.321Z,5.43
2022-12-26T13:22:53.674Z,4.80
2022-12-26T13:25:38.656Z,2.85
2022-12-26T13:28:25.860Z,2.63
2022-12-26T13:31:08.599Z,4.25
2022-12-26T13:33:52.633Z,2.88
2022-12-26T13:36:37.008Z,3.60
2022-12-26T13:39:37.290Z,0.63
2022-12-26T13:42:52.516Z,1.00
2022-12-26T13:45:49.998Z,1.60
2022-12-26T13:48:51.564Z,1.05
2022-12-26T13:51:52.706Z,2.83
2022-12-26T13:54:35.899Z,0.70
2022-12-26T13:57:27.047Z,1.17
2022-12-26T14:00:20.075Z,1.55
2022-12-26T14:03:19.763Z,2.95
2022-12-26T14:06:12.196Z,2.47
2022-12-26T14:09:09.732Z,1.50
2022-12-26T14:12:00.593Z,2.17
2022-12-26T14:14:54.069Z,3.80
2022-12-26T14:17:41.527Z,2.08
2022-12-26T14:20:35.503Z,2.83
2022-12-26T14:23:28.903Z,3.63
2022-12-26T14:26:19.442Z,3.42
2022-12-26T14:29:07.508Z,2.33
2022-12-26T14:31:56.823Z,1.50
2022-12-26T14:34:47.577Z,1.73
2022-12-26T14:37:36.538Z,4.03
2022-12-26T14:40:26.944Z,2.42
2022-12-26T14:43:14.160Z,2.78
2022-12-26T14:45:58.578Z,3.88
2022-12-26T14:48:52.837Z,6.75
2022-12-26T14:51:42.078Z,3.58
2022-12-26T14:54:39.669Z,3.03
2022-12-26T14:57:46.307Z,3.53
2022-12-26T15:00:30.549Z,1.67
2022-12-26T15:03:31.992Z,2.28
2022-12-26T15:06:26.491Z,3.35
2022-12-26T15:09:13.711Z,3.47
2022-12-26T15:12:05.476Z,4.63
2022-12-26T15:15:06.814Z,3.92
2022-12-26T15:17:54.619Z,5.38
2022-12-26T15:20:54.940Z,2.67
2022-12-26T15:23:49.779Z,1.67
2022-12-26T15:26:57.948Z,4.18
2022-12-26T15:30:04.364Z,2.92
2022-12-26T15:32:52.480Z,3.97
2022-12-26T15:35:37.051Z,6.57
2022-12-26T15:38:27.074Z,3.28
2022-12-26T15:41:15.623Z,4.05
2022-12-26T15:44:02.744Z,2.97
2022-12-26T15:46:50.803Z,7.07
2022-12-26T15:49:39.228Z,4.65
2022-12-26T15:52:26.422Z,5.03
2022-12-26T15:55:16.789Z,3.97
2022-12-26T15:58:04.832Z,4.68
2022-12-26T16:00:50.466Z,4.20
2022-12-26T16:03:35.499Z,3.92
2022-12-26T16:06:33.909Z,6.25
2022-12-26T16:09:23.655Z,4.68
2022-12-26T16:12:19.313Z,7.03
2022-12-26T16:15:14.436Z,6.82
2022-12-26T16:18:13.128Z,6.25
2022-12-26T16:21:28.823Z,6.70
2022-12-26T16:24:12.814Z,5.68
2022-12-26T16:26:55.915Z,4.13
2022-12-26T16:29:44.835Z,4.18
2022-12-26T16:32:30.821Z,6.90
2022-12-26T16:35:18.564Z,7.22
2022-12-26T16:38:02.505Z,5.03
2022-12-26T16:40:46.694Z,7.57
2022-12-26T16:43:30.073Z,5.97
2022-12-26T16:46:13.802Z,4.40
2022-12-26T16:48:58.776Z,4.85
2022-12-26T16:51:45.262Z,8.57
2022-12-26T16:54:30.118Z,8.00
2022-12-26T16:57:14.483Z,10.02
2022-12-26T16:59:58.155Z,5.82
2022-12-26T17:02:45.404Z,8.68
2022-12-26T17:05:30.985Z,7.85
2022-12-26T17:08:14.541Z,4.43
2022-12-26T17:10:57.905Z,4.78
2022-12-26T17:13:40.912Z,5.53
2022-12-26T17:16:24.354Z,5.72
2022-12-26T17:19:10.953Z,6.18
2022-12-26T17:22:12.372Z,5.95
2022-12-26T17:25:16.351Z,9.65
2022-12-26T17:28:22.581Z,11.48
2022-12-26T17:31:12.768Z,6.70
2022-12-26T17:33:56.900Z,5.72
2022-12-26T17:37:17.217Z,6.30
2022-12-26T17:39:42.265Z,8.30
2022-12-26T17:42:26.336Z,4.20
2022-12-26T17:45:10.470Z,3.40
2022-12-26T17:47:53.658Z,8.02
2022-12-26T17:50:37.425Z,6.13
2022-12-26T17:53:27.494Z,8.75
2022-12-26T17:56:13.771Z,5.15
2022-12-26T17:58:57.818Z,6.95
2022-12-26T18:01:40.704Z,4.07
2022-12-26T18:04:23.437Z,6.13
2022-12-26T18:07:06.467Z,5.85
2022-12-26T18:09:49.595Z,5.57
2022-12-26T18:12:32.281Z,4.65
2022-12-26T18:15:16.567Z,3.42
2022-12-26T18:17:59.390Z,6.70
2022-12-26T18:20:42.023Z,5.45
2022-12-26T18:23:24.758Z,4.80
2022-12-26T18:26:08.245Z,4.45
2022-12-26T18:28:51.864Z,6.88
2022-12-26T18:31:35.886Z,5.80
2022-12-26T18:34:18.615Z,7.00
2022-12-26T18:37:01.459Z,7.38
2022-12-26T18:39:44.152Z,5.32
2022-12-26T18:42:27.467Z,8.75
2022-12-26T18:45:10.177Z,5.65
2022-12-26T18:47:54.318Z,5.25
2022-12-26T18:50:36.955Z,4.75
2022-12-26T18:53:19.609Z,8.10
2022-12-26T18:56:02.361Z,7.35
2022-12-26T18:58:45.118Z,6.57
2022-12-26T19:01:28.277Z,4.20
2022-12-26T19:04:14.411Z,6.85
2022-12-26T19:06:57.260Z,9.95
2022-12-26T19:09:43.220Z,5.82
2022-12-26T19:12:26.162Z,5.70
2022-12-26T19:15:09.665Z,9.82
2022-12-26T19:17:52.340Z,5.40
2022-12-26T19:20:42.152Z,8.02
2022-12-26T19:23:26.670Z,6.43
2022-12-26T19:26:10.470Z,7.88
2022-12-26T19:28:53.702Z,5.10
2022-12-26T19:31:36.422Z,8.82
2022-12-26T19:34:19.101Z,7.18
2022-12-26T19:37:03.215Z,8.98
2022-12-26T19:39:45.884Z,9.18
2022-12-26T19:42:28.573Z,4.85
2022-12-26T19:45:11.787Z,5.82
2022-12-26T19:47:54.506Z,3.92
2022-12-26T19:50:37.188Z,6.82
2022-12-26T19:53:21.249Z,6.53
2022-12-26T19:56:07.254Z,7.55
2022-12-26T19:58:55.934Z,8.45
2022-12-26T20:01:41.168Z,8.50
2022-12-26T20:04:24.018Z,6.03
2022-12-26T20:07:06.823Z,3.60
2022-12-26T20:09:50.949Z,4.40
2022-12-26T20:12:35.055Z,6.43
2022-12-26T20:15:17.772Z,5.32
2022-12-26T20:18:00.597Z,7.22
2022-12-26T20:20:43.587Z,4.93
2022-12-26T20:23:26.288Z,7.78
2022-12-26T20:26:12.926Z,6.15
2022-12-26T20:28:58.374Z,6.00
2022-12-26T20:31:42.670Z,7.90
2022-12-26T20:34:25.476Z,8.77
2022-12-26T20:37:08.202Z,6.18
2022-12-26T20:39:50.812Z,5.22
2022-12-26T20:42:34.839Z,7.47
2022-12-26T20:45:17.509Z,8.23
2022-12-26T20:48:00.190Z,4.10
2022-12-26T20:50:42.921Z,7.30
2022-12-26T20:53:25.708Z,5.32
2022-12-26T20:56:08.811Z,7.93
2022-12-26T20:58:53.009Z,5.10
2022-12-26T21:01:37.515Z,6.30
2022-12-26T21:04:21.999Z,5.88
2022-12-26T21:07:04.965Z,6.13
2022-12-26T21:09:47.791Z,8.85
2022-12-26T21:12:30.511Z,4.72
2022-12-26T21:15:14.537Z,6.20
2022-12-26T21:17:57.268Z,5.75
2022-12-26T21:20:41.085Z,5.78
2022-12-26T21:23:23.804Z,8.60
2022-12-26T21:26:07.373Z,5.15
2022-12-26T21:28:50.030Z,5.65
2022-12-26T21:31:34.750Z,3.78
2022-12-26T21:34:18.460Z,5.03
2022-12-26T21:37:19.057Z,6.10
2022-12-26T21:40:01.815Z,5.65
2022-12-26T21:42:44.624Z,7.15
2022-12-26T21:45:27.353Z,7.18
2022-12-26T21:48:11.635Z,5.05
2022-12-26T21:50:54.793Z,4.88
2022-12-26T21:53:37.474Z,4.95
2022-12-26T21:56:19.282Z,4.97
2022-12-26T21:59:19.334Z,5.75
2022-12-26T22:02:02.050Z,4.05
2022-12-26T22:04:45.075Z,6.32
2022-12-26T22:07:28.278Z,4.28
2022-12-26T22:10:32.432Z,6.45
2022-12-26T22:13:14.395Z,4.25
2022-12-26T22:16:04.522Z,4.68
2022-12-26T22:18:48.114Z,4.55
2022-12-26T22:21:32.157Z,4.35
2022-12-26T22:24:15.000Z,9.13
2022-12-26T22:26:57.677Z,5.63
2022-12-26T22:29:40.317Z,3.60
2022-12-26T22:32:22.993Z,3.25
2022-12-26T22:35:05.955Z,4.40
2022-12-26T22:37:49.963Z,5.03
2022-12-26T22:40:32.625Z,7.13
2022-12-26T22:43:15.881Z,4.47
2022-12-26T22:45:58.572Z,3.60
2022-12-26T22:48:41.576Z,5.03
2022-12-26T22:51:25.180Z,8.32
2022-12-26T22:54:09.222Z,6.55
2022-12-26T22:56:51.882Z,5.10
2022-12-26T23:00:06.985Z,5.35
2022-12-26T23:02:37.326Z,5.55
2022-12-26T23:05:20.361Z,5.32
2022-12-26T23:08:03.549Z,2.35
2022-12-26T23:10:48.254Z,5.28
2022-12-26T23:13:31.149Z,5.50
2022-12-26T23:16:16.923Z,4.00
2022-12-26T23:19:17.950Z,3.25
2022-12-26T23:22:02.255Z,4.72
2022-12-26T23:24:45.143Z,4.80
2022-12-26T23:27:46.328Z,6.65
2022-12-26T23:30:31.203Z,5.05
2022-12-26T23:33:13.868Z,4.15
2022-12-26T23:35:56.488Z,5.32
2022-12-26T23:38:39.170Z,4.90
2022-12-26T23:41:21.783Z,5.60
2022-12-26T23:44:05.967Z,3.72
2022-12-26T23:46:48.809Z,6.70
2022-12-26T23:49:34.343Z,3.97
2022-12-26T23:52:17.040Z,3.17
2022-12-26T23:54:59.898Z,5.05
2022-12-26T23:57:42.533Z,5.18
