createdAt,value
2022-09-14T00:01:44.786Z,3.58
2022-09-14T00:04:15.824Z,3.25
2022-09-14T00:06:44.530Z,3.20
2022-09-14T00:09:17.211Z,3.08
2022-09-14T00:11:46.179Z,3.08
2022-09-14T00:14:16.525Z,3.17
2022-09-14T00:16:45.594Z,3.45
2022-09-14T00:19:26.217Z,3.53
2022-09-14T00:21:58.827Z,3.25
2022-09-14T00:24:31.222Z,2.92
2022-09-14T00:26:59.602Z,2.78
2022-09-14T00:29:29.395Z,2.88
2022-09-14T00:31:58.510Z,2.58
2022-09-14T00:34:26.831Z,3.10
2022-09-14T00:36:55.680Z,2.67
2022-09-14T00:39:25.549Z,3.45
2022-09-14T00:41:54.122Z,3.38
2022-09-14T00:45:05.562Z,3.22
2022-09-14T00:47:34.145Z,2.88
2022-09-14T00:50:05.246Z,3.25
2022-09-14T00:52:36.864Z,3.10
2022-09-14T00:55:09.146Z,3.08
2022-09-14T00:57:44.396Z,2.92
2022-09-14T01:00:18.346Z,3.40
2022-09-14T01:02:46.964Z,2.50
2022-09-14T01:05:15.787Z,2.80
2022-09-14T01:08:09.671Z,2.50
2022-09-14T01:11:11.653Z,2.83
2022-09-14T01:13:50.203Z,2.60
2022-09-14T01:16:29.510Z,2.92
2022-09-14T01:19:00.409Z,3.00
2022-09-14T01:21:33.721Z,2.28
2022-09-14T01:24:08.370Z,2.28
2022-09-14T01:27:16.936Z,3.05
2022-09-14T01:29:50.937Z,2.58
2022-09-14T01:32:23.058Z,2.65
2022-09-14T01:34:58.588Z,2.72
2022-09-14T01:37:31.962Z,3.10
2022-09-14T01:40:05.468Z,2.60
2022-09-14T01:42:36.695Z,3.38
2022-09-14T01:45:11.407Z,2.38
2022-09-14T01:47:44.028Z,2.83
2022-09-14T01:50:18.486Z,2.28
2022-09-14T01:52:51.841Z,2.50
2022-09-14T01:55:25.836Z,2.90
2022-09-14T01:58:03.213Z,2.55
2022-09-14T02:00:32.786Z,3.15
2022-09-14T02:03:07.723Z,2.78
2022-09-14T02:05:40.523Z,3.22
2022-09-14T02:08:09.355Z,2.70
2022-09-14T02:10:37.871Z,2.45
2022-09-14T02:13:07.908Z,2.25
2022-09-14T02:15:37.372Z,2.10
2022-09-14T02:18:06.319Z,2.40
2022-09-14T02:20:41.570Z,2.42
2022-09-14T02:23:10.881Z,2.67
2022-09-14T02:25:41.114Z,6.28
2022-09-14T02:28:10.796Z,3.08
2022-09-14T02:30:49.728Z,3.17
2022-09-14T02:33:28.511Z,2.80
2022-09-14T02:36:00.142Z,2.60
2022-09-14T02:38:37.683Z,2.47
2022-09-14T02:41:19.195Z,2.15
2022-09-14T02:43:55.902Z,2.60
2022-09-14T02:46:34.654Z,2.05
2022-09-14T02:49:22.215Z,2.35
2022-09-14T02:51:58.797Z,2.28
2022-09-14T02:54:37.553Z,2.20
2022-09-14T02:57:06.274Z,2.50
2022-09-14T02:59:36.225Z,2.38
2022-09-14T03:02:04.851Z,1.98
2022-09-14T03:04:33.177Z,2.28
2022-09-14T03:07:01.425Z,2.30
2022-09-14T03:09:29.765Z,2.35
2022-09-14T03:11:58.063Z,2.42
2022-09-14T03:14:26.325Z,2.30
2022-09-14T03:16:55.972Z,2.30
2022-09-14T03:19:24.161Z,2.50
2022-09-14T03:21:52.521Z,2.30
2022-09-14T03:26:52.102Z,2.65
2022-09-14T03:29:20.428Z,2.08
2022-09-14T03:31:48.674Z,2.20
2022-09-14T03:34:18.604Z,2.58
2022-09-14T03:36:46.858Z,2.70
2022-09-14T03:39:15.257Z,2.92
2022-09-14T03:41:43.416Z,4.63
2022-09-14T03:44:11.893Z,2.80
2022-09-14T03:46:40.448Z,3.20
2022-09-14T03:49:08.736Z,2.70
2022-09-14T03:51:38.740Z,2.72
2022-09-14T03:54:07.448Z,3.28
2022-09-14T03:56:35.795Z,3.15
2022-09-14T03:59:04.171Z,2.53
2022-09-14T04:01:33.357Z,3.00
2022-09-14T04:04:01.889Z,2.97
2022-09-14T04:06:30.205Z,2.65
2022-09-14T04:09:00.017Z,2.70
2022-09-14T04:11:30.666Z,2.80
2022-09-14T04:14:03.396Z,3.40
2022-09-14T04:16:32.318Z,2.67
2022-09-14T04:19:00.545Z,3.17
2022-09-14T04:21:28.937Z,2.50
2022-09-14T04:24:16.417Z,2.92
2022-09-14T04:26:46.010Z,2.63
2022-09-14T04:29:15.113Z,2.65
2022-09-14T04:31:43.521Z,2.90
2022-09-14T04:34:13.917Z,2.50
2022-09-14T04:36:42.735Z,2.60
2022-09-14T04:39:15.138Z,3.08
2022-09-14T04:41:43.569Z,3.33
2022-09-14T04:44:12.579Z,3.63
2022-09-14T04:46:46.186Z,3.10
2022-09-14T04:49:16.680Z,2.92
2022-09-14T04:51:45.126Z,3.58
2022-09-14T04:54:18.067Z,3.83
2022-09-14T04:56:47.210Z,3.78
2022-09-14T04:59:16.283Z,3.95
2022-09-14T05:01:47.931Z,4.70
2022-09-14T05:04:16.964Z,5.93
2022-09-14T05:06:45.966Z,4.40
2022-09-14T05:09:18.599Z,4.47
2022-09-14T05:11:47.345Z,4.40
2022-09-14T05:14:15.873Z,4.50
2022-09-14T05:16:45.536Z,4.03
2022-09-14T05:19:17.577Z,3.80
2022-09-14T05:21:46.885Z,4.57
2022-09-14T05:24:18.954Z,4.93
2022-09-14T05:26:48.084Z,4.75
2022-09-14T05:29:20.250Z,4.90
2022-09-14T05:31:48.937Z,5.43
2022-09-14T05:34:17.848Z,5.00
2022-09-14T05:36:46.257Z,5.40
2022-09-14T05:39:19.797Z,4.85
2022-09-14T05:41:51.062Z,3.88
2022-09-14T05:44:19.442Z,4.13
2022-09-14T05:46:47.911Z,5.00
2022-09-14T05:49:16.174Z,4.72
2022-09-14T05:51:44.495Z,4.30
2022-09-14T05:54:12.713Z,4.35
2022-09-14T05:56:42.493Z,3.70
2022-09-14T05:59:11.064Z,4.10
2022-09-14T06:01:39.556Z,4.50
2022-09-14T06:04:07.843Z,4.20
2022-09-14T06:06:36.249Z,4.25
2022-09-14T06:09:05.420Z,3.92
2022-09-14T06:11:36.763Z,3.90
2022-09-14T06:14:07.412Z,4.75
2022-09-14T06:16:36.075Z,5.45
2022-09-14T06:19:04.958Z,4.63
2022-09-14T06:21:35.508Z,5.40
2022-09-14T06:24:04.550Z,4.75
2022-09-14T06:26:33.174Z,4.72
2022-09-14T06:29:01.412Z,5.07
2022-09-14T06:31:31.080Z,5.43
2022-09-14T06:33:59.412Z,5.00
2022-09-14T06:36:29.570Z,5.47
2022-09-14T06:39:00.248Z,5.25
2022-09-14T06:41:30.572Z,5.55
2022-09-14T06:44:01.599Z,4.90
2022-09-14T06:46:33.145Z,5.22
2022-09-14T06:49:04.955Z,5.60
2022-09-14T06:51:36.607Z,5.50
2022-09-14T06:54:06.600Z,4.90
2022-09-14T06:56:37.249Z,6.03
2022-09-14T06:59:06.813Z,5.60
2022-09-14T07:01:36.726Z,5.38
2022-09-14T07:04:05.765Z,5.82
2022-09-14T07:06:41.242Z,6.63
2022-09-14T07:09:10.105Z,5.72
2022-09-14T07:11:39.741Z,5.03
2022-09-14T07:14:08.614Z,5.35
2022-09-14T07:16:40.288Z,5.25
2022-09-14T07:19:13.285Z,5.10
2022-09-14T07:21:42.098Z,4.68
2022-09-14T07:24:11.962Z,5.00
2022-09-14T07:26:42.668Z,5.28
2022-09-14T07:29:15.275Z,4.60
2022-09-14T07:31:47.915Z,4.78
2022-09-14T07:34:16.660Z,4.38
2022-09-14T07:36:45.291Z,4.40
2022-09-14T07:39:16.840Z,4.30
2022-09-14T07:41:46.764Z,4.25
2022-09-14T07:44:17.623Z,4.28
2022-09-14T07:46:47.945Z,3.80
2022-09-14T07:49:17.960Z,3.80
2022-09-14T07:51:47.035Z,3.50
2022-09-14T07:54:17.435Z,3.45
2022-09-14T07:56:45.995Z,3.10
2022-09-14T08:02:07.680Z,3.35
2022-09-14T08:04:37.633Z,4.38
2022-09-14T08:07:06.384Z,2.70
2022-09-14T08:09:34.753Z,2.83
2022-09-14T08:12:05.709Z,2.72
2022-09-14T08:14:34.184Z,3.05
2022-09-14T08:17:02.574Z,3.17
2022-09-14T08:19:32.222Z,3.22
2022-09-14T08:22:00.441Z,2.97
2022-09-14T08:24:28.725Z,2.80
2022-09-14T08:26:57.285Z,2.72
2022-09-14T08:29:25.884Z,2.35
2022-09-14T08:31:54.177Z,2.47
2022-09-14T08:34:22.626Z,2.60
2022-09-14T08:36:52.421Z,2.30
2022-09-14T08:39:21.242Z,2.60
2022-09-14T08:41:56.444Z,2.90
2022-09-14T08:44:30.534Z,2.80
2022-09-14T08:47:03.969Z,2.30
2022-09-14T08:49:48.861Z,2.50
2022-09-14T08:52:26.997Z,2.40
2022-09-14T08:54:57.991Z,2.30
2022-09-14T08:57:34.403Z,2.63
2022-09-14T09:00:11.503Z,2.70
2022-09-14T09:03:20.442Z,2.42
2022-09-14T09:05:56.225Z,2.63
2022-09-14T09:08:36.163Z,2.55
2022-09-14T09:11:07.258Z,2.50
2022-09-14T09:13:39.371Z,2.50
2022-09-14T09:16:11.919Z,2.40
2022-09-14T09:18:43.974Z,2.60
2022-09-14T09:21:17.817Z,2.40
2022-09-14T09:23:47.472Z,2.10
2022-09-14T09:26:23.989Z,2.20
2022-09-14T09:28:55.659Z,2.63
2022-09-14T09:31:42.214Z,2.20
2022-09-14T09:37:17.999Z,1.77
2022-09-14T09:39:48.213Z,2.08
2022-09-14T09:42:23.276Z,2.05
2022-09-14T09:45:03.266Z,2.00
2022-09-14T09:47:37.817Z,1.80
2022-09-14T09:50:17.933Z,2.33
2022-09-14T09:52:51.361Z,2.47
2022-09-14T09:55:23.124Z,2.08
2022-09-14T09:57:51.446Z,1.80
2022-09-14T10:00:24.144Z,1.90
2022-09-14T10:02:53.462Z,2.17
2022-09-14T10:05:25.675Z,1.67
2022-09-14T10:07:59.862Z,1.98
2022-09-14T10:10:44.579Z,1.80
2022-09-14T10:15:50.289Z,2.17
2022-09-14T10:18:20.338Z,1.60
2022-09-14T10:21:09.575Z,2.00
2022-09-14T10:23:40.114Z,1.73
2022-09-14T10:26:28.487Z,2.13
2022-09-14T10:29:35.076Z,2.10
2022-09-14T10:32:18.032Z,2.08
2022-09-14T10:34:46.543Z,2.10
2022-09-14T10:37:33.083Z,2.08
2022-09-14T10:40:16.975Z,2.30
2022-09-14T10:43:08.835Z,1.65
2022-09-14T10:45:41.093Z,1.60
2022-09-14T10:48:37.729Z,2.60
2022-09-14T10:51:31.426Z,1.70
2022-09-14T10:54:11.945Z,1.80
2022-09-14T10:56:55.985Z,1.55
2022-09-14T10:59:33.927Z,2.33
2022-09-14T11:02:47.047Z,2.10
2022-09-14T11:05:22.522Z,2.00
2022-09-14T11:08:06.954Z,1.85
2022-09-14T11:10:49.187Z,1.70
2022-09-14T11:13:47.271Z,1.85
2022-09-14T11:16:47.832Z,2.05
2022-09-14T11:19:32.890Z,1.90
2022-09-14T11:22:10.431Z,1.85
2022-09-14T11:24:44.216Z,1.70
2022-09-14T11:27:22.676Z,1.40
2022-09-14T11:29:56.268Z,1.77
2022-09-14T11:32:31.683Z,1.50
2022-09-14T11:35:11.870Z,1.52
2022-09-14T11:37:45.717Z,1.70
2022-09-14T11:40:24.227Z,1.80
2022-09-14T11:43:00.732Z,1.40
2022-09-14T11:45:35.632Z,2.00
2022-09-14T11:48:41.243Z,1.80
2022-09-14T11:51:08.317Z,1.77
2022-09-14T11:53:37.571Z,1.90
2022-09-14T11:56:06.445Z,1.60
2022-09-14T11:58:34.935Z,1.55
2022-09-14T12:01:21.794Z,1.73
2022-09-14T12:04:08.320Z,1.67
2022-09-14T12:07:05.583Z,2.35
2022-09-14T12:09:54.622Z,1.90
2022-09-14T12:12:39.932Z,1.70
2022-09-14T12:15:32.113Z,1.90
2022-09-14T12:18:22.575Z,1.63
2022-09-14T12:21:03.446Z,1.75
2022-09-14T12:23:43.375Z,1.80
2022-09-14T12:26:38.316Z,1.90
2022-09-14T12:29:32.621Z,1.88
2022-09-14T12:32:26.307Z,1.40
2022-09-14T12:35:45.496Z,1.80
2022-09-14T12:39:07.077Z,1.67
2022-09-14T12:42:02.438Z,1.77
2022-09-14T12:44:38.105Z,1.85
2022-09-14T12:47:54.450Z,1.50
2022-09-14T12:50:23.840Z,1.65
2022-09-14T12:53:15.614Z,1.75
2022-09-14T12:55:59.451Z,1.90
2022-09-14T12:58:56.641Z,1.73
2022-09-14T13:01:36.539Z,2.08
2022-09-14T13:04:06.304Z,2.17
2022-09-14T13:06:42.432Z,2.03
2022-09-14T13:09:21.109Z,1.83
2022-09-14T13:11:57.019Z,2.13
2022-09-14T13:14:30.663Z,1.80
2022-09-14T13:17:03.167Z,1.90
2022-09-14T13:19:34.516Z,2.13
2022-09-14T13:22:04.313Z,1.88
2022-09-14T13:24:39.437Z,1.75
2022-09-14T13:27:22.581Z,2.05
2022-09-14T13:30:00.990Z,2.10
2022-09-14T13:32:30.167Z,1.90
2022-09-14T13:34:59.100Z,1.77
2022-09-14T13:37:27.801Z,1.73
2022-09-14T13:39:58.976Z,1.90
2022-09-14T13:42:29.426Z,1.83
2022-09-14T13:44:58.071Z,1.77
2022-09-14T13:47:27.125Z,1.60
2022-09-14T13:49:56.731Z,1.75
2022-09-14T13:52:57.427Z,1.40
2022-09-14T13:55:29.013Z,1.48
2022-09-14T13:58:21.103Z,1.77
2022-09-14T14:00:57.680Z,1.35
2022-09-14T14:03:34.100Z,1.30
2022-09-14T14:06:21.979Z,1.73
2022-09-14T14:09:10.046Z,1.20
2022-09-14T14:11:41.152Z,2.60
2022-09-14T14:14:21.415Z,1.65
2022-09-14T14:17:40.935Z,1.23
2022-09-14T14:20:34.924Z,1.60
2022-09-14T14:23:21.121Z,1.27
2022-09-14T14:25:54.298Z,1.52
2022-09-14T14:28:26.576Z,1.25
2022-09-14T14:33:28.068Z,1.30
2022-09-14T14:35:58.632Z,1.40
2022-09-14T14:38:27.146Z,1.60
2022-09-14T14:40:58.372Z,1.42
2022-09-14T14:43:28.243Z,1.33
2022-09-14T14:46:00.629Z,1.20
2022-09-14T14:48:30.170Z,1.30
2022-09-14T14:50:58.561Z,1.30
2022-09-14T14:53:27.526Z,1.15
2022-09-14T14:55:55.763Z,1.60
2022-09-14T14:58:25.078Z,1.10
2022-09-14T15:00:53.484Z,1.02
2022-09-14T15:03:23.276Z,1.00
2022-09-14T15:05:51.808Z,1.60
2022-09-14T15:08:20.840Z,1.50
2022-09-14T15:10:49.710Z,1.30
2022-09-14T15:13:18.009Z,1.17
2022-09-14T15:15:46.736Z,1.80
2022-09-14T15:18:14.962Z,1.85
2022-09-14T15:20:44.759Z,1.10
2022-09-14T15:23:14.187Z,1.20
2022-09-14T15:25:42.477Z,1.27
2022-09-14T15:28:10.746Z,1.40
2022-09-14T15:30:39.876Z,1.50
2022-09-14T15:33:08.291Z,1.50
2022-09-14T15:35:36.862Z,1.40
2022-09-14T15:38:07.148Z,0.82
2022-09-14T15:40:35.726Z,1.15
2022-09-14T15:43:04.549Z,1.48
2022-09-14T15:45:34.088Z,1.33
2022-09-14T15:48:03.357Z,1.15
2022-09-14T15:50:31.632Z,1.00
2022-09-14T15:53:02.652Z,1.38
2022-09-14T15:55:32.748Z,1.00
2022-09-14T15:58:01.063Z,1.08
2022-09-14T16:00:29.464Z,0.90
2022-09-14T16:02:57.787Z,1.10
2022-09-14T16:05:26.186Z,0.80
2022-09-14T16:07:55.326Z,1.20
2022-09-14T16:10:25.570Z,1.23
2022-09-14T16:12:56.353Z,1.45
2022-09-14T16:15:25.327Z,1.17
2022-09-14T16:17:55.442Z,1.10
2022-09-14T16:20:23.742Z,1.30
2022-09-14T16:22:52.714Z,0.90
2022-09-14T16:25:21.009Z,1.05
2022-09-14T16:27:49.849Z,1.25
2022-09-14T16:30:19.800Z,1.30
2022-09-14T16:32:48.663Z,1.20
2022-09-14T16:35:17.061Z,0.98
2022-09-14T16:37:45.397Z,1.08
2022-09-14T16:40:13.873Z,1.02
2022-09-14T16:42:42.918Z,1.10
2022-09-14T16:45:11.711Z,0.90
2022-09-14T16:47:41.694Z,1.00
2022-09-14T16:50:10.813Z,9.13
2022-09-14T16:52:39.035Z,3.60
2022-09-14T16:55:08.991Z,1.50
2022-09-14T16:57:37.216Z,1.20
2022-09-14T17:00:06.783Z,1.13
2022-09-14T17:02:35.055Z,1.30
2022-09-14T17:05:05.366Z,1.33
2022-09-14T17:07:33.775Z,1.40
2022-09-14T17:10:02.098Z,1.33
2022-09-14T17:12:30.485Z,1.30
2022-09-14T17:14:58.922Z,1.27
2022-09-14T17:17:27.155Z,1.48
2022-09-14T17:19:55.545Z,1.38
2022-09-14T17:22:25.330Z,1.63
2022-09-14T17:24:53.657Z,1.50
2022-09-14T17:27:21.919Z,1.33
2022-09-14T17:29:50.794Z,1.45
2022-09-14T17:32:19.179Z,1.50
2022-09-14T17:34:47.740Z,1.40
2022-09-14T17:37:15.983Z,1.40
2022-09-14T17:39:45.757Z,1.40
2022-09-14T17:42:14.022Z,1.52
2022-09-14T17:44:43.001Z,1.50
2022-09-14T17:47:11.556Z,1.67
2022-09-14T17:49:39.883Z,1.48
2022-09-14T17:52:08.263Z,1.60
2022-09-14T17:54:36.588Z,1.48
2022-09-14T17:57:06.388Z,1.60
2022-09-14T17:59:34.750Z,1.48
2022-09-14T18:02:02.983Z,1.40
2022-09-14T18:04:31.319Z,1.30
2022-09-14T18:06:59.812Z,1.70
2022-09-14T18:09:28.415Z,1.70
2022-09-14T18:11:58.120Z,1.40
2022-09-14T18:14:28.361Z,1.75
2022-09-14T18:16:58.215Z,1.85
2022-09-14T18:19:26.733Z,1.85
2022-09-14T18:21:55.040Z,2.00
2022-09-14T18:24:23.435Z,1.60
2022-09-14T18:26:52.000Z,1.55
2022-09-14T18:29:23.214Z,1.83
2022-09-14T18:31:54.374Z,1.70
2022-09-14T18:34:24.150Z,1.77
2022-09-14T18:36:52.922Z,1.63
2022-09-14T18:39:21.269Z,1.42
2022-09-14T18:41:53.652Z,1.60
2022-09-14T18:44:22.330Z,1.92
2022-09-14T18:46:52.248Z,2.03
2022-09-14T18:49:20.971Z,1.83
2022-09-14T18:51:49.421Z,1.60
2022-09-14T18:54:18.540Z,1.80
2022-09-14T18:56:46.925Z,1.90
2022-09-14T18:59:16.480Z,2.20
2022-09-14T19:01:45.190Z,2.05
2022-09-14T19:04:15.852Z,1.90
2022-09-14T19:06:44.727Z,2.10
2022-09-14T19:09:13.341Z,2.15
2022-09-14T19:11:42.092Z,1.70
2022-09-14T19:14:13.750Z,1.70
2022-09-14T19:16:43.187Z,1.75
2022-09-14T19:19:16.000Z,1.90
2022-09-14T19:21:45.802Z,1.73
2022-09-14T19:24:17.504Z,2.05
2022-09-14T19:26:48.706Z,1.80
2022-09-14T19:29:23.338Z,2.25
2022-09-14T19:34:25.258Z,2.10
2022-09-14T19:36:54.623Z,2.35
2022-09-14T19:39:24.314Z,2.13
2022-09-14T19:41:52.792Z,2.13
2022-09-14T19:44:23.101Z,1.98
2022-09-14T19:46:51.821Z,1.80
2022-09-14T19:49:23.653Z,1.83
2022-09-14T19:51:52.805Z,1.85
2022-09-14T19:54:21.442Z,2.10
2022-09-14T19:56:50.162Z,2.40
2022-09-14T19:59:18.566Z,2.10
2022-09-14T20:01:47.562Z,2.05
2022-09-14T20:04:18.196Z,2.15
2022-09-14T20:06:48.494Z,2.22
2022-09-14T20:11:28.403Z,2.20
2022-09-14T20:13:59.037Z,2.63
2022-09-14T20:16:30.844Z,2.20
2022-09-14T20:19:03.806Z,2.40
2022-09-14T20:21:32.519Z,3.85
2022-09-14T20:24:15.561Z,2.03
2022-09-14T20:26:47.297Z,2.13
2022-09-14T20:29:16.464Z,1.65
2022-09-14T20:31:45.555Z,2.08
2022-09-14T20:34:15.599Z,2.50
2022-09-14T20:36:44.022Z,2.10
2022-09-14T20:39:12.520Z,2.42
2022-09-14T20:41:41.061Z,2.22
2022-09-14T20:44:11.884Z,2.05
2022-09-14T20:46:42.889Z,2.10
2022-09-14T20:49:16.276Z,1.77
2022-09-14T20:51:44.797Z,1.65
2022-09-14T20:54:15.720Z,1.80
2022-09-14T20:56:45.970Z,1.92
2022-09-14T20:59:18.099Z,1.50
2022-09-14T21:01:49.388Z,2.97
2022-09-14T21:04:21.980Z,3.03
2022-09-14T21:06:53.487Z,3.60
2022-09-14T21:09:24.353Z,2.83
2022-09-14T21:11:53.585Z,2.33
2022-09-14T21:14:24.014Z,2.33
2022-09-14T21:16:56.616Z,2.10
2022-09-14T21:19:28.186Z,1.80
2022-09-14T21:21:56.774Z,1.83
2022-09-14T21:24:25.858Z,2.20
2022-09-14T21:26:54.167Z,2.03
2022-09-14T21:29:24.595Z,1.88
2022-09-14T21:31:53.611Z,2.65
2022-09-14T21:34:22.559Z,2.00
2022-09-14T21:36:52.694Z,1.85
2022-09-14T21:39:24.891Z,2.58
2022-09-14T21:41:58.864Z,1.80
2022-09-14T21:47:01.733Z,1.77
2022-09-14T21:49:30.327Z,1.90
2022-09-14T21:51:58.629Z,2.20
2022-09-14T21:54:27.073Z,2.15
2022-09-14T21:56:55.933Z,2.13
2022-09-14T21:59:24.931Z,1.80
2022-09-14T22:01:54.604Z,1.80
2022-09-14T22:04:25.048Z,1.83
2022-09-14T22:06:53.933Z,1.65
2022-09-14T22:09:25.123Z,1.70
2022-09-14T22:11:53.885Z,1.70
2022-09-14T22:14:26.748Z,1.88
2022-09-14T22:16:56.876Z,2.90
2022-09-14T22:19:29.261Z,2.10
2022-09-14T22:21:58.138Z,2.30
2022-09-14T22:24:34.824Z,1.95
2022-09-14T22:27:07.095Z,1.65
2022-09-14T22:29:35.363Z,2.08
2022-09-14T22:32:11.154Z,2.00
2022-09-14T22:34:41.399Z,2.33
2022-09-14T22:37:10.830Z,2.05
2022-09-14T22:39:39.137Z,1.85
2022-09-14T22:42:07.704Z,2.20
2022-09-14T22:44:35.960Z,2.10
2022-09-14T22:47:05.752Z,1.83
2022-09-14T22:49:34.166Z,2.05
2022-09-14T22:52:03.036Z,2.10
2022-09-14T22:54:31.313Z,1.70
2022-09-14T22:56:59.540Z,1.88
2022-09-14T22:59:27.767Z,1.90
2022-09-14T23:01:56.200Z,1.40
2022-09-14T23:04:27.234Z,1.85
2022-09-14T23:06:55.455Z,1.70
2022-09-14T23:09:23.925Z,1.98
2022-09-14T23:11:52.202Z,1.70
2022-09-14T23:14:20.531Z,1.55
2022-09-14T23:16:48.842Z,1.85
2022-09-14T23:19:19.134Z,2.05
2022-09-14T23:21:48.783Z,2.20
2022-09-14T23:24:17.562Z,2.08
2022-09-14T23:26:45.955Z,2.20
2022-09-14T23:29:16.576Z,1.90
2022-09-14T23:31:45.489Z,2.20
2022-09-14T23:34:13.925Z,2.22
2022-09-14T23:36:42.616Z,1.58
2022-09-14T23:39:12.225Z,2.10
2022-09-14T23:41:40.807Z,2.15
2022-09-14T23:44:13.405Z,2.00
2022-09-14T23:46:41.952Z,2.10
2022-09-14T23:49:12.136Z,2.15
2022-09-14T23:51:40.784Z,1.98
2022-09-14T23:54:11.178Z,2.35
2022-09-14T23:56:39.608Z,2.13
2022-09-14T23:59:10.352Z,2.22
