createdAt,value
2018-01-02T00:00:11.331Z,0.00
2018-01-02T00:01:11.221Z,0.00
2018-01-02T00:02:11.209Z,0.00
2018-01-02T00:03:11.189Z,0.00
2018-01-02T00:04:11.350Z,0.00
2018-01-02T00:05:11.165Z,0.00
2018-01-02T00:06:11.146Z,0.00
2018-01-02T00:07:11.130Z,0.00
2018-01-02T00:08:11.119Z,0.00
2018-01-02T00:09:11.117Z,0.00
2018-01-02T00:10:11.083Z,0.00
2018-01-02T00:11:11.079Z,0.00
2018-01-02T00:12:11.059Z,0.00
2018-01-02T00:13:11.136Z,0.00
2018-01-02T00:14:11.030Z,0.00
2018-01-02T00:15:11.020Z,0.00
2018-01-02T00:16:11.006Z,0.00
2018-01-02T00:17:11.062Z,0.00
2018-01-02T00:18:10.972Z,0.00
2018-01-02T00:19:10.975Z,0.00
2018-01-02T00:20:10.934Z,0.00
2018-01-02T00:21:10.989Z,0.00
2018-01-02T00:22:10.908Z,0.00
2018-01-02T00:23:10.892Z,0.00
2018-01-02T00:24:10.892Z,0.00
2018-01-02T00:25:10.871Z,0.00
2018-01-02T00:26:10.920Z,0.00
2018-01-02T00:27:10.842Z,0.00
2018-01-02T00:28:10.876Z,0.00
2018-01-02T00:29:10.815Z,0.00
2018-01-02T00:30:10.798Z,0.00
2018-01-02T00:31:10.784Z,0.00
2018-01-02T00:32:10.780Z,0.00
2018-01-02T00:33:10.754Z,0.00
2018-01-02T00:34:10.741Z,0.00
2018-01-02T00:35:10.728Z,0.00
2018-01-02T00:36:10.706Z,0.00
2018-01-02T00:37:10.694Z,0.00
2018-01-02T00:38:10.681Z,0.00
2018-01-02T00:39:10.675Z,0.00
2018-01-02T00:40:10.654Z,0.00
2018-01-02T00:41:10.642Z,0.00
2018-01-02T00:42:10.678Z,0.00
2018-01-02T00:43:10.693Z,0.00
2018-01-02T00:44:10.595Z,0.00
2018-01-02T00:45:10.579Z,0.00
2018-01-02T00:46:10.567Z,0.00
2018-01-02T00:47:10.553Z,0.00
2018-01-02T00:48:10.534Z,0.00
2018-01-02T00:49:10.523Z,0.00
2018-01-02T00:50:10.508Z,0.00
2018-01-02T00:51:10.517Z,0.00
2018-01-02T00:52:10.477Z,0.00
2018-01-02T00:53:10.464Z,0.00
2018-01-02T00:54:10.461Z,0.00
2018-01-02T00:55:10.490Z,0.00
2018-01-02T00:56:10.472Z,0.00
2018-01-02T00:57:10.404Z,0.00
2018-01-02T00:58:10.389Z,0.00
2018-01-02T00:59:10.375Z,0.00
2018-01-02T01:00:10.361Z,0.00
2018-01-02T01:01:10.349Z,0.00
2018-01-02T01:02:10.330Z,0.00
2018-01-02T01:03:10.323Z,0.00
2018-01-02T01:04:10.341Z,0.00
2018-01-02T01:05:10.290Z,0.00
2018-01-02T01:06:10.273Z,0.00
2018-01-02T01:07:10.339Z,0.00
2018-01-02T01:08:10.242Z,0.00
2018-01-02T01:09:10.229Z,0.00
2018-01-02T01:10:10.214Z,0.00
2018-01-02T01:11:10.366Z,0.00
2018-01-02T01:12:10.187Z,0.00
2018-01-02T01:13:10.195Z,0.00
2018-01-02T01:14:10.156Z,0.00
2018-01-02T01:15:10.159Z,0.00
2018-01-02T01:16:10.150Z,0.00
2018-01-02T01:17:10.114Z,0.00
2018-01-02T01:18:10.095Z,0.00
2018-01-02T01:19:10.084Z,0.00
2018-01-02T01:20:10.074Z,0.00
2018-01-02T01:21:10.062Z,0.00
2018-01-02T01:22:10.052Z,0.00
2018-01-02T01:23:10.020Z,0.00
2018-01-02T01:24:10.010Z,0.00
2018-01-02T01:25:09.988Z,0.00
2018-01-02T01:26:09.981Z,0.00
2018-01-02T01:27:09.963Z,0.00
2018-01-02T01:28:09.949Z,0.00
2018-01-02T01:29:09.936Z,0.00
2018-01-02T01:30:09.920Z,0.00
2018-01-02T01:31:09.905Z,0.00
2018-01-02T01:32:09.894Z,0.00
2018-01-02T01:33:09.875Z,0.00
2018-01-02T01:34:09.866Z,0.00
2018-01-02T01:35:09.916Z,0.00
2018-01-02T01:36:09.831Z,0.00
2018-01-02T01:37:09.921Z,0.00
2018-01-02T01:38:09.799Z,0.00
2018-01-02T01:39:09.927Z,0.00
2018-01-02T01:40:09.773Z,0.00
2018-01-02T01:41:09.758Z,0.00
2018-01-02T01:42:09.744Z,0.00
2018-01-02T01:43:09.731Z,0.00
2018-01-02T01:44:09.710Z,0.00
2018-01-02T01:45:09.697Z,0.00
2018-01-02T01:46:09.681Z,0.00
2018-01-02T01:47:09.661Z,0.00
2018-01-02T01:48:09.661Z,0.00
2018-01-02T01:49:09.794Z,0.00
2018-01-02T01:50:09.626Z,0.00
2018-01-02T01:51:09.608Z,0.00
2018-01-02T01:52:09.633Z,0.00
2018-01-02T01:53:09.577Z,0.00
2018-01-02T01:54:09.582Z,0.00
2018-01-02T01:55:09.587Z,0.00
2018-01-02T01:56:09.532Z,0.00
2018-01-02T01:57:09.539Z,0.00
2018-01-02T01:58:09.561Z,0.00
2018-01-02T01:59:09.503Z,0.00
2018-01-02T02:00:09.470Z,0.00
2018-01-02T02:01:09.461Z,0.00
2018-01-02T02:02:09.447Z,0.00
2018-01-02T02:03:09.432Z,0.00
2018-01-02T02:04:09.416Z,0.00
2018-01-02T02:05:09.399Z,0.00
2018-01-02T02:06:09.387Z,0.00
2018-01-02T02:07:09.382Z,0.00
2018-01-02T02:08:09.356Z,0.00
2018-01-02T02:09:09.342Z,0.00
2018-01-02T02:10:09.344Z,0.00
2018-01-02T02:11:09.314Z,0.00
2018-01-02T02:12:09.296Z,0.00
2018-01-02T02:13:09.324Z,0.00
2018-01-02T02:14:09.290Z,0.00
2018-01-02T02:15:09.252Z,0.00
2018-01-02T02:16:09.241Z,0.00
2018-01-02T02:17:09.227Z,0.00
2018-01-02T02:18:09.206Z,0.00
2018-01-02T02:19:09.196Z,0.00
2018-01-02T02:20:09.206Z,0.00
2018-01-02T02:21:09.164Z,0.00
2018-01-02T02:22:09.154Z,0.00
2018-01-02T02:23:09.145Z,0.00
2018-01-02T02:24:09.120Z,0.00
2018-01-02T02:25:09.119Z,0.00
2018-01-02T02:26:09.089Z,0.00
2018-01-02T02:27:09.072Z,0.00
2018-01-02T02:28:09.069Z,0.00
2018-01-02T02:29:09.041Z,0.00
2018-01-02T02:30:09.062Z,0.00
2018-01-02T02:31:09.017Z,0.00
2018-01-02T02:32:09.009Z,0.00
2018-01-02T02:33:08.988Z,0.00
2018-01-02T02:34:08.971Z,0.00
2018-01-02T02:35:08.961Z,0.00
2018-01-02T02:36:08.934Z,0.00
2018-01-02T02:37:08.925Z,0.00
2018-01-02T02:38:08.911Z,0.00
2018-01-02T02:39:08.897Z,0.00
2018-01-02T02:40:08.901Z,0.00
2018-01-02T02:41:08.867Z,0.00
2018-01-02T02:42:08.851Z,0.00
2018-01-02T02:43:08.841Z,0.00
2018-01-02T02:44:08.825Z,0.00
2018-01-02T02:45:08.808Z,0.00
2018-01-02T02:47:31.302Z,0.00
2018-01-02T07:28:43.081Z,5.63
2018-01-02T08:59:27.926Z,140.63
2018-01-02T09:00:27.953Z,281.25
2018-01-02T09:02:20.746Z,298.13
2018-01-02T09:03:20.725Z,106.88
2018-01-02T09:05:13.636Z,438.75
2018-01-02T09:06:13.600Z,157.50
2018-01-02T09:08:06.630Z,410.63
2018-01-02T09:09:06.540Z,348.75
2018-01-02T09:10:59.439Z,568.13
2018-01-02T09:11:59.477Z,140.63
2018-01-02T09:13:52.309Z,562.50
2018-01-02T09:14:52.281Z,551.25
2018-01-02T09:16:45.178Z,517.50
2018-01-02T09:17:45.132Z,551.25
2018-01-02T09:19:38.134Z,230.63
2018-01-02T09:20:38.068Z,208.13
2018-01-02T09:22:31.021Z,202.50
2018-01-02T09:23:30.988Z,180.00
2018-01-02T09:25:23.900Z,191.25
2018-01-02T09:26:23.880Z,191.25
2018-01-02T09:28:16.793Z,73.13
2018-01-02T09:29:16.761Z,106.88
2018-01-02T09:31:09.736Z,50.63
2018-01-02T09:32:09.651Z,50.63
2018-01-02T09:34:02.590Z,45.00
2018-01-02T09:35:02.534Z,50.63
2018-01-02T09:36:55.423Z,45.00
2018-01-02T09:37:55.401Z,50.63
2018-01-02T09:39:48.333Z,50.63
2018-01-02T09:40:48.272Z,118.13
2018-01-02T09:42:41.193Z,129.38
2018-01-02T09:43:41.158Z,56.25
2018-01-02T09:45:34.035Z,61.88
2018-01-02T09:46:34.006Z,50.63
2018-01-02T09:48:26.892Z,67.50
2018-01-02T09:49:26.863Z,84.38
2018-01-02T09:51:19.751Z,73.13
2018-01-02T09:52:19.731Z,84.38
2018-01-02T09:54:12.660Z,84.38
2018-01-02T09:55:12.612Z,67.50
2018-01-02T09:57:05.516Z,73.13
2018-01-02T09:58:05.482Z,61.88
2018-01-02T09:59:58.367Z,90.00
2018-01-02T10:00:58.344Z,135.00
2018-01-02T10:02:51.246Z,61.88
2018-01-02T10:03:51.202Z,56.25
2018-01-02T10:05:44.240Z,50.63
2018-01-02T10:06:44.195Z,45.00
2018-01-02T10:08:37.083Z,45.00
2018-01-02T10:09:37.053Z,39.38
2018-01-02T10:11:29.933Z,28.13
2018-01-02T10:12:29.911Z,22.50
2018-01-02T10:14:22.822Z,33.75
2018-01-02T10:15:22.789Z,33.75
2018-01-02T10:17:15.748Z,39.38
2018-01-02T10:18:15.724Z,50.63
2018-01-02T10:20:08.626Z,56.25
2018-01-02T10:21:08.594Z,67.50
2018-01-02T10:23:01.504Z,61.88
2018-01-02T10:24:01.482Z,56.25
2018-01-02T10:25:54.424Z,61.88
2018-01-02T10:26:54.405Z,61.88
2018-01-02T10:28:47.321Z,61.88
2018-01-02T10:29:47.296Z,50.63
2018-01-02T10:31:40.266Z,67.50
2018-01-02T10:32:40.217Z,67.50
2018-01-02T10:34:34.162Z,67.50
2018-01-02T10:35:34.129Z,61.88
2018-01-02T10:37:26.204Z,67.50
2018-01-02T10:38:26.168Z,84.38
2018-01-02T10:40:19.007Z,118.13
2018-01-02T10:41:18.992Z,129.38
2018-01-02T10:43:11.884Z,157.50
2018-01-02T10:44:11.860Z,129.38
2018-01-02T10:46:04.761Z,174.38
2018-01-02T10:47:04.732Z,174.38
2018-01-02T10:48:57.637Z,90.00
2018-01-02T10:49:57.624Z,90.00
2018-01-02T10:51:50.526Z,101.25
2018-01-02T10:52:50.495Z,106.88
2018-01-02T10:54:43.512Z,90.00
2018-01-02T10:55:43.484Z,90.00
2018-01-02T10:57:36.356Z,95.63
2018-01-02T10:58:36.325Z,95.63
2018-01-02T11:00:29.243Z,84.38
2018-01-02T11:01:29.224Z,90.00
2018-01-02T11:03:22.296Z,140.63
2018-01-02T11:04:22.226Z,129.38
2018-01-02T11:06:15.160Z,123.75
2018-01-02T11:07:15.121Z,123.75
2018-01-02T11:09:09.028Z,146.25
2018-01-02T11:10:09.004Z,135.00
2018-01-02T11:12:02.094Z,118.13
2018-01-02T11:13:02.067Z,112.50
2018-01-02T11:14:55.028Z,106.88
2018-01-02T11:15:54.995Z,95.63
2018-01-02T11:17:47.952Z,56.25
2018-01-02T11:18:47.919Z,56.25
2018-01-02T11:20:40.849Z,84.38
2018-01-02T11:21:40.826Z,84.38
2018-01-02T11:23:33.703Z,95.63
2018-01-02T11:24:33.675Z,101.25
2018-01-02T11:26:26.610Z,73.13
2018-01-02T11:27:26.569Z,61.88
2018-01-02T11:29:19.716Z,50.63
2018-01-02T11:30:19.587Z,56.25
2018-01-02T11:32:12.568Z,45.00
2018-01-02T11:33:12.549Z,45.00
2018-01-02T11:35:05.533Z,39.38
2018-01-02T11:36:05.493Z,33.75
2018-01-02T11:37:58.494Z,45.00
2018-01-02T11:38:58.441Z,56.25
2018-01-02T11:40:51.412Z,61.88
2018-01-02T11:41:51.354Z,73.13
2018-01-02T11:43:44.393Z,67.50
2018-01-02T11:44:44.354Z,73.13
2018-01-02T11:46:37.285Z,90.00
2018-01-02T11:47:37.282Z,84.38
2018-01-02T11:49:30.198Z,84.38
2018-01-02T11:50:30.165Z,90.00
2018-01-02T11:52:23.131Z,67.50
2018-01-02T11:53:23.109Z,61.88
2018-01-02T11:55:16.292Z,90.00
2018-01-02T11:56:16.076Z,73.13
2018-01-02T11:58:08.974Z,61.88
2018-01-02T11:59:08.931Z,61.88
2018-01-02T12:01:01.876Z,67.50
2018-01-02T12:02:01.856Z,90.00
2018-01-02T12:03:54.869Z,101.25
2018-01-02T12:04:54.832Z,101.25
2018-01-02T12:06:47.778Z,84.38
2018-01-02T12:07:47.756Z,73.13
2018-01-02T12:09:40.812Z,84.38
2018-01-02T12:10:40.689Z,101.25
2018-01-02T12:12:33.713Z,123.75
2018-01-02T12:13:33.746Z,106.88
2018-01-02T12:15:26.642Z,73.13
2018-01-02T12:16:26.606Z,73.13
2018-01-02T12:18:19.640Z,78.75
2018-01-02T12:19:19.628Z,78.75
2018-01-02T12:21:12.739Z,73.13
2018-01-02T12:22:12.560Z,73.13
2018-01-02T12:24:05.517Z,73.13
2018-01-02T12:25:05.567Z,73.13
2018-01-02T12:26:58.436Z,73.13
2018-01-02T12:27:58.413Z,78.75
2018-01-02T12:29:51.362Z,78.75
2018-01-02T12:30:51.343Z,78.75
2018-01-02T12:32:44.252Z,78.75
2018-01-02T12:33:44.223Z,78.75
2018-01-02T12:35:37.104Z,78.75
2018-01-02T12:36:37.101Z,84.38
2018-01-02T12:38:29.981Z,78.75
2018-01-02T12:39:29.943Z,78.75
2018-01-02T12:41:22.835Z,84.38
2018-01-02T12:42:22.822Z,84.38
2018-01-02T12:44:15.830Z,78.75
2018-01-02T12:45:15.732Z,84.38
2018-01-02T12:47:08.654Z,90.00
2018-01-02T12:48:08.641Z,95.63
2018-01-02T12:50:01.602Z,84.38
2018-01-02T12:51:01.572Z,84.38
2018-01-02T12:52:54.546Z,84.38
2018-01-02T12:53:54.518Z,84.38
2018-01-02T12:55:47.427Z,78.75
2018-01-02T12:56:47.425Z,78.75
2018-01-02T12:58:40.302Z,73.13
2018-01-02T12:59:40.251Z,112.50
2018-01-02T13:01:33.207Z,129.38
2018-01-02T13:02:33.193Z,129.38
2018-01-02T13:04:26.100Z,123.75
2018-01-02T13:05:26.846Z,118.13
2018-01-02T13:07:19.018Z,123.75
2018-01-02T13:08:18.994Z,118.13
2018-01-02T13:10:11.897Z,118.13
2018-01-02T13:11:11.861Z,123.75
2018-01-02T13:13:04.787Z,118.13
2018-01-02T13:14:04.728Z,106.88
2018-01-02T13:15:57.658Z,84.38
2018-01-02T13:16:57.632Z,95.63
2018-01-02T13:18:50.572Z,118.13
2018-01-02T13:19:50.549Z,112.50
2018-01-02T13:21:43.408Z,101.25
2018-01-02T13:22:43.385Z,90.00
2018-01-02T13:24:36.306Z,106.88
2018-01-02T13:25:36.289Z,84.38
2018-01-02T13:27:29.176Z,101.25
2018-01-02T13:28:29.148Z,90.00
2018-01-02T13:30:22.054Z,112.50
2018-01-02T13:31:22.025Z,118.13
2018-01-02T13:33:14.938Z,112.50
2018-01-02T13:34:14.926Z,118.13
2018-01-02T13:36:07.898Z,146.25
2018-01-02T13:37:07.861Z,112.50
2018-01-02T13:39:00.749Z,101.25
2018-01-02T13:40:00.739Z,118.13
2018-01-02T13:41:53.701Z,157.50
2018-01-02T13:42:53.679Z,151.88
2018-01-02T13:44:46.584Z,101.25
2018-01-02T13:45:46.570Z,101.25
2018-01-02T13:47:39.567Z,101.25
2018-01-02T13:48:39.546Z,84.38
2018-01-02T13:50:32.447Z,84.38
2018-01-02T13:51:32.405Z,73.13
2018-01-02T13:53:25.364Z,61.88
2018-01-02T13:54:25.419Z,67.50
2018-01-02T13:56:18.266Z,50.63
2018-01-02T13:57:18.223Z,50.63
2018-01-02T13:59:11.183Z,50.63
2018-01-02T14:00:11.165Z,45.00
2018-01-02T14:02:04.237Z,45.00
2018-01-02T14:03:04.211Z,45.00
2018-01-02T14:04:57.272Z,39.38
2018-01-02T14:05:57.245Z,39.38
2018-01-02T14:07:50.319Z,39.38
2018-01-02T14:08:50.292Z,39.38
2018-01-02T14:10:43.329Z,39.38
2018-01-02T14:11:43.353Z,39.38
2018-01-02T14:13:36.263Z,45.00
2018-01-02T14:14:36.403Z,50.63
2018-01-02T14:16:29.115Z,61.88
2018-01-02T14:17:29.089Z,61.88
2018-01-02T14:19:22.004Z,50.63
2018-01-02T14:20:21.978Z,50.63
2018-01-02T14:22:14.940Z,50.63
2018-01-02T14:23:14.922Z,50.63
2018-01-02T14:25:07.856Z,50.63
2018-01-02T14:26:07.824Z,50.63
2018-01-02T14:28:00.709Z,50.63
2018-01-02T14:29:00.683Z,50.63
2018-01-02T14:30:53.657Z,50.63
2018-01-02T14:31:53.635Z,50.63
2018-01-02T14:33:46.639Z,45.00
2018-01-02T14:34:46.607Z,50.63
2018-01-02T14:36:39.560Z,45.00
2018-01-02T14:37:39.541Z,45.00
2018-01-02T14:38:39.530Z,39.38
2018-01-02T14:39:39.514Z,39.38
2018-01-02T14:40:39.504Z,39.38
2018-01-02T14:41:39.535Z,39.38
2018-01-02T14:42:39.478Z,33.75
2018-01-02T14:43:39.472Z,33.75
2018-01-02T14:44:39.471Z,33.75
2018-01-02T14:45:39.473Z,33.75
2018-01-02T14:46:39.481Z,33.75
2018-01-02T14:47:39.418Z,33.75
2018-01-02T14:48:39.420Z,39.38
2018-01-02T14:49:39.484Z,39.38
2018-01-02T14:50:39.376Z,33.75
2018-01-02T14:51:39.363Z,33.75
2018-01-02T14:52:39.354Z,28.13
2018-01-02T14:53:39.334Z,28.13
2018-01-02T14:54:39.338Z,28.13
2018-01-02T14:55:39.306Z,28.13
2018-01-02T14:56:39.289Z,28.13
2018-01-02T14:57:39.274Z,28.13
2018-01-02T14:58:39.259Z,22.50
2018-01-02T14:59:39.246Z,22.50
2018-01-02T15:00:39.231Z,22.50
2018-01-02T15:01:39.247Z,22.50
2018-01-02T15:02:39.262Z,16.88
2018-01-02T15:03:39.198Z,16.88
2018-01-02T15:04:39.177Z,16.88
2018-01-02T15:05:39.165Z,16.88
2018-01-02T15:06:39.153Z,16.88
2018-01-02T15:07:39.157Z,16.88
2018-01-02T15:08:39.131Z,11.25
2018-01-02T15:09:39.114Z,11.25
2018-01-02T15:10:39.105Z,11.25
2018-01-02T15:11:39.088Z,11.25
2018-01-02T15:12:39.122Z,11.25
2018-01-02T15:13:39.058Z,11.25
2018-01-02T15:14:39.050Z,11.25
2018-01-02T15:15:39.037Z,11.25
2018-01-02T15:16:39.060Z,11.25
2018-01-02T15:17:39.012Z,5.63
2018-01-02T15:18:39.091Z,5.63
2018-01-02T15:19:38.986Z,5.63
2018-01-02T15:20:39.018Z,5.63
2018-01-02T15:21:38.962Z,5.63
2018-01-02T15:22:38.946Z,5.63
2018-01-02T15:23:38.932Z,5.63
2018-01-02T15:24:38.980Z,5.63
2018-01-02T15:25:38.928Z,5.63
2018-01-02T15:26:38.893Z,5.63
2018-01-02T15:27:38.915Z,5.63
2018-01-02T15:28:38.936Z,5.63
2018-01-02T15:29:38.854Z,0.00
2018-01-02T15:30:38.839Z,0.00
2018-01-02T15:31:38.830Z,0.00
2018-01-02T15:32:38.826Z,0.00
2018-01-02T15:33:38.973Z,0.00
2018-01-02T15:34:38.819Z,0.00
2018-01-02T15:35:38.784Z,0.00
2018-01-02T15:36:38.757Z,0.00
2018-01-02T15:37:38.756Z,0.00
2018-01-02T15:38:38.736Z,0.00
2018-01-02T15:39:38.725Z,0.00
2018-01-02T15:40:38.707Z,0.00
2018-01-02T15:41:38.694Z,0.00
2018-01-02T15:42:38.680Z,0.00
2018-01-02T15:43:38.712Z,0.00
2018-01-02T15:44:38.721Z,0.00
2018-01-02T15:45:38.650Z,0.00
2018-01-02T15:46:38.654Z,0.00
2018-01-02T15:47:38.661Z,0.00
2018-01-02T15:48:38.638Z,0.00
2018-01-02T15:49:39.593Z,0.00
2018-01-02T15:50:39.578Z,0.00
2018-01-02T15:51:38.570Z,0.00
2018-01-02T15:52:38.602Z,0.00
2018-01-02T15:53:38.601Z,0.00
2018-01-02T15:54:38.604Z,0.00
2018-01-02T15:55:38.512Z,0.00
2018-01-02T15:56:38.517Z,0.00
2018-01-02T15:57:38.590Z,0.00
2018-01-02T15:58:38.499Z,0.00
2018-01-02T15:59:38.464Z,0.00
2018-01-02T16:00:38.481Z,0.00
2018-01-02T16:01:38.478Z,0.00
2018-01-02T16:02:38.468Z,0.00
2018-01-02T16:03:38.406Z,0.00
2018-01-02T16:04:38.474Z,0.00
2018-01-02T16:05:38.478Z,0.00
2018-01-02T16:06:38.421Z,0.00
2018-01-02T16:07:38.372Z,0.00
2018-01-02T16:08:38.359Z,0.00
2018-01-02T16:09:38.344Z,0.00
2018-01-02T16:10:38.341Z,0.00
2018-01-02T16:11:38.340Z,0.00
2018-01-02T16:12:38.320Z,0.00
2018-01-02T16:13:38.277Z,0.00
2018-01-02T16:14:38.289Z,0.00
2018-01-02T16:15:38.295Z,0.00
2018-01-02T16:16:38.238Z,0.00
2018-01-02T16:17:38.260Z,0.00
2018-01-02T16:18:38.205Z,0.00
2018-01-02T16:19:38.215Z,0.00
2018-01-02T16:20:38.164Z,0.00
2018-01-02T16:21:38.176Z,0.00
2018-01-02T16:22:38.152Z,0.00
2018-01-02T16:23:38.151Z,0.00
2018-01-02T16:24:38.116Z,0.00
2018-01-02T16:25:38.154Z,0.00
2018-01-02T16:26:38.105Z,0.00
2018-01-02T16:27:38.110Z,0.00
2018-01-02T16:28:38.072Z,0.00
2018-01-02T16:29:38.129Z,0.00
2018-01-02T16:30:38.115Z,0.00
2018-01-02T16:31:38.134Z,0.00
2018-01-02T16:32:38.037Z,0.00
2018-01-02T16:33:38.029Z,0.00
2018-01-02T16:34:38.003Z,0.00
2018-01-02T16:35:37.965Z,0.00
2018-01-02T16:36:37.955Z,0.00
2018-01-02T16:37:37.975Z,0.00
2018-01-02T16:38:37.960Z,0.00
2018-01-02T16:39:37.978Z,0.00
2018-01-02T16:40:37.975Z,0.00
2018-01-02T16:41:37.980Z,0.00
2018-01-02T16:42:37.902Z,0.00
2018-01-02T16:43:37.874Z,0.00
2018-01-02T16:44:37.859Z,0.00
2018-01-02T16:45:37.875Z,0.00
2018-01-02T16:46:37.827Z,0.00
2018-01-02T16:47:37.833Z,0.00
2018-01-02T16:48:37.796Z,0.00
2018-01-02T16:49:37.757Z,0.00
2018-01-02T16:50:37.743Z,0.00
2018-01-02T16:51:37.732Z,0.00
2018-01-02T16:52:37.713Z,0.00
2018-01-02T16:53:37.766Z,0.00
2018-01-02T16:54:37.788Z,0.00
2018-01-02T16:55:37.677Z,0.00
2018-01-02T16:56:37.680Z,0.00
2018-01-02T16:57:37.642Z,0.00
2018-01-02T16:58:37.662Z,0.00
2018-01-02T16:59:37.616Z,0.00
2018-01-02T17:00:37.662Z,0.00
2018-01-02T17:01:37.669Z,0.00
2018-01-02T17:02:37.577Z,0.00
2018-01-02T17:03:37.558Z,0.00
2018-01-02T17:04:37.547Z,0.00
2018-01-02T17:05:37.528Z,0.00
2018-01-02T17:06:37.547Z,0.00
2018-01-02T17:07:37.502Z,0.00
2018-01-02T17:08:37.488Z,0.00
2018-01-02T17:09:37.471Z,0.00
2018-01-02T17:10:37.477Z,0.00
2018-01-02T17:11:37.450Z,0.00
2018-01-02T17:12:37.453Z,0.00
2018-01-02T17:13:37.416Z,0.00
2018-01-02T17:14:37.403Z,0.00
2018-01-02T17:15:37.381Z,0.00
2018-01-02T17:16:37.425Z,0.00
2018-01-02T17:17:37.360Z,0.00
2018-01-02T17:18:37.352Z,0.00
2018-01-02T17:19:37.332Z,0.00
2018-01-02T17:20:37.317Z,0.00
2018-01-02T17:21:37.302Z,0.00
2018-01-02T17:22:37.288Z,0.00
2018-01-02T17:23:37.289Z,0.00
2018-01-02T17:24:37.258Z,0.00
2018-01-02T17:25:37.245Z,0.00
2018-01-02T17:26:37.274Z,0.00
2018-01-02T17:27:37.213Z,0.00
2018-01-02T17:28:37.200Z,0.00
2018-01-02T17:29:37.186Z,0.00
2018-01-02T17:30:37.174Z,0.00
2018-01-02T17:31:37.192Z,0.00
2018-01-02T17:32:37.190Z,0.00
2018-01-02T17:33:37.125Z,0.00
2018-01-02T17:34:37.113Z,0.00
2018-01-02T17:35:37.100Z,0.00
2018-01-02T17:36:37.136Z,0.00
2018-01-02T17:37:37.070Z,0.00
2018-01-02T17:38:37.055Z,0.00
2018-01-02T17:39:37.039Z,0.00
2018-01-02T17:40:37.038Z,0.00
2018-01-02T17:41:37.013Z,0.00
2018-01-02T17:42:37.002Z,0.00
2018-01-02T17:43:36.985Z,0.00
2018-01-02T17:44:36.971Z,0.00
2018-01-02T17:45:36.989Z,0.00
2018-01-02T17:46:36.976Z,0.00
2018-01-02T17:47:36.943Z,0.00
2018-01-02T17:48:36.933Z,0.00
2018-01-02T17:49:36.940Z,0.00
2018-01-02T17:50:36.939Z,0.00
2018-01-02T17:51:36.944Z,0.00
2018-01-02T17:52:36.877Z,0.00
2018-01-02T17:53:36.923Z,0.00
2018-01-02T17:54:36.843Z,0.00
2018-01-02T17:55:36.841Z,0.00
2018-01-02T17:56:36.824Z,0.00
2018-01-02T17:57:36.828Z,0.00
2018-01-02T17:58:36.832Z,0.00
2018-01-02T17:59:36.760Z,0.00
2018-01-02T18:00:36.829Z,0.00
2018-01-02T18:01:36.763Z,0.00
2018-01-02T18:02:36.741Z,0.00
2018-01-02T18:03:36.810Z,0.00
2018-01-02T18:04:36.733Z,0.00
2018-01-02T18:05:36.687Z,0.00
2018-01-02T18:06:36.680Z,0.00
2018-01-02T18:07:36.683Z,0.00
2018-01-02T18:08:36.692Z,0.00
2018-01-02T18:09:36.637Z,0.00
2018-01-02T18:10:36.708Z,0.00
2018-01-02T18:11:36.590Z,0.00
2018-01-02T18:12:36.610Z,0.00
2018-01-02T18:13:36.570Z,0.00
2018-01-02T18:14:36.617Z,0.00
2018-01-02T18:15:36.575Z,0.00
2018-01-02T18:16:36.534Z,0.00
2018-01-02T18:17:36.548Z,0.00
2018-01-02T18:18:36.478Z,0.00
2018-01-02T18:19:36.488Z,0.00
2018-01-02T18:20:36.463Z,0.00
2018-01-02T18:21:36.440Z,0.00
2018-01-02T18:22:36.426Z,0.00
2018-01-02T18:23:36.410Z,0.00
2018-01-02T18:24:36.432Z,0.00
2018-01-02T18:25:36.397Z,0.00
2018-01-02T18:26:36.363Z,0.00
2018-01-02T18:27:36.412Z,0.00
2018-01-02T18:28:36.370Z,0.00
2018-01-02T18:29:36.330Z,0.00
2018-01-02T18:30:36.316Z,0.00
2018-01-02T18:31:36.301Z,0.00
2018-01-02T18:32:36.345Z,0.00
2018-01-02T18:33:36.345Z,0.00
2018-01-02T18:34:36.256Z,0.00
2018-01-02T18:35:36.248Z,0.00
2018-01-02T18:36:36.245Z,0.00
2018-01-02T18:37:36.247Z,0.00
2018-01-02T18:38:36.209Z,0.00
2018-01-02T18:39:36.185Z,0.00
2018-01-02T18:40:36.239Z,0.00
2018-01-02T18:41:36.258Z,0.00
2018-01-02T18:42:36.136Z,0.00
2018-01-02T18:43:36.155Z,0.00
2018-01-02T18:44:36.110Z,0.00
2018-01-02T18:45:36.079Z,0.00
2018-01-02T18:46:36.157Z,0.00
2018-01-02T18:47:36.057Z,0.00
2018-01-02T18:48:36.091Z,0.00
2018-01-02T18:49:36.035Z,0.00
2018-01-02T18:50:36.168Z,0.00
2018-01-02T18:51:36.003Z,0.00
2018-01-02T18:52:36.003Z,0.00
2018-01-02T18:53:35.996Z,0.00
2018-01-02T18:54:36.039Z,0.00
2018-01-02T18:55:35.961Z,0.00
2018-01-02T18:56:35.962Z,0.00
2018-01-02T18:57:35.961Z,0.00
2018-01-02T18:58:35.977Z,0.00
2018-01-02T18:59:35.933Z,0.00
2018-01-02T19:00:35.961Z,0.00
2018-01-02T19:01:35.848Z,0.00
2018-01-02T19:02:35.869Z,0.00
2018-01-02T19:03:35.824Z,0.00
2018-01-02T19:04:35.831Z,0.00
2018-01-02T19:05:35.797Z,0.00
2018-01-02T19:06:35.783Z,0.00
2018-01-02T19:07:35.767Z,0.00
2018-01-02T19:08:35.752Z,0.00
2018-01-02T19:09:35.774Z,0.00
2018-01-02T19:10:35.724Z,0.00
2018-01-02T19:11:35.707Z,0.00
2018-01-02T19:12:35.767Z,0.00
2018-01-02T19:13:35.679Z,0.00
2018-01-02T19:14:35.668Z,0.00
2018-01-02T19:15:35.651Z,0.00
2018-01-02T19:16:35.705Z,0.00
2018-01-02T19:17:35.678Z,0.00
2018-01-02T19:18:35.734Z,0.00
2018-01-02T19:19:35.747Z,0.00
2018-01-02T19:20:35.754Z,0.00
2018-01-02T19:21:35.758Z,0.00
2018-01-02T19:22:35.578Z,0.00
2018-01-02T19:23:35.571Z,0.00
2018-01-02T19:24:35.537Z,0.00
2018-01-02T19:25:35.532Z,0.00
2018-01-02T19:26:35.533Z,0.00
2018-01-02T19:27:35.478Z,0.00
2018-01-02T19:28:35.517Z,0.00
2018-01-02T19:29:35.444Z,0.00
2018-01-02T19:30:35.429Z,0.00
2018-01-02T19:31:35.418Z,0.00
2018-01-02T19:32:36.064Z,0.00
2018-01-02T19:33:35.428Z,0.00
2018-01-02T19:34:35.369Z,0.00
2018-01-02T19:35:35.355Z,0.00
2018-01-02T19:36:35.377Z,0.00
2018-01-02T19:37:35.330Z,0.00
2018-01-02T19:38:35.318Z,0.00
2018-01-02T19:39:35.303Z,0.00
2018-01-02T19:40:35.284Z,0.00
2018-01-02T19:41:35.294Z,0.00
2018-01-02T19:42:35.257Z,0.00
2018-01-02T19:43:35.239Z,0.00
2018-01-02T19:44:35.262Z,0.00
2018-01-02T19:45:35.211Z,0.00
2018-01-02T19:46:35.287Z,0.00
2018-01-02T19:47:35.189Z,0.00
2018-01-02T19:48:35.293Z,0.00
2018-01-02T19:49:35.153Z,0.00
2018-01-02T19:50:35.138Z,0.00
2018-01-02T19:51:35.123Z,0.00
2018-01-02T19:52:35.111Z,0.00
2018-01-02T19:53:35.099Z,0.00
2018-01-02T19:54:35.082Z,0.00
2018-01-02T19:55:35.160Z,0.00
2018-01-02T19:56:35.052Z,0.00
2018-01-02T19:57:35.035Z,0.00
2018-01-02T19:58:35.025Z,0.00
2018-01-02T19:59:35.007Z,0.00
2018-01-02T20:00:34.992Z,0.00
2018-01-02T20:01:34.980Z,0.00
2018-01-02T20:02:35.012Z,0.00
2018-01-02T20:03:34.948Z,0.00
2018-01-02T20:04:34.932Z,0.00
2018-01-02T20:05:34.952Z,0.00
2018-01-02T20:06:34.958Z,0.00
2018-01-02T20:07:34.948Z,0.00
2018-01-02T20:08:34.879Z,0.00
2018-01-02T20:09:34.864Z,0.00
2018-01-02T20:10:34.847Z,0.00
2018-01-02T20:11:34.835Z,0.00
2018-01-02T20:12:34.821Z,0.00
2018-01-02T20:13:34.804Z,0.00
2018-01-02T20:14:34.813Z,0.00
2018-01-02T20:15:34.812Z,0.00
2018-01-02T20:16:34.814Z,0.00
2018-01-02T20:17:34.804Z,0.00
2018-01-02T20:18:34.750Z,0.00
2018-01-02T20:19:34.717Z,0.00
2018-01-02T20:20:34.703Z,0.00
2018-01-02T20:21:34.839Z,0.00
2018-01-02T20:22:34.694Z,0.00
2018-01-02T20:23:34.661Z,0.00
2018-01-02T20:24:34.645Z,0.00
2018-01-02T20:25:34.634Z,0.00
2018-01-02T20:26:34.621Z,0.00
2018-01-02T20:27:34.609Z,0.00
2018-01-02T20:28:34.593Z,0.00
2018-01-02T20:29:34.608Z,0.00
2018-01-02T20:30:34.558Z,0.00
2018-01-02T20:31:34.545Z,0.00
2018-01-02T20:32:34.573Z,0.00
2018-01-02T20:33:34.516Z,0.00
2018-01-02T20:34:34.498Z,0.00
2018-01-02T20:35:34.486Z,0.00
2018-01-02T20:36:34.479Z,0.00
2018-01-02T20:37:34.602Z,0.00
2018-01-02T20:38:34.447Z,0.00
2018-01-02T20:39:34.426Z,0.00
2018-01-02T20:40:34.428Z,0.00
2018-01-02T20:41:34.401Z,0.00
2018-01-02T20:42:34.413Z,0.00
2018-01-02T20:43:34.371Z,0.00
2018-01-02T20:44:34.356Z,0.00
2018-01-02T20:45:34.345Z,0.00
2018-01-02T20:46:34.406Z,0.00
2018-01-02T20:47:34.327Z,0.00
2018-01-02T20:48:34.321Z,0.00
2018-01-02T20:49:34.292Z,0.00
2018-01-02T20:50:34.270Z,0.00
2018-01-02T20:51:34.254Z,0.00
2018-01-02T20:52:34.305Z,0.00
2018-01-02T20:53:34.227Z,0.00
2018-01-02T20:54:34.214Z,0.00
2018-01-02T20:55:34.203Z,0.00
2018-01-02T20:56:34.182Z,0.00
2018-01-02T20:57:34.172Z,0.00
2018-01-02T20:58:34.159Z,0.00
2018-01-02T20:59:34.144Z,0.00
2018-01-02T21:00:34.137Z,0.00