createdAt,value
2022-10-28T00:00:14.100Z,980.28
2022-10-28T00:01:13.886Z,980.25
2022-10-28T00:02:13.894Z,980.25
2022-10-28T00:03:13.826Z,980.24
2022-10-28T00:04:13.823Z,980.23
2022-10-28T00:05:14.035Z,980.19
2022-10-28T00:06:13.783Z,980.15
2022-10-28T00:07:13.770Z,980.14
2022-10-28T00:08:13.754Z,980.09
2022-10-28T00:09:13.754Z,980.15
2022-10-28T00:10:13.972Z,980.09
2022-10-28T00:11:13.722Z,980.15
2022-10-28T00:12:13.711Z,980.11
2022-10-28T00:13:13.692Z,980.14
2022-10-28T00:14:13.681Z,980.17
2022-10-28T00:15:13.909Z,980.19
2022-10-28T00:16:13.651Z,980.18
2022-10-28T00:17:13.770Z,980.17
2022-10-28T00:18:13.620Z,980.19
2022-10-28T00:19:13.621Z,980.09
2022-10-28T00:20:13.839Z,980.13
2022-10-28T00:21:13.587Z,980.09
2022-10-28T00:22:13.577Z,980.09
2022-10-28T00:23:13.559Z,980.06
2022-10-28T00:24:13.796Z,980.05
2022-10-28T00:25:13.545Z,980.01
2022-10-28T00:26:13.528Z,980.02
2022-10-28T00:27:13.511Z,980.07
2022-10-28T00:28:13.490Z,980.04
2022-10-28T00:29:13.738Z,980.08
2022-10-28T00:30:13.470Z,980.05
2022-10-28T00:31:13.468Z,980.04
2022-10-28T00:32:13.441Z,980.08
2022-10-28T00:33:13.433Z,980.08
2022-10-28T00:34:13.411Z,980.08
2022-10-28T00:35:13.642Z,980.09
2022-10-28T00:36:13.389Z,980.06
2022-10-28T00:37:13.371Z,980.09
2022-10-28T00:38:13.362Z,980.06
2022-10-28T00:39:13.586Z,980.04
2022-10-28T00:40:13.339Z,980.03
2022-10-28T00:41:13.320Z,980.03
2022-10-28T00:42:13.308Z,980.10
2022-10-28T00:43:13.388Z,980.11
2022-10-28T00:44:13.519Z,980.13
2022-10-28T00:45:13.265Z,980.12
2022-10-28T00:46:13.257Z,980.12
2022-10-28T00:47:13.243Z,980.10
2022-10-28T00:48:13.228Z,980.10
2022-10-28T00:49:13.456Z,980.08
2022-10-28T00:50:13.205Z,980.05
2022-10-28T00:51:13.287Z,980.03
2022-10-28T00:52:13.174Z,980.01
2022-10-28T00:53:13.165Z,980.05
2022-10-28T00:54:13.391Z,980.03
2022-10-28T00:55:13.143Z,980.09
2022-10-28T00:56:13.186Z,980.14
2022-10-28T00:57:13.111Z,980.11
2022-10-28T00:58:13.092Z,980.11
2022-10-28T00:59:13.329Z,980.10
2022-10-28T01:00:13.070Z,980.11
2022-10-28T01:01:13.109Z,980.13
2022-10-28T01:02:13.118Z,980.13
2022-10-28T01:03:13.036Z,980.10
2022-10-28T01:04:13.260Z,980.13
2022-10-28T01:05:13.017Z,980.12
2022-10-28T01:06:12.987Z,980.19
2022-10-28T01:07:12.985Z,980.21
2022-10-28T01:08:12.967Z,980.19
2022-10-28T01:09:13.225Z,980.23
2022-10-28T01:10:12.945Z,980.24
2022-10-28T01:11:12.934Z,980.22
2022-10-28T01:12:12.916Z,980.21
2022-10-28T01:13:12.914Z,980.25
2022-10-28T01:14:13.074Z,980.22
2022-10-28T01:15:13.095Z,980.21
2022-10-28T01:16:12.865Z,980.24
2022-10-28T01:17:12.853Z,980.23
2022-10-28T01:18:12.842Z,980.24
2022-10-28T01:19:12.833Z,980.23
2022-10-28T01:20:12.815Z,980.16
2022-10-28T01:21:12.989Z,980.17
2022-10-28T01:22:12.784Z,980.12
2022-10-28T01:23:12.775Z,980.11
2022-10-28T01:24:12.759Z,980.12
2022-10-28T01:25:12.751Z,980.13
2022-10-28T01:26:12.938Z,980.12
2022-10-28T01:27:12.729Z,980.15
2022-10-28T01:28:12.708Z,980.13
2022-10-28T01:29:12.697Z,980.12
2022-10-28T01:30:12.687Z,980.07
2022-10-28T01:31:12.691Z,980.06
2022-10-28T01:32:12.836Z,980.04
2022-10-28T01:33:12.656Z,980.03
2022-10-28T01:34:12.635Z,980.01
2022-10-28T01:35:12.626Z,979.97
2022-10-28T01:36:12.606Z,980.00
2022-10-28T01:37:12.806Z,979.98
2022-10-28T01:38:12.581Z,979.97
2022-10-28T01:39:12.573Z,979.95
2022-10-28T01:40:12.568Z,979.97
2022-10-28T01:41:12.545Z,979.97
2022-10-28T01:42:12.523Z,979.93
2022-10-28T01:43:12.702Z,980.00
2022-10-28T01:44:12.500Z,979.98
2022-10-28T01:45:12.493Z,979.94
2022-10-28T01:46:12.472Z,979.97
2022-10-28T01:47:12.663Z,979.98
2022-10-28T01:48:12.451Z,979.97
2022-10-28T01:49:12.439Z,979.96
2022-10-28T01:50:12.428Z,980.00
2022-10-28T01:51:12.419Z,979.99
2022-10-28T01:52:12.410Z,979.98
2022-10-28T01:53:12.568Z,979.94
2022-10-28T01:54:12.367Z,979.99
2022-10-28T01:55:12.364Z,979.97
2022-10-28T01:56:12.355Z,979.94
2022-10-28T01:57:12.336Z,979.91
2022-10-28T01:58:12.505Z,979.89
2022-10-28T01:59:12.314Z,979.85
2022-10-28T02:00:12.304Z,979.88
2022-10-28T02:01:12.458Z,979.87
2022-10-28T02:02:12.271Z,979.90
2022-10-28T02:03:12.454Z,979.89
2022-10-28T02:04:12.243Z,979.85
2022-10-28T02:05:12.241Z,979.85
2022-10-28T02:06:12.221Z,979.78
2022-10-28T02:07:12.201Z,979.81
2022-10-28T02:08:12.371Z,979.81
2022-10-28T02:09:12.179Z,979.79
2022-10-28T02:10:12.171Z,979.76
2022-10-28T02:11:12.169Z,979.77
2022-10-28T02:12:12.152Z,979.74
2022-10-28T02:13:12.318Z,979.79
2022-10-28T02:14:12.117Z,979.79
2022-10-28T02:15:12.134Z,979.77
2022-10-28T02:16:12.088Z,979.78
2022-10-28T02:17:12.084Z,979.83
2022-10-28T02:18:12.265Z,979.86
2022-10-28T02:19:12.065Z,979.83
2022-10-28T02:20:12.039Z,979.81
2022-10-28T02:21:12.035Z,979.84
2022-10-28T02:22:12.015Z,979.84
2022-10-28T02:23:12.184Z,979.83
2022-10-28T02:24:11.991Z,979.82
2022-10-28T02:25:11.982Z,979.82
2022-10-28T02:26:11.954Z,979.79
2022-10-28T02:27:11.953Z,979.84
2022-10-28T02:28:12.154Z,979.84
2022-10-28T02:29:11.931Z,979.82
2022-10-28T02:30:11.921Z,979.81
2022-10-28T02:31:11.910Z,979.79
2022-10-28T02:32:11.890Z,979.82
2022-10-28T02:33:11.871Z,979.86
2022-10-28T02:34:12.039Z,979.85
2022-10-28T02:35:11.851Z,979.87
2022-10-28T02:36:11.838Z,979.85
2022-10-28T02:37:11.820Z,979.82
2022-10-28T02:38:11.807Z,979.85
2022-10-28T02:39:11.987Z,979.85
2022-10-28T02:40:11.788Z,979.83
2022-10-28T02:41:11.777Z,979.87
2022-10-28T02:42:11.783Z,979.84
2022-10-28T02:43:11.747Z,979.82
2022-10-28T02:44:12.017Z,979.79
2022-10-28T02:45:11.718Z,979.84
2022-10-28T02:46:11.707Z,979.83
2022-10-28T02:47:11.693Z,979.85
2022-10-28T02:48:11.682Z,979.84
2022-10-28T02:49:11.671Z,979.83
2022-10-28T02:50:11.842Z,979.78
2022-10-28T02:51:11.653Z,979.79
2022-10-28T02:52:11.637Z,979.85
2022-10-28T02:53:11.619Z,979.82
2022-10-28T02:54:11.610Z,979.85
2022-10-28T02:55:11.776Z,979.78
2022-10-28T02:56:11.585Z,979.82
2022-10-28T02:57:11.562Z,979.81
2022-10-28T02:58:11.567Z,979.75
2022-10-28T02:59:11.538Z,979.79
2022-10-28T03:00:11.706Z,979.79
2022-10-28T03:01:11.620Z,979.75
2022-10-28T03:02:11.528Z,979.79
2022-10-28T03:03:11.489Z,979.77
2022-10-28T03:04:11.477Z,979.76
2022-10-28T03:05:11.645Z,979.78
2022-10-28T03:06:11.453Z,979.76
2022-10-28T03:07:11.435Z,979.79
2022-10-28T03:08:11.423Z,979.79
2022-10-28T03:09:11.413Z,979.80
2022-10-28T03:10:11.586Z,979.77
2022-10-28T03:11:11.387Z,979.80
2022-10-28T03:12:11.375Z,979.82
2022-10-28T03:13:11.370Z,979.85
2022-10-28T03:14:14.585Z,979.86
2022-10-28T03:15:11.519Z,979.82
2022-10-28T03:16:11.328Z,979.87
2022-10-28T03:17:11.319Z,979.91
2022-10-28T03:18:11.302Z,979.93
2022-10-28T03:19:11.281Z,979.97
2022-10-28T03:20:11.458Z,980.00
2022-10-28T03:21:11.262Z,980.02
2022-10-28T03:22:11.250Z,980.03
2022-10-28T03:23:11.229Z,980.02
2022-10-28T03:24:11.224Z,980.06
2022-10-28T03:25:11.487Z,980.04
2022-10-28T03:26:11.193Z,980.07
2022-10-28T03:27:11.180Z,980.07
2022-10-28T03:28:11.175Z,980.08
2022-10-28T03:29:11.158Z,980.05
2022-10-28T03:30:11.143Z,980.03
2022-10-28T03:31:11.315Z,979.97
2022-10-28T03:32:11.172Z,980.00
2022-10-28T03:33:11.104Z,980.03
2022-10-28T03:34:11.092Z,980.01
2022-10-28T03:35:11.082Z,979.98
2022-10-28T03:36:11.263Z,979.97
2022-10-28T03:37:11.059Z,979.96
2022-10-28T03:38:11.042Z,979.95
2022-10-28T03:39:11.028Z,979.91
2022-10-28T03:40:11.020Z,979.94
2022-10-28T03:41:11.009Z,979.90
2022-10-28T03:42:11.176Z,979.86
2022-10-28T03:43:10.976Z,979.89
2022-10-28T03:44:10.965Z,979.83
2022-10-28T03:45:10.951Z,979.83
2022-10-28T03:46:10.939Z,979.81
2022-10-28T03:47:11.214Z,979.77
2022-10-28T03:48:10.928Z,979.74
2022-10-28T03:49:10.893Z,979.67
2022-10-28T03:50:10.885Z,979.71
2022-10-28T03:51:10.875Z,979.71
2022-10-28T03:52:10.864Z,979.72
2022-10-28T03:53:11.026Z,979.70
2022-10-28T03:54:10.841Z,979.72
2022-10-28T03:55:10.816Z,979.70
2022-10-28T03:56:10.811Z,979.72
2022-10-28T03:57:10.793Z,979.66
2022-10-28T03:58:10.975Z,979.71
2022-10-28T03:59:11.244Z,979.76
2022-10-28T04:00:10.791Z,979.77
2022-10-28T04:01:10.917Z,979.77
2022-10-28T04:02:10.890Z,979.72
2022-10-28T04:03:11.098Z,979.72
2022-10-28T04:04:10.708Z,979.77
2022-10-28T04:05:10.718Z,979.71
2022-10-28T04:06:10.680Z,979.76
2022-10-28T04:07:10.666Z,979.75
2022-10-28T04:08:10.656Z,979.78
2022-10-28T04:09:10.819Z,979.74
2022-10-28T04:10:10.628Z,979.75
2022-10-28T04:11:10.616Z,979.76
2022-10-28T04:12:10.606Z,979.81
2022-10-28T04:13:10.594Z,979.78
2022-10-28T04:14:10.855Z,979.80
2022-10-28T04:15:10.555Z,979.80
2022-10-28T04:16:10.552Z,979.83
2022-10-28T04:17:10.545Z,979.81
2022-10-28T04:18:10.530Z,979.80
2022-10-28T04:19:10.522Z,979.72
2022-10-28T04:20:10.696Z,979.71
2022-10-28T04:21:10.495Z,979.74
2022-10-28T04:22:10.537Z,979.73
2022-10-28T04:23:10.524Z,979.77
2022-10-28T04:24:10.450Z,979.74
2022-10-28T04:25:10.677Z,979.75
2022-10-28T04:26:17.504Z,979.73
2022-10-28T04:27:10.408Z,979.72
2022-10-28T04:28:11.349Z,979.76
2022-10-28T04:29:12.170Z,979.78
2022-10-28T04:30:10.558Z,979.80
2022-10-28T04:31:10.367Z,979.79
2022-10-28T04:32:10.347Z,979.83
2022-10-28T04:33:10.336Z,979.84
2022-10-28T04:34:10.326Z,979.80
2022-10-28T04:35:10.556Z,979.84
2022-10-28T04:36:10.342Z,979.84
2022-10-28T04:37:10.278Z,979.79
2022-10-28T04:38:10.382Z,979.78
2022-10-28T04:39:10.256Z,979.69
2022-10-28T04:40:10.453Z,979.73
2022-10-28T04:41:10.233Z,979.77
2022-10-28T04:42:10.216Z,979.77
2022-10-28T04:43:11.161Z,979.74
2022-10-28T04:44:10.264Z,979.79
2022-10-28T04:45:10.447Z,979.76
2022-10-28T04:46:11.122Z,979.72
2022-10-28T04:47:10.158Z,979.79
2022-10-28T04:48:10.140Z,979.71
2022-10-28T04:49:10.139Z,979.71
2022-10-28T04:50:10.299Z,979.66
2022-10-28T04:51:10.148Z,979.72
2022-10-28T04:52:13.323Z,979.70
2022-10-28T04:53:11.076Z,979.74
2022-10-28T04:54:10.067Z,979.75
2022-10-28T04:55:11.272Z,979.76
2022-10-28T04:56:10.037Z,979.80
2022-10-28T04:57:10.106Z,979.81
2022-10-28T04:58:10.042Z,979.88
2022-10-28T04:59:10.096Z,979.83
2022-10-28T05:00:10.027Z,979.85
2022-10-28T05:01:10.297Z,979.86
2022-10-28T05:02:10.073Z,979.89
2022-10-28T05:03:09.943Z,979.85
2022-10-28T05:04:09.949Z,979.86
2022-10-28T05:05:10.020Z,979.80
2022-10-28T05:06:10.103Z,979.81
2022-10-28T05:07:09.909Z,979.77
2022-10-28T05:08:09.914Z,979.80
2022-10-28T05:09:09.875Z,979.81
2022-10-28T05:10:09.867Z,979.80
2022-10-28T05:11:09.904Z,979.78
2022-10-28T05:12:10.026Z,979.82
2022-10-28T05:13:09.832Z,979.77
2022-10-28T05:14:09.838Z,979.83
2022-10-28T05:15:09.801Z,979.83
2022-10-28T05:16:09.809Z,979.79
2022-10-28T05:17:10.186Z,979.75
2022-10-28T05:18:09.781Z,979.75
2022-10-28T05:19:09.743Z,979.77
2022-10-28T05:20:09.771Z,979.80
2022-10-28T05:21:10.698Z,979.76
2022-10-28T05:22:09.707Z,979.80
2022-10-28T05:23:09.973Z,979.81
2022-10-28T05:24:09.675Z,979.81
2022-10-28T05:25:09.683Z,979.83
2022-10-28T05:26:09.658Z,979.84
2022-10-28T05:27:09.655Z,979.80
2022-10-28T05:28:09.643Z,979.81
2022-10-28T05:29:09.652Z,979.82
2022-10-28T05:30:09.640Z,979.85
2022-10-28T05:31:09.764Z,979.80
2022-10-28T05:32:09.586Z,979.77
2022-10-28T05:33:09.822Z,979.77
2022-10-28T05:34:09.932Z,979.70
2022-10-28T05:35:10.489Z,979.71
2022-10-28T05:36:09.798Z,979.72
2022-10-28T05:37:09.459Z,979.71
2022-10-28T05:38:09.448Z,979.69
2022-10-28T05:39:09.507Z,979.72
2022-10-28T05:40:09.687Z,979.68
2022-10-28T05:41:09.531Z,979.62
2022-10-28T05:42:09.456Z,979.60
2022-10-28T05:43:09.445Z,979.62
2022-10-28T05:44:09.498Z,979.63
2022-10-28T05:45:09.365Z,979.56
2022-10-28T05:46:09.544Z,979.58
2022-10-28T05:47:09.453Z,979.56
2022-10-28T05:48:09.313Z,979.50
2022-10-28T05:49:09.404Z,979.51
2022-10-28T05:50:10.093Z,979.55
2022-10-28T05:51:09.465Z,979.50
2022-10-28T05:52:09.276Z,979.51
2022-10-28T05:53:09.280Z,979.50
2022-10-28T05:54:09.263Z,979.48
2022-10-28T05:55:09.229Z,979.52
2022-10-28T05:56:09.521Z,979.56
2022-10-28T05:57:09.197Z,979.66
2022-10-28T05:58:09.200Z,979.74
2022-10-28T05:59:09.197Z,979.82
2022-10-28T06:00:09.209Z,979.95
2022-10-28T06:01:09.235Z,980.02
2022-10-28T06:02:09.537Z,980.08
2022-10-28T06:03:09.127Z,980.06
2022-10-28T06:04:09.179Z,980.09
2022-10-28T06:05:10.063Z,980.07
2022-10-28T06:06:09.085Z,979.98
2022-10-28T06:07:09.074Z,979.97
2022-10-28T06:08:09.362Z,979.90
2022-10-28T06:09:09.046Z,979.91
2022-10-28T06:10:09.024Z,979.98
2022-10-28T06:11:07.523Z,980.02
2022-10-28T06:12:07.498Z,980.05
2022-10-28T06:13:07.469Z,980.01
2022-10-28T06:14:07.696Z,980.02
2022-10-28T06:15:07.456Z,979.93
2022-10-28T06:16:07.430Z,979.91
2022-10-28T06:17:07.409Z,979.89
2022-10-28T06:18:07.402Z,979.82
2022-10-28T06:19:07.408Z,979.81
2022-10-28T06:20:07.771Z,979.80
2022-10-28T06:21:08.038Z,979.85
2022-10-28T06:22:07.363Z,979.82
2022-10-28T06:23:07.338Z,979.76
2022-10-28T06:24:11.312Z,979.79
2022-10-28T06:25:08.524Z,979.76
2022-10-28T06:26:07.314Z,979.75
2022-10-28T06:27:07.290Z,979.76
2022-10-28T06:28:10.304Z,979.76
2022-10-28T06:29:07.296Z,979.84
2022-10-28T06:30:07.264Z,979.92
2022-10-28T06:31:07.480Z,979.99
2022-10-28T06:32:07.248Z,980.04
2022-10-28T06:33:07.227Z,980.07
2022-10-28T06:34:07.987Z,980.09
2022-10-28T06:35:07.202Z,980.11
2022-10-28T06:36:07.385Z,980.03
2022-10-28T06:37:07.181Z,980.07
2022-10-28T06:38:09.252Z,980.05
2022-10-28T06:39:07.163Z,980.08
2022-10-28T06:40:07.142Z,980.06
2022-10-28T06:41:07.325Z,980.08
2022-10-28T06:42:07.128Z,980.05
2022-10-28T06:43:07.108Z,980.02
2022-10-28T06:44:07.116Z,979.98
2022-10-28T06:45:07.088Z,979.99
2022-10-28T06:46:08.080Z,980.02
2022-10-28T06:47:08.616Z,980.04
2022-10-28T06:48:08.546Z,980.03
2022-10-28T06:49:08.559Z,980.03
2022-10-28T06:50:08.529Z,980.06
2022-10-28T06:51:08.757Z,980.09
2022-10-28T06:52:08.541Z,980.06
2022-10-28T06:53:08.495Z,980.08
2022-10-28T06:54:08.588Z,980.06
2022-10-28T06:55:08.490Z,980.07
2022-10-28T06:56:08.660Z,980.12
2022-10-28T06:57:08.451Z,980.18
2022-10-28T06:58:08.441Z,980.18
2022-10-28T06:59:08.419Z,980.21
2022-10-28T07:00:09.341Z,980.19
2022-10-28T07:01:08.675Z,980.17
2022-10-28T07:02:08.469Z,980.19
2022-10-28T07:03:08.369Z,980.21
2022-10-28T07:04:08.382Z,980.24
2022-10-28T07:05:08.353Z,980.18
2022-10-28T07:06:08.619Z,980.19
2022-10-28T07:07:08.353Z,980.24
2022-10-28T07:08:08.310Z,980.23
2022-10-28T07:09:08.301Z,980.21
2022-10-28T07:10:08.283Z,980.20
2022-10-28T07:11:08.295Z,980.19
2022-10-28T07:12:08.470Z,980.23
2022-10-28T07:13:08.245Z,980.27
2022-10-28T07:14:08.235Z,980.31
2022-10-28T07:15:08.976Z,980.34
2022-10-28T07:16:08.227Z,980.29
2022-10-28T07:17:08.387Z,980.31
2022-10-28T07:18:08.209Z,980.29
2022-10-28T07:19:08.168Z,980.28
2022-10-28T07:20:08.177Z,980.32
2022-10-28T07:21:08.169Z,980.39
2022-10-28T07:22:08.339Z,980.36
2022-10-28T07:23:08.141Z,980.32
2022-10-28T07:24:08.111Z,980.32
2022-10-28T07:25:08.107Z,980.28
2022-10-28T07:26:08.103Z,980.24
2022-10-28T07:27:08.267Z,980.24
2022-10-28T07:28:08.060Z,980.26
2022-10-28T07:29:08.049Z,980.21
2022-10-28T07:30:08.030Z,980.26
2022-10-28T07:31:08.088Z,980.34
2022-10-28T07:32:08.208Z,980.36
2022-10-28T07:33:08.009Z,980.32
2022-10-28T07:34:07.983Z,980.36
2022-10-28T07:35:08.016Z,980.42
2022-10-28T07:36:07.982Z,980.46
2022-10-28T07:37:08.160Z,980.42
2022-10-28T07:38:07.940Z,980.41
2022-10-28T07:39:07.965Z,980.39
2022-10-28T07:40:07.917Z,980.36
2022-10-28T07:41:07.906Z,980.37
2022-10-28T07:42:08.068Z,980.37
2022-10-28T07:43:07.913Z,980.39
2022-10-28T07:44:07.871Z,980.37
2022-10-28T07:45:07.850Z,980.37
2022-10-28T07:46:07.848Z,980.35
2022-10-28T07:47:07.996Z,980.29
2022-10-28T07:48:07.824Z,980.29
2022-10-28T07:49:07.796Z,980.28
2022-10-28T07:50:08.494Z,980.25
2022-10-28T07:51:07.834Z,980.23
2022-10-28T07:52:08.004Z,980.24
2022-10-28T07:53:07.798Z,980.23
2022-10-28T07:54:07.745Z,980.27
2022-10-28T07:55:07.713Z,980.23
2022-10-28T07:56:07.719Z,980.18
2022-10-28T07:57:07.876Z,980.20
2022-10-28T07:58:07.684Z,980.14
2022-10-28T07:59:07.653Z,980.14
2022-10-28T08:00:08.025Z,980.14
2022-10-28T08:01:07.652Z,980.14
2022-10-28T08:02:07.833Z,980.12
2022-10-28T08:03:07.618Z,980.11
2022-10-28T08:04:08.356Z,980.09
2022-10-28T08:05:07.573Z,980.10
2022-10-28T08:06:07.594Z,980.18
2022-10-28T08:07:07.755Z,980.38
2022-10-28T08:08:07.554Z,980.51
2022-10-28T08:09:07.502Z,980.60
2022-10-28T08:10:07.499Z,980.57
2022-10-28T08:11:07.482Z,980.56
2022-10-28T08:12:07.636Z,980.59
2022-10-28T08:13:07.444Z,980.62
2022-10-28T08:14:07.468Z,980.59
2022-10-28T08:15:07.414Z,980.59
2022-10-28T08:16:07.407Z,980.61
2022-10-28T08:17:07.574Z,980.62
2022-10-28T08:18:07.379Z,980.62
2022-10-28T08:19:07.968Z,980.56
2022-10-28T08:20:07.361Z,980.51
2022-10-28T08:21:07.338Z,980.45
2022-10-28T08:22:07.507Z,980.50
2022-10-28T08:23:07.563Z,980.49
2022-10-28T08:24:07.316Z,980.55
2022-10-28T08:25:07.286Z,980.58
2022-10-28T08:26:07.262Z,980.57
2022-10-28T08:27:07.603Z,980.55
2022-10-28T08:28:07.232Z,980.53
2022-10-28T08:29:07.228Z,980.55
2022-10-28T08:30:07.204Z,980.58
2022-10-28T08:31:09.212Z,980.58
2022-10-28T08:32:07.189Z,980.62
2022-10-28T08:33:07.370Z,980.58
2022-10-28T08:34:07.266Z,980.56
2022-10-28T08:35:07.140Z,980.50
2022-10-28T08:36:07.130Z,980.54
2022-10-28T08:37:07.382Z,980.53
2022-10-28T08:38:07.187Z,980.55
2022-10-28T08:39:07.119Z,980.55
2022-10-28T08:40:07.129Z,980.57
2022-10-28T08:41:07.086Z,980.55
2022-10-28T08:42:07.234Z,980.45
2022-10-28T08:43:07.046Z,980.52
2022-10-28T08:44:07.046Z,980.50
2022-10-28T08:45:07.031Z,980.53
2022-10-28T08:46:06.997Z,980.54
2022-10-28T08:47:07.166Z,980.52
2022-10-28T08:48:06.994Z,980.60
2022-10-28T08:49:06.955Z,980.64
2022-10-28T08:50:06.946Z,980.60
2022-10-28T08:51:06.946Z,980.60
2022-10-28T08:52:07.245Z,980.61
2022-10-28T08:53:06.935Z,980.61
2022-10-28T08:54:06.978Z,980.66
2022-10-28T08:55:06.882Z,980.59
2022-10-28T08:56:06.866Z,980.58
2022-10-28T08:57:06.892Z,980.61
2022-10-28T08:58:07.144Z,980.60
2022-10-28T08:59:07.400Z,980.61
2022-10-28T09:00:06.824Z,980.58
2022-10-28T09:01:06.871Z,980.61
2022-10-28T09:02:06.812Z,980.60
2022-10-28T09:03:06.786Z,980.63
2022-10-28T09:04:06.965Z,980.66
2022-10-28T09:05:06.799Z,980.62
2022-10-28T09:06:06.753Z,980.62
2022-10-28T09:07:06.765Z,980.55
2022-10-28T09:08:06.787Z,980.50
2022-10-28T09:09:06.895Z,980.52
2022-10-28T09:10:06.687Z,980.51
2022-10-28T09:11:06.691Z,980.49
2022-10-28T09:12:06.680Z,980.49
2022-10-28T09:13:06.653Z,980.53
2022-10-28T09:14:06.878Z,980.50
2022-10-28T09:15:07.734Z,980.47
2022-10-28T09:16:06.621Z,980.49
2022-10-28T09:17:06.617Z,980.53
2022-10-28T09:18:06.818Z,980.52
2022-10-28T09:19:06.577Z,980.51
2022-10-28T09:20:06.603Z,980.49
2022-10-28T09:21:06.566Z,980.47
2022-10-28T09:22:06.580Z,980.45
2022-10-28T09:23:06.772Z,980.44
2022-10-28T09:24:06.520Z,980.47
2022-10-28T09:25:06.511Z,980.50
2022-10-28T09:26:06.490Z,980.49
2022-10-28T09:27:07.182Z,980.50
2022-10-28T09:28:06.699Z,980.46
2022-10-28T09:30:06.424Z,980.48
2022-10-28T09:31:06.593Z,980.46
2022-10-28T09:32:06.402Z,980.42
2022-10-28T09:33:06.908Z,980.42
2022-10-28T09:34:06.379Z,980.42
2022-10-28T09:35:06.404Z,980.41
2022-10-28T09:36:06.350Z,980.37
2022-10-28T09:37:06.381Z,980.38
2022-10-28T09:38:06.635Z,980.38
2022-10-28T09:39:06.350Z,980.40
2022-10-28T09:40:06.295Z,980.36
2022-10-28T09:41:06.337Z,980.38
2022-10-28T09:42:06.267Z,980.39
2022-10-28T09:43:06.503Z,980.36
2022-10-28T09:44:06.244Z,980.32
2022-10-28T09:45:06.244Z,980.34
2022-10-28T09:46:06.225Z,980.35
2022-10-28T09:47:06.979Z,980.36
2022-10-28T09:48:06.435Z,980.38
2022-10-28T09:49:06.204Z,980.42
2022-10-28T09:50:06.184Z,980.43
2022-10-28T09:51:06.154Z,980.42
2022-10-28T09:52:06.134Z,980.44
2022-10-28T09:53:06.182Z,980.41
2022-10-28T09:54:06.399Z,980.40
2022-10-28T09:55:07.083Z,980.40
2022-10-28T09:56:06.094Z,980.42
2022-10-28T09:57:06.290Z,980.42
2022-10-28T09:58:06.344Z,980.45
2022-10-28T09:59:06.067Z,980.48
2022-10-28T10:00:06.045Z,980.49
2022-10-28T10:01:06.049Z,980.49
2022-10-28T10:02:06.171Z,980.50
2022-10-28T10:03:06.242Z,980.54
2022-10-28T10:04:07.008Z,980.51
2022-10-28T10:05:06.060Z,980.50
2022-10-28T10:06:06.813Z,980.52
2022-10-28T10:07:05.988Z,980.51
2022-10-28T10:08:06.186Z,980.48
2022-10-28T10:09:05.947Z,980.47
2022-10-28T10:10:06.045Z,980.45
2022-10-28T10:11:05.927Z,980.40
2022-10-28T10:12:05.896Z,980.43
2022-10-28T10:13:05.907Z,980.47
2022-10-28T10:14:06.083Z,980.49
2022-10-28T10:15:05.843Z,980.53
2022-10-28T10:16:05.832Z,980.50
2022-10-28T10:17:05.812Z,980.57
2022-10-28T10:18:05.803Z,980.54
2022-10-28T10:19:06.121Z,980.55
2022-10-28T10:20:05.774Z,980.62
2022-10-28T10:21:05.783Z,980.57
2022-10-28T10:22:05.748Z,980.56
2022-10-28T10:23:05.739Z,980.55
2022-10-28T10:24:06.239Z,980.54
2022-10-28T10:25:05.718Z,980.50
2022-10-28T10:26:09.483Z,980.45
2022-10-28T10:28:17.071Z,980.43
2022-10-28T10:29:16.843Z,980.38
2022-10-28T10:30:17.205Z,980.42
2022-10-28T10:31:16.781Z,980.42
2022-10-28T10:32:16.771Z,980.40
2022-10-28T10:33:16.991Z,980.35
2022-10-28T10:34:16.740Z,980.34
2022-10-28T10:35:16.737Z,980.31
2022-10-28T10:36:16.720Z,980.28
2022-10-28T10:37:16.760Z,980.28
2022-10-28T10:38:16.927Z,980.27
2022-10-28T10:39:16.679Z,980.29
2022-10-28T10:40:16.730Z,980.30
2022-10-28T10:41:16.657Z,980.33
2022-10-28T10:42:16.773Z,980.30
2022-10-28T10:43:16.885Z,980.29
2022-10-28T10:44:16.615Z,980.35
2022-10-28T10:45:16.602Z,980.35
2022-10-28T10:46:16.586Z,980.37
2022-10-28T10:47:16.584Z,980.32
2022-10-28T10:48:16.803Z,980.30
2022-10-28T10:49:17.623Z,980.32
2022-10-28T10:50:16.713Z,980.37
2022-10-28T10:51:16.525Z,980.43
2022-10-28T10:52:16.515Z,980.46
2022-10-28T10:53:16.739Z,980.46
2022-10-28T10:54:16.482Z,980.43
2022-10-28T10:55:16.471Z,980.33
2022-10-28T10:56:16.458Z,980.28
2022-10-28T10:57:16.453Z,980.28
2022-10-28T10:58:16.673Z,980.27
2022-10-28T10:59:17.418Z,980.21
2022-10-28T11:00:16.449Z,980.18
2022-10-28T11:01:16.574Z,980.21
2022-10-28T11:02:16.515Z,980.19
2022-10-28T11:03:16.608Z,980.15
2022-10-28T11:04:16.355Z,980.18
2022-10-28T11:05:16.345Z,980.21
2022-10-28T11:06:23.649Z,980.18
2022-10-28T11:07:17.329Z,980.17
2022-10-28T11:08:16.335Z,980.15
2022-10-28T11:09:16.361Z,980.13
2022-10-28T11:10:16.280Z,980.09
2022-10-28T11:11:16.263Z,980.03
2022-10-28T11:12:16.252Z,980.07
2022-10-28T11:13:16.473Z,980.04
2022-10-28T11:14:16.224Z,979.94
2022-10-28T11:15:16.215Z,979.96
2022-10-28T11:16:16.193Z,979.96
2022-10-28T11:17:16.188Z,979.94
2022-10-28T11:18:16.419Z,979.93
2022-10-28T11:19:16.161Z,979.91
2022-10-28T11:20:16.143Z,979.87
2022-10-28T11:21:16.183Z,979.93
2022-10-28T11:22:16.119Z,979.89
2022-10-28T11:23:16.349Z,979.87
2022-10-28T11:24:16.090Z,979.87
2022-10-28T11:25:16.090Z,979.82
2022-10-28T11:26:16.069Z,979.84
2022-10-28T11:27:16.067Z,979.80
2022-10-28T11:28:16.284Z,979.82
2022-10-28T11:29:16.037Z,979.77
2022-10-28T11:30:16.022Z,979.81
2022-10-28T11:31:16.017Z,979.86
2022-10-28T11:32:15.998Z,979.87
2022-10-28T11:33:29.353Z,979.88
2022-10-28T11:34:17.204Z,979.84
2022-10-28T11:35:16.022Z,979.86
2022-10-28T11:36:15.946Z,979.86
2022-10-28T11:37:15.934Z,979.73
2022-10-28T11:38:15.928Z,979.70
2022-10-28T11:39:16.143Z,979.71
2022-10-28T11:40:15.899Z,979.68
2022-10-28T11:41:15.882Z,979.66
2022-10-28T11:42:15.877Z,979.66
2022-10-28T11:43:15.862Z,979.63
2022-10-28T11:44:15.874Z,979.57
2022-10-28T11:45:15.833Z,979.54
2022-10-28T11:46:15.812Z,979.52
2022-10-28T11:47:15.813Z,979.52
2022-10-28T11:48:15.796Z,979.45
2022-10-28T11:49:16.019Z,979.43
2022-10-28T11:50:15.767Z,979.42
2022-10-28T11:51:15.761Z,979.38
2022-10-28T11:52:15.742Z,979.38
2022-10-28T11:53:15.967Z,979.35
2022-10-28T11:54:15.722Z,979.30
2022-10-28T11:55:15.700Z,979.28
2022-10-28T11:56:15.693Z,979.28
2022-10-28T11:57:15.680Z,979.27
2022-10-28T11:58:15.901Z,979.30
2022-10-28T11:59:15.654Z,979.27
2022-10-28T12:00:15.638Z,979.30
2022-10-28T12:01:15.666Z,979.25
2022-10-28T12:02:15.692Z,979.25
2022-10-28T12:03:15.883Z,979.25
2022-10-28T12:04:15.585Z,979.28
2022-10-28T12:05:15.580Z,979.27
2022-10-28T12:06:15.557Z,979.23
2022-10-28T12:07:15.545Z,979.25
2022-10-28T12:08:15.534Z,979.20
2022-10-28T12:09:15.755Z,979.22
2022-10-28T12:10:15.508Z,979.20
2022-10-28T12:11:15.498Z,979.18
2022-10-28T12:12:15.473Z,979.21
2022-10-28T12:13:15.467Z,979.17
2022-10-28T12:14:15.690Z,979.21
2022-10-28T12:15:15.439Z,979.20
2022-10-28T12:16:15.430Z,979.19
2022-10-28T12:17:15.441Z,979.20
2022-10-28T12:18:15.640Z,979.17
2022-10-28T12:19:15.389Z,979.17
2022-10-28T12:20:15.375Z,979.11
2022-10-28T12:21:15.403Z,979.10
2022-10-28T12:22:15.354Z,979.10
2022-10-28T12:23:15.578Z,979.11
2022-10-28T12:24:15.326Z,979.12
2022-10-28T12:25:15.364Z,979.08
2022-10-28T12:26:15.295Z,978.99
2022-10-28T12:27:18.115Z,979.02
2022-10-28T12:29:15.256Z,979.07
2022-10-28T12:30:15.245Z,979.04
2022-10-28T12:31:15.244Z,978.99