createdAt,value
2018-09-12T00:00:43.730Z,8.15
2018-09-12T00:03:12.166Z,5.03
2018-09-12T00:05:41.246Z,4.03
2018-09-12T00:08:09.619Z,7.28
2018-09-12T00:10:37.989Z,6.42
2018-09-12T00:13:07.059Z,6.22
2018-09-12T00:15:35.445Z,6.47
2018-09-12T00:18:03.916Z,7.13
2018-09-12T00:20:32.393Z,5.55
2018-09-12T00:23:00.755Z,6.42
2018-09-12T00:25:29.331Z,5.40
2018-09-12T00:27:57.746Z,4.55
2018-09-12T00:30:26.135Z,5.17
2018-09-12T00:32:54.622Z,4.70
2018-09-12T00:35:23.038Z,5.67
2018-09-12T00:37:51.482Z,6.17
2018-09-12T00:40:20.863Z,5.70
2018-09-12T00:42:50.122Z,6.80
2018-09-12T00:45:18.633Z,5.85
2018-09-12T00:47:47.024Z,6.87
2018-09-12T00:50:15.420Z,7.30
2018-09-12T00:52:44.143Z,6.22
2018-09-12T00:55:12.600Z,10.95
2018-09-12T00:57:41.042Z,6.67
2018-09-12T01:00:09.486Z,6.58
2018-09-12T01:02:37.863Z,6.17
2018-09-12T01:05:06.453Z,4.72
2018-09-12T01:07:34.846Z,7.75
2018-09-12T01:10:03.267Z,6.00
2018-09-12T01:12:32.101Z,7.17
2018-09-12T01:15:00.488Z,5.58
2018-09-12T01:17:28.875Z,6.30
2018-09-12T01:19:57.227Z,6.65
2018-09-12T01:22:25.602Z,9.00
2018-09-12T01:24:53.978Z,5.65
2018-09-12T01:27:22.374Z,5.87
2018-09-12T01:29:51.125Z,4.70
2018-09-12T01:32:19.823Z,8.08
2018-09-12T01:34:48.297Z,6.83
2018-09-12T01:37:16.682Z,7.05
2018-09-12T01:39:45.049Z,9.33
2018-09-12T01:42:13.422Z,8.83
2018-09-12T01:44:41.791Z,6.55
2018-09-12T01:47:10.175Z,8.75
2018-09-12T01:49:38.532Z,6.97
2018-09-12T01:52:06.916Z,6.28
2018-09-12T01:54:35.299Z,8.10
2018-09-12T01:57:03.711Z,7.90
2018-09-12T01:59:32.074Z,9.28
2018-09-12T02:02:00.518Z,7.63
2018-09-12T02:04:28.902Z,6.50
2018-09-12T02:06:57.282Z,8.07
2018-09-12T02:09:25.642Z,5.63
2018-09-12T02:11:54.018Z,7.87
2018-09-12T02:14:22.411Z,9.18
2018-09-12T02:16:52.133Z,7.67
2018-09-12T02:19:21.108Z,5.17
2018-09-12T02:21:49.932Z,8.70
2018-09-12T02:24:18.923Z,7.60
2018-09-12T02:26:47.333Z,7.93
2018-09-12T02:29:15.686Z,6.77
2018-09-12T02:31:44.168Z,6.93
2018-09-12T02:34:12.517Z,8.10
2018-09-12T02:36:40.892Z,5.97
2018-09-12T02:39:09.441Z,5.17
2018-09-12T02:41:37.819Z,4.87
2018-09-12T02:44:06.361Z,5.33
2018-09-12T02:46:34.724Z,5.47
2018-09-12T02:49:03.076Z,6.53
2018-09-12T02:51:31.487Z,7.50
2018-09-12T02:53:59.840Z,8.87
2018-09-12T02:56:28.255Z,6.40
2018-09-12T02:58:56.626Z,8.80
2018-09-12T03:01:24.999Z,8.40
2018-09-12T03:03:53.438Z,7.60
2018-09-12T03:06:21.812Z,8.08
2018-09-12T03:08:51.071Z,8.33
2018-09-12T03:11:19.482Z,7.40
2018-09-12T03:13:47.846Z,10.77
2018-09-12T03:16:16.797Z,9.73
2018-09-12T03:18:47.382Z,6.40
2018-09-12T03:21:15.810Z,7.80
2018-09-12T03:23:44.174Z,8.23
2018-09-12T03:26:12.544Z,6.87
2018-09-12T03:28:40.889Z,9.47
2018-09-12T03:31:09.251Z,7.93
2018-09-12T03:33:44.355Z,8.00
2018-09-12T03:36:12.710Z,8.00
2018-09-12T03:38:41.262Z,7.33
2018-09-12T03:41:09.627Z,9.58
2018-09-12T03:43:38.002Z,11.00
2018-09-12T03:46:06.386Z,11.63
2018-09-12T03:48:34.748Z,8.90
2018-09-12T03:51:03.103Z,9.73
2018-09-12T03:53:31.487Z,8.80
2018-09-12T03:55:59.875Z,9.88
2018-09-12T04:01:03.033Z,8.47
2018-09-12T04:03:31.450Z,10.03
2018-09-12T04:05:59.798Z,8.58
2018-09-12T04:08:28.156Z,10.27
2018-09-12T04:10:56.518Z,9.43
2018-09-12T04:13:24.938Z,8.43
2018-09-12T04:15:53.285Z,10.43
2018-09-12T04:18:21.642Z,14.93
2018-09-12T04:20:53.397Z,10.40
2018-09-12T04:23:21.766Z,10.35
2018-09-12T04:25:50.147Z,9.67
2018-09-12T04:28:19.311Z,11.47
2018-09-12T04:30:47.664Z,14.37
2018-09-12T04:33:16.104Z,10.67
2018-09-12T04:35:44.447Z,12.10
2018-09-12T04:38:12.826Z,10.10
2018-09-12T04:40:41.358Z,13.50
2018-09-12T04:43:09.747Z,13.15
2018-09-12T04:45:38.417Z,13.07
2018-09-12T04:48:06.787Z,7.80
2018-09-12T04:50:41.755Z,10.83
2018-09-12T04:53:10.113Z,9.37
2018-09-12T04:55:38.514Z,8.40
2018-09-12T04:58:06.982Z,12.53
2018-09-12T05:00:35.323Z,8.87
2018-09-12T05:03:03.718Z,10.07
2018-09-12T05:05:32.063Z,9.15
2018-09-12T05:08:00.422Z,9.27
2018-09-12T05:10:28.887Z,8.20
2018-09-12T05:12:57.268Z,9.90
2018-09-12T05:15:25.627Z,8.57
2018-09-12T05:17:54.270Z,10.10
2018-09-12T05:20:22.659Z,10.10
2018-09-12T05:22:52.736Z,8.57
2018-09-12T05:25:21.686Z,7.33
2018-09-12T05:27:50.874Z,8.15
2018-09-12T05:30:19.825Z,8.87
2018-09-12T05:32:48.611Z,9.53
2018-09-12T05:35:17.076Z,9.23
2018-09-12T05:37:45.504Z,9.33
2018-09-12T05:40:13.918Z,11.10
2018-09-12T05:42:42.414Z,12.13
2018-09-12T05:45:10.794Z,10.60
2018-09-12T05:47:39.232Z,13.63
2018-09-12T05:50:07.721Z,8.50
2018-09-12T05:52:36.096Z,15.87
2018-09-12T05:55:04.553Z,12.20
2018-09-12T05:57:32.968Z,11.40
2018-09-12T06:00:01.385Z,9.70
2018-09-12T06:02:29.858Z,10.00
2018-09-12T06:05:05.298Z,10.13
2018-09-12T06:07:33.950Z,13.83
2018-09-12T06:10:02.388Z,11.70
2018-09-12T06:12:30.870Z,10.13
2018-09-12T06:14:59.277Z,13.48
2018-09-12T06:17:27.718Z,9.37
2018-09-12T06:19:56.227Z,10.10
2018-09-12T06:22:24.623Z,13.28
2018-09-12T06:24:53.024Z,9.83
2018-09-12T06:27:21.418Z,11.73
2018-09-12T06:29:50.398Z,10.13
2018-09-12T06:32:19.877Z,11.85
2018-09-12T06:34:48.308Z,11.57
2018-09-12T06:37:16.690Z,11.75
2018-09-12T06:39:45.125Z,14.05
2018-09-12T06:42:13.470Z,10.93
2018-09-12T06:44:41.906Z,8.68
2018-09-12T06:47:10.321Z,10.55
2018-09-12T06:49:38.702Z,10.32
2018-09-12T06:52:07.122Z,8.35
2018-09-12T06:54:35.627Z,9.25
2018-09-12T06:57:04.110Z,7.40
2018-09-12T06:59:32.549Z,8.40
2018-09-12T07:02:01.441Z,7.60
2018-09-12T07:04:29.855Z,17.23
2018-09-12T07:06:58.262Z,6.95
2018-09-12T07:09:26.676Z,8.73
2018-09-12T07:11:55.086Z,8.13
2018-09-12T07:14:23.503Z,7.33
2018-09-12T07:16:51.879Z,7.50
2018-09-12T07:19:21.271Z,12.78
2018-09-12T07:21:50.793Z,6.72
2018-09-12T07:24:19.241Z,7.05
2018-09-12T07:26:47.649Z,11.30
2018-09-12T07:29:16.290Z,7.40
2018-09-12T07:31:44.732Z,6.05
2018-09-12T07:34:13.193Z,8.58
2018-09-12T07:36:41.643Z,9.35
2018-09-12T07:39:11.950Z,9.40
2018-09-12T07:41:40.416Z,9.95
2018-09-12T07:44:08.897Z,8.18
2018-09-12T07:46:37.339Z,8.08
2018-09-12T07:49:06.355Z,9.70
2018-09-12T07:51:34.803Z,9.00
2018-09-12T07:54:03.280Z,9.13
2018-09-12T07:56:31.823Z,6.92
2018-09-12T07:59:00.209Z,7.87
2018-09-12T08:01:28.610Z,9.48
2018-09-12T08:03:57.080Z,7.95
2018-09-12T08:06:25.440Z,7.65
2018-09-12T08:08:53.870Z,8.35
2018-09-12T08:11:22.260Z,8.88
2018-09-12T08:13:51.202Z,7.58
2018-09-12T08:16:20.243Z,8.75
2018-09-12T08:18:49.251Z,7.83
2018-09-12T08:21:17.589Z,7.03
2018-09-12T08:23:45.990Z,8.68
2018-09-12T08:26:14.392Z,7.78
2018-09-12T08:28:42.782Z,8.58
2018-09-12T08:31:11.145Z,6.20
2018-09-12T08:33:39.502Z,6.75
2018-09-12T08:36:08.051Z,7.45
2018-09-12T08:38:36.514Z,7.35
2018-09-12T08:41:05.052Z,6.08
2018-09-12T08:43:33.527Z,6.40
2018-09-12T08:46:01.934Z,8.40
2018-09-12T08:48:30.383Z,7.30
2018-09-12T08:50:58.827Z,7.83
2018-09-12T08:53:27.186Z,8.95
2018-09-12T08:55:55.687Z,9.83
2018-09-12T08:58:24.038Z,7.53
2018-09-12T09:00:52.431Z,9.25
2018-09-12T09:03:21.262Z,6.65
2018-09-12T09:05:49.682Z,10.58
2018-09-12T09:08:18.031Z,7.03
2018-09-12T09:10:46.443Z,7.20
2018-09-12T09:13:14.811Z,12.07
2018-09-12T09:15:43.407Z,5.67
2018-09-12T09:18:11.832Z,7.42
2018-09-12T09:20:40.260Z,9.30
2018-09-12T09:23:08.638Z,6.87
2018-09-12T09:25:37.059Z,8.25
2018-09-12T09:28:05.466Z,8.60
2018-09-12T09:30:34.382Z,10.32
2018-09-12T09:33:02.764Z,8.00
2018-09-12T09:35:31.442Z,9.48
2018-09-12T09:37:59.767Z,8.40
2018-09-12T09:40:28.163Z,9.55
2018-09-12T09:42:56.522Z,6.42
2018-09-12T09:45:24.910Z,6.78
2018-09-12T09:47:53.350Z,10.80
2018-09-12T09:50:21.714Z,9.45
2018-09-12T09:52:50.805Z,8.60
2018-09-12T09:55:19.280Z,7.25
2018-09-12T09:57:48.358Z,7.28
2018-09-12T10:00:22.154Z,9.68
2018-09-12T10:02:56.314Z,9.78
2018-09-12T10:05:25.349Z,8.80
2018-09-12T10:07:59.090Z,6.62
2018-09-12T10:10:27.518Z,6.10
2018-09-12T10:12:55.899Z,6.83
2018-09-12T10:15:24.283Z,10.30
2018-09-12T10:17:52.639Z,8.93
2018-09-12T10:20:21.509Z,5.60
2018-09-12T10:22:50.507Z,7.75
2018-09-12T10:25:20.063Z,7.28
2018-09-12T10:27:48.508Z,5.50
2018-09-12T10:30:16.977Z,9.28
2018-09-12T10:32:45.448Z,10.50
2018-09-12T10:35:13.842Z,5.45
2018-09-12T10:37:42.262Z,6.03
2018-09-12T10:40:11.520Z,7.53
2018-09-12T10:42:39.898Z,6.65
2018-09-12T10:45:08.418Z,6.25
2018-09-12T10:47:36.967Z,9.35
2018-09-12T10:50:05.535Z,5.25
2018-09-12T10:52:33.915Z,7.58
2018-09-12T10:55:02.389Z,7.30
2018-09-12T10:57:30.799Z,5.03
2018-09-12T10:59:59.190Z,5.60
2018-09-12T11:02:27.581Z,7.70
2018-09-12T11:04:56.074Z,7.30
2018-09-12T11:07:24.485Z,6.62
2018-09-12T11:09:52.926Z,9.53
2018-09-12T11:12:21.734Z,6.67
2018-09-12T11:14:50.714Z,6.58
2018-09-12T11:17:19.428Z,7.62
2018-09-12T11:19:47.895Z,7.35
2018-09-12T11:22:16.310Z,5.90
2018-09-12T11:24:44.686Z,7.62
2018-09-12T11:27:13.107Z,4.58
2018-09-12T11:29:41.531Z,7.00
2018-09-12T11:32:10.106Z,5.53
2018-09-12T11:34:38.493Z,6.42
2018-09-12T11:37:06.951Z,8.15
2018-09-12T11:39:35.365Z,7.10
2018-09-12T11:42:03.788Z,7.83
2018-09-12T11:44:32.346Z,4.78
2018-09-12T11:47:00.724Z,4.35
2018-09-12T11:49:29.106Z,5.97
2018-09-12T11:51:57.553Z,3.58
2018-09-12T11:54:26.334Z,4.12
2018-09-12T11:56:54.698Z,6.00
2018-09-12T11:59:23.085Z,7.10
2018-09-12T12:01:51.484Z,6.28
2018-09-12T12:04:20.222Z,5.30
2018-09-12T12:06:49.497Z,4.75
2018-09-12T12:09:17.881Z,5.67
2018-09-12T12:11:46.263Z,3.30
2018-09-12T12:14:16.160Z,5.92
2018-09-12T12:16:44.645Z,4.65
2018-09-12T12:19:12.970Z,7.83
2018-09-12T12:21:41.806Z,5.00
2018-09-12T12:24:10.155Z,4.17
2018-09-12T12:26:38.590Z,4.35
2018-09-12T12:29:06.988Z,4.97
2018-09-12T12:31:35.421Z,3.10
2018-09-12T12:34:03.853Z,5.10
2018-09-12T12:36:32.278Z,3.92
2018-09-12T12:39:00.646Z,2.83
2018-09-12T12:41:29.087Z,4.50
2018-09-12T12:43:57.472Z,5.65
2018-09-12T12:46:25.883Z,4.22
2018-09-12T12:48:54.267Z,5.33
2018-09-12T12:51:22.730Z,6.45
2018-09-12T12:53:51.452Z,3.67
2018-09-12T12:56:20.824Z,3.83
2018-09-12T12:58:49.462Z,5.33
2018-09-12T13:01:17.882Z,3.75
2018-09-12T13:03:46.261Z,3.20
2018-09-12T13:06:14.783Z,5.58
2018-09-12T13:08:43.224Z,4.83
2018-09-12T13:11:21.006Z,4.53
2018-09-12T13:13:49.398Z,3.47
2018-09-12T13:16:17.802Z,4.80
2018-09-12T13:18:46.190Z,3.08
2018-09-12T13:21:14.635Z,3.83
2018-09-12T13:23:43.039Z,3.20
2018-09-12T13:26:11.802Z,4.65
2018-09-12T13:28:40.210Z,4.70
2018-09-12T13:31:08.613Z,3.47
2018-09-12T13:33:36.978Z,3.25
2018-09-12T13:36:05.432Z,4.47
2018-09-12T13:38:33.848Z,5.12
2018-09-12T13:41:02.242Z,2.40
2018-09-12T13:43:30.788Z,3.42
2018-09-12T13:45:59.173Z,4.37
2018-09-12T13:48:27.618Z,2.77
2018-09-12T13:50:56.020Z,3.35
2018-09-12T13:53:24.490Z,3.02
2018-09-12T13:55:53.228Z,6.45
2018-09-12T13:58:21.858Z,2.58
2018-09-12T14:00:50.861Z,3.25
2018-09-12T14:03:19.543Z,5.25
2018-09-12T14:05:47.938Z,4.00
2018-09-12T14:08:16.355Z,4.05
2018-09-12T14:10:44.734Z,5.28
2018-09-12T14:13:13.759Z,7.08
2018-09-12T14:15:42.207Z,3.95
2018-09-12T14:18:10.645Z,3.95
2018-09-12T14:20:39.024Z,4.92
2018-09-12T14:23:07.466Z,2.80
2018-09-12T14:25:35.895Z,6.33
2018-09-12T14:28:04.414Z,4.58
2018-09-12T14:30:32.799Z,2.55
2018-09-12T14:33:01.245Z,3.25
2018-09-12T14:35:29.653Z,4.03
2018-09-12T14:37:58.098Z,3.80
2018-09-12T14:40:26.482Z,3.12
2018-09-12T14:42:55.713Z,3.85
2018-09-12T14:45:24.109Z,5.30
2018-09-12T14:47:52.517Z,2.70
2018-09-12T14:50:21.630Z,3.77
2018-09-12T14:52:50.332Z,4.35
2018-09-12T14:55:19.444Z,4.92
2018-09-12T14:57:47.870Z,3.05
2018-09-12T15:00:21.827Z,4.03
2018-09-12T15:02:50.748Z,3.83
2018-09-12T15:05:19.846Z,4.50
2018-09-12T15:07:48.627Z,3.47
2018-09-12T15:10:17.409Z,2.50
2018-09-12T15:12:46.696Z,3.08
2018-09-12T15:15:15.622Z,3.30
2018-09-12T15:17:45.059Z,3.27
2018-09-12T15:20:14.148Z,2.72
2018-09-12T15:22:43.199Z,2.67
2018-09-12T15:25:11.737Z,3.65
2018-09-12T15:27:40.214Z,3.72
2018-09-12T15:30:08.976Z,3.02
2018-09-12T15:32:37.427Z,5.22
2018-09-12T15:35:05.924Z,3.40
2018-09-12T15:37:34.363Z,4.40
2018-09-12T15:40:02.901Z,4.42
2018-09-12T15:42:31.319Z,3.00
2018-09-12T15:44:59.901Z,2.83
2018-09-12T15:47:28.319Z,3.33
2018-09-12T15:49:56.745Z,3.20
2018-09-12T15:53:28.716Z,4.92
2018-09-12T15:55:57.159Z,4.85
2018-09-12T15:58:25.606Z,3.72
2018-09-12T16:00:54.319Z,3.75
2018-09-12T16:03:22.761Z,4.30
2018-09-12T16:05:51.183Z,2.72
2018-09-12T16:08:20.660Z,4.80
2018-09-12T16:10:49.438Z,5.87
2018-09-12T16:13:17.982Z,6.87
2018-09-12T16:15:46.367Z,5.92
2018-09-12T16:18:14.826Z,4.58
2018-09-12T16:20:43.306Z,5.17
2018-09-12T16:23:11.770Z,8.30
2018-09-12T16:25:40.122Z,3.00
2018-09-12T16:28:08.598Z,5.92
2018-09-12T16:30:37.046Z,4.10
2018-09-12T16:33:05.565Z,2.95
2018-09-12T16:35:34.025Z,2.92
2018-09-12T16:38:02.452Z,3.50
2018-09-12T16:40:30.842Z,5.12
2018-09-12T16:42:59.341Z,3.92
2018-09-12T16:45:27.703Z,3.85
2018-09-12T16:47:56.171Z,4.55
2018-09-12T16:50:24.802Z,3.45
2018-09-12T16:52:53.186Z,2.90
2018-09-12T16:55:21.629Z,4.20
2018-09-12T16:57:50.443Z,3.27
2018-09-12T17:00:19.389Z,4.25
2018-09-12T17:02:47.848Z,4.62
2018-09-12T17:05:16.251Z,6.65
2018-09-12T17:07:44.670Z,5.90
2018-09-12T17:10:13.049Z,4.50
2018-09-12T17:12:41.475Z,5.08
2018-09-12T17:15:09.912Z,3.98
2018-09-12T17:17:38.293Z,4.12
2018-09-12T17:20:06.817Z,3.00
2018-09-12T17:22:35.214Z,3.70
2018-09-12T17:25:03.717Z,4.78
2018-09-12T17:27:32.153Z,4.20
2018-09-12T17:30:00.858Z,4.00
2018-09-12T17:32:29.837Z,3.67
2018-09-12T17:34:58.198Z,4.55
2018-09-12T17:37:26.545Z,4.95
2018-09-12T17:39:54.934Z,4.15
2018-09-12T17:42:23.331Z,4.03
2018-09-12T17:44:51.757Z,6.33
2018-09-12T17:47:21.176Z,3.35
2018-09-12T17:49:49.894Z,4.30
2018-09-12T17:52:19.567Z,5.17
2018-09-12T17:54:48.637Z,5.20
2018-09-12T17:57:18.281Z,3.85
2018-09-12T17:59:46.856Z,4.75
2018-09-12T18:02:16.033Z,3.10
2018-09-12T18:04:45.063Z,7.83
2018-09-12T18:07:13.682Z,4.08
2018-09-12T18:09:42.102Z,3.40
2018-09-12T18:12:10.689Z,5.50
2018-09-12T18:14:39.324Z,3.77
2018-09-12T18:17:07.944Z,8.08
2018-09-12T18:19:36.607Z,3.67
2018-09-12T18:22:05.226Z,4.60
2018-09-12T18:24:34.320Z,4.05
2018-09-12T18:27:03.304Z,4.40
2018-09-12T18:29:38.539Z,5.03
2018-09-12T18:32:06.961Z,4.60
2018-09-12T18:34:35.436Z,4.85
2018-09-12T18:37:03.879Z,3.90
2018-09-12T18:39:32.442Z,5.15
2018-09-12T18:42:00.696Z,5.67
2018-09-12T18:44:29.178Z,6.42
2018-09-12T18:46:57.545Z,3.65
2018-09-12T18:49:26.001Z,6.15
2018-09-12T18:51:54.382Z,4.65
2018-09-12T18:54:22.820Z,5.30
2018-09-12T18:56:51.918Z,6.35
2018-09-12T18:59:20.981Z,7.15
2018-09-12T19:01:49.651Z,5.05
2018-09-12T19:04:18.062Z,5.20
2018-09-12T19:06:46.645Z,4.92
2018-09-12T19:09:15.082Z,5.80
2018-09-12T19:11:43.466Z,4.65
2018-09-12T19:14:11.887Z,7.65
2018-09-12T19:16:40.264Z,6.53
2018-09-12T19:19:08.693Z,3.72
2018-09-12T19:21:37.115Z,4.90
2018-09-12T19:24:05.610Z,4.47
2018-09-12T19:26:34.655Z,4.00
2018-09-12T19:29:03.191Z,4.62
2018-09-12T19:34:27.936Z,6.15
2018-09-12T19:36:56.826Z,4.87
2018-09-12T19:39:26.811Z,6.35
2018-09-12T19:41:56.401Z,7.25
2018-09-12T19:44:25.169Z,6.83
2018-09-12T19:46:54.870Z,7.50
2018-09-12T19:49:24.747Z,3.52
2018-09-12T19:51:55.458Z,4.62
2018-09-12T19:54:24.239Z,6.62
2018-09-12T19:56:53.090Z,5.58
2018-09-12T19:59:21.856Z,6.70
2018-09-12T20:01:51.104Z,5.95
2018-09-12T20:04:20.324Z,7.17
2018-09-12T20:06:49.027Z,6.47
2018-09-12T20:09:18.262Z,8.70
2018-09-12T20:11:48.336Z,6.12
2018-09-12T20:14:17.123Z,8.93
2018-09-12T20:16:46.070Z,9.30
2018-09-12T20:19:14.744Z,8.48
2018-09-12T20:21:43.440Z,5.45
2018-09-12T20:24:11.991Z,2.80
2018-09-12T20:26:41.454Z,7.15
2018-09-12T20:29:10.951Z,7.92
2018-09-12T20:31:39.543Z,8.65
2018-09-12T20:34:07.962Z,8.08
2018-09-12T20:36:36.585Z,7.30
2018-09-12T20:39:08.552Z,4.75
2018-09-12T20:41:37.853Z,3.50
2018-09-12T20:44:06.736Z,10.60
2018-09-12T20:46:35.231Z,6.85
2018-09-12T20:49:04.187Z,9.85
2018-09-12T20:51:35.611Z,5.70
2018-09-12T20:54:04.261Z,4.97
2018-09-12T20:56:33.002Z,6.62
2018-09-12T20:59:01.480Z,5.70
2018-09-12T21:01:30.063Z,6.03
2018-09-12T21:03:58.654Z,3.37
2018-09-12T21:06:27.376Z,5.53
2018-09-12T21:08:56.016Z,6.50
2018-09-12T21:11:24.822Z,4.55
2018-09-12T21:13:54.038Z,4.92
2018-09-12T21:16:22.784Z,7.60
2018-09-12T21:18:51.471Z,6.55
2018-09-12T21:21:20.680Z,6.80
2018-09-12T21:23:50.932Z,7.45
2018-09-12T21:26:19.999Z,7.05
2018-09-12T21:28:48.899Z,11.22
2018-09-12T21:31:19.894Z,7.72
2018-09-12T21:33:48.640Z,4.50
2018-09-12T21:36:17.465Z,7.20
2018-09-12T21:38:46.261Z,7.72
2018-09-12T21:41:14.884Z,8.45
2018-09-12T21:43:43.491Z,5.28
2018-09-12T21:46:12.521Z,6.12
2018-09-12T21:48:41.496Z,10.70
2018-09-12T21:51:10.117Z,7.92
2018-09-12T21:53:38.919Z,7.25
2018-09-12T21:56:07.485Z,6.25
2018-09-12T21:58:36.180Z,6.03
2018-09-12T22:01:05.472Z,4.45
2018-09-12T22:03:34.095Z,5.35
2018-09-12T22:06:02.807Z,6.22
2018-09-12T22:08:31.423Z,6.97
2018-09-12T22:10:59.979Z,5.17
2018-09-12T22:13:28.546Z,8.10
2018-09-12T22:15:57.492Z,8.03
2018-09-12T22:18:26.139Z,6.78
2018-09-12T22:20:54.872Z,5.75
2018-09-12T22:26:02.465Z,7.12
2018-09-12T22:28:30.958Z,7.10
2018-09-12T22:30:59.346Z,7.65
2018-09-12T22:33:27.915Z,9.20
2018-09-12T22:35:56.332Z,7.33
2018-09-12T22:38:24.701Z,8.63
2018-09-12T22:40:53.076Z,8.70
2018-09-12T22:43:21.526Z,9.55
2018-09-12T22:45:49.909Z,9.08
2018-09-12T22:48:18.480Z,12.50
2018-09-12T22:50:46.842Z,9.98
2018-09-12T22:53:15.250Z,12.05
2018-09-12T22:55:43.587Z,9.33
2018-09-12T22:58:11.959Z,11.93
2018-09-12T23:00:40.436Z,12.35
2018-09-12T23:03:08.818Z,11.75
2018-09-12T23:05:37.343Z,11.10
2018-09-12T23:08:05.723Z,12.58
2018-09-12T23:10:34.169Z,11.38
2018-09-12T23:13:02.592Z,11.25
2018-09-12T23:15:31.038Z,12.25
2018-09-12T23:17:59.480Z,13.08
2018-09-12T23:20:28.144Z,12.33
2018-09-12T23:22:56.610Z,11.93
2018-09-12T23:25:25.045Z,12.20
2018-09-12T23:27:53.505Z,16.60
2018-09-12T23:30:21.846Z,16.20
2018-09-12T23:32:50.388Z,16.67
2018-09-12T23:35:18.747Z,16.35
2018-09-12T23:37:47.563Z,15.25
2018-09-12T23:40:16.018Z,15.15
2018-09-12T23:42:44.450Z,16.15
2018-09-12T23:45:13.034Z,17.37
2018-09-12T23:47:41.414Z,17.32
2018-09-12T23:50:09.794Z,16.25
2018-09-12T23:52:38.245Z,15.65
2018-09-12T23:55:06.702Z,17.35
2018-09-12T23:57:35.102Z,16.90
