createdAt,value
2024-04-22T00:00:10.183Z,101920.94
2024-04-22T00:02:36.895Z,101892.28
2024-04-22T00:05:03.796Z,101877.22
2024-04-22T00:07:30.416Z,101885.25
2024-04-22T00:09:56.989Z,101907.16
2024-04-22T00:12:23.637Z,101868.09
2024-04-22T00:14:52.763Z,101906.81
2024-04-22T00:17:19.393Z,101894.84
2024-04-22T00:19:46.041Z,101905.28
2024-04-22T00:22:13.690Z,101877.59
2024-04-22T00:24:40.404Z,101881.91
2024-04-22T00:27:07.260Z,101874.03
2024-04-22T00:29:33.874Z,101893.63
2024-04-22T00:32:00.536Z,101870.19
2024-04-22T00:34:27.188Z,101897.75
2024-04-22T00:36:53.806Z,101855.94
2024-04-22T00:39:20.418Z,101890.44
2024-04-22T00:41:47.042Z,101856.97
2024-04-22T00:44:13.936Z,101893.31
2024-04-22T00:46:40.804Z,101888.25
2024-04-22T00:49:07.972Z,101855.75
2024-04-22T00:51:34.960Z,101873.06
2024-04-22T00:54:02.455Z,101849.50
2024-04-22T00:56:30.286Z,101869.56
2024-04-22T00:58:59.722Z,101856.56
2024-04-22T01:01:28.931Z,101875.59
2024-04-22T01:03:55.744Z,101853.81
2024-04-22T01:06:22.402Z,101881.00
2024-04-22T01:08:48.988Z,101894.69
2024-04-22T01:11:15.644Z,101887.06
2024-04-22T01:13:42.407Z,101868.63
2024-04-22T01:16:09.086Z,101891.44
2024-04-22T01:18:35.617Z,101904.56
2024-04-22T01:21:02.374Z,101874.34
2024-04-22T01:23:29.287Z,101888.25
2024-04-22T01:25:57.617Z,101880.50
2024-04-22T01:28:24.607Z,101851.78
2024-04-22T01:30:51.378Z,101851.34
2024-04-22T01:33:18.080Z,101878.72
2024-04-22T01:35:44.834Z,101871.56
2024-04-22T01:38:11.523Z,101871.66
2024-04-22T01:40:38.294Z,101839.22
2024-04-22T01:43:05.122Z,101852.28
2024-04-22T01:45:31.788Z,101843.28
2024-04-22T01:47:58.772Z,101893.88
2024-04-22T01:50:25.533Z,101861.94
2024-04-22T01:52:52.206Z,101844.59
2024-04-22T01:55:18.839Z,101887.22
2024-04-22T01:57:45.484Z,101833.22
2024-04-22T02:00:12.245Z,101878.81
2024-04-22T02:02:38.930Z,101856.28
2024-04-22T02:05:06.694Z,101868.34
2024-04-22T02:07:33.439Z,101841.38
2024-04-22T02:10:08.915Z,101862.22
2024-04-22T02:12:44.003Z,101869.13
2024-04-22T02:15:10.502Z,101878.88
2024-04-22T02:17:37.295Z,101846.75
2024-04-22T02:20:04.545Z,101845.66
2024-04-22T02:22:31.188Z,101854.31
2024-04-22T02:24:57.759Z,101880.56
2024-04-22T02:27:24.366Z,101865.94
2024-04-22T02:29:50.954Z,101862.13
2024-04-22T02:46:49.043Z,101845.94
2024-04-22T02:49:15.775Z,101826.22
2024-04-22T02:51:42.399Z,101827.19
2024-04-22T02:54:08.931Z,101855.00
2024-04-22T02:56:35.590Z,101836.66
2024-04-22T02:59:02.298Z,101827.03
2024-04-22T03:01:30.297Z,101857.59
2024-04-22T03:03:57.068Z,101841.81
2024-04-22T03:06:23.737Z,101861.00
2024-04-22T03:08:51.087Z,101859.16
2024-04-22T03:11:17.755Z,101849.81
2024-04-22T03:13:44.933Z,101853.28
2024-04-22T03:16:12.700Z,101851.38
2024-04-22T03:18:39.417Z,101829.53
2024-04-22T03:21:06.125Z,101833.00
2024-04-22T03:23:32.777Z,101835.56
2024-04-22T03:25:59.403Z,101815.41
2024-04-22T03:28:25.963Z,101850.31
2024-04-22T03:30:52.714Z,101832.22
2024-04-22T03:33:21.586Z,101814.72
2024-04-22T03:35:48.218Z,101808.81
2024-04-22T03:38:16.378Z,101852.06
2024-04-22T03:40:43.083Z,101834.94
2024-04-22T03:43:11.965Z,101813.09
2024-04-22T03:45:38.740Z,101839.13
2024-04-22T03:48:24.039Z,101847.84
2024-04-22T03:50:50.752Z,101811.19
2024-04-22T03:53:18.247Z,101834.41
2024-04-22T03:55:44.975Z,101823.31
2024-04-22T03:58:11.670Z,101821.56
2024-04-22T04:00:39.294Z,101818.66
2024-04-22T04:03:06.016Z,101841.44
2024-04-22T04:05:32.809Z,101832.53
2024-04-22T04:07:59.591Z,101833.44
2024-04-22T04:15:01.506Z,101857.44
2024-04-22T04:17:28.214Z,101830.41
2024-04-22T04:19:54.893Z,101842.31
2024-04-22T04:22:21.513Z,101835.41
2024-04-22T04:24:48.115Z,101860.53
2024-04-22T04:27:17.069Z,101840.72
2024-04-22T04:29:46.848Z,101823.84
2024-04-22T04:32:13.552Z,101849.78
2024-04-22T04:34:41.891Z,101842.78
2024-04-22T04:37:08.654Z,101840.06
2024-04-22T04:39:35.387Z,101848.78
2024-04-22T04:42:01.941Z,101855.38
2024-04-22T04:44:28.631Z,101836.25
2024-04-22T04:46:55.317Z,101802.22
2024-04-22T04:49:50.533Z,101819.38
2024-04-22T04:52:17.338Z,101821.19
2024-04-22T04:54:44.063Z,101826.59
2024-04-22T04:57:10.889Z,101851.06
2024-04-22T04:59:37.640Z,101820.75
2024-04-22T05:25:34.185Z,101840.22
2024-04-22T05:28:10.015Z,101833.00
2024-04-22T05:31:15.190Z,101818.00
2024-04-22T05:35:36.143Z,101823.06
2024-04-22T05:37:48.211Z,101849.19
2024-04-22T05:41:02.207Z,101810.53
2024-04-22T05:53:54.969Z,101826.94
2024-04-22T05:59:39.035Z,101815.13
2024-04-22T06:02:08.777Z,101860.03
2024-04-22T06:04:38.565Z,101849.50
2024-04-22T06:07:05.270Z,101844.63
2024-04-22T06:09:31.985Z,101862.72
2024-04-22T06:12:15.118Z,101856.13
2024-04-22T06:14:59.269Z,101814.91
2024-04-22T06:22:18.406Z,101857.34
2024-04-22T06:24:48.613Z,101826.78
2024-04-22T06:27:55.080Z,101808.13
2024-04-22T06:38:33.697Z,101826.28
2024-04-22T06:41:37.079Z,101861.66
2024-04-22T06:44:09.109Z,101833.59
2024-04-22T07:00:07.020Z,101811.69
2024-04-22T07:02:39.739Z,101826.00
2024-04-22T07:05:12.504Z,101815.72
2024-04-22T07:07:39.673Z,101799.59
2024-04-22T07:14:23.943Z,101804.34
2024-04-22T07:17:23.557Z,101806.25
2024-04-22T07:19:54.897Z,101808.59
2024-04-22T07:22:28.895Z,101813.84
2024-04-22T07:25:04.047Z,101835.75
2024-04-22T07:27:45.807Z,101808.28
2024-04-22T07:30:18.142Z,101832.59
2024-04-22T07:33:09.770Z,101827.56
2024-04-22T07:39:54.199Z,101855.09
2024-04-22T07:47:10.955Z,101845.53
2024-04-22T07:49:37.949Z,101814.25
2024-04-22T07:52:12.792Z,101799.81
2024-04-22T07:54:40.015Z,101842.09
2024-04-22T07:57:15.352Z,101807.41
2024-04-22T07:59:42.327Z,101815.41
2024-04-22T08:02:09.476Z,101832.75
2024-04-22T08:04:36.533Z,101825.59
2024-04-22T08:07:05.091Z,101834.16
2024-04-22T08:09:32.276Z,101812.38
2024-04-22T08:11:59.425Z,101809.50
2024-04-22T08:14:26.152Z,101852.78
2024-04-22T08:16:52.789Z,101859.66
2024-04-22T08:19:19.589Z,101821.09
2024-04-22T08:21:53.659Z,101846.38
2024-04-22T08:24:22.417Z,101827.41
2024-04-22T08:26:49.470Z,101834.97
2024-04-22T08:29:19.320Z,101841.00
2024-04-22T08:31:46.036Z,101831.88
2024-04-22T08:34:12.746Z,101853.59
2024-04-22T08:36:42.214Z,101851.56
2024-04-22T08:39:11.132Z,101841.84
2024-04-22T08:41:38.439Z,101828.59
2024-04-22T08:44:05.387Z,101821.09
2024-04-22T08:46:33.696Z,101831.16
2024-04-22T08:49:00.852Z,101831.41
2024-04-22T08:51:28.544Z,101812.09
2024-04-22T08:53:55.552Z,101804.03
2024-04-22T08:56:25.641Z,101810.84
2024-04-22T08:58:52.835Z,101812.41
2024-04-22T09:01:19.833Z,101843.22
2024-04-22T09:03:46.666Z,101828.00
2024-04-22T09:06:13.727Z,101815.66
2024-04-22T09:08:48.878Z,101802.88
2024-04-22T09:11:45.973Z,101803.44
2024-04-22T09:14:05.071Z,101828.78
2024-04-22T09:16:36.503Z,101833.47
2024-04-22T09:19:04.164Z,101797.47
2024-04-22T09:21:36.870Z,101802.97
2024-04-22T09:24:04.125Z,101816.88
2024-04-22T09:26:30.912Z,101813.03
2024-04-22T09:28:59.870Z,101830.53
2024-04-22T09:31:27.867Z,101801.78
2024-04-22T09:34:05.955Z,101810.84
2024-04-22T09:36:35.855Z,101820.59
2024-04-22T09:39:02.713Z,101810.47
2024-04-22T09:41:31.043Z,101815.25
2024-04-22T09:44:03.088Z,101817.13
2024-04-22T09:46:36.736Z,101806.38
2024-04-22T09:49:05.622Z,101794.75
2024-04-22T09:51:35.660Z,101793.00
2024-04-22T09:54:02.498Z,101787.09
2024-04-22T09:56:34.459Z,101833.75
2024-04-22T09:59:07.210Z,101822.19
2024-04-22T10:01:34.434Z,101804.41
2024-04-22T10:04:02.301Z,101796.13
2024-04-22T10:06:33.751Z,101793.88
2024-04-22T10:09:01.232Z,101799.81
2024-04-22T10:11:32.543Z,101823.63
2024-04-22T10:14:10.242Z,101807.72
2024-04-22T10:16:40.318Z,101804.25
2024-04-22T10:19:09.201Z,101810.75
2024-04-22T10:21:42.237Z,101804.25
2024-04-22T10:24:09.009Z,101809.56
2024-04-22T10:26:47.673Z,101812.44
2024-04-22T10:29:19.004Z,101815.91
2024-04-22T10:31:45.603Z,101824.28
2024-04-22T10:34:12.427Z,101811.91
2024-04-22T10:36:39.116Z,101808.84
2024-04-22T10:39:05.754Z,101830.97
2024-04-22T10:41:32.855Z,101818.50
2024-04-22T10:43:59.599Z,101806.03
2024-04-22T10:46:26.298Z,101830.38
2024-04-22T10:48:53.196Z,101793.34
2024-04-22T10:51:20.081Z,101809.75
2024-04-22T10:53:55.844Z,101798.09
2024-04-22T10:56:23.478Z,101804.28
2024-04-22T10:58:52.043Z,101802.84
2024-04-22T11:01:20.168Z,101815.66
2024-04-22T11:03:47.288Z,101788.03
2024-04-22T11:06:14.653Z,101811.13
2024-04-22T11:08:42.723Z,101806.97
2024-04-22T11:11:10.732Z,101783.94
2024-04-22T11:13:38.896Z,101767.41
2024-04-22T11:16:09.514Z,101796.63
2024-04-22T11:18:37.144Z,101792.16
2024-04-22T11:21:04.407Z,101757.63
2024-04-22T11:23:31.950Z,101777.69
2024-04-22T11:25:58.819Z,101760.22
2024-04-22T11:28:25.774Z,101789.59
2024-04-22T11:30:52.367Z,101758.53
2024-04-22T11:33:19.969Z,101775.94
2024-04-22T11:35:50.879Z,101766.34
2024-04-22T11:38:22.035Z,101772.28
2024-04-22T11:40:49.188Z,101771.22
2024-04-22T11:43:20.990Z,101768.00
2024-04-22T11:45:47.681Z,101763.13
2024-04-22T11:48:14.269Z,101783.69
2024-04-22T11:50:41.086Z,101759.31
2024-04-22T11:53:15.055Z,101739.97
2024-04-22T11:55:47.911Z,101746.75
2024-04-22T11:58:15.033Z,101744.41
2024-04-22T12:00:54.064Z,101724.22
2024-04-22T12:03:20.812Z,101751.50
2024-04-22T12:05:47.484Z,101763.00
2024-04-22T12:08:14.224Z,101744.31
2024-04-22T12:10:40.843Z,101754.91
2024-04-22T12:13:07.658Z,101727.34
2024-04-22T12:15:34.296Z,101724.53
2024-04-22T12:21:11.069Z,101720.78
2024-04-22T12:23:37.819Z,101706.41
2024-04-22T12:26:04.453Z,101729.53
2024-04-22T12:28:31.177Z,101695.09
2024-04-22T12:30:57.866Z,101721.66
2024-04-22T12:33:24.606Z,101710.81
2024-04-22T12:35:51.409Z,101718.44
2024-04-22T12:38:18.134Z,101713.41
2024-04-22T12:40:45.072Z,101727.22
2024-04-22T12:43:11.762Z,101735.94
2024-04-22T12:45:42.788Z,101714.63
2024-04-22T12:48:51.411Z,101730.03
2024-04-22T12:51:18.079Z,101715.41
2024-04-22T12:53:44.590Z,101741.03
2024-04-22T12:56:11.584Z,101710.44
2024-04-22T12:58:38.810Z,101723.31
2024-04-22T13:01:06.393Z,101723.13
2024-04-22T13:03:33.896Z,101736.66
2024-04-22T13:06:01.125Z,101731.41
2024-04-22T13:08:27.886Z,101715.34
2024-04-22T13:10:54.770Z,101705.72
2024-04-22T13:13:21.605Z,101727.34
2024-04-22T13:15:48.341Z,101715.94
2024-04-22T13:18:15.295Z,101732.41
2024-04-22T13:21:13.123Z,101691.06
2024-04-22T13:23:41.362Z,101696.50
2024-04-22T13:26:08.411Z,101710.94
2024-04-22T13:28:35.192Z,101715.84
2024-04-22T13:31:02.266Z,101702.38
2024-04-22T13:33:28.944Z,101696.81
2024-04-22T13:35:55.643Z,101720.47
2024-04-22T13:38:22.428Z,101694.97
2024-04-22T13:40:49.127Z,101713.00
2024-04-22T13:43:15.817Z,101712.03
2024-04-22T13:45:42.425Z,101704.13
2024-04-22T13:48:09.132Z,101691.19
2024-04-22T13:50:35.834Z,101707.09
2024-04-22T13:53:15.298Z,101695.53
2024-04-22T13:55:49.153Z,101683.22
2024-04-22T13:58:15.908Z,101700.75
2024-04-22T14:00:42.899Z,101674.22
2024-04-22T14:03:09.708Z,101688.63
2024-04-22T14:05:37.565Z,101679.56
2024-04-22T14:08:04.493Z,101676.41
2024-04-22T14:10:31.139Z,101672.34
2024-04-22T14:12:58.036Z,101701.34
2024-04-22T14:15:44.395Z,101666.56
2024-04-22T14:18:37.464Z,101673.56
2024-04-22T14:21:04.383Z,101711.28
2024-04-22T14:23:40.197Z,101699.97
2024-04-22T14:26:06.939Z,101667.78
2024-04-22T14:28:33.550Z,101705.34
2024-04-22T14:31:00.367Z,101708.09
2024-04-22T14:33:27.232Z,101693.53
2024-04-22T14:35:54.110Z,101675.28
2024-04-22T14:38:23.622Z,101713.94
2024-04-22T14:40:50.482Z,101703.84
2024-04-22T14:43:17.346Z,101697.88
2024-04-22T14:45:43.958Z,101713.94
2024-04-22T14:48:13.233Z,101737.69
2024-04-22T14:50:40.044Z,101712.25
2024-04-22T14:53:12.010Z,101743.69
2024-04-22T14:55:39.564Z,101713.06
2024-04-22T14:58:06.286Z,101734.66
2024-04-22T15:00:33.383Z,101699.25
2024-04-22T15:03:01.806Z,101704.91
2024-04-22T15:05:31.740Z,101706.50
2024-04-22T15:07:59.249Z,101682.66
2024-04-22T15:10:26.075Z,101686.66
2024-04-22T15:12:52.761Z,101694.53
2024-04-22T15:15:19.569Z,101711.41
2024-04-22T15:17:46.309Z,101684.63
2024-04-22T15:20:12.987Z,101711.06
2024-04-22T15:23:00.024Z,101670.63
2024-04-22T15:25:26.832Z,101678.06
2024-04-22T15:27:53.723Z,101705.97
2024-04-22T15:34:10.100Z,101689.41
2024-04-22T15:36:36.739Z,101657.97
2024-04-22T15:39:04.002Z,101693.28
2024-04-22T15:41:31.059Z,101692.81
2024-04-22T15:43:57.831Z,101708.94
2024-04-22T15:46:24.517Z,101696.38
2024-04-22T15:48:53.498Z,101697.00
2024-04-22T15:51:20.226Z,101686.84
2024-04-22T15:53:46.818Z,101690.06
2024-04-22T15:56:15.647Z,101664.03
2024-04-22T15:58:43.153Z,101660.97
2024-04-22T16:01:10.090Z,101657.44
2024-04-22T16:03:36.963Z,101677.19
2024-04-22T16:06:03.768Z,101678.31
2024-04-22T16:08:32.340Z,101680.22
2024-04-22T16:10:59.287Z,101657.72
2024-04-22T16:13:26.042Z,101670.63
2024-04-22T16:15:52.950Z,101655.28
2024-04-22T16:18:20.024Z,101644.72
2024-04-22T16:20:56.506Z,101668.09
2024-04-22T16:23:31.862Z,101648.25
2024-04-22T16:26:00.448Z,101650.97
2024-04-22T16:28:27.383Z,101663.97
2024-04-22T16:30:54.305Z,101678.47
2024-04-22T16:33:21.057Z,101662.63
2024-04-22T16:35:47.736Z,101676.34
2024-04-22T16:38:14.470Z,101676.66
2024-04-22T16:40:41.228Z,101682.06
2024-04-22T16:43:09.036Z,101649.88
2024-04-22T16:45:38.480Z,101662.34
2024-04-22T16:48:05.656Z,101646.41
2024-04-22T16:50:33.998Z,101666.34
2024-04-22T16:53:00.909Z,101682.25
2024-04-22T16:55:27.696Z,101667.00
2024-04-22T16:57:54.698Z,101663.47
2024-04-22T17:00:21.547Z,101655.28
2024-04-22T17:02:48.470Z,101697.50
2024-04-22T17:05:41.951Z,101700.94
2024-04-22T17:08:08.650Z,101692.13
2024-04-22T17:10:35.230Z,101708.47
2024-04-22T17:13:01.924Z,101674.53
2024-04-22T17:15:28.503Z,101708.00
2024-04-22T17:17:55.275Z,101696.88
2024-04-22T17:20:22.165Z,101708.34
2024-04-22T17:22:48.963Z,101711.56
2024-04-22T17:25:15.810Z,101689.63
2024-04-22T17:27:42.986Z,101663.81
2024-04-22T17:30:10.052Z,101676.09
2024-04-22T17:32:36.836Z,101687.59
2024-04-22T17:35:04.674Z,101675.88
2024-04-22T17:37:31.857Z,101655.66
2024-04-22T17:40:07.387Z,101659.59
2024-04-22T17:42:34.104Z,101685.19
2024-04-22T17:45:01.461Z,101693.41
2024-04-22T17:47:28.221Z,101689.03
2024-04-22T17:59:09.383Z,101695.44
2024-04-22T18:01:45.636Z,101678.94
2024-04-22T18:04:42.453Z,101704.19
2024-04-22T18:17:03.744Z,101663.81
2024-04-22T18:19:32.630Z,101679.19
2024-04-22T18:32:44.308Z,101670.22
2024-04-22T18:40:34.319Z,101706.88
2024-04-22T18:50:34.015Z,101681.53
2024-04-22T18:53:03.784Z,101682.31
2024-04-22T18:55:32.532Z,101689.59
2024-04-22T18:57:59.458Z,101681.91
2024-04-22T19:00:26.552Z,101678.19
2024-04-22T19:02:53.560Z,101671.19
2024-04-22T19:06:08.645Z,101669.44
2024-04-22T19:08:35.516Z,101693.09
2024-04-22T19:12:03.054Z,101693.78
2024-04-22T19:19:28.950Z,101667.13
2024-04-22T19:24:06.741Z,101650.34
2024-04-22T19:26:10.353Z,101690.16
2024-04-22T19:28:39.973Z,101661.78
2024-04-22T19:31:14.377Z,101691.22
2024-04-22T19:48:36.709Z,101670.34
2024-04-22T19:58:34.197Z,101662.59
2024-04-22T20:01:20.415Z,101706.81
2024-04-22T20:03:47.910Z,101716.25
2024-04-22T20:06:14.934Z,101667.56
2024-04-22T20:08:42.146Z,101693.31
2024-04-22T20:11:09.410Z,101682.16
2024-04-22T20:28:29.718Z,101712.00
2024-04-22T21:02:06.240Z,101668.13
2024-04-22T21:04:39.908Z,101669.59
2024-04-22T21:07:13.191Z,101651.72
2024-04-22T21:09:48.580Z,101673.44
2024-04-22T21:15:03.974Z,101678.41
2024-04-22T21:17:39.576Z,101668.78
2024-04-22T21:20:07.284Z,101664.63
2024-04-22T21:22:44.785Z,101699.16
2024-04-22T21:25:11.539Z,101692.38
2024-04-22T21:27:38.175Z,101696.47
2024-04-22T21:30:15.953Z,101695.09
2024-04-22T21:32:50.081Z,101678.94
2024-04-22T21:35:16.972Z,101669.47
2024-04-22T21:37:44.110Z,101678.97
2024-04-22T21:40:15.165Z,101664.00
2024-04-22T21:42:41.892Z,101670.81
2024-04-22T21:45:08.642Z,101703.25
2024-04-22T21:47:35.342Z,101696.63
2024-04-22T21:50:03.627Z,101680.50
2024-04-22T21:52:30.444Z,101667.56
2024-04-22T21:54:57.429Z,101679.97
2024-04-22T22:01:39.480Z,101697.91
2024-04-22T22:04:43.881Z,101700.66
2024-04-22T22:07:17.141Z,101698.88
2024-04-22T22:09:48.942Z,101657.50
2024-04-22T22:12:18.989Z,101672.94
2024-04-22T22:14:47.276Z,101672.78
2024-04-22T22:17:15.853Z,101689.22
2024-04-22T22:19:43.657Z,101691.84
2024-04-22T22:22:10.594Z,101667.47
2024-04-22T22:24:42.086Z,101690.91
2024-04-22T22:27:10.647Z,101697.00
2024-04-22T22:29:37.948Z,101682.81
2024-04-22T22:32:04.919Z,101657.41
2024-04-22T22:34:32.479Z,101645.78
2024-04-22T22:37:04.587Z,101664.25
2024-04-22T22:39:32.156Z,101690.16
2024-04-22T22:41:59.609Z,101672.34
2024-04-22T22:44:27.083Z,101687.03
2024-04-22T22:47:04.598Z,101666.00
2024-04-22T22:49:31.654Z,101677.34
2024-04-22T22:51:58.340Z,101680.75
2024-04-22T22:54:25.049Z,101657.13
2024-04-22T22:56:58.904Z,101674.81
2024-04-22T22:59:25.950Z,101619.56
2024-04-22T23:01:53.436Z,101656.78
2024-04-22T23:04:20.257Z,101657.59
2024-04-22T23:06:46.968Z,101653.63
2024-04-22T23:09:14.155Z,101664.06
2024-04-22T23:11:41.086Z,101648.94
2024-04-22T23:14:07.818Z,101624.16
2024-04-22T23:16:34.396Z,101661.44
2024-04-22T23:19:01.102Z,101641.25
2024-04-22T23:21:27.724Z,101652.13
2024-04-22T23:23:54.439Z,101627.16
2024-04-22T23:26:21.061Z,101652.13
2024-04-22T23:28:52.639Z,101609.38
2024-04-22T23:31:19.467Z,101606.75
2024-04-22T23:34:01.415Z,101624.88
2024-04-22T23:36:28.270Z,101617.19
2024-04-22T23:39:52.942Z,101642.75
2024-04-22T23:42:19.637Z,101604.75
2024-04-22T23:44:46.202Z,101645.22
2024-04-22T23:47:12.874Z,101603.81
2024-04-22T23:49:39.518Z,101637.78
2024-04-22T23:52:06.247Z,101625.41
2024-04-22T23:54:32.787Z,101633.53
2024-04-22T23:57:00.859Z,101631.28
2024-04-22T23:59:28.096Z,101613.69
