createdAt,value
2019-02-26T00:00:59.775Z,16.97
2019-02-26T00:03:30.844Z,14.97
2019-02-26T00:06:01.525Z,15.00
2019-02-26T00:08:31.750Z,15.67
2019-02-26T00:11:01.181Z,16.40
2019-02-26T00:13:31.943Z,17.10
2019-02-26T00:16:05.612Z,14.33
2019-02-26T00:18:32.305Z,13.93
2019-02-26T00:21:02.815Z,15.10
2019-02-26T00:23:31.775Z,15.03
2019-02-26T00:26:00.698Z,15.53
2019-02-26T00:28:29.542Z,15.40
2019-02-26T00:30:59.520Z,17.00
2019-02-26T00:33:29.141Z,15.30
2019-02-26T00:35:58.055Z,15.03
2019-02-26T00:38:26.910Z,15.50
2019-02-26T00:40:57.769Z,14.53
2019-02-26T00:43:28.013Z,15.53
2019-02-26T00:45:58.351Z,15.47
2019-02-26T00:48:27.758Z,15.03
2019-02-26T00:50:58.918Z,15.77
2019-02-26T00:53:28.465Z,15.23
2019-02-26T00:55:59.419Z,15.30
2019-02-26T00:58:28.501Z,15.60
2019-02-26T01:00:57.307Z,16.03
2019-02-26T01:03:26.365Z,16.03
2019-02-26T01:05:57.015Z,14.70
2019-02-26T01:08:26.041Z,15.80
2019-02-26T01:10:56.961Z,15.80
2019-02-26T01:13:27.645Z,15.00
2019-02-26T01:15:56.271Z,14.20
2019-02-26T01:18:26.848Z,16.23
2019-02-26T01:20:57.309Z,15.80
2019-02-26T01:23:27.280Z,15.33
2019-02-26T01:25:57.333Z,14.60
2019-02-26T01:28:27.086Z,15.70
2019-02-26T01:30:58.016Z,15.20
2019-02-26T01:33:29.677Z,14.10
2019-02-26T01:36:00.115Z,15.17
2019-02-26T01:38:28.711Z,14.83
2019-02-26T01:40:57.847Z,14.50
2019-02-26T01:43:26.846Z,14.20
2019-02-26T01:45:55.746Z,15.10
2019-02-26T01:48:24.809Z,14.57
2019-02-26T01:50:54.457Z,15.37
2019-02-26T01:53:24.448Z,13.57
2019-02-26T01:55:53.378Z,15.57
2019-02-26T01:58:22.214Z,15.33
2019-02-26T02:00:51.126Z,15.03
2019-02-26T02:03:20.823Z,14.77
2019-02-26T02:05:52.449Z,15.50
2019-02-26T02:08:24.372Z,14.20
2019-02-26T02:10:56.231Z,14.90
2019-02-26T02:13:26.078Z,15.47
2019-02-26T02:15:53.180Z,14.87
2019-02-26T02:18:23.019Z,13.87
2019-02-26T02:20:52.801Z,12.90
2019-02-26T02:23:23.487Z,13.73
2019-02-26T02:25:52.189Z,13.80
2019-02-26T02:28:22.169Z,14.90
2019-02-26T02:30:51.670Z,13.90
2019-02-26T02:33:24.142Z,13.63
2019-02-26T02:35:52.750Z,14.37
2019-02-26T02:38:21.884Z,13.13
2019-02-26T02:40:52.690Z,13.80
2019-02-26T02:43:23.576Z,14.80
2019-02-26T02:45:53.190Z,13.70
2019-02-26T02:48:22.821Z,13.93
2019-02-26T02:50:51.650Z,14.20
2019-02-26T02:53:21.218Z,13.20
2019-02-26T02:55:51.636Z,13.00
2019-02-26T02:58:21.334Z,14.27
2019-02-26T03:00:52.256Z,14.17
2019-02-26T03:03:21.728Z,13.13
2019-02-26T03:05:50.630Z,13.03
2019-02-26T03:08:22.465Z,13.30
2019-02-26T03:10:50.267Z,13.93
2019-02-26T03:13:19.981Z,12.90
2019-02-26T03:15:50.159Z,13.47
2019-02-26T03:18:20.318Z,12.73
2019-02-26T03:20:51.204Z,13.00
2019-02-26T03:23:20.300Z,12.47
2019-02-26T03:25:50.476Z,12.87
2019-02-26T03:28:20.039Z,13.73
2019-02-26T03:30:48.965Z,13.37
2019-02-26T03:33:17.776Z,13.63
2019-02-26T03:35:46.682Z,13.07
2019-02-26T03:38:17.825Z,14.83
2019-02-26T03:40:48.989Z,11.80
2019-02-26T03:43:16.769Z,13.07
2019-02-26T03:45:48.017Z,12.50
2019-02-26T03:48:19.315Z,12.87
2019-02-26T03:50:46.852Z,13.23
2019-02-26T03:53:15.736Z,12.63
2019-02-26T03:55:45.671Z,14.63
2019-02-26T03:58:14.482Z,13.00
2019-02-26T04:00:44.811Z,12.53
2019-02-26T04:03:17.154Z,13.60
2019-02-26T04:05:45.148Z,12.43
2019-02-26T04:08:16.335Z,13.30
2019-02-26T04:10:45.619Z,12.80
2019-02-26T04:13:15.303Z,13.90
2019-02-26T04:15:44.222Z,13.00
2019-02-26T04:18:13.065Z,12.90
2019-02-26T04:20:44.246Z,13.70
2019-02-26T04:23:14.181Z,13.70
2019-02-26T04:26:02.535Z,13.47
2019-02-26T04:28:37.195Z,12.73
2019-02-26T04:31:47.090Z,13.17
2019-02-26T04:34:54.661Z,15.00
2019-02-26T04:38:13.174Z,12.90
2019-02-26T04:41:16.702Z,14.23
2019-02-26T04:44:19.186Z,13.37
2019-02-26T04:46:59.589Z,12.97
2019-02-26T04:49:30.169Z,13.47
2019-02-26T04:51:58.311Z,13.10
2019-02-26T04:54:30.178Z,13.50
2019-02-26T04:56:58.147Z,13.07
2019-02-26T04:59:29.772Z,14.33
2019-02-26T05:01:57.666Z,13.80
2019-02-26T05:04:28.240Z,12.80
2019-02-26T05:06:57.468Z,13.70
2019-02-26T05:09:27.408Z,13.47
2019-02-26T05:11:57.141Z,13.00
2019-02-26T05:14:25.953Z,13.27
2019-02-26T05:16:54.791Z,13.27
2019-02-26T05:19:24.392Z,13.50
2019-02-26T05:21:55.967Z,13.80
2019-02-26T05:24:26.221Z,13.00
2019-02-26T05:26:54.671Z,14.10
2019-02-26T05:29:24.004Z,14.40
2019-02-26T05:31:52.873Z,13.90
2019-02-26T05:34:23.267Z,11.90
2019-02-26T05:36:52.365Z,12.80
2019-02-26T05:39:23.492Z,13.10
2019-02-26T05:41:54.560Z,14.20
2019-02-26T05:44:22.375Z,14.07
2019-02-26T05:46:54.012Z,12.70
2019-02-26T05:49:22.081Z,12.30
2019-02-26T05:51:51.672Z,12.90
2019-02-26T05:54:24.350Z,13.63
2019-02-26T05:56:52.150Z,14.90
2019-02-26T05:59:21.905Z,13.90
2019-02-26T06:01:54.734Z,13.27
2019-02-26T06:04:21.875Z,13.30
2019-02-26T06:06:53.159Z,13.10
2019-02-26T06:09:23.518Z,15.63
2019-02-26T06:11:52.246Z,13.60
2019-02-26T06:14:21.133Z,13.93
2019-02-26T06:16:51.338Z,14.33
2019-02-26T06:19:37.759Z,13.63
2019-02-26T06:22:06.210Z,13.37
2019-02-26T06:24:35.647Z,12.70
2019-02-26T06:27:08.614Z,13.10
2019-02-26T06:29:37.432Z,13.60
2019-02-26T06:32:12.075Z,13.27
2019-02-26T06:34:41.458Z,14.17
2019-02-26T06:37:16.444Z,13.90
2019-02-26T06:39:45.740Z,12.70
2019-02-26T06:42:14.749Z,12.93
2019-02-26T06:44:46.236Z,13.77
2019-02-26T06:47:14.377Z,14.13
2019-02-26T06:49:45.530Z,14.50
2019-02-26T06:52:16.114Z,14.70
2019-02-26T06:54:47.736Z,13.67
2019-02-26T06:57:15.246Z,12.20
2019-02-26T06:59:44.128Z,14.90
2019-02-26T07:02:13.089Z,14.03
2019-02-26T07:04:41.993Z,14.20
2019-02-26T07:07:14.108Z,13.57
2019-02-26T07:09:43.776Z,14.40
2019-02-26T07:12:12.285Z,13.83
2019-02-26T07:14:41.193Z,14.10
2019-02-26T07:17:10.030Z,14.63
2019-02-26T07:19:39.479Z,14.37
2019-02-26T07:22:10.978Z,14.23
2019-02-26T07:24:41.213Z,13.90
2019-02-26T07:27:11.587Z,14.50
2019-02-26T07:29:42.389Z,15.20
2019-02-26T07:32:12.410Z,15.90
2019-02-26T07:34:42.934Z,14.53
2019-02-26T07:37:13.463Z,14.30
2019-02-26T07:39:44.329Z,15.37
2019-02-26T07:42:16.330Z,15.67
2019-02-26T07:44:44.210Z,16.77
2019-02-26T07:47:13.061Z,14.60
2019-02-26T07:49:41.985Z,16.80
2019-02-26T07:52:10.915Z,17.37
2019-02-26T07:54:42.202Z,15.13
2019-02-26T07:57:10.519Z,17.20
2019-02-26T07:59:40.444Z,19.40
2019-02-26T08:02:11.314Z,16.87
2019-02-26T08:04:41.785Z,16.60
2019-02-26T08:07:11.210Z,17.63
2019-02-26T08:09:40.125Z,18.43
2019-02-26T08:12:11.252Z,21.40
2019-02-26T08:14:41.064Z,20.27
2019-02-26T08:17:10.265Z,19.43
2019-02-26T08:19:39.837Z,18.20
2019-02-26T08:22:09.730Z,18.50
2019-02-26T08:24:38.928Z,19.10
2019-02-26T08:27:08.472Z,20.53
2019-02-26T08:29:38.482Z,19.30
2019-02-26T08:32:07.357Z,18.77
2019-02-26T08:34:39.107Z,18.40
2019-02-26T08:37:06.809Z,19.20
2019-02-26T08:39:37.896Z,19.70
2019-02-26T08:42:11.045Z,19.30
2019-02-26T08:44:39.953Z,20.70
2019-02-26T08:47:11.259Z,21.63
2019-02-26T08:49:40.726Z,21.47
2019-02-26T08:52:09.930Z,21.03
2019-02-26T08:54:38.913Z,20.23
2019-02-26T08:57:08.111Z,19.53
2019-02-26T08:59:36.955Z,21.13
2019-02-26T09:02:05.954Z,21.13
2019-02-26T09:04:35.869Z,22.10
2019-02-26T09:07:05.833Z,22.70
2019-02-26T09:09:35.158Z,24.20
2019-02-26T09:12:04.081Z,21.00
2019-02-26T09:14:37.250Z,23.57
2019-02-26T09:17:04.516Z,21.63
2019-02-26T09:19:35.387Z,23.00
2019-02-26T09:22:04.496Z,23.27
2019-02-26T09:24:33.318Z,24.67
2019-02-26T09:27:04.314Z,23.50
2019-02-26T09:29:34.328Z,25.07
2019-02-26T09:32:06.683Z,23.27
2019-02-26T09:34:36.565Z,23.43
2019-02-26T09:37:05.794Z,23.87
2019-02-26T09:39:36.498Z,24.90
2019-02-26T09:42:07.260Z,23.93
2019-02-26T09:44:36.997Z,23.53
2019-02-26T09:47:07.577Z,23.73
2019-02-26T09:49:36.646Z,22.50
2019-02-26T09:52:06.529Z,25.60
2019-02-26T09:54:40.457Z,23.77
2019-02-26T09:57:06.416Z,23.83
2019-02-26T09:59:35.917Z,24.33
2019-02-26T10:02:06.232Z,23.43
2019-02-26T10:04:35.430Z,24.13
2019-02-26T10:07:06.735Z,23.97
2019-02-26T10:09:37.380Z,25.10
2019-02-26T10:12:07.505Z,23.30
2019-02-26T10:14:38.348Z,22.97
2019-02-26T10:17:09.093Z,23.47
2019-02-26T10:19:38.712Z,24.80
2019-02-26T10:22:12.578Z,22.43
2019-02-26T10:24:40.303Z,24.00
2019-02-26T10:27:11.556Z,24.57
2019-02-26T10:29:42.938Z,24.87
2019-02-26T10:32:11.948Z,23.70
2019-02-26T10:34:41.144Z,24.50
2019-02-26T10:37:09.949Z,22.50
2019-02-26T10:39:38.793Z,23.77
2019-02-26T10:42:07.905Z,23.87
2019-02-26T10:44:36.854Z,22.37
2019-02-26T10:47:08.165Z,23.57
2019-02-26T10:49:36.485Z,23.30
2019-02-26T10:52:05.335Z,23.47
2019-02-26T10:54:39.537Z,23.30
2019-02-26T10:57:07.588Z,22.63
2019-02-26T10:59:35.592Z,23.93
2019-02-26T11:02:04.528Z,22.93
2019-02-26T11:04:35.536Z,22.93
2019-02-26T11:07:04.798Z,23.30
2019-02-26T11:09:34.722Z,24.57
2019-02-26T11:12:06.003Z,24.70
2019-02-26T11:14:36.243Z,24.10
2019-02-26T11:17:04.888Z,21.30
2019-02-26T11:19:35.891Z,22.70
2019-02-26T11:22:04.465Z,21.10
2019-02-26T11:24:35.619Z,21.70
2019-02-26T11:27:04.444Z,22.93
2019-02-26T11:29:35.831Z,22.17
2019-02-26T11:32:07.586Z,22.40
2019-02-26T11:34:36.263Z,21.93
2019-02-26T11:37:08.919Z,20.90
2019-02-26T11:39:36.677Z,21.80
2019-02-26T11:42:05.601Z,20.30
2019-02-26T11:44:34.511Z,20.50
2019-02-26T11:47:03.419Z,20.87
2019-02-26T11:49:34.314Z,20.80
2019-02-26T11:52:04.420Z,19.70
2019-02-26T11:54:35.016Z,21.00
2019-02-26T11:57:07.202Z,21.00
2019-02-26T11:59:35.675Z,19.53
2019-02-26T12:02:06.388Z,20.77
2019-02-26T12:04:35.787Z,19.47
2019-02-26T12:07:07.449Z,18.93
2019-02-26T12:09:38.057Z,21.17
2019-02-26T12:12:08.547Z,18.80
2019-02-26T12:14:38.004Z,18.60
2019-02-26T12:17:07.650Z,18.83
2019-02-26T12:19:37.157Z,17.83
2019-02-26T12:22:06.301Z,17.37
2019-02-26T12:24:36.149Z,16.57
2019-02-26T12:27:07.342Z,17.23
2019-02-26T12:29:35.969Z,17.23
2019-02-26T12:32:05.135Z,18.23
2019-02-26T12:34:38.381Z,17.63
2019-02-26T12:37:11.626Z,16.87
2019-02-26T12:39:43.498Z,16.20
2019-02-26T12:42:13.990Z,17.10
2019-02-26T12:44:45.285Z,15.63
2019-02-26T12:47:15.463Z,16.83
2019-02-26T12:49:45.116Z,15.83
2019-02-26T12:52:15.184Z,15.40
2019-02-26T12:54:45.229Z,15.57
2019-02-26T12:57:16.970Z,14.03
2019-02-26T12:59:44.845Z,14.27
2019-02-26T13:02:16.728Z,13.27
2019-02-26T13:04:47.233Z,13.47
2019-02-26T13:07:15.086Z,13.33
2019-02-26T13:09:47.982Z,14.27
2019-02-26T13:12:19.840Z,14.20
2019-02-26T13:14:47.432Z,15.47
2019-02-26T13:17:17.457Z,15.33
2019-02-26T13:19:49.109Z,14.73
2019-02-26T13:22:17.989Z,15.27
2019-02-26T13:24:47.418Z,14.77
2019-02-26T13:27:16.330Z,14.20
2019-02-26T13:29:53.451Z,14.83
2019-02-26T13:32:17.555Z,14.00
2019-02-26T13:34:46.517Z,13.47
2019-02-26T13:37:15.435Z,13.83
2019-02-26T13:39:45.418Z,14.50
2019-02-26T13:42:19.145Z,14.53
2019-02-26T13:44:45.374Z,13.40
2019-02-26T13:47:14.213Z,12.50
2019-02-26T13:49:43.115Z,14.73
2019-02-26T13:52:12.014Z,12.50
2019-02-26T13:54:40.930Z,12.70
2019-02-26T13:57:09.843Z,13.50
2019-02-26T13:59:38.669Z,14.47
2019-02-26T14:02:07.942Z,13.33
2019-02-26T14:04:36.797Z,14.47
2019-02-26T14:07:05.919Z,13.33
2019-02-26T14:09:34.721Z,15.70
2019-02-26T14:12:03.614Z,13.80
2019-02-26T14:14:32.891Z,12.60
2019-02-26T14:17:01.773Z,13.83
2019-02-26T14:19:30.690Z,14.10
2019-02-26T14:21:59.534Z,14.10
2019-02-26T14:24:28.373Z,14.50
2019-02-26T14:26:57.287Z,12.50
2019-02-26T14:29:26.196Z,12.63
2019-02-26T14:31:55.029Z,13.60
2019-02-26T14:34:23.960Z,13.17
2019-02-26T14:36:52.817Z,12.90
2019-02-26T14:39:21.866Z,12.97
2019-02-26T14:41:50.910Z,13.67
2019-02-26T14:44:19.813Z,13.37
2019-02-26T14:46:48.649Z,13.00
2019-02-26T14:49:17.798Z,14.27
2019-02-26T14:51:46.925Z,12.37
2019-02-26T14:54:16.298Z,13.10
2019-02-26T14:56:45.267Z,13.57
2019-02-26T14:59:14.254Z,12.57
2019-02-26T15:01:43.638Z,13.50
2019-02-26T15:04:12.630Z,13.27
2019-02-26T15:06:41.658Z,13.37
2019-02-26T15:09:10.621Z,14.47
2019-02-26T15:11:39.426Z,13.80
2019-02-26T15:14:08.334Z,13.77
2019-02-26T15:16:37.163Z,12.90
2019-02-26T15:19:06.107Z,13.00
2019-02-26T15:21:34.918Z,13.87
2019-02-26T15:24:03.742Z,13.60
2019-02-26T15:26:32.658Z,13.67
2019-02-26T15:29:01.720Z,14.03
2019-02-26T15:31:30.798Z,16.07
2019-02-26T15:33:59.660Z,13.73
2019-02-26T15:36:28.473Z,14.23
2019-02-26T15:38:57.389Z,13.97
2019-02-26T15:41:26.253Z,13.77
2019-02-26T15:43:56.488Z,14.23
2019-02-26T15:46:26.038Z,13.80
2019-02-26T15:48:56.602Z,12.73
2019-02-26T15:51:25.479Z,13.63
2019-02-26T15:53:55.572Z,10.87
2019-02-26T15:56:29.394Z,13.40
2019-02-26T15:58:56.403Z,12.83
2019-02-26T16:01:25.500Z,13.13
2019-02-26T16:03:54.405Z,11.90
2019-02-26T16:06:23.344Z,13.10
2019-02-26T16:08:52.286Z,13.10
2019-02-26T16:11:21.257Z,15.33
2019-02-26T16:13:50.109Z,12.67
2019-02-26T16:16:19.082Z,12.67
2019-02-26T16:18:47.909Z,12.50
2019-02-26T16:21:18.824Z,13.63
2019-02-26T16:23:47.290Z,12.77
2019-02-26T16:26:16.139Z,13.00
2019-02-26T16:28:44.951Z,13.20
2019-02-26T16:31:13.857Z,13.97
2019-02-26T16:33:46.378Z,12.73
2019-02-26T16:36:13.450Z,12.90
2019-02-26T16:38:42.305Z,14.10
2019-02-26T16:41:11.207Z,12.77
2019-02-26T16:43:40.122Z,13.10
2019-02-26T16:46:09.231Z,12.80
2019-02-26T16:48:38.142Z,12.20
2019-02-26T16:51:07.221Z,11.80
2019-02-26T16:53:36.106Z,13.30
2019-02-26T16:56:05.063Z,13.20
2019-02-26T16:58:35.587Z,12.20
2019-02-26T17:01:06.975Z,12.73
2019-02-26T17:03:36.404Z,12.30
2019-02-26T17:06:05.406Z,13.60
2019-02-26T17:08:34.435Z,12.13
2019-02-26T17:11:03.353Z,14.13
2019-02-26T17:13:32.280Z,14.90
2019-02-26T17:16:01.173Z,13.72
2019-02-26T17:18:30.058Z,13.93
2019-02-26T17:20:58.898Z,15.33
2019-02-26T17:23:27.838Z,18.40
2019-02-26T17:26:00.254Z,17.20
2019-02-26T17:28:27.326Z,19.73
2019-02-26T17:30:57.755Z,20.37
2019-02-26T17:33:26.831Z,20.37
2019-02-26T17:35:55.878Z,19.90
2019-02-26T17:38:26.027Z,20.80
2019-02-26T17:40:55.194Z,20.80
2019-02-26T17:43:25.155Z,21.63
2019-02-26T17:45:54.199Z,23.10
2019-02-26T17:48:23.051Z,22.33
2019-02-26T17:50:52.234Z,22.00
2019-02-26T17:53:21.055Z,22.63
2019-02-26T17:55:49.955Z,21.50
2019-02-26T17:58:18.965Z,22.67
2019-02-26T18:00:52.793Z,19.80
2019-02-26T18:03:21.648Z,20.30
2019-02-26T18:05:51.514Z,21.63
2019-02-26T18:08:21.215Z,20.30
2019-02-26T18:10:50.126Z,21.03
2019-02-26T18:13:20.640Z,20.67
2019-02-26T18:15:49.805Z,21.07
2019-02-26T18:18:18.752Z,22.03
2019-02-26T18:20:47.678Z,20.00
2019-02-26T18:23:16.530Z,20.23
2019-02-26T18:25:45.366Z,21.03
2019-02-26T18:28:14.219Z,20.33
2019-02-26T18:30:43.126Z,21.20
2019-02-26T18:33:12.219Z,19.23
2019-02-26T18:35:41.055Z,20.20
2019-02-26T18:38:09.963Z,19.90
2019-02-26T18:40:38.858Z,21.47
2019-02-26T18:43:07.753Z,20.10
2019-02-26T18:45:36.848Z,21.00
2019-02-26T18:48:05.766Z,21.50
2019-02-26T18:50:34.582Z,19.13
2019-02-26T18:53:04.074Z,23.00
2019-02-26T18:55:33.282Z,19.73
2019-02-26T18:58:02.327Z,19.40
2019-02-26T19:00:31.367Z,22.00
2019-02-26T19:03:00.284Z,20.73
2019-02-26T19:05:29.266Z,20.40
2019-02-26T19:07:58.614Z,21.10
2019-02-26T19:10:27.457Z,21.07
2019-02-26T19:12:56.513Z,20.67
2019-02-26T19:15:25.478Z,21.03
2019-02-26T19:17:54.382Z,20.13
2019-02-26T19:20:25.461Z,19.40
2019-02-26T19:22:58.548Z,21.57
2019-02-26T19:25:24.967Z,20.00
2019-02-26T19:27:53.937Z,22.30
2019-02-26T19:30:22.958Z,19.90
2019-02-26T19:32:51.784Z,20.17
2019-02-26T19:35:20.849Z,19.67
2019-02-26T19:37:52.689Z,20.47
2019-02-26T19:40:24.178Z,21.07
2019-02-26T19:42:53.435Z,20.70
2019-02-26T19:45:22.863Z,21.63
2019-02-26T19:47:55.794Z,21.33
2019-02-26T19:50:22.330Z,22.27
2019-02-26T19:52:57.101Z,20.57
2019-02-26T19:55:24.886Z,21.80
2019-02-26T19:57:53.726Z,22.40
2019-02-26T20:00:22.733Z,20.40
2019-02-26T20:02:51.588Z,22.07
2019-02-26T20:05:20.480Z,23.57
2019-02-26T20:07:49.445Z,20.97
2019-02-26T20:10:18.501Z,22.70
2019-02-26T20:12:47.395Z,21.73
2019-02-26T20:15:16.375Z,21.80
2019-02-26T20:17:48.894Z,21.87
2019-02-26T20:20:16.807Z,22.37
2019-02-26T20:22:46.122Z,22.90
2019-02-26T20:25:15.847Z,23.27
2019-02-26T20:27:45.234Z,22.40
2019-02-26T20:30:18.561Z,21.10
2019-02-26T20:32:47.642Z,21.80
2019-02-26T20:35:16.498Z,22.23
2019-02-26T20:37:45.500Z,21.83
2019-02-26T20:40:16.863Z,21.87
2019-02-26T20:42:45.961Z,22.60
2019-02-26T20:45:18.245Z,20.87
2019-02-26T20:47:46.909Z,24.60
2019-02-26T20:50:20.117Z,22.43
2019-02-26T20:52:46.655Z,23.03
2019-02-26T20:55:19.331Z,23.13
2019-02-26T20:57:47.710Z,22.70
2019-02-26T21:00:17.885Z,24.13
2019-02-26T21:02:46.825Z,23.20
2019-02-26T21:05:15.805Z,24.70
2019-02-26T21:07:44.767Z,24.53
2019-02-26T21:10:15.416Z,24.03
2019-02-26T21:12:44.913Z,24.73
2019-02-26T21:15:15.358Z,23.87
2019-02-26T21:17:44.239Z,24.73
2019-02-26T21:20:13.364Z,22.03
2019-02-26T21:22:42.277Z,23.10
2019-02-26T21:25:11.487Z,23.53
2019-02-26T21:27:40.600Z,24.97
2019-02-26T21:30:12.567Z,23.10
2019-02-26T21:32:41.708Z,24.90
2019-02-26T21:35:10.826Z,22.10
2019-02-26T21:37:39.674Z,21.90
2019-02-26T21:40:09.046Z,19.90
2019-02-26T21:42:38.034Z,21.87
2019-02-26T21:45:08.069Z,21.10
2019-02-26T21:47:37.034Z,19.83
2019-02-26T21:50:06.599Z,23.10
2019-02-26T21:52:35.421Z,21.70
2019-02-26T21:55:04.419Z,22.40
2019-02-26T21:57:33.479Z,22.93
2019-02-26T22:00:05.104Z,22.17
2019-02-26T22:02:33.037Z,21.20
2019-02-26T22:05:05.007Z,21.13
2019-02-26T22:07:32.542Z,21.70
2019-02-26T22:10:01.446Z,21.87
2019-02-26T22:12:30.427Z,20.40
2019-02-26T22:14:59.259Z,21.33
2019-02-26T22:17:28.115Z,20.10
2019-02-26T22:19:57.066Z,19.10
2019-02-26T22:22:26.668Z,20.33
2019-02-26T22:24:55.754Z,20.00
2019-02-26T22:27:24.675Z,20.50
2019-02-26T22:29:53.522Z,21.40
2019-02-26T22:32:22.409Z,20.90
2019-02-26T22:34:53.605Z,18.20
2019-02-26T22:37:21.899Z,17.90
2019-02-26T22:39:50.996Z,19.10
2019-02-26T22:42:19.801Z,18.30
2019-02-26T22:44:49.894Z,17.90
2019-02-26T22:47:18.905Z,18.70
2019-02-26T22:49:47.850Z,19.50
2019-02-26T22:52:16.698Z,19.37
2019-02-26T22:54:45.583Z,19.37
2019-02-26T22:57:14.458Z,18.70
2019-02-26T22:59:43.278Z,17.90
2019-02-26T23:02:13.452Z,17.90
2019-02-26T23:04:42.319Z,17.57
2019-02-26T23:07:11.478Z,18.10
2019-02-26T23:09:40.489Z,18.20
2019-02-26T23:12:09.445Z,18.73
2019-02-26T23:14:39.361Z,18.53
2019-02-26T23:17:10.101Z,17.90
2019-02-26T23:19:39.494Z,19.87
2019-02-26T23:22:08.608Z,19.90
2019-02-26T23:24:37.485Z,18.00
2019-02-26T23:27:07.477Z,17.93
2019-02-26T23:29:38.247Z,19.07
2019-02-26T23:32:07.807Z,17.53
2019-02-26T23:34:36.719Z,17.03
2019-02-26T23:37:06.890Z,18.23
2019-02-26T23:39:36.194Z,19.60
2019-02-26T23:42:06.041Z,17.10
2019-02-26T23:44:35.549Z,16.47
2019-02-26T23:47:04.561Z,16.17
2019-02-26T23:49:33.508Z,19.50
2019-02-26T23:52:02.405Z,15.70
2019-02-26T23:54:31.321Z,17.20
2019-02-26T23:57:00.135Z,16.40
2019-02-26T23:59:29.183Z,15.50
