createdAt,value
2022-10-08T00:57:43.804Z,100.00
2022-10-08T01:00:54.743Z,100.00
2022-10-08T01:04:07.827Z,100.00
2022-10-08T01:07:26.509Z,100.00
2022-10-08T01:10:48.459Z,100.00
2022-10-08T01:14:07.440Z,100.00
2022-10-08T01:17:27.542Z,100.00
2022-10-08T01:20:45.430Z,100.00
2022-10-08T01:24:16.347Z,100.00
2022-10-08T01:27:32.395Z,100.00
2022-10-08T01:30:52.489Z,100.00
2022-10-08T01:34:06.153Z,100.00
2022-10-08T01:37:21.631Z,100.00
2022-10-08T01:40:36.639Z,100.00
2022-10-08T01:43:54.183Z,100.00
2022-10-08T01:47:11.710Z,100.00
2022-10-08T01:50:27.184Z,100.00
2022-10-08T01:53:49.440Z,100.00
2022-10-08T01:57:04.186Z,100.00
2022-10-08T02:00:17.182Z,100.00
2022-10-08T02:03:33.620Z,100.00
2022-10-08T02:06:49.381Z,100.00
2022-10-08T02:10:06.575Z,100.00
2022-10-08T02:13:20.319Z,100.00
2022-10-08T02:16:43.006Z,100.00
2022-10-08T02:19:59.786Z,100.00
2022-10-08T02:23:14.432Z,100.00
2022-10-08T02:26:30.891Z,100.00
2022-10-08T02:29:47.654Z,100.00
2022-10-08T02:33:03.148Z,100.00
2022-10-08T02:36:18.487Z,100.00
2022-10-08T02:39:32.323Z,100.00
2022-10-08T02:42:50.029Z,100.00
2022-10-08T02:46:05.230Z,100.00
2022-10-08T02:49:20.604Z,100.00
2022-10-08T02:52:36.965Z,100.00
2022-10-08T02:56:00.369Z,100.00
2022-10-08T02:59:12.138Z,100.00
2022-10-08T03:02:29.804Z,100.00
2022-10-08T03:05:45.259Z,100.00
2022-10-08T03:08:59.214Z,100.00
2022-10-08T03:12:12.565Z,100.00
2022-10-08T03:15:23.718Z,100.00
2022-10-08T03:18:34.456Z,100.00
2022-10-08T03:21:48.305Z,100.00
2022-10-08T03:24:58.465Z,100.00
2022-10-08T03:28:08.578Z,100.00
2022-10-08T03:31:18.731Z,100.00
2022-10-08T03:34:36.496Z,100.00
2022-10-08T03:37:47.832Z,100.00
2022-10-08T03:41:01.445Z,100.00
2022-10-08T03:44:17.398Z,100.00
2022-10-08T03:47:29.513Z,100.00
2022-10-08T03:50:39.552Z,100.00
2022-10-08T03:53:53.339Z,100.00
2022-10-08T03:57:07.233Z,100.00
2022-10-08T04:00:20.604Z,100.00
2022-10-08T04:03:32.051Z,100.00
2022-10-08T04:06:42.107Z,100.00
2022-10-08T04:09:55.541Z,100.00
2022-10-08T04:13:09.200Z,100.00
2022-10-08T04:16:22.397Z,100.00
2022-10-08T04:19:35.539Z,100.00
2022-10-08T04:22:48.400Z,100.00
2022-10-08T04:26:03.064Z,100.00
2022-10-08T04:29:13.733Z,100.00
2022-10-08T04:32:26.662Z,100.00
2022-10-08T04:35:39.938Z,100.00
2022-10-08T04:38:51.291Z,100.00
2022-10-08T04:42:03.344Z,100.00
2022-10-08T04:45:22.128Z,100.00
2022-10-08T04:48:32.684Z,100.00
2022-10-08T04:51:45.940Z,100.00
2022-10-08T04:54:56.431Z,100.00
2022-10-08T04:58:10.289Z,100.00
2022-10-08T05:01:21.348Z,100.00
2022-10-08T05:04:34.527Z,100.00
2022-10-08T05:07:44.913Z,100.00
2022-10-08T05:11:02.400Z,100.00
2022-10-08T05:14:14.216Z,100.00
2022-10-08T05:17:24.387Z,100.00
2022-10-08T05:20:39.651Z,100.00
2022-10-08T05:23:55.134Z,100.00
2022-10-08T05:27:06.782Z,100.00
2022-10-08T05:30:21.876Z,100.00
2022-10-08T05:33:32.198Z,100.00
2022-10-08T05:36:42.773Z,100.00
2022-10-08T05:39:52.873Z,100.00
2022-10-08T05:43:09.144Z,100.00
2022-10-08T05:46:20.806Z,100.00
2022-10-08T05:49:33.433Z,100.00
2022-10-08T05:52:44.133Z,100.00
2022-10-08T05:56:01.866Z,100.00
2022-10-08T05:59:17.101Z,100.00
2022-10-08T06:02:28.843Z,100.00
2022-10-08T06:05:41.894Z,100.00
2022-10-08T06:08:54.968Z,100.00
2022-10-08T06:12:09.897Z,100.00
2022-10-08T06:15:19.976Z,100.00
2022-10-08T06:18:33.151Z,100.00
2022-10-08T06:21:43.577Z,100.00
2022-10-08T06:24:53.688Z,100.00
2022-10-08T06:28:06.178Z,100.00
2022-10-08T06:31:20.026Z,100.00
2022-10-08T06:34:37.481Z,100.00
2022-10-08T06:37:49.005Z,100.00
2022-10-08T06:41:01.462Z,100.00
2022-10-08T06:44:13.399Z,100.00
2022-10-08T06:47:23.449Z,100.00
2022-10-08T06:50:38.257Z,100.00
2022-10-08T06:53:55.215Z,100.00
2022-10-08T06:57:05.426Z,100.00
2022-10-08T07:00:23.241Z,100.00
2022-10-08T07:03:35.473Z,100.00
2022-10-08T07:06:46.851Z,100.00
2022-10-08T07:09:58.975Z,100.00
2022-10-08T07:13:09.049Z,100.00
2022-10-08T07:16:21.792Z,100.00
2022-10-08T07:19:31.893Z,100.00
2022-10-08T07:23:04.302Z,100.00
2022-10-08T07:26:23.149Z,100.00
2022-10-08T07:29:36.699Z,100.00
2022-10-08T07:32:53.096Z,100.00
2022-10-08T07:36:11.546Z,100.00
2022-10-08T07:39:23.088Z,100.00
2022-10-08T07:42:33.160Z,100.00
2022-10-08T07:45:51.162Z,100.00
2022-10-08T07:49:04.731Z,100.00
2022-10-08T07:52:14.847Z,100.00
2022-10-08T07:55:28.863Z,100.00
2022-10-08T07:58:39.394Z,100.00
2022-10-08T08:01:49.827Z,100.00
2022-10-08T08:05:00.154Z,91.85
2022-10-08T08:08:11.208Z,93.36
2022-10-08T08:11:24.713Z,86.31
2022-10-08T08:14:34.754Z,84.01
2022-10-08T08:17:46.912Z,79.60
2022-10-08T08:21:00.643Z,75.25
2022-10-08T08:24:12.732Z,75.14
2022-10-08T08:27:26.830Z,72.93
2022-10-08T08:30:37.208Z,72.40
2022-10-08T08:33:51.065Z,70.48
2022-10-08T08:37:01.423Z,68.67
2022-10-08T08:40:12.073Z,67.54
2022-10-08T08:43:23.825Z,66.31
2022-10-08T08:46:43.171Z,66.13
2022-10-08T08:49:55.633Z,65.39
2022-10-08T08:53:09.407Z,63.55
2022-10-08T08:56:25.421Z,63.88
2022-10-08T08:59:46.735Z,64.01
2022-10-08T09:03:01.541Z,62.61
2022-10-08T09:06:18.247Z,60.87
2022-10-08T09:09:34.859Z,60.81
2022-10-08T09:12:45.597Z,62.79
2022-10-08T09:15:57.847Z,62.86
2022-10-08T09:19:08.171Z,60.67
2022-10-08T09:22:25.866Z,60.49
2022-10-08T09:25:38.441Z,58.86
2022-10-08T09:28:52.470Z,59.34
2022-10-08T09:32:19.445Z,60.76
2022-10-08T09:35:37.449Z,62.57
2022-10-08T09:38:47.664Z,64.61
2022-10-08T09:42:13.988Z,65.79
2022-10-08T09:45:35.445Z,66.46
2022-10-08T09:48:48.907Z,69.75
2022-10-08T09:52:02.890Z,70.24
2022-10-08T09:55:33.243Z,70.70
2022-10-08T09:58:53.441Z,70.97
2022-10-08T10:02:07.835Z,70.92
2022-10-08T10:05:24.217Z,70.26
2022-10-08T10:08:48.729Z,67.95
2022-10-08T10:12:05.000Z,69.15
2022-10-08T10:15:21.428Z,70.68
2022-10-08T10:18:36.980Z,72.75
2022-10-08T10:21:58.168Z,73.27
2022-10-08T10:25:19.280Z,73.42
2022-10-08T10:28:39.830Z,75.58
2022-10-08T10:31:58.175Z,75.87
2022-10-08T10:35:16.481Z,75.44
2022-10-08T10:38:30.665Z,75.21
2022-10-08T10:41:49.994Z,75.95
2022-10-08T10:45:16.111Z,74.70
2022-10-08T10:48:26.168Z,75.72
2022-10-08T10:51:52.095Z,76.62
2022-10-08T10:55:22.005Z,77.18
2022-10-08T10:58:42.554Z,76.31
2022-10-08T11:02:01.610Z,75.27
2022-10-08T11:05:18.377Z,74.81
2022-10-08T11:08:39.239Z,73.38
2022-10-08T11:12:04.561Z,73.64
2022-10-08T11:15:24.377Z,72.77
2022-10-08T11:18:43.601Z,73.09
2022-10-08T11:22:00.866Z,73.75
2022-10-08T11:25:24.757Z,72.89
2022-10-08T11:28:47.365Z,73.65
2022-10-08T11:31:58.360Z,73.98
2022-10-08T11:35:22.810Z,73.92
2022-10-08T11:38:39.966Z,74.32
2022-10-08T11:42:02.365Z,75.73
2022-10-08T11:45:34.259Z,74.12
2022-10-08T11:48:46.822Z,74.28
2022-10-08T11:52:14.909Z,74.10
2022-10-08T11:55:29.003Z,73.73
2022-10-08T11:58:39.234Z,72.92
2022-10-08T12:01:56.562Z,71.68
2022-10-08T12:05:19.254Z,70.48
2022-10-08T12:08:53.721Z,70.87
2022-10-08T12:12:16.913Z,67.57
2022-10-08T12:15:51.972Z,66.01
2022-10-08T12:19:27.868Z,67.50
2022-10-08T12:22:45.323Z,64.11
2022-10-08T12:26:10.302Z,62.66
2022-10-08T12:29:51.383Z,64.49
2022-10-08T12:33:01.591Z,65.02
2022-10-08T12:36:21.158Z,66.23
2022-10-08T12:39:38.291Z,66.56
2022-10-08T12:42:54.505Z,66.84
2022-10-08T12:46:22.041Z,67.16
2022-10-08T12:49:36.874Z,66.28
2022-10-08T12:52:48.486Z,64.83
2022-10-08T12:56:00.100Z,63.66
2022-10-08T12:59:11.980Z,63.61
2022-10-08T13:02:27.880Z,64.77
2022-10-08T13:05:43.296Z,65.85
2022-10-08T13:08:56.975Z,66.69
2022-10-08T13:12:07.147Z,65.01
2022-10-08T13:15:25.245Z,64.69
2022-10-08T13:18:39.524Z,65.18
2022-10-08T13:21:56.927Z,62.87
2022-10-08T13:25:33.593Z,62.90
2022-10-08T13:28:59.914Z,62.52
2022-10-08T13:32:21.068Z,60.20
2022-10-08T13:35:34.452Z,60.90
2022-10-08T13:38:49.110Z,61.52
2022-10-08T13:42:03.158Z,61.48
2022-10-08T13:45:18.175Z,61.21
2022-10-08T13:48:28.621Z,60.96
2022-10-08T13:51:38.702Z,61.97
2022-10-08T13:54:51.445Z,62.57
2022-10-08T13:58:03.469Z,61.78
2022-10-08T14:01:14.898Z,63.10
2022-10-08T14:04:25.021Z,62.39
2022-10-08T14:07:37.186Z,60.81
2022-10-08T14:10:47.463Z,58.84
2022-10-08T14:13:59.855Z,58.93
2022-10-08T14:17:14.258Z,55.83
2022-10-08T14:20:25.643Z,57.47
2022-10-08T14:23:36.445Z,55.79
2022-10-08T14:26:46.986Z,57.25
2022-10-08T14:29:57.160Z,58.78
2022-10-08T14:33:11.884Z,57.50
2022-10-08T14:36:25.257Z,55.43
2022-10-08T14:39:35.605Z,56.61
2022-10-08T14:42:58.028Z,58.16
2022-10-08T14:46:08.489Z,58.29
2022-10-08T14:49:24.116Z,57.76
2022-10-08T14:52:35.101Z,58.01
2022-10-08T14:56:07.850Z,58.10
2022-10-08T14:59:16.413Z,58.81
2022-10-08T15:02:26.532Z,57.87
2022-10-08T15:05:37.933Z,56.93
2022-10-08T15:08:48.014Z,57.85
2022-10-08T15:11:58.146Z,58.31
2022-10-08T15:15:08.898Z,59.75
2022-10-08T15:18:19.078Z,59.50
2022-10-08T15:21:30.498Z,60.14
2022-10-08T15:24:40.631Z,59.99
2022-10-08T15:27:50.647Z,60.29
2022-10-08T15:31:03.763Z,60.95
2022-10-08T15:35:17.668Z,62.03
2022-10-08T15:38:31.563Z,64.29
2022-10-08T15:41:45.611Z,65.70
2022-10-08T15:44:58.138Z,66.06
2022-10-08T15:48:11.396Z,66.22
2022-10-08T15:51:21.561Z,68.85
2022-10-08T15:54:35.801Z,69.81
2022-10-08T15:57:45.975Z,72.26
2022-10-08T16:00:56.068Z,73.62
2022-10-08T16:04:06.274Z,73.53
2022-10-08T16:07:16.929Z,73.74
2022-10-08T16:10:28.740Z,74.36
2022-10-08T16:13:44.503Z,76.25
2022-10-08T16:16:57.469Z,75.19
2022-10-08T16:20:10.919Z,76.38
2022-10-08T16:23:20.991Z,77.34
2022-10-08T16:26:36.080Z,77.52
2022-10-08T16:29:46.537Z,78.58
2022-10-08T16:32:56.926Z,79.35
2022-10-08T16:36:10.474Z,80.20
2022-10-08T16:39:24.364Z,80.63
2022-10-08T16:42:35.793Z,81.47
2022-10-08T16:45:45.929Z,82.17
2022-10-08T16:49:00.096Z,81.61
2022-10-08T16:52:13.602Z,82.91
2022-10-08T16:55:23.741Z,83.41
2022-10-08T16:58:35.206Z,84.35
2022-10-08T17:01:46.749Z,85.55
2022-10-08T17:04:56.899Z,85.81
2022-10-08T17:08:07.013Z,86.31
2022-10-08T17:11:19.217Z,86.53
2022-10-08T17:14:33.178Z,87.50
2022-10-08T17:17:43.307Z,88.18
2022-10-08T17:20:55.917Z,88.95
2022-10-08T17:24:06.342Z,89.72
2022-10-08T17:27:16.461Z,90.70
2022-10-08T17:30:28.090Z,91.87
2022-10-08T17:33:38.333Z,91.23
2022-10-08T17:36:48.430Z,91.90
2022-10-08T17:39:58.718Z,92.32
2022-10-08T17:43:10.708Z,93.00
2022-10-08T17:46:24.495Z,92.40
2022-10-08T17:49:34.818Z,92.61
2022-10-08T17:52:45.322Z,93.48
2022-10-08T17:56:00.277Z,93.61
2022-10-08T17:59:13.413Z,94.04
2022-10-08T18:02:25.291Z,94.05
2022-10-08T18:05:35.570Z,94.42
2022-10-08T18:08:45.742Z,94.04
2022-10-08T18:11:55.864Z,94.59
2022-10-08T18:15:09.721Z,95.20
2022-10-08T18:18:21.281Z,96.57
2022-10-08T18:21:31.415Z,96.94
2022-10-08T18:24:41.561Z,97.01
2022-10-08T18:27:51.720Z,97.64
2022-10-08T18:31:05.129Z,97.63
2022-10-08T18:34:18.865Z,97.25
2022-10-08T18:37:31.903Z,96.95
2022-10-08T18:40:42.080Z,96.90
2022-10-08T18:43:52.708Z,97.05
2022-10-08T18:47:05.350Z,97.41
2022-10-08T18:50:20.181Z,97.30
2022-10-08T18:53:32.292Z,98.08
2022-10-08T18:56:42.639Z,99.15
2022-10-08T18:59:52.816Z,98.50
2022-10-08T19:03:04.806Z,98.42
2022-10-08T19:06:17.150Z,99.08
2022-10-08T19:09:30.116Z,99.69
2022-10-08T19:12:40.274Z,99.97
2022-10-08T19:15:50.416Z,100.00
2022-10-08T19:19:02.690Z,100.00
2022-10-08T19:22:14.204Z,99.20
2022-10-08T19:25:26.588Z,99.41
2022-10-08T19:28:38.437Z,100.00
2022-10-08T19:31:50.799Z,100.00
2022-10-08T19:35:01.231Z,100.00
2022-10-08T19:38:14.827Z,99.87
2022-10-08T19:41:29.143Z,99.62
2022-10-08T19:44:39.204Z,100.00
2022-10-08T19:47:51.799Z,100.00
2022-10-08T19:51:05.444Z,100.00
2022-10-08T19:54:18.447Z,100.00
2022-10-08T19:57:28.653Z,100.00
2022-10-08T20:00:43.630Z,100.00
2022-10-08T20:03:55.841Z,100.00
2022-10-08T20:07:06.024Z,100.00
2022-10-08T20:10:17.523Z,100.00
2022-10-08T20:13:27.696Z,100.00
2022-10-08T20:16:40.546Z,100.00
2022-10-08T20:19:50.843Z,100.00
2022-10-08T20:23:03.328Z,100.00
2022-10-08T20:26:20.050Z,100.00
2022-10-08T20:29:31.260Z,100.00
2022-10-08T20:32:41.831Z,100.00
2022-10-08T20:35:51.868Z,100.00
2022-10-08T20:39:08.503Z,100.00
2022-10-08T20:42:19.958Z,100.00
2022-10-08T20:45:30.051Z,100.00
2022-10-08T20:48:42.606Z,100.00
2022-10-08T20:51:55.569Z,100.00
2022-10-08T20:55:09.726Z,100.00
2022-10-08T20:58:21.140Z,100.00
2022-10-08T21:01:33.011Z,100.00
2022-10-08T21:04:43.223Z,100.00
2022-10-08T21:07:53.414Z,100.00
2022-10-08T21:11:04.638Z,100.00
2022-10-08T21:14:21.555Z,100.00
2022-10-08T21:17:31.694Z,100.00
2022-10-08T21:20:41.760Z,100.00
2022-10-08T21:23:52.081Z,100.00
2022-10-08T21:27:02.124Z,100.00
2022-10-08T21:30:14.290Z,100.00
2022-10-08T21:33:26.915Z,100.00
2022-10-08T21:36:41.730Z,100.00
2022-10-08T21:39:54.560Z,100.00
2022-10-08T21:43:04.772Z,100.00
2022-10-08T21:46:18.557Z,100.00
2022-10-08T21:49:31.840Z,100.00
2022-10-08T21:52:41.891Z,100.00
2022-10-08T21:55:56.734Z,100.00
