createdAt,value
2018-02-01T00:00:20.537Z,2.35
2018-02-01T00:02:48.717Z,1.62
2018-02-01T00:05:16.856Z,2.15
2018-02-01T00:07:45.004Z,1.40
2018-02-01T00:10:13.167Z,1.70
2018-02-01T00:12:41.404Z,1.30
2018-02-01T00:15:09.570Z,1.90
2018-02-01T00:17:37.727Z,1.73
2018-02-01T00:20:05.873Z,1.55
2018-02-01T00:22:34.069Z,2.40
2018-02-01T00:25:02.193Z,1.48
2018-02-01T00:27:31.141Z,2.05
2018-02-01T00:29:59.359Z,1.33
2018-02-01T00:32:27.511Z,1.98
2018-02-01T00:34:55.647Z,1.85
2018-02-01T00:37:23.877Z,2.33
2018-02-01T00:39:52.072Z,1.50
2018-02-01T00:42:21.352Z,2.00
2018-02-01T00:44:49.549Z,1.60
2018-02-01T00:47:17.718Z,2.33
2018-02-01T00:49:45.898Z,1.40
2018-02-01T00:52:14.051Z,1.50
2018-02-01T00:54:42.276Z,1.73
2018-02-01T00:57:10.424Z,1.70
2018-02-01T00:59:38.593Z,1.80
2018-02-01T01:02:06.793Z,1.80
2018-02-01T01:04:34.991Z,1.80
2018-02-01T01:07:03.206Z,2.00
2018-02-01T01:09:31.421Z,2.22
2018-02-01T01:12:00.405Z,1.95
2018-02-01T01:14:28.570Z,1.80
2018-02-01T01:16:56.813Z,1.60
2018-02-01T01:19:24.991Z,1.70
2018-02-01T01:21:53.179Z,2.10
2018-02-01T01:24:22.304Z,2.47
2018-02-01T01:26:50.446Z,1.77
2018-02-01T01:29:18.602Z,2.08
2018-02-01T01:31:46.771Z,1.65
2018-02-01T01:34:15.049Z,1.98
2018-02-01T01:36:43.299Z,1.73
2018-02-01T01:39:12.204Z,1.52
2018-02-01T01:41:40.402Z,1.80
2018-02-01T01:44:09.563Z,2.20
2018-02-01T01:46:38.476Z,1.40
2018-02-01T01:49:06.650Z,2.03
2018-02-01T01:51:34.837Z,1.58
2018-02-01T01:54:02.989Z,1.92
2018-02-01T01:56:31.132Z,1.60
2018-02-01T01:58:59.281Z,1.87
2018-02-01T02:01:27.494Z,1.70
2018-02-01T02:03:56.421Z,1.52
2018-02-01T02:06:25.498Z,1.42
2018-02-01T02:08:53.732Z,1.52
2018-02-01T02:11:21.910Z,1.95
2018-02-01T02:13:50.062Z,1.65
2018-02-01T02:16:18.216Z,1.60
2018-02-01T02:18:46.361Z,1.83
2018-02-01T02:21:14.518Z,1.75
2018-02-01T02:23:42.730Z,1.55
2018-02-01T02:26:12.453Z,2.10
2018-02-01T02:28:40.634Z,2.20
2018-02-01T02:31:08.797Z,1.83
2018-02-01T02:33:36.940Z,2.20
2018-02-01T02:36:05.114Z,1.85
2018-02-01T02:38:33.208Z,2.10
2018-02-01T02:41:01.381Z,1.87
2018-02-01T02:43:30.436Z,1.92
2018-02-01T02:45:58.611Z,1.70
2018-02-01T02:48:26.749Z,1.52
2018-02-01T02:50:54.899Z,1.73
2018-02-01T02:53:23.084Z,1.80
2018-02-01T02:55:51.248Z,1.75
2018-02-01T02:58:19.398Z,1.80
2018-02-01T03:00:47.570Z,2.12
2018-02-01T03:03:15.766Z,1.70
2018-02-01T03:05:43.943Z,1.83
2018-02-01T03:08:13.264Z,1.67
2018-02-01T03:10:41.443Z,2.62
2018-02-01T03:13:10.448Z,2.15
2018-02-01T03:15:38.693Z,1.77
2018-02-01T03:18:07.384Z,2.12
2018-02-01T03:20:35.535Z,1.75
2018-02-01T03:23:03.686Z,2.10
2018-02-01T03:25:31.841Z,2.92
2018-02-01T03:28:01.130Z,2.50
2018-02-01T03:30:29.286Z,1.98
2018-02-01T03:32:58.209Z,1.90
2018-02-01T03:35:26.342Z,2.47
2018-02-01T03:37:55.265Z,2.22
2018-02-01T03:40:24.465Z,1.90
2018-02-01T03:42:54.982Z,2.40
2018-02-01T03:45:23.238Z,2.42
2018-02-01T03:47:52.230Z,2.60
2018-02-01T03:50:21.183Z,2.45
2018-02-01T03:52:49.377Z,2.58
2018-02-01T03:55:17.521Z,2.30
2018-02-01T03:57:45.798Z,2.80
2018-02-01T04:00:14.086Z,2.53
2018-02-01T04:02:42.232Z,3.15
2018-02-01T04:05:10.413Z,1.90
2018-02-01T04:07:38.599Z,2.50
2018-02-01T04:10:06.758Z,3.00
2018-02-01T04:12:34.907Z,2.70
2018-02-01T04:15:03.037Z,2.75
2018-02-01T04:17:31.197Z,2.67
2018-02-01T04:19:59.401Z,2.72
2018-02-01T04:22:28.381Z,2.80
2018-02-01T04:24:56.524Z,2.87
2018-02-01T04:27:24.741Z,2.55
2018-02-01T04:29:53.676Z,3.08
2018-02-01T04:32:21.848Z,3.17
2018-02-01T04:34:50.021Z,2.85
2018-02-01T04:37:18.172Z,2.92
2018-02-01T04:39:46.470Z,2.97
2018-02-01T04:42:14.639Z,3.28
2018-02-01T04:44:42.785Z,3.03
2018-02-01T04:47:10.994Z,3.55
2018-02-01T04:49:39.151Z,3.30
2018-02-01T04:52:07.306Z,3.75
2018-02-01T04:54:35.522Z,3.85
2018-02-01T04:57:03.755Z,3.17
2018-02-01T04:59:31.884Z,3.47
2018-02-01T05:02:00.065Z,3.53
2018-02-01T05:04:28.209Z,3.70
2018-02-01T05:06:56.426Z,3.25
2018-02-01T05:09:24.585Z,2.90
2018-02-01T05:11:52.730Z,3.75
2018-02-01T05:14:20.890Z,3.42
2018-02-01T05:16:50.478Z,3.05
2018-02-01T05:19:18.647Z,4.70
2018-02-01T05:21:47.034Z,4.10
2018-02-01T05:24:15.251Z,4.00
2018-02-01T05:26:43.434Z,3.80
2018-02-01T05:29:11.758Z,4.12
2018-02-01T05:31:39.963Z,3.90
2018-02-01T05:34:08.172Z,4.50
2018-02-01T05:36:37.176Z,4.28
2018-02-01T05:39:05.385Z,4.75
2018-02-01T05:41:33.554Z,4.25
2018-02-01T05:44:01.756Z,3.70
2018-02-01T05:46:29.926Z,4.12
2018-02-01T05:48:58.924Z,4.40
2018-02-01T05:51:27.936Z,4.37
2018-02-01T05:53:56.870Z,4.70
2018-02-01T05:56:25.861Z,4.85
2018-02-01T05:58:54.009Z,4.70
2018-02-01T06:01:23.570Z,4.20
2018-02-01T06:03:51.741Z,3.83
2018-02-01T06:06:19.933Z,4.35
2018-02-01T06:08:48.195Z,3.83
2018-02-01T06:11:16.433Z,3.97
2018-02-01T06:13:44.618Z,4.55
2018-02-01T06:16:12.801Z,4.95
2018-02-01T06:18:41.059Z,4.28
2018-02-01T06:21:09.300Z,3.62
2018-02-01T06:23:37.453Z,4.60
2018-02-01T06:26:05.810Z,4.62
2018-02-01T06:28:34.090Z,4.60
2018-02-01T06:31:03.112Z,3.42
2018-02-01T06:33:32.045Z,5.20
2018-02-01T06:36:00.247Z,4.68
2018-02-01T06:38:28.422Z,4.90
2018-02-01T06:40:56.569Z,4.45
2018-02-01T06:43:24.780Z,4.93
2018-02-01T06:45:53.147Z,5.35
2018-02-01T06:48:21.304Z,4.87
2018-02-01T06:50:49.578Z,4.43
2018-02-01T06:53:17.801Z,5.50
2018-02-01T06:55:45.951Z,6.05
2018-02-01T06:58:14.165Z,5.25
2018-02-01T07:00:48.790Z,4.70
2018-02-01T07:03:16.990Z,5.15
2018-02-01T07:05:45.177Z,4.32
2018-02-01T07:08:13.392Z,5.40
2018-02-01T07:10:42.327Z,5.28
2018-02-01T07:13:10.478Z,5.65
2018-02-01T07:15:39.300Z,4.90
2018-02-01T07:18:07.538Z,4.80
2018-02-01T07:20:35.716Z,5.15
2018-02-01T07:23:03.887Z,5.85
2018-02-01T07:25:32.094Z,4.12
2018-02-01T07:28:00.277Z,5.05
2018-02-01T07:30:28.530Z,5.43
2018-02-01T07:32:56.821Z,5.07
2018-02-01T07:35:24.964Z,4.35
2018-02-01T07:37:54.119Z,5.75
2018-02-01T07:40:22.296Z,5.18
2018-02-01T07:42:51.238Z,5.47
2018-02-01T07:45:20.222Z,4.97
2018-02-01T07:47:48.382Z,4.60
2018-02-01T07:50:16.537Z,6.20
2018-02-01T07:52:44.724Z,5.32
2018-02-01T07:55:12.909Z,5.28
2018-02-01T07:57:41.045Z,5.78
2018-02-01T08:00:09.987Z,4.72
2018-02-01T08:02:38.144Z,5.50
2018-02-01T08:05:07.257Z,5.60
2018-02-01T08:07:35.548Z,4.37
2018-02-01T08:10:03.820Z,4.87
2018-02-01T08:12:31.978Z,3.75
2018-02-01T08:15:00.202Z,4.62
2018-02-01T08:17:29.109Z,4.10
2018-02-01T08:19:58.082Z,4.70
2018-02-01T08:22:27.010Z,4.87
2018-02-01T08:24:55.268Z,4.07
2018-02-01T08:27:23.399Z,5.12
2018-02-01T08:29:51.616Z,5.30
2018-02-01T08:32:19.768Z,5.25
2018-02-01T08:34:47.919Z,5.10
2018-02-01T08:37:16.253Z,5.07
2018-02-01T08:39:44.380Z,5.25
2018-02-01T08:42:12.773Z,5.25
2018-02-01T08:44:41.693Z,5.00
2018-02-01T08:47:09.868Z,4.65
2018-02-01T08:49:38.147Z,5.82
2018-02-01T08:52:06.370Z,5.07
2018-02-01T08:54:34.598Z,6.60
2018-02-01T08:57:02.750Z,5.10
2018-02-01T08:59:30.966Z,4.80
2018-02-01T09:01:59.128Z,5.65
2018-02-01T09:04:27.320Z,4.53
2018-02-01T09:06:55.502Z,5.87
2018-02-01T09:09:23.964Z,4.95
2018-02-01T09:11:52.203Z,5.05
2018-02-01T09:14:20.375Z,5.40
2018-02-01T09:16:48.534Z,5.72
2018-02-01T09:19:16.712Z,4.35
2018-02-01T09:21:44.869Z,5.57
2018-02-01T09:24:13.052Z,5.35
2018-02-01T09:26:41.210Z,4.90
2018-02-01T09:29:10.142Z,5.15
2018-02-01T09:31:38.280Z,4.55
2018-02-01T09:34:07.453Z,5.90
2018-02-01T09:36:36.383Z,5.10
2018-02-01T09:39:04.599Z,5.43
2018-02-01T09:41:32.801Z,4.78
2018-02-01T09:44:01.714Z,4.60
2018-02-01T09:46:29.864Z,5.45
2018-02-01T09:48:58.781Z,4.85
2018-02-01T09:51:26.989Z,5.20
2018-02-01T09:53:55.195Z,5.90
2018-02-01T09:56:23.346Z,5.15
2018-02-01T09:58:51.508Z,5.60
2018-02-01T10:01:20.414Z,5.50
2018-02-01T10:03:48.657Z,4.40
2018-02-01T10:06:16.796Z,5.87
2018-02-01T10:08:45.722Z,5.15
2018-02-01T10:11:14.740Z,6.12
2018-02-01T10:13:42.954Z,6.15
2018-02-01T10:16:11.117Z,5.90
2018-02-01T10:18:40.024Z,6.30
2018-02-01T10:21:08.174Z,6.22
2018-02-01T10:23:37.101Z,5.20
2018-02-01T10:26:05.237Z,5.30
2018-02-01T10:28:34.137Z,5.97
2018-02-01T10:31:03.071Z,5.20
2018-02-01T10:33:31.243Z,4.90
2018-02-01T10:35:59.461Z,5.57
2018-02-01T10:38:27.632Z,5.72
2018-02-01T10:40:56.555Z,5.62
2018-02-01T10:43:24.704Z,5.35
2018-02-01T10:45:53.704Z,5.80
2018-02-01T10:48:22.896Z,4.90
2018-02-01T10:50:51.805Z,5.45
2018-02-01T10:53:19.924Z,4.22
2018-02-01T10:55:48.124Z,5.20
2018-02-01T10:58:16.256Z,5.20
2018-02-01T11:00:45.190Z,4.85
2018-02-01T11:03:14.103Z,4.78
2018-02-01T11:05:42.266Z,5.22
2018-02-01T11:08:11.194Z,5.07
2018-02-01T11:10:39.327Z,4.30
2018-02-01T11:13:08.212Z,5.47
2018-02-01T11:15:37.187Z,4.60
2018-02-01T11:18:05.317Z,5.15
2018-02-01T11:20:33.465Z,5.50
2018-02-01T11:23:01.668Z,5.00
2018-02-01T11:25:29.812Z,4.65
2018-02-01T11:27:57.953Z,5.50
2018-02-01T11:30:26.127Z,5.10
2018-02-01T11:32:54.313Z,5.25
2018-02-01T11:35:23.257Z,5.07
2018-02-01T11:37:51.408Z,4.82
2018-02-01T11:40:19.551Z,5.10
2018-02-01T11:42:47.692Z,4.82
2018-02-01T11:45:15.910Z,4.53
2018-02-01T11:47:44.064Z,4.50
2018-02-01T11:50:13.001Z,5.60
2018-02-01T11:52:41.170Z,5.12
2018-02-01T11:55:09.364Z,4.93
2018-02-01T11:57:37.508Z,5.00
2018-02-01T12:00:05.788Z,4.57
2018-02-01T12:02:33.934Z,4.85
2018-02-01T12:05:02.128Z,5.35
2018-02-01T12:07:30.325Z,4.55
2018-02-01T12:09:58.488Z,4.95
2018-02-01T12:12:26.761Z,5.05
2018-02-01T12:14:55.681Z,4.95
2018-02-01T12:17:23.814Z,4.55
2018-02-01T12:19:51.974Z,5.00
2018-02-01T12:22:20.273Z,5.00
2018-02-01T12:24:48.486Z,4.40
2018-02-01T12:27:16.714Z,5.47
2018-02-01T12:29:44.866Z,5.05
2018-02-01T12:32:13.126Z,5.20
2018-02-01T12:34:42.066Z,4.62
2018-02-01T12:37:10.221Z,4.40
2018-02-01T12:39:38.392Z,5.10
2018-02-01T12:42:06.533Z,5.03
2018-02-01T12:47:08.796Z,4.25
2018-02-01T12:49:36.973Z,5.03
2018-02-01T12:52:05.117Z,4.72
2018-02-01T12:54:33.262Z,4.40
2018-02-01T12:57:01.400Z,4.85
2018-02-01T12:59:30.366Z,4.45
2018-02-01T13:01:58.478Z,4.90
2018-02-01T13:04:27.391Z,4.80
2018-02-01T13:06:55.666Z,5.35
2018-02-01T13:09:23.822Z,4.55
2018-02-01T13:11:51.982Z,4.28
2018-02-01T13:14:20.967Z,4.05
2018-02-01T13:16:49.109Z,3.97
2018-02-01T13:19:17.322Z,4.20
2018-02-01T13:21:46.290Z,4.15
2018-02-01T13:24:14.980Z,4.55
2018-02-01T13:26:43.194Z,4.37
2018-02-01T13:29:11.346Z,4.07
2018-02-01T13:31:40.296Z,5.15
2018-02-01T13:34:08.485Z,3.83
2018-02-01T13:36:36.910Z,4.90
2018-02-01T13:39:05.094Z,4.50
2018-02-01T13:41:33.269Z,4.78
2018-02-01T13:44:01.436Z,4.37
2018-02-01T13:46:29.721Z,4.45
2018-02-01T13:48:57.874Z,4.00
2018-02-01T13:51:26.122Z,4.55
2018-02-01T13:53:55.126Z,4.28
2018-02-01T13:56:27.153Z,4.82
2018-02-01T13:58:55.600Z,4.90
2018-02-01T14:01:23.758Z,4.95
2018-02-01T14:03:52.076Z,4.45
2018-02-01T14:06:20.270Z,4.57
2018-02-01T14:08:48.408Z,4.50
2018-02-01T14:11:16.836Z,4.60
2018-02-01T14:13:45.031Z,4.65
2018-02-01T14:16:13.503Z,5.07
2018-02-01T14:18:41.818Z,4.25
2018-02-01T14:21:10.847Z,4.72
2018-02-01T14:23:39.771Z,5.12
2018-02-01T14:26:07.932Z,4.47
2018-02-01T14:28:36.115Z,4.15
2018-02-01T14:31:04.373Z,4.05
2018-02-01T14:33:33.294Z,4.35
2018-02-01T14:36:01.543Z,4.32
2018-02-01T14:38:29.793Z,4.28
2018-02-01T14:40:57.972Z,4.15
2018-02-01T14:43:26.952Z,4.10
2018-02-01T14:45:55.165Z,4.50
2018-02-01T14:48:23.378Z,3.65
2018-02-01T14:50:51.607Z,4.00
2018-02-01T14:53:19.843Z,3.72
2018-02-01T14:55:48.021Z,3.72
2018-02-01T14:58:16.198Z,4.57
2018-02-01T15:00:45.153Z,4.10
2018-02-01T15:03:13.347Z,4.47
2018-02-01T15:05:41.607Z,4.30
2018-02-01T15:08:09.793Z,4.20
2018-02-01T15:10:38.165Z,3.50
2018-02-01T15:13:06.436Z,3.50
2018-02-01T15:15:34.595Z,3.70
2018-02-01T15:18:02.824Z,3.05
2018-02-01T15:20:31.823Z,2.95
2018-02-01T15:23:00.791Z,3.30
2018-02-01T15:25:28.986Z,3.00
2018-02-01T15:27:57.912Z,3.40
2018-02-01T15:30:26.102Z,2.95
2018-02-01T15:32:54.329Z,3.03
2018-02-01T15:35:23.309Z,3.60
2018-02-01T15:37:52.266Z,3.25
2018-02-01T15:40:20.448Z,3.30
2018-02-01T15:42:48.638Z,3.60
2018-02-01T15:45:16.793Z,2.70
2018-02-01T15:47:45.075Z,3.80
2018-02-01T15:50:13.513Z,3.28
2018-02-01T15:52:41.725Z,3.12
2018-02-01T15:55:09.983Z,3.30
2018-02-01T15:57:38.947Z,3.55
2018-02-01T16:00:07.189Z,3.60
2018-02-01T16:02:35.458Z,4.20
2018-02-01T16:05:04.385Z,3.65
2018-02-01T16:07:32.812Z,3.83
2018-02-01T16:10:00.978Z,3.92
2018-02-01T16:12:29.156Z,3.65
2018-02-01T16:14:57.316Z,3.78
2018-02-01T16:17:25.614Z,3.70
2018-02-01T16:19:53.839Z,3.53
2018-02-01T16:22:22.015Z,3.40
2018-02-01T16:24:50.192Z,4.65
2018-02-01T16:27:18.397Z,3.50
2018-02-01T16:29:46.597Z,3.95
2018-02-01T16:32:17.042Z,4.12
2018-02-01T16:34:45.276Z,3.80
2018-02-01T16:37:13.426Z,3.60
2018-02-01T16:39:41.594Z,3.60
2018-02-01T16:42:09.795Z,3.60
2018-02-01T16:44:37.986Z,3.42
2018-02-01T16:47:06.943Z,3.70
2018-02-01T16:49:35.138Z,4.03
2018-02-01T16:52:03.290Z,4.03
2018-02-01T16:54:31.448Z,4.07
2018-02-01T16:56:59.666Z,4.05
2018-02-01T16:59:27.891Z,4.70
2018-02-01T17:01:56.032Z,3.97
2018-02-01T17:04:24.179Z,3.87
2018-02-01T17:06:52.335Z,3.80
2018-02-01T17:09:21.314Z,3.42
2018-02-01T17:11:49.555Z,3.78
2018-02-01T17:14:22.676Z,4.00
2018-02-01T17:16:50.964Z,4.00
2018-02-01T17:19:19.121Z,3.58
2018-02-01T17:21:47.292Z,3.60
2018-02-01T17:24:22.167Z,4.18
2018-02-01T17:26:51.098Z,4.28
2018-02-01T17:29:19.577Z,4.03
2018-02-01T17:31:47.778Z,4.40
2018-02-01T17:34:16.842Z,3.90
2018-02-01T17:36:57.359Z,3.90
2018-02-01T17:39:25.872Z,4.05
2018-02-01T17:42:01.635Z,4.15
2018-02-01T17:44:30.073Z,4.80
2018-02-01T17:46:59.017Z,3.90
2018-02-01T17:49:27.192Z,4.32
2018-02-01T17:51:55.412Z,5.12
2018-02-01T17:54:23.663Z,4.03
2018-02-01T17:56:53.360Z,4.47
2018-02-01T17:59:21.504Z,4.07
2018-02-01T18:01:50.876Z,4.65
2018-02-01T18:04:19.107Z,3.83
2018-02-01T18:06:47.372Z,4.40
2018-02-01T18:09:15.523Z,4.40
2018-02-01T18:11:43.752Z,4.10
2018-02-01T18:14:13.662Z,4.57
2018-02-01T18:16:41.895Z,4.60
2018-02-01T18:19:10.058Z,4.65
2018-02-01T18:21:38.223Z,5.32
2018-02-01T18:24:06.373Z,4.30
2018-02-01T18:26:36.986Z,4.75
2018-02-01T18:29:05.155Z,5.40
2018-02-01T18:31:33.315Z,5.45
2018-02-01T18:34:01.560Z,5.75
2018-02-01T18:36:29.750Z,5.37
2018-02-01T18:38:57.989Z,4.60
2018-02-01T18:41:26.167Z,5.90
2018-02-01T18:43:54.334Z,4.18
2018-02-01T18:46:22.551Z,5.07
2018-02-01T18:48:50.745Z,4.80
2018-02-01T18:51:18.953Z,5.53
2018-02-01T18:53:47.151Z,4.65
2018-02-01T18:56:15.688Z,5.43
2018-02-01T18:58:43.878Z,4.97
2018-02-01T19:01:12.035Z,4.53
2018-02-01T19:03:40.963Z,5.45
2018-02-01T19:06:09.117Z,5.12
2018-02-01T19:08:37.411Z,5.93
2018-02-01T19:11:05.772Z,4.97
2018-02-01T19:13:34.031Z,5.37
2018-02-01T19:16:03.012Z,5.65
2018-02-01T19:18:31.986Z,5.65
2018-02-01T19:21:00.253Z,6.03
2018-02-01T19:23:28.475Z,5.95
2018-02-01T19:25:56.745Z,6.12
2018-02-01T19:28:26.622Z,5.90
2018-02-01T19:30:54.816Z,6.80
2018-02-01T19:33:23.806Z,6.75
2018-02-01T19:35:52.019Z,6.35
2018-02-01T19:38:20.243Z,6.72
2018-02-01T19:40:48.530Z,5.97
2018-02-01T19:43:16.758Z,6.20
2018-02-01T19:45:45.840Z,6.95
2018-02-01T19:48:14.075Z,6.40
2018-02-01T19:50:44.915Z,6.50
2018-02-01T19:53:13.889Z,6.32
2018-02-01T19:55:42.107Z,7.20
2018-02-01T19:58:10.347Z,6.07
2018-02-01T20:00:38.619Z,6.53
2018-02-01T20:03:06.893Z,6.40
2018-02-01T20:05:35.058Z,6.43
2018-02-01T20:08:03.222Z,6.43
2018-02-01T20:10:31.411Z,6.37
2018-02-01T20:12:59.588Z,6.50
2018-02-01T20:15:27.802Z,6.60
2018-02-01T20:17:56.146Z,6.53
2018-02-01T20:20:24.313Z,6.65
2018-02-01T20:22:52.523Z,6.85
2018-02-01T20:25:20.722Z,6.10
2018-02-01T20:27:48.970Z,6.28
2018-02-01T20:30:17.384Z,6.60
2018-02-01T20:32:45.642Z,5.50
2018-02-01T20:35:13.831Z,6.25
2018-02-01T20:37:42.104Z,6.20
2018-02-01T20:40:10.274Z,6.45
2018-02-01T20:42:38.503Z,6.30
2018-02-01T20:45:06.689Z,6.28
2018-02-01T20:47:34.992Z,6.20
2018-02-01T20:50:03.177Z,6.32
2018-02-01T20:52:31.399Z,7.15
2018-02-01T20:55:01.301Z,7.20
2018-02-01T20:57:29.705Z,6.80
2018-02-01T20:59:58.034Z,7.80
2018-02-01T21:02:26.220Z,6.55
2018-02-01T21:04:54.447Z,7.30
2018-02-01T21:07:22.720Z,6.97
2018-02-01T21:09:50.947Z,7.18
2018-02-01T21:12:22.630Z,6.68
2018-02-01T21:14:50.812Z,7.50
2018-02-01T21:17:19.041Z,6.90
2018-02-01T21:19:47.446Z,7.10
2018-02-01T21:22:15.691Z,6.78
2018-02-01T21:24:43.988Z,7.05
2018-02-01T21:27:12.165Z,6.55
2018-02-01T21:29:41.125Z,7.30
2018-02-01T21:32:09.304Z,7.57
2018-02-01T21:34:37.510Z,7.97
2018-02-01T21:37:06.418Z,7.95
2018-02-01T21:39:34.578Z,6.78
2018-02-01T21:42:02.733Z,7.55
2018-02-01T21:44:30.893Z,7.15
2018-02-01T21:47:03.763Z,6.60
2018-02-01T21:49:33.624Z,7.32
2018-02-01T21:52:05.032Z,7.35
2018-02-01T21:54:38.157Z,7.40
2018-02-01T22:00:32.445Z,6.37
2018-02-01T22:06:04.861Z,6.45
2018-02-01T22:09:02.404Z,6.70
2018-02-01T22:11:34.370Z,6.47
2018-02-01T22:14:31.863Z,6.45
2018-02-01T22:17:00.145Z,7.15
2018-02-01T22:19:28.322Z,7.28
2018-02-01T22:21:56.476Z,7.43
2018-02-01T22:24:24.646Z,6.57
2018-02-01T22:26:52.882Z,6.72
2018-02-01T22:29:21.108Z,6.68
2018-02-01T22:31:49.375Z,6.47
2018-02-01T22:34:17.892Z,5.53
2018-02-01T22:36:46.077Z,6.40
2018-02-01T22:39:14.259Z,6.82
2018-02-01T22:41:44.515Z,6.45
2018-02-01T22:44:12.722Z,7.95
2018-02-01T22:46:41.642Z,6.45
2018-02-01T22:49:09.804Z,6.65
2018-02-01T22:51:38.060Z,6.43
2018-02-01T22:54:06.333Z,6.53
2018-02-01T22:56:34.538Z,6.90
2018-02-01T22:59:02.719Z,7.15
2018-02-01T23:01:31.657Z,6.40
2018-02-01T23:04:00.726Z,6.57
2018-02-01T23:06:28.876Z,6.30
2018-02-01T23:08:57.826Z,7.53
2018-02-01T23:11:25.980Z,6.60
2018-02-01T23:13:55.021Z,7.25
2018-02-01T23:16:24.026Z,6.68
2018-02-01T23:18:52.161Z,7.40
2018-02-01T23:21:20.452Z,7.43
2018-02-01T23:23:48.606Z,6.47
2018-02-01T23:26:16.999Z,7.40
2018-02-01T23:28:45.167Z,7.57
2018-02-01T23:31:13.349Z,7.32
2018-02-01T23:33:41.548Z,6.15
2018-02-01T23:36:10.481Z,6.70
2018-02-01T23:38:38.677Z,7.68
2018-02-01T23:41:06.840Z,7.10
2018-02-01T23:43:35.001Z,6.47
2018-02-01T23:46:03.174Z,7.50
2018-02-01T23:48:31.455Z,7.25
2018-02-01T23:50:59.639Z,7.40
2018-02-01T23:53:27.802Z,7.55
2018-02-01T23:55:56.029Z,6.90
2018-02-01T23:58:24.958Z,7.95
