createdAt,value
2019-04-10T00:00:35.157Z,151054.31
2019-04-10T00:03:04.002Z,151049.05
2019-04-10T00:05:32.671Z,151046.44
2019-04-10T00:08:01.856Z,151033.39
2019-04-10T00:10:30.608Z,151045.16
2019-04-10T00:12:59.086Z,151034.69
2019-04-10T00:15:28.429Z,151029.44
2019-04-10T00:17:57.778Z,151032.03
2019-04-10T00:20:26.716Z,151020.28
2019-04-10T00:22:55.292Z,151017.69
2019-04-10T00:25:24.448Z,151042.50
2019-04-10T00:27:53.067Z,151041.19
2019-04-10T00:30:21.548Z,151036.00
2019-04-10T00:32:50.213Z,151016.37
2019-04-10T00:35:19.281Z,151012.48
2019-04-10T00:37:47.815Z,151018.98
2019-04-10T00:40:17.320Z,151003.33
2019-04-10T00:42:45.947Z,151008.53
2019-04-10T00:45:15.429Z,150995.47
2019-04-10T00:47:44.095Z,150973.27
2019-04-10T00:50:12.734Z,150996.77
2019-04-10T00:52:41.251Z,151009.83
2019-04-10T00:55:09.956Z,151000.67
2019-04-10T00:57:39.321Z,150986.31
2019-04-10T01:00:08.570Z,151005.92
2019-04-10T01:02:37.117Z,150971.97
2019-04-10T01:05:06.944Z,150998.06
2019-04-10T01:07:39.803Z,150990.22
2019-04-10T01:10:08.176Z,150966.72
2019-04-10T01:12:36.884Z,150977.16
2019-04-10T01:15:07.186Z,150975.86
2019-04-10T01:17:35.683Z,150977.16
2019-04-10T01:20:09.082Z,150987.62
2019-04-10T01:22:37.696Z,150964.11
2019-04-10T01:25:08.201Z,150960.16
2019-04-10T01:27:36.777Z,150927.50
2019-04-10T01:30:07.209Z,150948.41
2019-04-10T01:32:36.410Z,150954.95
2019-04-10T01:35:06.461Z,150961.50
2019-04-10T01:37:46.724Z,150951.06
2019-04-10T01:40:07.132Z,150935.34
2019-04-10T01:42:36.751Z,150936.66
2019-04-10T01:45:07.205Z,150940.59
2019-04-10T01:47:35.710Z,150939.25
2019-04-10T01:50:04.736Z,150911.84
2019-04-10T01:52:33.343Z,150911.84
2019-04-10T01:55:03.292Z,150893.55
2019-04-10T01:57:32.491Z,150877.84
2019-04-10T02:00:00.996Z,150890.94
2019-04-10T02:02:31.611Z,150894.84
2019-04-10T02:05:00.644Z,150860.89
2019-04-10T02:07:29.964Z,150879.19
2019-04-10T02:09:59.524Z,150853.05
2019-04-10T02:12:28.483Z,150845.19
2019-04-10T02:14:57.042Z,150867.39
2019-04-10T02:17:25.496Z,150859.59
2019-04-10T02:19:54.562Z,150851.73
2019-04-10T02:22:23.120Z,150840.00
2019-04-10T02:24:51.624Z,150836.05
2019-04-10T02:27:20.426Z,150807.34
2019-04-10T02:29:50.041Z,150806.00
2019-04-10T02:32:19.335Z,150816.50
2019-04-10T02:34:50.604Z,150823.00
2019-04-10T02:37:19.389Z,150813.84
2019-04-10T02:39:52.193Z,150811.25
2019-04-10T02:42:18.677Z,150799.50
2019-04-10T02:44:48.289Z,150802.09
2019-04-10T02:47:19.242Z,150791.66
2019-04-10T02:49:49.267Z,150794.25
2019-04-10T02:52:17.825Z,150783.80
2019-04-10T02:54:46.371Z,150806.00
2019-04-10T02:57:14.801Z,150781.20
2019-04-10T02:59:43.750Z,150762.91
2019-04-10T03:02:14.048Z,150747.27
2019-04-10T03:04:42.704Z,150755.11
2019-04-10T03:07:11.621Z,150755.11
2019-04-10T03:09:52.796Z,150778.61
2019-04-10T03:12:12.541Z,150776.00
2019-04-10T03:14:41.550Z,150765.56
2019-04-10T03:17:12.158Z,150783.80
2019-04-10T03:19:41.362Z,150789.05
2019-04-10T03:22:10.516Z,150760.31
2019-04-10T03:24:40.163Z,150770.75
2019-04-10T03:27:08.781Z,150755.11
2019-04-10T03:29:38.009Z,150757.70
2019-04-10T03:32:28.519Z,150769.45
2019-04-10T03:34:56.640Z,150770.75
2019-04-10T03:37:26.428Z,150779.91
2019-04-10T03:39:55.317Z,150778.61
2019-04-10T03:42:23.814Z,150786.45
2019-04-10T03:44:52.322Z,150804.70
2019-04-10T03:47:20.844Z,150786.45
2019-04-10T03:49:49.844Z,150772.06
2019-04-10T03:52:19.006Z,150778.61
2019-04-10T03:54:48.142Z,150772.06
2019-04-10T03:57:16.780Z,150791.66
2019-04-10T03:59:45.511Z,150783.80
2019-04-10T04:02:14.039Z,150779.91
2019-04-10T04:04:42.496Z,150785.09
2019-04-10T04:07:11.295Z,150757.70
2019-04-10T04:09:39.868Z,150759.02
2019-04-10T04:12:08.493Z,150728.97
2019-04-10T04:14:37.069Z,150739.42
2019-04-10T04:17:06.104Z,150715.94
2019-04-10T04:19:34.750Z,150739.42
2019-04-10T04:22:03.996Z,150731.56
2019-04-10T04:24:33.565Z,150715.94
2019-04-10T04:27:02.775Z,150723.72
2019-04-10T04:29:32.298Z,150728.97
2019-04-10T04:32:01.257Z,150747.27
2019-04-10T04:34:29.892Z,150743.31
2019-04-10T04:36:58.415Z,150713.28
2019-04-10T04:39:28.940Z,150719.83
2019-04-10T04:41:57.218Z,150711.98
2019-04-10T04:44:25.734Z,150721.12
2019-04-10T04:46:54.273Z,150726.38
2019-04-10T04:49:22.767Z,150705.48
2019-04-10T04:51:51.253Z,150722.42
2019-04-10T04:54:19.737Z,150731.56
2019-04-10T04:56:48.405Z,150747.27
2019-04-10T04:59:16.915Z,150718.53
2019-04-10T05:01:45.417Z,150739.42
2019-04-10T05:04:13.906Z,150755.11
2019-04-10T05:06:42.409Z,150770.75
2019-04-10T05:09:11.270Z,150787.75
2019-04-10T05:11:39.883Z,150779.91
2019-04-10T05:14:08.349Z,150789.05
2019-04-10T05:16:36.911Z,150789.05
2019-04-10T05:19:05.486Z,150802.09
2019-04-10T05:21:35.031Z,150809.94
2019-04-10T05:24:03.648Z,150840.00
2019-04-10T05:26:32.374Z,150821.69
2019-04-10T05:29:00.915Z,150807.34
2019-04-10T05:31:29.450Z,150807.34
2019-04-10T05:33:57.926Z,150819.09
2019-04-10T05:36:26.466Z,150836.05
2019-04-10T05:38:54.969Z,150859.59
2019-04-10T05:41:24.382Z,150826.94
2019-04-10T05:43:53.044Z,150855.64
2019-04-10T05:46:22.799Z,150896.14
2019-04-10T05:48:52.589Z,150919.69
2019-04-10T05:51:21.323Z,150971.97
2019-04-10T05:53:53.861Z,150979.77
2019-04-10T05:56:22.520Z,150969.31
2019-04-10T05:58:51.228Z,150966.72
2019-04-10T06:01:30.451Z,150990.22
2019-04-10T06:03:50.269Z,151016.37
2019-04-10T06:06:19.975Z,151034.69
2019-04-10T06:08:49.086Z,151052.95
2019-04-10T06:11:17.657Z,151042.50
2019-04-10T06:13:46.203Z,151073.92
2019-04-10T06:16:15.279Z,151087.03
2019-04-10T06:18:45.081Z,151089.62
2019-04-10T06:21:14.653Z,151069.97
2019-04-10T06:23:43.498Z,151122.31
2019-04-10T06:26:12.653Z,151157.64
2019-04-10T06:28:42.221Z,151149.78
2019-04-10T06:31:10.800Z,151158.94
2019-04-10T06:33:40.289Z,151165.45
2019-04-10T06:36:09.219Z,151196.83
2019-04-10T06:38:37.741Z,151267.47
2019-04-10T06:41:06.317Z,151245.25
2019-04-10T06:43:35.038Z,151243.94
2019-04-10T06:46:04.337Z,151355.16
2019-04-10T06:48:34.102Z,151386.56
2019-04-10T06:51:03.910Z,151435.00
2019-04-10T06:53:33.197Z,151445.47
2019-04-10T06:56:02.948Z,151487.36
2019-04-10T06:58:31.883Z,151471.63
2019-04-10T07:01:01.766Z,151495.19
2019-04-10T07:03:46.938Z,151529.25
2019-04-10T07:06:09.694Z,151538.42
2019-04-10T07:08:31.979Z,151597.31
2019-04-10T07:11:07.781Z,151602.58
2019-04-10T07:13:30.868Z,151572.45
2019-04-10T07:15:59.957Z,151662.84
2019-04-10T07:18:28.532Z,151634.00
2019-04-10T07:21:00.729Z,151733.59
2019-04-10T07:23:30.079Z,151728.37
2019-04-10T07:25:58.363Z,151796.53
2019-04-10T07:28:27.816Z,151812.23
2019-04-10T07:30:59.400Z,151886.94
2019-04-10T07:33:26.781Z,151985.28
2019-04-10T07:35:56.604Z,152058.72
2019-04-10T07:38:25.318Z,152018.06
2019-04-10T07:40:54.720Z,152124.30
2019-04-10T07:43:27.194Z,152087.59
2019-04-10T07:45:56.604Z,151969.53
2019-04-10T07:48:25.017Z,152010.19
2019-04-10T07:50:53.657Z,152039.05
2019-04-10T07:53:22.629Z,151965.63
2019-04-10T07:56:01.434Z,151953.81
2019-04-10T07:58:21.565Z,151927.58
2019-04-10T08:00:51.316Z,152011.48
2019-04-10T08:03:20.827Z,152042.97
2019-04-10T08:05:50.295Z,152045.63
2019-04-10T08:08:19.382Z,152092.81
2019-04-10T08:10:48.824Z,152154.48
2019-04-10T08:13:17.433Z,152305.47
2019-04-10T08:15:45.914Z,152363.20
2019-04-10T08:18:14.691Z,152277.89
2019-04-10T08:20:43.539Z,152322.50
2019-04-10T08:23:12.332Z,152336.97
2019-04-10T08:25:41.033Z,152445.94
2019-04-10T08:28:09.586Z,152356.67
2019-04-10T08:30:38.085Z,152463.02
2019-04-10T08:33:07.687Z,152494.55
2019-04-10T08:35:36.375Z,152428.89
2019-04-10T08:38:05.484Z,152419.69
2019-04-10T08:40:34.263Z,152407.88
2019-04-10T08:43:04.046Z,152481.42
2019-04-10T08:45:40.294Z,152528.69
2019-04-10T08:48:03.608Z,152499.81
2019-04-10T08:50:32.333Z,152531.34
2019-04-10T08:53:01.982Z,152490.63
2019-04-10T08:55:30.676Z,152775.80
2019-04-10T08:57:59.231Z,152928.36
2019-04-10T09:00:28.823Z,152954.73
2019-04-10T09:02:58.162Z,152892.86
2019-04-10T09:05:27.824Z,153020.50
2019-04-10T09:07:56.939Z,153237.66
2019-04-10T09:10:26.034Z,153136.28
2019-04-10T09:12:55.901Z,153370.72
2019-04-10T09:15:25.778Z,153631.66
2019-04-10T09:17:54.272Z,153636.91
2019-04-10T09:20:22.752Z,153638.22
2019-04-10T09:23:13.375Z,153887.50
2019-04-10T09:25:21.458Z,153853.17
2019-04-10T09:27:49.934Z,154080.19
2019-04-10T09:30:18.528Z,154206.97
2019-04-10T09:32:46.971Z,154457.98
2019-04-10T09:35:16.345Z,154692.03
2019-04-10T09:37:46.188Z,154280.91
2019-04-10T09:40:16.129Z,154684.09
2019-04-10T09:42:45.868Z,154615.31
2019-04-10T09:45:15.623Z,154922.23
2019-04-10T09:47:44.283Z,154836.25
2019-04-10T09:50:13.274Z,154905.02
2019-04-10T09:52:41.874Z,155040.00
2019-04-10T09:55:11.740Z,154997.66
2019-04-10T09:57:40.876Z,155281.08
2019-04-10T10:00:10.623Z,155558.08
2019-04-10T10:02:40.257Z,155721.17
2019-04-10T10:05:09.209Z,155599.17
2019-04-10T10:07:38.970Z,155925.52
2019-04-10T10:10:08.818Z,155530.22
2019-04-10T10:12:38.532Z,155348.66
2019-04-10T10:15:09.576Z,155312.86
2019-04-10T10:17:39.203Z,155665.50
2019-04-10T10:20:09.321Z,155587.25
2019-04-10T10:22:38.964Z,155228.05
2019-04-10T10:25:09.611Z,155236.02
2019-04-10T10:27:38.559Z,155168.45
2019-04-10T10:30:09.549Z,156948.86
2019-04-10T10:32:39.263Z,155768.94
2019-04-10T10:35:09.299Z,155677.42
2019-04-10T10:37:38.872Z,156946.16
2019-04-10T10:40:09.957Z,155636.27
2019-04-10T10:42:40.231Z,155106.22
2019-04-10T10:45:10.518Z,155331.42
2019-04-10T10:47:40.328Z,155241.28
2019-04-10T10:50:09.890Z,154899.75
2019-04-10T10:52:38.348Z,154664.25
2019-04-10T10:55:07.751Z,154783.30
2019-04-10T10:57:37.358Z,154273.03
2019-04-10T11:00:08.346Z,154307.34
2019-04-10T11:02:38.056Z,153961.44
2019-04-10T11:05:07.310Z,153516.95
2019-04-10T11:07:36.146Z,153516.95
2019-04-10T11:10:06.965Z,153548.58
2019-04-10T11:12:35.795Z,153391.80
2019-04-10T11:15:07.810Z,153460.27
2019-04-10T11:17:37.970Z,153462.94
2019-04-10T11:20:10.132Z,153348.34
2019-04-10T11:22:39.737Z,153385.19
2019-04-10T11:25:08.915Z,153136.28
2019-04-10T11:27:39.194Z,153104.70
2019-04-10T11:30:10.029Z,153031.02
2019-04-10T11:32:38.766Z,152863.92
2019-04-10T11:35:08.734Z,152802.12
2019-04-10T11:37:44.433Z,152802.12
2019-04-10T11:40:08.903Z,152841.58
2019-04-10T11:42:39.780Z,152827.08
2019-04-10T11:45:10.725Z,152812.64
2019-04-10T11:47:39.825Z,152750.84
2019-04-10T11:50:13.512Z,152746.92
2019-04-10T11:52:46.617Z,152629.91
2019-04-10T11:55:15.982Z,152673.27
2019-04-10T11:57:42.079Z,152603.66
2019-04-10T12:00:17.479Z,152698.27
2019-04-10T12:02:47.023Z,152653.55
2019-04-10T12:08:27.996Z,152445.94
2019-04-10T12:12:44.028Z,152519.53
2019-04-10T12:15:12.720Z,152560.20
2019-04-10T12:17:43.087Z,152602.34
2019-04-10T12:20:11.803Z,152602.34
2019-04-10T12:22:40.747Z,152514.25
2019-04-10T12:25:10.210Z,152516.86
2019-04-10T12:27:39.101Z,152502.44
2019-04-10T12:30:11.141Z,152486.66
2019-04-10T12:32:40.970Z,152407.88
2019-04-10T12:35:10.858Z,152468.30
2019-04-10T12:37:39.581Z,152484.03
2019-04-10T12:40:09.752Z,152520.84
2019-04-10T12:42:38.765Z,152481.42
2019-04-10T12:45:08.309Z,152481.42
2019-04-10T12:47:37.690Z,152427.59
2019-04-10T12:50:09.687Z,152423.61
2019-04-10T12:52:45.018Z,152365.87
2019-04-10T12:55:12.319Z,152386.87
2019-04-10T12:57:41.796Z,152368.48
2019-04-10T13:00:13.855Z,152371.09
2019-04-10T13:02:42.705Z,152442.00
2019-04-10T13:05:11.474Z,152436.78
2019-04-10T13:07:40.073Z,152449.91
2019-04-10T13:10:08.818Z,152426.28
2019-04-10T13:12:37.662Z,152393.41
2019-04-10T13:15:08.243Z,152350.09
2019-04-10T13:17:36.784Z,152365.87
2019-04-10T13:20:11.460Z,152363.20
2019-04-10T13:22:40.220Z,152346.17
2019-04-10T13:25:10.149Z,152350.09
2019-04-10T13:27:39.043Z,152305.47
2019-04-10T13:30:12.925Z,152336.97
2019-04-10T13:32:40.784Z,152318.59
2019-04-10T13:35:10.775Z,152323.86
2019-04-10T13:37:39.282Z,152323.86
2019-04-10T13:40:08.317Z,152313.36
2019-04-10T13:42:37.257Z,152306.78
2019-04-10T13:45:07.989Z,152321.19
2019-04-10T13:47:36.615Z,152352.70
2019-04-10T13:50:08.753Z,152344.86
2019-04-10T13:52:40.475Z,152336.97
2019-04-10T13:55:10.222Z,152373.72
2019-04-10T13:57:39.342Z,152407.88
2019-04-10T14:00:11.297Z,152438.09
2019-04-10T14:02:39.873Z,152472.22
2019-04-10T14:05:11.624Z,152494.55
2019-04-10T14:07:40.406Z,152470.91
2019-04-10T14:10:10.542Z,152377.69
2019-04-10T14:12:39.058Z,152336.97
2019-04-10T14:15:07.956Z,152434.13
2019-04-10T14:17:37.611Z,152385.56
2019-04-10T14:20:07.054Z,152400.00
2019-04-10T14:22:37.941Z,152389.48
2019-04-10T14:25:09.622Z,152389.48
2019-04-10T14:27:38.551Z,152319.89
2019-04-10T14:30:11.308Z,152397.38
2019-04-10T14:32:39.978Z,152434.13
2019-04-10T14:35:09.967Z,152428.89
2019-04-10T14:37:38.562Z,152359.28
2019-04-10T14:40:09.582Z,152359.28
2019-04-10T14:42:38.409Z,152294.97
2019-04-10T14:45:09.000Z,152318.59
2019-04-10T14:47:37.566Z,152287.08
2019-04-10T14:50:07.520Z,152270.00
2019-04-10T14:52:37.170Z,152233.28
2019-04-10T14:55:06.382Z,152207.00
2019-04-10T14:57:35.073Z,152170.25
2019-04-10T15:00:07.111Z,152207.00
2019-04-10T15:02:36.889Z,152224.09
2019-04-10T15:05:08.087Z,152262.17
2019-04-10T15:07:37.302Z,152210.97
2019-04-10T15:10:07.249Z,152217.50
2019-04-10T15:12:35.755Z,152235.89
2019-04-10T15:15:05.576Z,152237.19
2019-04-10T15:17:34.073Z,152210.97
2019-04-10T15:20:02.838Z,152200.48
2019-04-10T15:22:31.785Z,152226.70
2019-04-10T15:25:01.412Z,152217.50
2019-04-10T15:27:30.236Z,152233.28
2019-04-10T15:29:58.751Z,152208.31
2019-04-10T15:32:27.390Z,152228.00
2019-04-10T15:34:55.976Z,152237.19
2019-04-10T15:37:24.913Z,152234.59
2019-04-10T15:39:53.968Z,152171.56
2019-04-10T15:42:23.789Z,152174.16
2019-04-10T15:44:52.452Z,152142.67
2019-04-10T15:47:23.144Z,152179.44
2019-04-10T15:49:51.670Z,152136.09
2019-04-10T15:52:20.347Z,152113.81
2019-04-10T15:54:49.946Z,152132.19
2019-04-10T15:57:18.814Z,152147.95
2019-04-10T15:59:48.307Z,152140.06
2019-04-10T16:02:16.987Z,152149.25
2019-04-10T16:04:45.606Z,152115.11
2019-04-10T16:07:14.953Z,152124.30
2019-04-10T16:09:49.902Z,152091.52
2019-04-10T16:12:16.562Z,152086.28
2019-04-10T16:14:46.472Z,152042.97
2019-04-10T16:17:31.915Z,152060.03
2019-04-10T16:20:04.984Z,152046.94
2019-04-10T16:22:41.303Z,152012.84
2019-04-10T16:25:11.830Z,151995.78
2019-04-10T16:27:41.236Z,152014.16
2019-04-10T16:30:14.429Z,152024.64
2019-04-10T16:32:44.234Z,151991.86
2019-04-10T16:35:13.868Z,151955.13
2019-04-10T16:37:42.551Z,151951.22
2019-04-10T16:40:11.790Z,151960.34
2019-04-10T16:42:41.809Z,151944.64
2019-04-10T16:45:10.632Z,151927.58
2019-04-10T16:47:39.146Z,151927.58
2019-04-10T16:50:08.907Z,151932.84
2019-04-10T16:52:38.888Z,151936.75
2019-04-10T16:55:08.774Z,151911.88
2019-04-10T16:57:37.238Z,151915.78
2019-04-10T17:00:07.471Z,151914.48
2019-04-10T17:02:36.075Z,151940.72
2019-04-10T17:05:08.222Z,151932.84
2019-04-10T17:07:37.328Z,151951.22
2019-04-10T17:10:16.676Z,151906.59
2019-04-10T17:12:42.138Z,151883.02
2019-04-10T17:15:12.208Z,151886.94
2019-04-10T17:17:40.761Z,151904.00
2019-04-10T17:20:09.694Z,151906.59
2019-04-10T17:22:43.870Z,151892.20
2019-04-10T17:25:09.653Z,151902.69
2019-04-10T17:27:39.276Z,151872.53
2019-04-10T17:30:09.565Z,151846.30
2019-04-10T17:32:38.492Z,151889.59
2019-04-10T17:35:09.566Z,151864.66
2019-04-10T17:37:38.571Z,151856.78
2019-04-10T17:40:23.182Z,151858.13
2019-04-10T17:42:41.139Z,151830.59
2019-04-10T17:45:10.047Z,151809.63
2019-04-10T17:47:38.918Z,151803.06
2019-04-10T17:50:09.742Z,151791.27
2019-04-10T17:52:38.247Z,151780.78
2019-04-10T17:55:07.877Z,151767.69
2019-04-10T17:57:40.404Z,151734.94
2019-04-10T18:00:27.064Z,151738.86
2019-04-10T18:02:57.065Z,151723.11
2019-04-10T18:05:26.610Z,151719.20
2019-04-10T18:07:55.091Z,151707.41
2019-04-10T18:10:24.695Z,151691.63
2019-04-10T18:12:54.598Z,151690.31
2019-04-10T18:15:24.148Z,151683.80
2019-04-10T18:17:53.433Z,151696.88
2019-04-10T18:20:22.127Z,151702.09
2019-04-10T18:22:51.844Z,151685.09
2019-04-10T18:25:20.471Z,151695.58
2019-04-10T18:27:49.667Z,151699.50
2019-04-10T18:30:18.249Z,151694.28
2019-04-10T18:32:47.636Z,151682.50
2019-04-10T18:35:16.491Z,151681.14
2019-04-10T18:37:45.007Z,151686.41
2019-04-10T18:40:14.822Z,151683.80
2019-04-10T18:42:43.465Z,151683.80
2019-04-10T18:45:13.875Z,151675.92
2019-04-10T18:47:42.376Z,151668.06
2019-04-10T18:50:12.027Z,151670.66
2019-04-10T18:52:40.563Z,151665.44
2019-04-10T18:55:09.144Z,151654.97
2019-04-10T18:57:37.613Z,151639.22
2019-04-10T19:00:12.818Z,151652.36
2019-04-10T19:02:48.902Z,151636.63
2019-04-10T19:05:19.416Z,151602.58
2019-04-10T19:07:48.260Z,151603.88
2019-04-10T19:10:17.840Z,151568.55
2019-04-10T19:12:46.390Z,151569.84
2019-04-10T19:15:15.004Z,151547.55
2019-04-10T19:17:43.548Z,151542.33
2019-04-10T19:20:13.436Z,151560.67
2019-04-10T19:22:42.490Z,151542.33
2019-04-10T19:25:11.297Z,151527.95
2019-04-10T19:27:40.243Z,151522.69
2019-04-10T19:30:17.580Z,151508.31
2019-04-10T19:32:46.063Z,151505.66
2019-04-10T19:35:19.909Z,151496.53
2019-04-10T19:37:51.215Z,151482.09
2019-04-10T19:40:19.392Z,151480.80
2019-04-10T19:42:47.963Z,151476.89
2019-04-10T19:45:17.692Z,151482.09
2019-04-10T19:47:46.408Z,151470.33
2019-04-10T19:50:15.265Z,151470.33
2019-04-10T19:52:44.636Z,151458.55
2019-04-10T19:55:13.566Z,151471.63
2019-04-10T19:57:42.213Z,151479.50
2019-04-10T20:00:12.558Z,151441.52
2019-04-10T20:02:41.710Z,151435.00
2019-04-10T20:05:10.738Z,151440.22
2019-04-10T20:07:39.254Z,151448.08
2019-04-10T20:10:08.800Z,151437.61
2019-04-10T20:12:37.443Z,151429.75
2019-04-10T20:15:07.344Z,151408.81
2019-04-10T20:17:35.850Z,151411.41
2019-04-10T20:20:06.891Z,151428.44
2019-04-10T20:22:35.514Z,151421.88
2019-04-10T20:25:04.188Z,151406.20
2019-04-10T20:27:32.682Z,151435.00
2019-04-10T20:30:01.580Z,151442.81
2019-04-10T20:32:30.334Z,151432.34
2019-04-10T20:34:59.999Z,151408.81
2019-04-10T20:37:29.071Z,151406.20
2019-04-10T20:39:58.105Z,151410.11
2019-04-10T20:42:26.744Z,151393.08
2019-04-10T20:44:55.199Z,151395.73
2019-04-10T20:47:24.606Z,151381.31
2019-04-10T20:49:53.371Z,151376.09
2019-04-10T20:52:22.069Z,151373.48
2019-04-10T20:54:50.654Z,151357.77
2019-04-10T20:57:19.487Z,151355.16
2019-04-10T20:59:48.888Z,151366.94
2019-04-10T21:02:18.069Z,151348.59
2019-04-10T21:04:54.591Z,151342.09
2019-04-10T21:07:16.924Z,151330.27
2019-04-10T21:09:45.449Z,151335.53
2019-04-10T21:12:18.102Z,151323.75
2019-04-10T21:14:44.102Z,151311.98
2019-04-10T21:17:12.611Z,151309.33
2019-04-10T21:19:41.084Z,151300.17
2019-04-10T21:22:09.625Z,151301.53
2019-04-10T21:24:38.147Z,151296.27
2019-04-10T21:27:06.587Z,151310.63
2019-04-10T21:29:46.450Z,151291.06
2019-04-10T21:32:17.172Z,151285.80
2019-04-10T21:34:47.329Z,151270.12
2019-04-10T21:37:15.902Z,151254.41
2019-04-10T21:39:44.334Z,151251.80
2019-04-10T21:42:20.093Z,151237.37
2019-04-10T21:44:43.060Z,151233.47
2019-04-10T21:47:11.569Z,151223.02
2019-04-10T21:49:40.099Z,151217.77
2019-04-10T21:52:10.191Z,151206.00
2019-04-10T21:54:48.813Z,151192.94
2019-04-10T21:57:09.657Z,151182.47
2019-04-10T21:59:38.940Z,151170.70
2019-04-10T22:02:08.149Z,151185.06
2019-04-10T22:04:36.696Z,151185.06
2019-04-10T22:07:09.877Z,151190.33
2019-04-10T22:09:41.592Z,151183.77
2019-04-10T22:12:23.707Z,151179.86
2019-04-10T22:14:41.992Z,151181.16
2019-04-10T22:17:10.938Z,151199.48
2019-04-10T22:19:39.601Z,151190.33
2019-04-10T22:22:08.386Z,151191.63
2019-04-10T22:24:36.873Z,151194.23
2019-04-10T22:27:05.348Z,151192.94
2019-04-10T22:29:34.748Z,151191.63
2019-04-10T22:32:04.126Z,151179.86
2019-04-10T22:34:32.789Z,151198.19
2019-04-10T22:37:02.220Z,151207.30
2019-04-10T22:39:31.697Z,151186.37
2019-04-10T22:42:01.127Z,151202.09
2019-04-10T22:44:38.479Z,151215.16
2019-04-10T22:47:00.962Z,151223.02
2019-04-10T22:49:29.448Z,151200.78
2019-04-10T22:51:58.349Z,151190.33
2019-04-10T22:54:27.061Z,151183.77
2019-04-10T22:56:56.554Z,151202.09
2019-04-10T22:59:26.300Z,151187.72
2019-04-10T23:02:02.453Z,151161.55
2019-04-10T23:04:25.084Z,151174.61
2019-04-10T23:06:53.566Z,151170.70
2019-04-10T23:09:22.398Z,151162.84
2019-04-10T23:11:51.979Z,151147.19
2019-04-10T23:14:20.776Z,151126.27
2019-04-10T23:16:50.414Z,151141.92
2019-04-10T23:19:20.068Z,151152.39
2019-04-10T23:21:49.151Z,151141.92
2019-04-10T23:24:17.843Z,151157.64
2019-04-10T23:26:47.065Z,151127.56
2019-04-10T23:29:15.889Z,151115.80
2019-04-10T23:31:44.413Z,151102.69
2019-04-10T23:34:13.013Z,151105.34
2019-04-10T23:36:42.403Z,151128.86
2019-04-10T23:39:12.168Z,151097.48
2019-04-10T23:41:42.004Z,151100.09
2019-04-10T23:44:11.038Z,151063.41
2019-04-10T23:46:39.660Z,151066.06
2019-04-10T23:49:08.994Z,151034.69
2019-04-10T23:51:37.650Z,151052.95
2019-04-10T23:54:06.138Z,151079.17
2019-04-10T23:56:35.657Z,151073.92
2019-04-10T23:59:04.573Z,151075.22
