createdAt,value
2023-01-26T00:01:20.427Z,14.00
2023-01-26T00:03:47.532Z,10.90
2023-01-26T00:06:16.879Z,10.38
2023-01-26T00:08:45.448Z,12.65
2023-01-26T00:11:14.135Z,15.63
2023-01-26T00:13:41.146Z,11.70
2023-01-26T00:16:13.040Z,10.82
2023-01-26T00:18:40.146Z,11.98
2023-01-26T00:21:08.288Z,11.75
2023-01-26T00:23:35.774Z,14.60
2023-01-26T00:26:05.424Z,17.90
2023-01-26T00:28:31.748Z,15.25
2023-01-26T00:31:06.966Z,26.20
2023-01-26T00:33:33.477Z,15.32
2023-01-26T00:36:00.346Z,14.20
2023-01-26T00:38:26.987Z,14.38
2023-01-26T00:40:53.387Z,13.43
2023-01-26T00:43:20.424Z,12.38
2023-01-26T00:45:47.119Z,13.05
2023-01-26T00:48:13.449Z,13.02
2023-01-26T00:50:39.929Z,11.52
2023-01-26T00:53:06.328Z,12.25
2023-01-26T00:55:32.669Z,10.85
2023-01-26T00:58:05.008Z,10.82
2023-01-26T01:00:32.850Z,10.13
2023-01-26T01:02:59.694Z,11.38
2023-01-26T01:05:29.111Z,12.02
2023-01-26T01:07:55.559Z,11.13
2023-01-26T01:10:22.482Z,12.63
2023-01-26T01:12:48.921Z,12.30
2023-01-26T01:15:15.976Z,12.02
2023-01-26T01:17:42.416Z,12.30
2023-01-26T01:20:10.537Z,12.38
2023-01-26T01:22:37.760Z,11.95
2023-01-26T01:25:04.792Z,11.55
2023-01-26T01:27:31.296Z,11.73
2023-01-26T01:29:57.597Z,12.00
2023-01-26T01:32:24.021Z,10.90
2023-01-26T01:34:50.433Z,10.48
2023-01-26T01:37:17.324Z,10.35
2023-01-26T01:39:43.690Z,11.10
2023-01-26T01:42:10.140Z,11.25
2023-01-26T01:44:38.071Z,11.05
2023-01-26T01:47:23.064Z,11.10
2023-01-26T01:49:52.396Z,12.35
2023-01-26T01:52:28.000Z,12.57
2023-01-26T01:54:59.580Z,14.27
2023-01-26T01:57:44.805Z,15.00
2023-01-26T02:00:14.351Z,14.48
2023-01-26T02:02:44.041Z,15.48
2023-01-26T02:05:23.717Z,16.15
2023-01-26T02:07:50.911Z,14.70
2023-01-26T02:10:19.555Z,11.45
2023-01-26T02:12:53.466Z,11.00
2023-01-26T02:15:19.817Z,12.35
2023-01-26T02:17:46.190Z,11.10
2023-01-26T02:20:28.371Z,10.73
2023-01-26T02:23:14.282Z,11.27
2023-01-26T02:26:05.747Z,11.20
2023-01-26T02:30:59.665Z,10.35
2023-01-26T02:33:29.299Z,11.52
2023-01-26T02:36:00.383Z,11.88
2023-01-26T02:38:39.246Z,11.30
2023-01-26T02:41:09.106Z,11.25
2023-01-26T02:43:35.957Z,11.93
2023-01-26T02:46:04.042Z,11.48
2023-01-26T02:48:52.129Z,12.18
2023-01-26T02:51:18.564Z,11.68
2023-01-26T02:53:46.294Z,12.18
2023-01-26T02:56:12.602Z,11.57
2023-01-26T02:58:39.018Z,11.25
2023-01-26T03:01:05.361Z,11.20
2023-01-26T03:03:49.664Z,12.57
2023-01-26T03:06:16.226Z,11.48
2023-01-26T03:08:42.636Z,12.07
2023-01-26T03:11:09.421Z,11.13
2023-01-26T03:13:36.156Z,11.15
2023-01-26T03:16:07.311Z,11.13
2023-01-26T03:21:40.137Z,12.75
2023-01-26T03:24:30.162Z,11.93
2023-01-26T03:29:43.249Z,13.05
2023-01-26T03:32:10.689Z,13.50
2023-01-26T03:34:38.461Z,14.32
2023-01-26T03:37:05.248Z,13.27
2023-01-26T03:40:00.571Z,14.55
2023-01-26T03:42:46.437Z,12.30
2023-01-26T03:45:31.973Z,12.82
2023-01-26T03:48:29.402Z,12.38
2023-01-26T03:51:14.716Z,11.85
2023-01-26T03:53:59.974Z,13.15
2023-01-26T03:56:32.331Z,14.05
2023-01-26T03:59:08.603Z,12.50
2023-01-26T04:01:37.553Z,13.80
2023-01-26T04:04:23.409Z,15.27
2023-01-26T04:07:09.562Z,14.60
2023-01-26T04:09:42.132Z,16.92
2023-01-26T04:12:10.185Z,21.48
2023-01-26T04:15:02.197Z,37.40
2023-01-26T04:17:46.854Z,18.58
2023-01-26T04:20:32.527Z,15.18
2023-01-26T04:22:58.954Z,13.02
2023-01-26T04:25:25.317Z,13.80
2023-01-26T04:27:52.106Z,14.32
2023-01-26T04:30:19.445Z,14.25
2023-01-26T04:32:46.413Z,13.25
2023-01-26T04:35:13.459Z,13.15
2023-01-26T04:37:40.215Z,14.52
2023-01-26T04:40:07.270Z,13.40
2023-01-26T04:42:35.376Z,14.52
2023-01-26T04:45:04.032Z,15.07
2023-01-26T04:47:31.398Z,14.57
2023-01-26T04:49:57.806Z,14.63
2023-01-26T04:52:24.192Z,14.55
2023-01-26T04:54:51.067Z,16.25
2023-01-26T04:57:20.391Z,16.13
2023-01-26T04:59:49.267Z,16.00
2023-01-26T05:02:15.773Z,14.70
2023-01-26T05:04:42.178Z,15.18
2023-01-26T05:07:08.683Z,16.48
2023-01-26T05:09:35.217Z,16.00
2023-01-26T05:12:33.627Z,17.38
2023-01-26T05:15:18.282Z,15.20
2023-01-26T05:18:05.615Z,17.45
2023-01-26T05:20:37.633Z,15.43
2023-01-26T05:23:14.905Z,15.70
2023-01-26T05:25:59.819Z,16.33
2023-01-26T05:28:27.198Z,16.15
2023-01-26T05:30:54.467Z,17.95
2023-01-26T05:33:22.127Z,17.05
2023-01-26T05:35:49.454Z,17.08
2023-01-26T05:38:16.153Z,18.55
2023-01-26T05:40:42.693Z,17.20
2023-01-26T05:43:10.160Z,17.30
2023-01-26T05:45:49.118Z,18.77
2023-01-26T05:48:17.593Z,17.83
2023-01-26T05:50:45.671Z,18.70
2023-01-26T05:53:20.222Z,18.40
2023-01-26T05:55:47.712Z,16.83
2023-01-26T05:58:14.385Z,18.67
2023-01-26T06:00:40.777Z,19.73
2023-01-26T06:03:13.670Z,19.20
2023-01-26T06:05:40.038Z,19.52
2023-01-26T06:08:20.821Z,21.35
2023-01-26T06:11:13.342Z,20.65
2023-01-26T06:13:56.297Z,20.23
2023-01-26T06:16:24.943Z,17.55
2023-01-26T06:18:51.308Z,20.33
2023-01-26T06:21:17.996Z,20.02
2023-01-26T06:23:44.790Z,20.95
2023-01-26T06:26:12.189Z,20.35
2023-01-26T06:28:38.689Z,20.50
2023-01-26T06:31:07.479Z,20.38
2023-01-26T06:33:35.882Z,21.23
2023-01-26T06:36:07.902Z,22.88
2023-01-26T06:38:34.368Z,21.08
2023-01-26T06:41:06.816Z,20.80
2023-01-26T06:43:35.040Z,20.42
2023-01-26T06:46:02.692Z,21.60
2023-01-26T06:48:31.982Z,23.70
2023-01-26T06:51:25.930Z,26.42
2023-01-26T06:53:56.978Z,22.50
2023-01-26T06:56:39.797Z,26.38
2023-01-26T06:59:24.863Z,23.05
2023-01-26T07:02:18.844Z,25.30
2023-01-26T07:04:46.078Z,27.00
2023-01-26T07:07:12.430Z,24.67
2023-01-26T07:09:39.710Z,25.25
2023-01-26T07:12:06.077Z,25.52
2023-01-26T07:14:32.887Z,25.88
2023-01-26T07:16:59.210Z,22.90
2023-01-26T07:19:25.623Z,25.33
2023-01-26T07:21:51.950Z,29.85
2023-01-26T07:24:19.160Z,23.70
2023-01-26T07:26:45.485Z,25.98
2023-01-26T07:29:11.804Z,37.80
2023-01-26T07:31:38.140Z,34.55
2023-01-26T07:34:04.472Z,27.65
2023-01-26T07:36:30.828Z,23.00
2023-01-26T07:38:57.332Z,22.63
2023-01-26T07:41:23.637Z,22.98
2023-01-26T07:43:50.832Z,24.40
2023-01-26T07:46:18.390Z,21.90
2023-01-26T07:48:44.832Z,24.10
2023-01-26T07:51:11.890Z,22.23
2023-01-26T07:53:43.391Z,23.48
2023-01-26T07:56:14.800Z,22.25
2023-01-26T07:58:41.281Z,23.33
2023-01-26T08:01:13.421Z,22.15
2023-01-26T08:03:40.392Z,22.80
2023-01-26T08:06:09.626Z,20.83
2023-01-26T08:08:41.077Z,19.38
2023-01-26T08:11:08.380Z,21.10
2023-01-26T08:13:36.189Z,20.90
2023-01-26T08:16:05.562Z,21.25
2023-01-26T08:18:32.163Z,21.67
2023-01-26T08:20:58.840Z,19.02
2023-01-26T08:23:25.198Z,18.85
2023-01-26T08:25:51.600Z,19.20
2023-01-26T08:28:19.892Z,19.95
2023-01-26T08:30:47.304Z,18.50
2023-01-26T08:33:13.831Z,17.25
2023-01-26T08:35:40.200Z,19.27
2023-01-26T08:38:06.608Z,17.05
2023-01-26T08:40:32.982Z,17.85
2023-01-26T08:43:01.128Z,17.20
2023-01-26T08:45:28.590Z,15.45
2023-01-26T08:47:54.890Z,16.50
2023-01-26T08:50:21.235Z,17.42
2023-01-26T08:52:47.566Z,17.58
2023-01-26T08:55:14.060Z,19.05
2023-01-26T08:57:41.586Z,20.45
2023-01-26T09:00:08.614Z,18.63
2023-01-26T09:02:35.304Z,18.48
2023-01-26T09:05:01.607Z,16.73
2023-01-26T09:07:27.946Z,17.20
2023-01-26T09:09:54.223Z,17.70
2023-01-26T09:12:20.507Z,17.13
2023-01-26T09:14:47.057Z,17.13
2023-01-26T09:17:13.352Z,14.98
2023-01-26T09:19:39.656Z,14.65
2023-01-26T09:22:05.939Z,12.65
2023-01-26T09:24:32.364Z,13.48
2023-01-26T09:26:58.662Z,12.02
2023-01-26T09:29:24.975Z,12.07
2023-01-26T09:31:51.552Z,13.35
2023-01-26T09:34:17.952Z,12.77
2023-01-26T09:36:44.257Z,14.88
2023-01-26T09:39:10.550Z,11.02
2023-01-26T09:41:58.227Z,12.07
2023-01-26T09:44:25.877Z,13.27
2023-01-26T09:47:07.476Z,12.30
2023-01-26T09:49:48.518Z,13.77
2023-01-26T09:52:27.762Z,10.45
2023-01-26T09:55:04.521Z,10.98
2023-01-26T09:57:37.688Z,10.48
2023-01-26T10:00:25.007Z,11.77
2023-01-26T10:02:55.388Z,11.20
2023-01-26T10:05:46.151Z,11.98
2023-01-26T10:08:14.748Z,13.63
2023-01-26T10:11:09.599Z,13.40
2023-01-26T10:13:36.187Z,14.00
2023-01-26T10:16:09.553Z,15.55
2023-01-26T10:18:49.975Z,14.23
2023-01-26T10:21:20.656Z,15.90
2023-01-26T10:23:49.043Z,13.50
2023-01-26T10:26:18.364Z,13.40
2023-01-26T10:28:46.670Z,18.15
2023-01-26T10:31:26.591Z,16.45
2023-01-26T10:33:55.070Z,19.27
2023-01-26T10:36:21.821Z,15.23
2023-01-26T10:38:50.375Z,19.65
2023-01-26T10:41:19.327Z,16.80
2023-01-26T10:43:58.540Z,21.02
2023-01-26T10:46:30.700Z,32.15
2023-01-26T10:49:01.369Z,18.92
2023-01-26T10:51:33.778Z,37.17
2023-01-26T10:54:19.497Z,42.97
2023-01-26T10:56:48.668Z,47.97
2023-01-26T10:59:30.287Z,31.20
2023-01-26T11:02:00.935Z,34.72
2023-01-26T11:04:28.364Z,16.08
2023-01-26T11:06:55.012Z,14.30
2023-01-26T11:09:27.115Z,14.57
2023-01-26T11:12:00.409Z,13.80
2023-01-26T11:14:27.780Z,24.60
2023-01-26T11:17:05.320Z,23.60
2023-01-26T11:20:04.109Z,16.40
2023-01-26T11:22:52.213Z,16.40
2023-01-26T11:25:45.051Z,15.55
2023-01-26T11:28:30.154Z,22.33
2023-01-26T11:31:34.341Z,45.80
2023-01-26T11:34:22.198Z,43.78
2023-01-26T11:36:57.803Z,20.15
2023-01-26T11:39:37.079Z,38.88
2023-01-26T11:42:17.871Z,39.83
2023-01-26T11:45:17.269Z,22.75
2023-01-26T11:48:02.230Z,21.08
2023-01-26T11:50:35.200Z,19.23
2023-01-26T11:53:23.884Z,27.40
2023-01-26T11:56:05.352Z,19.52
2023-01-26T11:58:37.865Z,17.40
2023-01-26T12:01:15.324Z,17.85
2023-01-26T12:03:50.468Z,15.95
2023-01-26T12:06:31.569Z,14.55
2023-01-26T12:09:09.899Z,16.08
2023-01-26T12:11:45.490Z,16.10
2023-01-26T12:14:30.668Z,17.45
2023-01-26T12:17:17.229Z,15.23
2023-01-26T12:20:04.850Z,14.98
2023-01-26T12:22:40.271Z,16.83
2023-01-26T12:25:36.124Z,20.20
2023-01-26T12:28:14.838Z,23.85
2023-01-26T12:31:03.148Z,23.60
2023-01-26T12:33:31.955Z,16.02
2023-01-26T12:36:26.323Z,16.80
2023-01-26T12:39:03.497Z,23.52
2023-01-26T12:41:56.029Z,22.55
2023-01-26T12:44:31.389Z,22.80
2023-01-26T12:47:09.465Z,20.65
2023-01-26T12:49:43.038Z,24.63
2023-01-26T12:52:25.820Z,22.50
2023-01-26T12:55:12.165Z,18.73
2023-01-26T12:57:49.154Z,18.27
2023-01-26T13:00:23.416Z,20.50
2023-01-26T13:02:57.930Z,22.95
2023-01-26T13:05:31.791Z,20.02
2023-01-26T13:07:58.389Z,20.38
2023-01-26T13:10:29.662Z,19.48
2023-01-26T13:15:26.347Z,19.42
2023-01-26T13:17:55.753Z,18.33
2023-01-26T13:20:40.497Z,19.73
2023-01-26T13:23:41.653Z,22.75
2023-01-26T13:26:18.773Z,26.42
2023-01-26T13:28:46.908Z,23.10
2023-01-26T13:31:28.455Z,23.17
2023-01-26T13:33:58.140Z,23.77
2023-01-26T13:36:24.734Z,22.95
2023-01-26T13:39:03.208Z,31.85
2023-01-26T13:41:29.524Z,27.10
2023-01-26T13:44:06.563Z,28.75
2023-01-26T13:46:53.984Z,24.50
2023-01-26T13:49:24.132Z,22.92
2023-01-26T13:51:50.679Z,16.15
2023-01-26T13:54:17.818Z,23.13
2023-01-26T13:57:01.422Z,22.90
2023-01-26T13:59:28.012Z,21.27
2023-01-26T14:01:56.566Z,21.48
2023-01-26T14:04:27.900Z,20.05
2023-01-26T14:07:18.899Z,19.95
2023-01-26T14:09:47.680Z,50.17
2023-01-26T14:12:24.997Z,42.55
2023-01-26T14:14:54.755Z,25.75
2023-01-26T14:17:48.987Z,23.15
2023-01-26T14:20:30.440Z,22.67
2023-01-26T14:23:13.659Z,23.98
2023-01-26T14:25:46.987Z,25.73
2023-01-26T14:28:17.308Z,33.33
2023-01-26T14:30:44.674Z,29.33
2023-01-26T14:33:14.297Z,24.38
2023-01-26T14:35:42.415Z,22.65
2023-01-26T14:38:11.524Z,25.45
2023-01-26T14:40:49.685Z,25.08
2023-01-26T14:43:17.019Z,25.35
2023-01-26T14:45:49.327Z,24.80
2023-01-26T14:48:21.830Z,27.35
2023-01-26T14:50:48.735Z,31.80
2023-01-26T14:53:22.496Z,27.17
2023-01-26T14:55:50.768Z,29.60
2023-01-26T14:58:33.406Z,25.70
2023-01-26T15:01:01.333Z,24.27
2023-01-26T15:03:32.972Z,23.23
2023-01-26T15:06:15.251Z,24.52
2023-01-26T15:08:52.203Z,26.15
2023-01-26T15:11:45.461Z,24.88
2023-01-26T15:14:23.733Z,24.13
2023-01-26T15:16:53.757Z,25.25
2023-01-26T15:19:25.318Z,23.73
2023-01-26T15:21:51.958Z,24.83
2023-01-26T15:24:18.534Z,34.58
2023-01-26T15:26:44.937Z,34.80
2023-01-26T15:29:33.683Z,27.08
2023-01-26T15:32:00.836Z,24.25
2023-01-26T15:34:41.974Z,25.70
2023-01-26T15:37:43.798Z,24.15
2023-01-26T15:40:10.842Z,27.77
2023-01-26T15:42:42.676Z,27.48
2023-01-26T15:45:25.285Z,29.00
2023-01-26T15:47:51.632Z,25.92
2023-01-26T15:50:27.368Z,30.08
2023-01-26T15:52:54.365Z,28.52
2023-01-26T15:55:26.104Z,25.75
2023-01-26T15:57:52.420Z,23.45
2023-01-26T16:00:19.132Z,27.60
2023-01-26T16:02:45.498Z,25.63
2023-01-26T16:05:18.720Z,25.75
2023-01-26T16:07:45.911Z,25.00
2023-01-26T16:10:12.267Z,24.65
2023-01-26T16:12:38.622Z,28.27
2023-01-26T16:15:23.745Z,25.92
2023-01-26T16:17:50.077Z,26.30
2023-01-26T16:20:16.933Z,27.45
2023-01-26T16:22:43.248Z,28.88
2023-01-26T16:25:19.496Z,27.00
2023-01-26T16:27:45.865Z,24.90
2023-01-26T16:30:12.392Z,24.83
2023-01-26T16:32:38.823Z,25.05
2023-01-26T16:35:17.221Z,26.23
2023-01-26T16:37:43.633Z,30.67
2023-01-26T16:40:13.982Z,30.35
2023-01-26T16:42:44.335Z,27.45
2023-01-26T16:45:19.970Z,27.43
2023-01-26T16:47:52.302Z,26.02
2023-01-26T16:50:18.720Z,25.60
2023-01-26T16:52:45.449Z,25.23
2023-01-26T16:55:14.017Z,26.10
2023-01-26T16:57:41.593Z,22.73
2023-01-26T17:00:14.694Z,23.23
2023-01-26T17:02:41.966Z,23.38
2023-01-26T17:05:17.525Z,29.45
2023-01-26T17:07:44.053Z,34.95
2023-01-26T17:10:12.105Z,39.95
2023-01-26T17:12:38.817Z,34.97
2023-01-26T17:15:06.721Z,26.83
2023-01-26T17:17:33.105Z,30.92
2023-01-26T17:20:17.899Z,31.45
2023-01-26T17:22:45.293Z,38.67
2023-01-26T17:25:13.896Z,35.92
2023-01-26T17:27:43.271Z,28.63
2023-01-26T17:30:10.317Z,31.83
2023-01-26T17:32:36.626Z,47.63
2023-01-26T17:35:03.104Z,42.75
2023-01-26T17:37:30.612Z,45.90
2023-01-26T17:39:56.959Z,32.50
2023-01-26T17:42:25.222Z,31.77
2023-01-26T17:44:51.719Z,43.03
2023-01-26T17:47:18.009Z,28.00
2023-01-26T17:49:44.303Z,24.33
2023-01-26T17:52:14.026Z,27.52
2023-01-26T17:54:40.644Z,38.13
2023-01-26T17:57:07.300Z,61.40
2023-01-26T17:59:33.723Z,31.30
2023-01-26T18:02:00.251Z,24.02
2023-01-26T18:04:26.601Z,20.70
2023-01-26T18:06:52.996Z,28.02
2023-01-26T18:09:19.502Z,25.08
2023-01-26T18:11:45.811Z,24.88
2023-01-26T18:14:12.094Z,18.73
2023-01-26T18:16:38.418Z,29.40
2023-01-26T18:19:04.862Z,23.08
2023-01-26T18:21:31.792Z,16.55
2023-01-26T18:24:00.953Z,25.90
2023-01-26T18:26:31.222Z,21.23
2023-01-26T18:28:58.215Z,17.07
2023-01-26T18:31:29.935Z,15.63
2023-01-26T18:33:57.849Z,15.85
2023-01-26T18:36:25.439Z,14.20
2023-01-26T18:38:55.408Z,12.73
2023-01-26T18:41:23.108Z,13.73
2023-01-26T18:43:51.893Z,13.43
2023-01-26T18:46:18.799Z,14.93
2023-01-26T18:48:45.571Z,15.32
2023-01-26T18:51:12.589Z,15.35
2023-01-26T18:53:39.252Z,12.57
2023-01-26T18:56:11.517Z,12.27
2023-01-26T18:58:39.276Z,13.85
2023-01-26T19:01:09.814Z,10.77
2023-01-26T19:03:41.537Z,11.25
2023-01-26T19:06:09.463Z,11.70
2023-01-26T19:08:35.813Z,12.55
2023-01-26T19:11:07.134Z,15.05
2023-01-26T19:13:34.103Z,16.30
2023-01-26T19:16:01.130Z,16.75
2023-01-26T19:18:28.161Z,15.40
2023-01-26T19:20:59.037Z,16.45
2023-01-26T19:23:25.491Z,16.63
2023-01-26T19:25:51.828Z,21.67
2023-01-26T19:28:18.136Z,20.90
2023-01-26T19:30:44.941Z,30.83
2023-01-26T19:33:28.827Z,21.67
2023-01-26T19:35:56.535Z,14.15
2023-01-26T19:38:23.771Z,13.65
2023-01-26T19:40:51.955Z,16.00
2023-01-26T19:43:19.240Z,13.75
2023-01-26T19:45:53.961Z,13.57
2023-01-26T19:48:22.092Z,25.98
2023-01-26T19:51:09.937Z,19.63
2023-01-26T19:53:38.376Z,19.90
2023-01-26T19:56:06.806Z,18.58
2023-01-26T19:58:33.344Z,24.05
2023-01-26T20:01:05.571Z,27.98
2023-01-26T20:03:31.890Z,26.00
2023-01-26T20:05:58.720Z,22.30
2023-01-26T20:08:26.163Z,19.65
2023-01-26T20:10:52.761Z,17.67
2023-01-26T20:13:19.462Z,16.95
2023-01-26T20:15:45.976Z,17.25
2023-01-26T20:18:12.300Z,17.73
2023-01-26T20:20:39.269Z,21.15
2023-01-26T20:23:07.411Z,19.17
2023-01-26T20:25:36.467Z,20.52
2023-01-26T20:28:02.962Z,20.13
2023-01-26T20:30:29.262Z,18.33
2023-01-26T20:32:55.651Z,17.75
2023-01-26T20:35:21.981Z,13.90
2023-01-26T20:37:48.447Z,15.35
2023-01-26T20:40:15.150Z,15.35
2023-01-26T20:42:41.619Z,14.90
2023-01-26T20:45:08.609Z,14.63
2023-01-26T20:47:38.051Z,13.48
2023-01-26T20:50:05.325Z,14.35
2023-01-26T20:52:31.655Z,15.13
2023-01-26T20:54:58.043Z,19.88
2023-01-26T20:57:24.531Z,25.67
2023-01-26T20:59:50.886Z,23.27
2023-01-26T21:02:17.332Z,23.60
2023-01-26T21:04:43.724Z,26.38
2023-01-26T21:07:10.083Z,40.88
2023-01-26T21:09:36.538Z,42.10
2023-01-26T21:12:03.530Z,47.67
2023-01-26T21:14:29.844Z,42.85
2023-01-26T21:16:56.371Z,39.95
2023-01-26T21:19:22.865Z,31.55
2023-01-26T21:21:49.316Z,28.05
2023-01-26T21:24:15.719Z,25.52
2023-01-26T21:26:42.058Z,20.75
2023-01-26T21:29:13.456Z,27.73
2023-01-26T21:31:39.802Z,30.88
2023-01-26T21:34:06.222Z,32.00
2023-01-26T21:36:33.920Z,26.60
2023-01-26T21:39:01.075Z,28.63
2023-01-26T21:41:48.737Z,28.00
2023-01-26T21:44:28.934Z,28.15
2023-01-26T21:46:58.095Z,29.75
2023-01-26T21:49:25.559Z,22.98
2023-01-26T21:52:11.289Z,22.17
2023-01-26T21:54:37.771Z,25.17
2023-01-26T21:57:25.802Z,33.97
2023-01-26T21:59:52.850Z,28.88
2023-01-26T22:02:19.228Z,36.00
2023-01-26T22:04:45.551Z,61.97
2023-01-26T22:07:11.890Z,61.53
2023-01-26T22:09:39.231Z,50.03
2023-01-26T22:12:06.649Z,31.38
2023-01-26T22:14:32.943Z,27.67
2023-01-26T22:16:59.319Z,24.40
2023-01-26T22:19:26.073Z,23.75
2023-01-26T22:21:52.591Z,60.78
2023-01-26T22:24:19.432Z,22.95
2023-01-26T22:26:45.821Z,31.15
2023-01-26T22:29:15.105Z,127.82
2023-01-26T22:31:41.766Z,77.50
2023-01-26T22:34:10.499Z,162.70
2023-01-26T22:36:36.955Z,98.60
2023-01-26T22:39:03.727Z,70.70
2023-01-26T22:41:30.533Z,38.80
2023-01-26T22:43:58.904Z,28.30
2023-01-26T22:46:26.936Z,19.13
2023-01-26T22:48:53.380Z,19.42
2023-01-26T22:51:22.284Z,18.85
2023-01-26T22:53:50.085Z,16.65
2023-01-26T22:56:17.259Z,16.20
2023-01-26T22:58:57.160Z,17.85
2023-01-26T23:01:25.986Z,24.45
2023-01-26T23:03:54.372Z,20.70
2023-01-26T23:06:21.821Z,24.85
2023-01-26T23:08:48.232Z,20.88
2023-01-26T23:11:17.590Z,20.42
2023-01-26T23:13:45.789Z,15.80
2023-01-26T23:16:13.160Z,15.85
2023-01-26T23:18:40.261Z,19.65
2023-01-26T23:21:07.171Z,22.10
2023-01-26T23:23:34.273Z,22.92
2023-01-26T23:26:00.968Z,19.60
2023-01-26T23:28:32.538Z,15.90
2023-01-26T23:31:00.279Z,18.38
2023-01-26T23:33:29.195Z,19.88
2023-01-26T23:35:55.819Z,19.83
2023-01-26T23:38:24.019Z,18.00
2023-01-26T23:40:50.913Z,15.68
2023-01-26T23:43:18.331Z,13.90
2023-01-26T23:45:45.794Z,12.85
2023-01-26T23:48:12.527Z,15.82
2023-01-26T23:50:39.072Z,17.35
2023-01-26T23:53:05.764Z,15.20
2023-01-26T23:55:32.171Z,13.30
2023-01-26T23:57:58.650Z,13.60
