createdAt,value
2017-12-19T00:00:01.326Z,0.00
2017-12-19T00:01:01.316Z,0.00
2017-12-19T00:02:01.302Z,0.00
2017-12-19T00:03:01.294Z,0.00
2017-12-19T00:04:01.276Z,0.00
2017-12-19T00:05:01.266Z,0.00
2017-12-19T00:06:01.253Z,0.00
2017-12-19T00:07:01.241Z,0.00
2017-12-19T00:08:01.229Z,0.00
2017-12-19T00:09:01.217Z,0.00
2017-12-19T00:10:01.206Z,0.00
2017-12-19T00:11:01.201Z,0.00
2017-12-19T00:12:01.188Z,0.00
2017-12-19T00:13:01.176Z,0.00
2017-12-19T00:14:01.163Z,0.00
2017-12-19T00:15:01.153Z,0.00
2017-12-19T00:16:01.142Z,0.00
2017-12-19T00:17:01.129Z,0.00
2017-12-19T00:18:01.117Z,0.00
2017-12-19T00:19:01.103Z,0.00
2017-12-19T00:20:01.091Z,0.00
2017-12-19T00:21:01.081Z,0.00
2017-12-19T00:22:01.068Z,0.00
2017-12-19T00:23:01.057Z,0.00
2017-12-19T00:24:01.046Z,0.00
2017-12-19T00:25:01.034Z,0.00
2017-12-19T00:26:01.021Z,0.00
2017-12-19T00:27:01.015Z,0.00
2017-12-19T00:28:01.003Z,0.00
2017-12-19T00:29:00.991Z,0.00
2017-12-19T00:30:00.980Z,0.00
2017-12-19T00:31:00.967Z,0.00
2017-12-19T00:32:00.957Z,0.00
2017-12-19T00:33:00.945Z,0.00
2017-12-19T00:34:00.934Z,0.00
2017-12-19T00:35:00.918Z,0.00
2017-12-19T00:36:00.907Z,0.00
2017-12-19T00:37:00.894Z,0.00
2017-12-19T00:38:00.883Z,0.00
2017-12-19T00:39:00.872Z,0.00
2017-12-19T00:40:00.861Z,0.00
2017-12-19T00:41:00.847Z,0.00
2017-12-19T00:42:00.838Z,0.00
2017-12-19T00:43:00.828Z,0.00
2017-12-19T00:44:00.819Z,0.00
2017-12-19T00:45:00.806Z,0.00
2017-12-19T00:46:00.795Z,0.00
2017-12-19T00:47:00.779Z,0.00
2017-12-19T00:48:00.768Z,0.00
2017-12-19T00:49:00.755Z,0.00
2017-12-19T00:50:00.744Z,0.00
2017-12-19T00:51:00.738Z,0.00
2017-12-19T00:52:00.725Z,0.00
2017-12-19T00:53:00.711Z,0.00
2017-12-19T00:54:00.702Z,0.00
2017-12-19T00:55:00.691Z,0.00
2017-12-19T00:56:00.679Z,0.00
2017-12-19T00:57:00.665Z,0.00
2017-12-19T00:58:00.655Z,0.00
2017-12-19T00:59:00.638Z,0.00
2017-12-19T01:00:00.629Z,0.00
2017-12-19T01:01:00.616Z,0.00
2017-12-19T01:02:00.604Z,0.00
2017-12-19T01:03:00.592Z,0.00
2017-12-19T01:04:00.587Z,0.00
2017-12-19T01:05:00.571Z,0.00
2017-12-19T01:06:00.558Z,0.00
2017-12-19T01:07:00.550Z,0.00
2017-12-19T01:08:00.539Z,0.00
2017-12-19T01:09:00.525Z,0.00
2017-12-19T01:10:00.515Z,0.00
2017-12-19T01:11:00.504Z,0.00
2017-12-19T01:12:00.493Z,0.00
2017-12-19T01:13:00.478Z,0.00
2017-12-19T01:14:00.529Z,0.00
2017-12-19T01:15:00.451Z,0.00
2017-12-19T01:16:00.440Z,0.00
2017-12-19T01:17:00.429Z,0.00
2017-12-19T01:18:00.418Z,0.00
2017-12-19T01:19:00.405Z,0.00
2017-12-19T01:20:00.395Z,0.00
2017-12-19T01:21:00.382Z,0.00
2017-12-19T01:22:00.370Z,0.00
2017-12-19T01:23:00.363Z,0.00
2017-12-19T01:24:00.352Z,0.00
2017-12-19T01:25:00.339Z,0.00
2017-12-19T01:26:00.328Z,0.00
2017-12-19T01:27:00.317Z,0.00
2017-12-19T01:28:00.305Z,0.00
2017-12-19T01:29:00.292Z,0.00
2017-12-19T01:30:00.280Z,0.00
2017-12-19T01:31:00.265Z,0.00
2017-12-19T01:32:00.253Z,0.00
2017-12-19T01:33:00.244Z,0.00
2017-12-19T01:34:00.229Z,0.00
2017-12-19T01:35:00.218Z,0.00
2017-12-19T01:36:00.207Z,0.00
2017-12-19T01:37:00.194Z,0.00
2017-12-19T01:38:00.181Z,0.00
2017-12-19T01:39:00.175Z,0.00
2017-12-19T01:40:00.164Z,0.00
2017-12-19T01:41:00.150Z,0.00
2017-12-19T01:42:00.139Z,0.00
2017-12-19T01:43:00.128Z,0.00
2017-12-19T01:44:00.115Z,0.00
2017-12-19T01:45:00.102Z,0.00
2017-12-19T01:46:00.092Z,0.00
2017-12-19T01:47:00.076Z,0.00
2017-12-19T01:48:00.064Z,0.00
2017-12-19T01:49:00.052Z,0.00
2017-12-19T01:50:00.039Z,0.00
2017-12-19T01:51:00.033Z,0.00
2017-12-19T01:52:00.021Z,0.00
2017-12-19T01:53:00.009Z,0.00
2017-12-19T01:53:59.997Z,0.00
2017-12-19T01:54:59.981Z,0.00
2017-12-19T01:55:59.969Z,0.00
2017-12-19T01:56:59.956Z,0.00
2017-12-19T01:57:59.945Z,0.00
2017-12-19T01:58:59.941Z,0.00
2017-12-19T01:59:59.923Z,0.00
2017-12-19T02:00:59.910Z,0.00
2017-12-19T02:01:59.898Z,0.00
2017-12-19T02:02:59.891Z,0.00
2017-12-19T02:03:59.878Z,0.00
2017-12-19T02:04:59.867Z,0.00
2017-12-19T02:05:59.854Z,0.00
2017-12-19T02:06:59.844Z,0.00
2017-12-19T02:07:59.831Z,0.00
2017-12-19T02:08:59.820Z,0.00
2017-12-19T02:09:59.808Z,0.00
2017-12-19T02:10:59.798Z,0.00
2017-12-19T02:11:59.779Z,0.00
2017-12-19T02:12:59.768Z,0.00
2017-12-19T02:13:59.755Z,0.00
2017-12-19T02:14:59.745Z,0.00
2017-12-19T02:15:59.731Z,0.00
2017-12-19T02:16:59.724Z,0.00
2017-12-19T02:17:59.708Z,0.00
2017-12-19T02:18:59.700Z,0.00
2017-12-19T02:19:59.690Z,0.00
2017-12-19T02:20:59.680Z,0.00
2017-12-19T02:21:59.665Z,0.00
2017-12-19T02:22:59.653Z,0.00
2017-12-19T02:23:59.642Z,0.00
2017-12-19T02:24:59.630Z,0.00
2017-12-19T02:25:59.618Z,0.00
2017-12-19T02:26:59.602Z,0.00
2017-12-19T02:27:59.590Z,0.00
2017-12-19T02:28:59.578Z,0.00
2017-12-19T02:29:59.566Z,0.00
2017-12-19T02:30:59.558Z,0.00
2017-12-19T02:31:59.544Z,0.00
2017-12-19T02:32:59.531Z,0.00
2017-12-19T02:33:59.520Z,0.00
2017-12-19T02:34:59.512Z,0.00
2017-12-19T02:35:59.500Z,0.00
2017-12-19T02:36:59.487Z,0.00
2017-12-19T02:37:59.477Z,0.00
2017-12-19T02:38:59.464Z,0.00
2017-12-19T02:39:59.453Z,0.00
2017-12-19T02:40:59.442Z,0.00
2017-12-19T02:41:59.429Z,0.00
2017-12-19T02:42:59.415Z,0.00
2017-12-19T02:43:59.403Z,0.00
2017-12-19T02:44:59.388Z,0.00
2017-12-19T02:45:59.379Z,0.00
2017-12-19T02:46:59.366Z,0.00
2017-12-19T02:47:59.355Z,0.00
2017-12-19T02:48:59.342Z,0.00
2017-12-19T02:49:59.331Z,0.00
2017-12-19T02:50:59.324Z,0.00
2017-12-19T02:51:59.313Z,0.00
2017-12-19T02:52:59.301Z,0.00
2017-12-19T02:53:59.291Z,0.00
2017-12-19T02:54:59.273Z,0.00
2017-12-19T02:55:59.261Z,0.00
2017-12-19T02:56:59.249Z,0.00
2017-12-19T02:57:59.237Z,0.00
2017-12-19T02:58:59.231Z,0.00
2017-12-19T02:59:59.219Z,0.00
2017-12-19T03:00:59.207Z,0.00
2017-12-19T03:01:59.196Z,0.00
2017-12-19T03:02:59.185Z,0.00
2017-12-19T03:03:59.172Z,0.00
2017-12-19T03:04:59.160Z,0.00
2017-12-19T03:05:59.149Z,0.00
2017-12-19T03:06:59.133Z,0.00
2017-12-19T03:07:59.121Z,0.00
2017-12-19T03:08:59.109Z,0.00
2017-12-19T03:09:59.098Z,0.00
2017-12-19T03:10:59.086Z,0.00
2017-12-19T03:11:59.074Z,0.00
2017-12-19T03:12:59.063Z,0.00
2017-12-19T03:13:59.051Z,0.00
2017-12-19T03:14:59.045Z,0.00
2017-12-19T03:15:59.032Z,0.00
2017-12-19T03:16:59.020Z,0.00
2017-12-19T03:17:59.009Z,0.00
2017-12-19T03:18:58.998Z,0.00
2017-12-19T03:19:58.987Z,0.00
2017-12-19T03:20:58.973Z,0.00
2017-12-19T03:21:58.965Z,0.00
2017-12-19T03:22:58.948Z,0.00
2017-12-19T03:23:58.936Z,0.00
2017-12-19T03:24:58.923Z,0.00
2017-12-19T03:25:58.912Z,0.00
2017-12-19T03:26:58.900Z,0.00
2017-12-19T03:27:58.890Z,0.00
2017-12-19T03:28:58.876Z,0.00
2017-12-19T03:29:58.904Z,0.00
2017-12-19T03:30:58.860Z,0.00
2017-12-19T03:31:58.847Z,0.00
2017-12-19T03:32:58.835Z,0.00
2017-12-19T03:33:58.824Z,0.00
2017-12-19T03:34:58.818Z,0.00
2017-12-19T03:35:58.801Z,0.00
2017-12-19T03:36:58.789Z,0.00
2017-12-19T03:37:58.778Z,0.00
2017-12-19T03:38:58.761Z,0.00
2017-12-19T03:39:58.750Z,0.00
2017-12-19T03:40:58.739Z,0.00
2017-12-19T03:41:58.727Z,0.00
2017-12-19T03:42:58.715Z,0.00
2017-12-19T03:43:58.703Z,0.00
2017-12-19T03:44:58.690Z,0.00
2017-12-19T03:45:58.682Z,0.00
2017-12-19T03:46:58.673Z,0.00
2017-12-19T03:47:58.662Z,0.00
2017-12-19T03:48:58.650Z,0.00
2017-12-19T03:49:58.639Z,0.00
2017-12-19T03:50:58.627Z,0.00
2017-12-19T03:51:58.616Z,0.00
2017-12-19T03:52:58.606Z,0.00
2017-12-19T03:53:58.592Z,0.00
2017-12-19T03:54:58.576Z,0.00
2017-12-19T03:55:58.565Z,0.00
2017-12-19T03:56:58.555Z,0.00
2017-12-19T03:57:58.541Z,0.00
2017-12-19T03:58:58.530Z,0.00
2017-12-19T03:59:58.518Z,0.00
2017-12-19T04:00:58.507Z,0.00
2017-12-19T04:01:58.495Z,0.00
2017-12-19T04:02:58.488Z,0.00
2017-12-19T04:03:58.476Z,0.00
2017-12-19T04:04:58.465Z,0.00
2017-12-19T04:05:58.463Z,0.00
2017-12-19T04:06:58.441Z,0.00
2017-12-19T04:07:58.431Z,0.00
2017-12-19T04:08:58.418Z,0.00
2017-12-19T04:09:58.408Z,0.00
2017-12-19T04:10:58.391Z,0.00
2017-12-19T04:11:58.379Z,0.00
2017-12-19T04:12:58.368Z,0.00
2017-12-19T04:13:58.355Z,0.00
2017-12-19T04:14:58.346Z,0.00
2017-12-19T04:15:58.334Z,0.00
2017-12-19T04:16:58.321Z,0.00
2017-12-19T04:17:58.312Z,0.00
2017-12-19T04:18:58.303Z,0.00
2017-12-19T04:19:58.292Z,0.00
2017-12-19T04:20:58.280Z,0.00
2017-12-19T04:21:58.269Z,0.00
2017-12-19T04:22:58.257Z,0.00
2017-12-19T04:23:58.246Z,0.00
2017-12-19T04:24:58.234Z,0.00
2017-12-19T04:25:58.223Z,0.00
2017-12-19T04:26:58.210Z,0.00
2017-12-19T04:27:58.194Z,0.00
2017-12-19T04:28:58.182Z,0.00
2017-12-19T04:29:58.171Z,0.00
2017-12-19T04:30:58.161Z,0.00
2017-12-19T04:31:58.150Z,0.00
2017-12-19T04:32:58.136Z,0.00
2017-12-19T04:33:58.126Z,0.00
2017-12-19T04:34:58.118Z,0.00
2017-12-19T04:35:58.108Z,0.00
2017-12-19T04:36:58.095Z,0.00
2017-12-19T04:37:58.087Z,0.00
2017-12-19T04:38:58.072Z,0.00
2017-12-19T04:39:58.061Z,0.00
2017-12-19T04:40:58.048Z,0.00
2017-12-19T04:41:58.037Z,0.00
2017-12-19T04:42:58.022Z,0.00
2017-12-19T04:43:58.011Z,0.00
2017-12-19T04:44:57.998Z,0.00
2017-12-19T04:45:57.987Z,0.00
2017-12-19T04:46:57.975Z,0.00
2017-12-19T04:47:57.964Z,0.00
2017-12-19T04:48:57.952Z,0.00
2017-12-19T04:49:57.941Z,0.00
2017-12-19T04:50:57.932Z,0.00
2017-12-19T04:51:57.921Z,0.00
2017-12-19T04:52:57.910Z,0.00
2017-12-19T04:53:57.899Z,0.00
2017-12-19T04:54:57.888Z,0.00
2017-12-19T04:55:57.875Z,0.00
2017-12-19T04:56:57.864Z,0.00
2017-12-19T04:57:57.852Z,0.00
2017-12-19T04:58:57.837Z,0.00
2017-12-19T04:59:57.825Z,0.00
2017-12-19T05:00:57.813Z,0.00
2017-12-19T05:01:57.804Z,0.00
2017-12-19T05:02:57.795Z,0.00
2017-12-19T05:03:57.784Z,0.00
2017-12-19T05:04:57.771Z,0.00
2017-12-19T05:05:57.785Z,0.00
2017-12-19T05:06:57.744Z,0.00
2017-12-19T05:07:57.734Z,0.00
2017-12-19T05:08:57.720Z,0.00
2017-12-19T05:09:57.711Z,0.00
2017-12-19T05:10:57.700Z,0.00
2017-12-19T05:11:57.688Z,0.00
2017-12-19T05:12:57.675Z,0.00
2017-12-19T05:13:57.664Z,0.00
2017-12-19T05:14:57.657Z,0.00
2017-12-19T05:15:57.651Z,0.00
2017-12-19T05:16:57.636Z,0.00
2017-12-19T05:17:57.623Z,0.00
2017-12-19T05:18:57.612Z,0.00
2017-12-19T05:19:57.600Z,0.00
2017-12-19T05:20:57.588Z,0.00
2017-12-19T05:21:57.577Z,0.00
2017-12-19T05:22:57.561Z,0.00
2017-12-19T05:23:57.550Z,0.00
2017-12-19T05:24:57.537Z,0.00
2017-12-19T05:25:57.526Z,0.00
2017-12-19T05:26:57.514Z,0.00
2017-12-19T05:27:57.502Z,0.00
2017-12-19T05:28:57.490Z,0.00
2017-12-19T05:29:57.481Z,0.00
2017-12-19T05:30:57.473Z,0.00
2017-12-19T05:31:57.462Z,0.00
2017-12-19T05:32:57.450Z,0.00
2017-12-19T05:33:57.438Z,0.00
2017-12-19T05:34:57.427Z,0.00
2017-12-19T05:35:57.416Z,0.00
2017-12-19T05:36:57.403Z,0.00
2017-12-19T05:37:57.392Z,0.00
2017-12-19T05:38:57.377Z,0.00
2017-12-19T05:39:57.366Z,0.00
2017-12-19T05:40:57.353Z,0.00
2017-12-19T05:41:57.343Z,0.00
2017-12-19T05:42:57.330Z,0.00
2017-12-19T05:43:57.319Z,0.00
2017-12-19T05:44:57.308Z,0.00
2017-12-19T05:45:57.296Z,0.00
2017-12-19T05:46:57.290Z,0.00
2017-12-19T05:47:57.279Z,0.00
2017-12-19T05:48:57.265Z,0.00
2017-12-19T05:49:57.256Z,0.00
2017-12-19T05:50:57.244Z,0.00
2017-12-19T05:51:57.233Z,0.00
2017-12-19T05:52:57.220Z,0.00
2017-12-19T05:53:57.209Z,0.00
2017-12-19T05:54:57.195Z,0.00
2017-12-19T05:55:57.183Z,0.00
2017-12-19T05:56:57.170Z,0.00
2017-12-19T05:57:57.159Z,0.00
2017-12-19T05:58:57.147Z,0.00
2017-12-19T05:59:57.139Z,0.00
2017-12-19T06:00:57.123Z,0.00
2017-12-19T06:01:57.112Z,0.00
2017-12-19T06:02:57.106Z,0.00
2017-12-19T06:03:57.095Z,0.00
2017-12-19T06:04:57.082Z,0.00
2017-12-19T06:05:57.071Z,0.00
2017-12-19T06:06:57.055Z,0.00
2017-12-19T06:07:57.044Z,0.00
2017-12-19T06:08:57.031Z,0.00
2017-12-19T06:09:57.021Z,0.00
2017-12-19T06:10:57.013Z,0.00
2017-12-19T06:11:57.001Z,0.00
2017-12-19T06:12:56.989Z,0.00
2017-12-19T06:13:56.978Z,0.00
2017-12-19T06:14:56.968Z,0.00
2017-12-19T06:15:56.956Z,0.00
2017-12-19T06:16:56.944Z,0.00
2017-12-19T06:17:56.933Z,0.00
2017-12-19T06:18:56.916Z,0.00
2017-12-19T06:19:56.906Z,0.00
2017-12-19T06:20:56.893Z,0.00
2017-12-19T06:21:56.881Z,0.00
2017-12-19T06:22:56.872Z,0.00
2017-12-19T06:23:56.860Z,0.00
2017-12-19T06:24:56.848Z,0.00
2017-12-19T06:25:56.838Z,0.00
2017-12-19T06:26:56.831Z,0.00
2017-12-19T06:27:56.819Z,0.00
2017-12-19T06:28:56.809Z,0.00
2017-12-19T06:29:56.795Z,0.00
2017-12-19T06:30:56.785Z,0.00
2017-12-19T06:31:56.774Z,0.00
2017-12-19T06:32:56.766Z,0.00
2017-12-19T06:33:56.751Z,0.00
2017-12-19T06:34:56.735Z,0.00
2017-12-19T06:35:56.724Z,0.00
2017-12-19T06:36:56.712Z,0.00
2017-12-19T06:37:56.708Z,0.00
2017-12-19T06:38:56.690Z,0.00
2017-12-19T06:39:56.679Z,0.00
2017-12-19T06:40:56.667Z,0.00
2017-12-19T06:41:56.656Z,0.00
2017-12-19T06:42:56.649Z,0.00
2017-12-19T06:43:56.637Z,0.00
2017-12-19T06:44:56.626Z,0.00
2017-12-19T06:45:56.614Z,0.00
2017-12-19T06:46:56.604Z,0.00
2017-12-19T06:47:56.593Z,0.00
2017-12-19T06:48:56.580Z,0.00
2017-12-19T06:49:56.573Z,0.00
2017-12-19T06:50:56.555Z,0.00
2017-12-19T06:51:56.543Z,0.00
2017-12-19T06:52:56.532Z,0.00
2017-12-19T06:53:56.519Z,0.00
2017-12-19T06:54:56.509Z,0.00
2017-12-19T06:55:56.506Z,0.00
2017-12-19T06:56:56.487Z,0.00
2017-12-19T06:57:56.475Z,0.00
2017-12-19T06:58:56.468Z,0.00
2017-12-19T06:59:56.459Z,0.00
2017-12-19T07:00:56.445Z,0.00
2017-12-19T07:01:56.435Z,0.00
2017-12-19T07:02:56.424Z,0.00
2017-12-19T07:03:56.412Z,0.00
2017-12-19T07:04:56.401Z,0.00
2017-12-19T07:05:56.390Z,0.00
2017-12-19T07:06:56.374Z,0.00
2017-12-19T07:07:56.363Z,0.00
2017-12-19T07:08:56.350Z,0.00
2017-12-19T07:09:56.345Z,0.00
2017-12-19T07:10:56.334Z,0.00
2017-12-19T07:11:56.323Z,0.00
2017-12-19T07:12:56.311Z,0.00
2017-12-19T07:13:56.302Z,0.00
2017-12-19T07:14:56.284Z,0.00
2017-12-19T07:15:56.274Z,0.00
2017-12-19T07:16:56.261Z,0.00
2017-12-19T07:17:56.250Z,0.00
2017-12-19T07:18:56.239Z,0.00
2017-12-19T07:19:56.229Z,0.00
2017-12-19T07:20:56.216Z,0.00
2017-12-19T07:21:56.206Z,0.00
2017-12-19T07:22:56.199Z,0.00
2017-12-19T07:23:56.188Z,0.00
2017-12-19T07:24:56.176Z,0.00
2017-12-19T07:25:56.170Z,0.00
2017-12-19T07:26:56.155Z,0.00
2017-12-19T07:27:56.143Z,0.00
2017-12-19T07:28:56.131Z,0.00
2017-12-19T07:29:56.121Z,0.00
2017-12-19T07:30:56.106Z,0.00
2017-12-19T07:31:56.096Z,0.00
2017-12-19T07:32:56.083Z,0.00
2017-12-19T07:33:56.073Z,0.00
2017-12-19T07:34:56.061Z,0.00
2017-12-19T07:35:56.056Z,0.00
2017-12-19T07:36:56.037Z,0.00
2017-12-19T07:37:56.025Z,5.63
2017-12-19T07:38:56.019Z,5.63
2017-12-19T07:39:56.009Z,5.63
2017-12-19T07:40:55.997Z,5.63
2017-12-19T07:41:55.985Z,5.63
2017-12-19T07:42:55.975Z,5.63
2017-12-19T07:43:55.964Z,5.63
2017-12-19T07:44:55.952Z,11.25
2017-12-19T07:45:55.941Z,11.25
2017-12-19T07:46:55.927Z,11.25
2017-12-19T07:47:55.914Z,11.25
2017-12-19T07:48:55.903Z,11.25
2017-12-19T07:49:55.892Z,11.25
2017-12-19T07:50:55.888Z,11.25
2017-12-19T07:51:55.870Z,11.25
2017-12-19T07:52:55.857Z,11.25
2017-12-19T07:53:55.847Z,16.88
2017-12-19T07:54:55.840Z,16.88
2017-12-19T07:55:55.829Z,16.88
2017-12-19T07:56:55.817Z,16.88
2017-12-19T07:57:55.807Z,16.88
2017-12-19T07:58:55.796Z,16.88
2017-12-19T07:59:55.784Z,16.88
2017-12-19T08:00:55.772Z,22.50
2017-12-19T08:01:55.760Z,22.50
2017-12-19T08:02:55.745Z,22.50
2017-12-19T08:03:55.735Z,22.50
2017-12-19T08:04:55.723Z,22.50
2017-12-19T08:05:55.711Z,22.50
2017-12-19T08:06:55.702Z,22.50
2017-12-19T08:07:55.741Z,28.13
2017-12-19T08:08:55.679Z,28.13
2017-12-19T08:09:55.669Z,28.13
2017-12-19T08:10:55.661Z,28.13
2017-12-19T08:11:55.651Z,28.13
2017-12-19T08:12:55.638Z,33.75
2017-12-19T08:13:55.628Z,33.75
2017-12-19T08:14:55.613Z,33.75
2017-12-19T08:15:55.605Z,33.75
2017-12-19T08:16:55.590Z,33.75
2017-12-19T08:17:55.580Z,28.13
2017-12-19T08:18:55.573Z,28.13
2017-12-19T08:19:55.563Z,28.13
2017-12-19T08:20:55.550Z,33.75
2017-12-19T08:21:55.540Z,33.75
2017-12-19T08:22:55.530Z,33.75
2017-12-19T08:23:55.518Z,33.75
2017-12-19T08:24:55.505Z,33.75
2017-12-19T08:25:55.497Z,33.75
2017-12-19T08:26:55.480Z,33.75
2017-12-19T08:27:55.470Z,33.75
2017-12-19T08:28:55.458Z,33.75
2017-12-19T08:29:55.453Z,39.38
2017-12-19T08:30:55.437Z,39.38
2017-12-19T08:31:55.426Z,39.38
2017-12-19T08:32:55.415Z,45.00
2017-12-19T08:33:55.408Z,45.00
2017-12-19T08:34:55.398Z,50.63
2017-12-19T08:35:55.387Z,56.25
2017-12-19T08:36:55.375Z,56.25
2017-12-19T08:37:55.365Z,56.25
2017-12-19T08:38:55.353Z,61.88
2017-12-19T08:39:55.353Z,61.88
2017-12-19T08:40:55.332Z,56.25
2017-12-19T08:41:55.322Z,56.25
2017-12-19T08:42:55.307Z,56.25
2017-12-19T08:43:55.296Z,56.25
2017-12-19T08:44:55.284Z,50.63
2017-12-19T08:45:55.281Z,56.25
2017-12-19T08:46:55.264Z,56.25
2017-12-19T08:47:55.253Z,61.88
2017-12-19T08:48:55.242Z,56.25
2017-12-19T08:49:55.237Z,50.63
2017-12-19T08:50:55.225Z,56.25
2017-12-19T08:51:55.215Z,56.25
2017-12-19T08:52:55.203Z,61.88
2017-12-19T08:53:55.193Z,67.50
2017-12-19T08:54:55.242Z,67.50
2017-12-19T08:55:55.171Z,67.50
2017-12-19T08:56:55.161Z,56.25
2017-12-19T08:57:55.150Z,50.63
2017-12-19T08:58:55.135Z,50.63
2017-12-19T08:59:55.125Z,50.63
2017-12-19T09:00:55.114Z,56.25
2017-12-19T09:01:55.121Z,61.88
2017-12-19T09:02:55.094Z,56.25
2017-12-19T09:03:55.083Z,61.88
2017-12-19T09:04:55.070Z,61.88
2017-12-19T09:05:55.062Z,67.50
2017-12-19T09:06:55.056Z,73.13
2017-12-19T09:07:55.046Z,67.50
2017-12-19T09:08:55.034Z,67.50
2017-12-19T09:09:55.023Z,73.13
2017-12-19T09:10:55.021Z,78.75
2017-12-19T09:11:55.003Z,78.75
2017-12-19T09:12:54.991Z,78.75
2017-12-19T09:13:54.982Z,78.75
2017-12-19T09:14:54.967Z,84.38
2017-12-19T09:15:54.965Z,78.75
2017-12-19T09:16:54.946Z,73.13
2017-12-19T09:17:54.940Z,73.13
2017-12-19T09:18:54.931Z,78.75
2017-12-19T09:19:54.921Z,78.75
2017-12-19T09:20:54.910Z,95.63
2017-12-19T09:21:54.900Z,106.88
2017-12-19T09:22:54.885Z,106.88
2017-12-19T09:23:54.876Z,106.88
2017-12-19T09:24:54.867Z,101.25
2017-12-19T09:25:54.854Z,95.63
2017-12-19T09:26:54.844Z,101.25
2017-12-19T09:27:54.836Z,106.88
2017-12-19T09:28:54.826Z,118.13
2017-12-19T09:29:54.814Z,112.50
2017-12-19T09:30:54.808Z,106.88
2017-12-19T09:31:54.799Z,112.50
2017-12-19T09:32:54.789Z,123.75
2017-12-19T09:33:54.779Z,129.38
2017-12-19T09:34:54.769Z,112.50
2017-12-19T09:35:54.761Z,95.63
2017-12-19T09:36:54.748Z,106.88
2017-12-19T09:37:54.740Z,106.88
2017-12-19T09:38:54.724Z,101.25
2017-12-19T09:39:54.716Z,101.25
2017-12-19T09:40:54.706Z,101.25
2017-12-19T09:41:54.696Z,90.00
2017-12-19T09:42:54.685Z,95.63
2017-12-19T09:43:54.684Z,95.63
2017-12-19T09:44:54.665Z,95.63
2017-12-19T09:45:54.657Z,101.25
2017-12-19T09:46:54.652Z,101.25
2017-12-19T09:47:54.641Z,95.63
2017-12-19T09:48:54.631Z,90.00
2017-12-19T09:49:54.620Z,90.00
2017-12-19T09:50:54.612Z,90.00
2017-12-19T09:51:54.602Z,84.38
2017-12-19T09:52:54.591Z,90.00
2017-12-19T09:53:54.582Z,101.25
2017-12-19T09:54:54.568Z,101.25
2017-12-19T09:55:54.558Z,95.63
2017-12-19T09:56:54.547Z,95.63
2017-12-19T09:57:54.539Z,95.63
2017-12-19T09:58:54.529Z,106.88
2017-12-19T09:59:54.519Z,106.88
2017-12-19T10:00:54.508Z,106.88
2017-12-19T10:01:54.498Z,106.88
2017-12-19T10:02:54.493Z,106.88
2017-12-19T10:03:54.485Z,106.88
2017-12-19T10:04:54.474Z,112.50
2017-12-19T10:05:54.467Z,129.38
2017-12-19T10:06:54.454Z,140.63
2017-12-19T10:07:54.445Z,157.50
2017-12-19T10:08:54.434Z,157.50
2017-12-19T10:09:54.426Z,151.88
2017-12-19T10:10:54.411Z,140.63
2017-12-19T10:11:54.401Z,129.38
2017-12-19T10:12:54.390Z,123.75
2017-12-19T10:13:54.380Z,118.13
2017-12-19T10:14:54.372Z,112.50
2017-12-19T10:15:54.362Z,106.88
2017-12-19T10:16:54.351Z,112.50
2017-12-19T10:17:54.341Z,129.38
2017-12-19T10:18:54.336Z,146.25
2017-12-19T10:19:54.327Z,146.25
2017-12-19T10:20:54.316Z,146.25
2017-12-19T10:21:54.307Z,129.38
2017-12-19T10:22:54.293Z,118.13
2017-12-19T10:23:54.284Z,112.50
2017-12-19T10:24:54.275Z,118.13
2017-12-19T10:25:54.264Z,123.75
2017-12-19T10:26:54.258Z,129.38
2017-12-19T10:27:54.249Z,129.38
2017-12-19T10:28:54.239Z,135.00
2017-12-19T10:29:54.229Z,135.00
2017-12-19T10:30:54.220Z,129.38
2017-12-19T10:31:54.215Z,123.75
2017-12-19T10:32:54.199Z,123.75
2017-12-19T10:33:54.190Z,118.13
2017-12-19T10:34:54.177Z,112.50
2017-12-19T10:35:54.167Z,106.88
2017-12-19T10:36:54.156Z,101.25
2017-12-19T10:37:54.147Z,90.00
2017-12-19T10:38:54.138Z,78.75
2017-12-19T10:39:54.128Z,67.50
2017-12-19T10:40:54.118Z,73.13
2017-12-19T10:41:54.116Z,78.75
2017-12-19T10:42:54.112Z,84.38
2017-12-19T10:43:54.094Z,95.63
2017-12-19T10:44:54.082Z,95.63
2017-12-19T10:45:54.073Z,95.63
2017-12-19T10:46:54.064Z,95.63
2017-12-19T10:47:54.055Z,101.25
2017-12-19T10:48:54.044Z,95.63
2017-12-19T10:49:54.034Z,84.38
2017-12-19T10:50:54.021Z,84.38
2017-12-19T10:51:54.011Z,78.75
2017-12-19T10:52:54.001Z,78.75
2017-12-19T10:53:53.992Z,78.75
2017-12-19T10:54:53.982Z,78.75
2017-12-19T10:55:53.972Z,73.13
2017-12-19T10:56:53.962Z,78.75
2017-12-19T10:57:53.952Z,84.38
2017-12-19T10:58:53.947Z,90.00
2017-12-19T10:59:53.938Z,84.38
2017-12-19T11:00:53.927Z,84.38
2017-12-19T11:01:53.918Z,84.38
2017-12-19T11:02:53.908Z,90.00
2017-12-19T11:03:53.898Z,84.38
2017-12-19T11:04:53.888Z,78.75
2017-12-19T11:05:53.879Z,73.13
2017-12-19T11:06:53.864Z,67.50
2017-12-19T11:07:53.871Z,67.50
2017-12-19T11:08:53.845Z,61.88
2017-12-19T11:09:53.836Z,61.88
2017-12-19T11:10:53.825Z,67.50
2017-12-19T11:11:53.817Z,78.75
2017-12-19T11:12:53.806Z,84.38
2017-12-19T11:13:53.817Z,78.75
2017-12-19T11:14:53.792Z,84.38
2017-12-19T11:15:53.783Z,95.63
2017-12-19T11:16:53.771Z,106.88
2017-12-19T11:17:53.761Z,101.25
2017-12-19T11:18:53.753Z,95.63
2017-12-19T11:19:53.744Z,90.00
2017-12-19T11:20:53.740Z,84.38
2017-12-19T11:21:53.724Z,95.63
2017-12-19T11:22:53.710Z,101.25
2017-12-19T11:23:53.701Z,106.88
2017-12-19T11:24:53.691Z,118.13
2017-12-19T11:25:53.680Z,123.75
2017-12-19T11:26:53.676Z,118.13
2017-12-19T11:27:53.667Z,112.50
2017-12-19T11:28:53.681Z,112.50
2017-12-19T11:29:53.647Z,129.38
2017-12-19T11:30:53.634Z,135.00
2017-12-19T11:31:53.835Z,135.00
2017-12-19T11:32:53.615Z,140.63
2017-12-19T11:33:53.605Z,146.25
2017-12-19T11:34:53.595Z,146.25
2017-12-19T11:35:53.592Z,123.75
2017-12-19T11:36:53.577Z,129.38
2017-12-19T11:37:53.569Z,135.00
2017-12-19T11:38:53.563Z,140.63
2017-12-19T11:39:53.554Z,123.75
2017-12-19T11:40:53.544Z,118.13
2017-12-19T11:41:53.535Z,123.75
2017-12-19T11:42:53.526Z,135.00
2017-12-19T11:43:53.558Z,168.75
2017-12-19T11:44:53.507Z,185.63
2017-12-19T11:45:53.498Z,157.50
2017-12-19T11:46:53.485Z,157.50
2017-12-19T11:47:53.476Z,146.25
2017-12-19T11:48:53.467Z,146.25
2017-12-19T11:49:53.457Z,129.38
2017-12-19T11:50:53.449Z,118.13
2017-12-19T11:51:53.439Z,106.88
2017-12-19T11:52:53.430Z,101.25
2017-12-19T11:53:53.426Z,106.88
2017-12-19T11:54:53.417Z,101.25
2017-12-19T11:55:53.408Z,101.25
2017-12-19T11:56:53.396Z,106.88
2017-12-19T11:57:53.389Z,106.88
2017-12-19T11:58:53.380Z,106.88
2017-12-19T11:59:53.372Z,106.88
2017-12-19T12:00:53.362Z,112.50
2017-12-19T12:01:53.353Z,151.88
2017-12-19T12:02:53.340Z,157.50
2017-12-19T12:03:53.331Z,140.63
2017-12-19T12:04:53.320Z,157.50
2017-12-19T12:05:53.313Z,118.13
2017-12-19T12:06:53.304Z,118.13
2017-12-19T12:07:53.333Z,151.88
2017-12-19T12:08:53.286Z,151.88
2017-12-19T12:09:53.277Z,180.00
2017-12-19T12:10:53.273Z,163.13
2017-12-19T12:11:53.264Z,157.50
2017-12-19T12:12:53.254Z,185.63
2017-12-19T12:13:53.245Z,168.75
2017-12-19T12:14:53.237Z,151.88
2017-12-19T12:15:53.229Z,123.75
2017-12-19T12:16:53.219Z,157.50
2017-12-19T12:17:53.211Z,163.13
2017-12-19T12:18:53.198Z,168.75
2017-12-19T12:19:53.189Z,151.88
2017-12-19T12:20:53.178Z,174.38
2017-12-19T12:21:53.172Z,129.38
2017-12-19T12:22:53.163Z,129.38
2017-12-19T12:23:53.153Z,123.75
2017-12-19T12:24:53.144Z,140.63
2017-12-19T12:25:53.136Z,135.00
2017-12-19T12:26:53.137Z,129.38
2017-12-19T12:27:53.123Z,129.38
2017-12-19T12:28:53.113Z,129.38
2017-12-19T12:29:53.104Z,129.38
2017-12-19T12:30:53.105Z,157.50
2017-12-19T12:31:53.088Z,146.25
2017-12-19T12:32:53.079Z,129.38
2017-12-19T12:33:53.071Z,135.00
2017-12-19T12:34:53.058Z,129.38
2017-12-19T12:35:53.049Z,129.38
2017-12-19T12:36:53.040Z,123.75
2017-12-19T12:37:53.034Z,140.63
2017-12-19T12:38:53.023Z,118.13
2017-12-19T12:39:53.014Z,118.13
2017-12-19T12:40:53.006Z,118.13
2017-12-19T12:41:53.002Z,123.75
2017-12-19T12:42:52.993Z,135.00
2017-12-19T12:43:52.985Z,112.50
2017-12-19T12:44:52.976Z,112.50
2017-12-19T12:45:52.968Z,106.88
2017-12-19T12:46:52.958Z,106.88
2017-12-19T12:47:52.950Z,118.13
2017-12-19T12:48:52.941Z,123.75
2017-12-19T12:49:52.931Z,118.13
2017-12-19T12:50:52.923Z,146.25
2017-12-19T12:51:52.911Z,135.00
2017-12-19T12:52:52.900Z,146.25
2017-12-19T12:53:52.894Z,129.38
2017-12-19T12:54:52.885Z,163.13
2017-12-19T12:55:52.876Z,163.13
2017-12-19T12:56:52.866Z,157.50
2017-12-19T12:57:52.858Z,140.63
2017-12-19T12:58:52.858Z,118.13
2017-12-19T12:59:52.846Z,123.75
2017-12-19T13:00:52.837Z,118.13
2017-12-19T13:01:52.829Z,146.25