createdAt,value
2023-01-28T00:00:54.757Z,4.53
2023-01-28T00:03:21.623Z,4.28
2023-01-28T00:05:48.332Z,4.38
2023-01-28T00:08:15.047Z,4.63
2023-01-28T00:10:45.652Z,4.05
2023-01-28T00:13:16.371Z,4.38
2023-01-28T00:15:43.024Z,4.50
2023-01-28T00:18:09.627Z,4.28
2023-01-28T00:20:36.589Z,4.30
2023-01-28T00:23:03.640Z,3.78
2023-01-28T00:25:31.018Z,4.18
2023-01-28T00:27:57.680Z,4.85
2023-01-28T00:30:24.371Z,4.30
2023-01-28T00:32:51.043Z,4.25
2023-01-28T00:35:19.463Z,4.63
2023-01-28T00:37:47.308Z,4.40
2023-01-28T00:40:14.034Z,4.32
2023-01-28T00:42:40.720Z,4.00
2023-01-28T00:45:07.940Z,4.32
2023-01-28T00:47:34.626Z,4.20
2023-01-28T00:50:01.293Z,4.30
2023-01-28T00:52:28.762Z,4.28
2023-01-28T00:54:57.396Z,5.10
2023-01-28T00:57:24.104Z,4.77
2023-01-28T00:59:50.733Z,4.18
2023-01-28T01:02:17.668Z,4.35
2023-01-28T01:04:55.121Z,6.50
2023-01-28T01:07:32.158Z,3.90
2023-01-28T01:10:01.032Z,5.95
2023-01-28T01:12:28.436Z,4.20
2023-01-28T01:14:55.180Z,4.20
2023-01-28T01:17:47.817Z,4.72
2023-01-28T01:20:26.413Z,4.57
2023-01-28T01:22:53.528Z,5.17
2023-01-28T01:25:20.813Z,4.53
2023-01-28T01:27:50.942Z,4.63
2023-01-28T01:30:18.285Z,3.92
2023-01-28T01:32:45.373Z,4.50
2023-01-28T01:35:12.153Z,4.65
2023-01-28T01:37:39.770Z,4.25
2023-01-28T01:40:07.700Z,4.20
2023-01-28T01:42:34.640Z,5.65
2023-01-28T01:45:05.254Z,4.60
2023-01-28T01:47:37.495Z,4.28
2023-01-28T01:50:26.154Z,4.38
2023-01-28T01:52:56.046Z,4.88
2023-01-28T01:55:27.569Z,4.68
2023-01-28T01:57:56.692Z,5.20
2023-01-28T02:00:24.106Z,5.15
2023-01-28T02:02:52.521Z,4.68
2023-01-28T02:05:22.441Z,4.57
2023-01-28T02:07:55.074Z,4.45
2023-01-28T02:10:23.845Z,4.65
2023-01-28T02:13:09.919Z,4.80
2023-01-28T02:15:36.810Z,4.63
2023-01-28T02:18:03.483Z,5.10
2023-01-28T02:20:52.154Z,5.15
2023-01-28T02:23:57.089Z,4.50
2023-01-28T02:26:38.889Z,4.63
2023-01-28T02:29:49.718Z,4.65
2023-01-28T02:32:30.865Z,5.50
2023-01-28T02:35:14.685Z,5.47
2023-01-28T02:37:52.404Z,5.10
2023-01-28T02:40:29.770Z,4.35
2023-01-28T02:42:57.957Z,5.60
2023-01-28T02:45:47.705Z,5.45
2023-01-28T02:48:15.631Z,5.38
2023-01-28T02:50:55.877Z,5.43
2023-01-28T02:53:44.155Z,5.07
2023-01-28T02:56:20.609Z,5.28
2023-01-28T02:58:52.785Z,5.88
2023-01-28T03:01:25.430Z,4.90
2023-01-28T03:04:15.639Z,4.93
2023-01-28T03:06:49.023Z,5.15
2023-01-28T03:09:27.255Z,5.40
2023-01-28T03:12:18.915Z,5.82
2023-01-28T03:15:10.071Z,5.70
2023-01-28T03:18:04.102Z,11.38
2023-01-28T03:21:16.942Z,7.47
2023-01-28T03:24:28.395Z,7.68
2023-01-28T03:28:12.399Z,6.95
2023-01-28T03:31:09.899Z,5.95
2023-01-28T03:34:04.303Z,8.43
2023-01-28T03:36:50.287Z,6.50
2023-01-28T03:39:43.052Z,6.15
2023-01-28T03:42:14.341Z,5.70
2023-01-28T03:45:05.517Z,5.80
2023-01-28T03:47:35.088Z,5.60
2023-01-28T03:50:06.740Z,5.78
2023-01-28T03:52:41.008Z,5.75
2023-01-28T04:00:46.275Z,6.65
2023-01-28T04:03:18.249Z,5.53
2023-01-28T04:06:05.546Z,5.80
2023-01-28T04:08:53.453Z,5.50
2023-01-28T04:11:43.534Z,6.32
2023-01-28T04:14:15.204Z,6.32
2023-01-28T04:16:58.610Z,6.13
2023-01-28T04:19:26.956Z,6.10
2023-01-28T04:21:55.310Z,6.22
2023-01-28T04:24:23.128Z,6.30
2023-01-28T04:26:50.393Z,6.93
2023-01-28T04:29:16.976Z,6.05
2023-01-28T04:31:44.071Z,6.88
2023-01-28T04:34:33.972Z,7.15
2023-01-28T04:37:10.465Z,6.57
2023-01-28T04:39:55.788Z,6.75
2023-01-28T04:42:40.860Z,7.00
2023-01-28T04:45:23.156Z,5.88
2023-01-28T04:48:08.572Z,6.22
2023-01-28T04:50:59.498Z,6.30
2023-01-28T04:53:34.748Z,6.88
2023-01-28T04:56:07.387Z,6.50
2023-01-28T04:58:35.605Z,6.95
2023-01-28T05:01:08.953Z,6.75
2023-01-28T05:03:36.491Z,7.07
2023-01-28T05:06:05.253Z,6.93
2023-01-28T05:08:53.493Z,6.68
2023-01-28T05:11:20.214Z,6.85
2023-01-28T05:13:51.381Z,6.45
2023-01-28T05:16:19.607Z,6.88
2023-01-28T05:18:48.203Z,6.47
2023-01-28T05:21:17.883Z,6.80
2023-01-28T05:23:47.735Z,6.53
2023-01-28T05:26:14.450Z,6.25
2023-01-28T05:28:41.154Z,6.35
2023-01-28T05:31:10.008Z,6.47
2023-01-28T05:33:37.329Z,6.03
2023-01-28T05:36:06.828Z,6.45
2023-01-28T05:38:33.699Z,8.05
2023-01-28T05:41:00.380Z,6.43
2023-01-28T05:43:27.118Z,6.60
2023-01-28T05:46:15.114Z,7.15
2023-01-28T05:49:00.198Z,6.85
2023-01-28T05:51:45.184Z,6.28
2023-01-28T05:54:15.924Z,6.22
2023-01-28T05:56:43.257Z,6.18
2023-01-28T05:59:13.389Z,6.13
2023-01-28T06:01:42.499Z,6.05
2023-01-28T06:04:09.211Z,6.72
2023-01-28T06:06:35.900Z,6.60
2023-01-28T06:09:05.512Z,6.43
2023-01-28T06:11:32.442Z,6.30
2023-01-28T06:14:02.972Z,6.03
2023-01-28T06:16:47.685Z,7.50
2023-01-28T06:19:35.557Z,7.82
2023-01-28T06:22:02.419Z,6.13
2023-01-28T06:24:29.249Z,5.45
2023-01-28T06:26:56.993Z,6.18
2023-01-28T06:29:24.269Z,5.90
2023-01-28T06:31:51.263Z,5.90
2023-01-28T06:34:18.100Z,6.55
2023-01-28T06:36:45.320Z,6.05
2023-01-28T06:39:12.209Z,6.25
2023-01-28T06:41:39.014Z,6.00
2023-01-28T06:44:05.928Z,6.00
2023-01-28T06:46:32.867Z,5.75
2023-01-28T06:48:59.724Z,6.55
2023-01-28T06:51:26.310Z,5.60
2023-01-28T06:53:53.024Z,6.07
2023-01-28T06:56:19.715Z,6.50
2023-01-28T06:58:46.454Z,5.85
2023-01-28T07:01:13.407Z,6.80
2023-01-28T07:03:40.209Z,5.78
2023-01-28T07:06:07.109Z,5.40
2023-01-28T07:08:33.782Z,5.82
2023-01-28T07:11:00.823Z,5.50
2023-01-28T07:13:27.906Z,6.22
2023-01-28T07:15:54.547Z,5.32
2023-01-28T07:18:21.361Z,5.38
2023-01-28T07:20:48.091Z,6.20
2023-01-28T07:23:14.826Z,5.03
2023-01-28T07:25:41.458Z,5.90
2023-01-28T07:28:09.908Z,6.45
2023-01-28T07:30:36.657Z,4.90
2023-01-28T07:33:03.416Z,5.38
2023-01-28T07:35:31.301Z,5.70
2023-01-28T07:38:00.352Z,5.93
2023-01-28T07:40:28.873Z,5.53
2023-01-28T07:42:56.723Z,5.35
2023-01-28T07:45:30.602Z,5.30
2023-01-28T07:48:08.093Z,5.93
2023-01-28T07:50:37.498Z,5.25
2023-01-28T07:55:38.206Z,5.57
2023-01-28T07:58:08.306Z,6.25
2023-01-28T08:00:37.011Z,6.85
2023-01-28T08:03:07.063Z,5.32
2023-01-28T08:05:44.017Z,5.10
2023-01-28T08:08:11.727Z,6.07
2023-01-28T08:10:41.717Z,4.60
2023-01-28T08:13:13.045Z,5.75
2023-01-28T08:15:40.325Z,5.07
2023-01-28T08:18:09.204Z,4.50
2023-01-28T08:20:36.662Z,4.43
2023-01-28T08:23:13.099Z,4.82
2023-01-28T08:25:39.764Z,4.57
2023-01-28T08:28:07.612Z,5.45
2023-01-28T08:30:37.990Z,5.03
2023-01-28T08:33:06.649Z,4.80
2023-01-28T08:35:35.801Z,6.83
2023-01-28T08:38:04.018Z,6.15
2023-01-28T08:40:31.409Z,4.25
2023-01-28T08:42:58.320Z,5.80
2023-01-28T08:45:28.056Z,4.70
2023-01-28T08:48:17.215Z,4.55
2023-01-28T08:50:44.775Z,4.22
2023-01-28T08:53:13.916Z,4.35
2023-01-28T08:55:40.984Z,4.30
2023-01-28T08:58:12.483Z,4.80
2023-01-28T09:00:41.491Z,5.68
2023-01-28T09:03:08.572Z,4.78
2023-01-28T09:05:36.116Z,4.65
2023-01-28T09:08:12.293Z,4.95
2023-01-28T09:10:39.554Z,5.97
2023-01-28T09:13:08.707Z,5.03
2023-01-28T09:15:36.099Z,5.03
2023-01-28T09:18:03.211Z,4.85
2023-01-28T09:20:29.835Z,4.78
2023-01-28T09:22:58.615Z,4.90
2023-01-28T09:25:25.305Z,7.23
2023-01-28T09:27:52.012Z,4.88
2023-01-28T09:30:19.032Z,5.20
2023-01-28T09:32:49.673Z,5.68
2023-01-28T09:35:17.877Z,5.65
2023-01-28T09:37:44.842Z,4.35
2023-01-28T09:40:29.059Z,5.50
2023-01-28T09:43:18.320Z,4.88
2023-01-28T09:45:48.229Z,4.82
2023-01-28T09:48:19.481Z,4.72
2023-01-28T09:50:50.388Z,5.72
2023-01-28T09:53:24.402Z,5.40
2023-01-28T09:55:55.900Z,4.90
2023-01-28T09:58:22.767Z,4.93
2023-01-28T10:00:59.086Z,4.90
2023-01-28T10:03:28.645Z,6.60
2023-01-28T10:06:19.730Z,4.50
2023-01-28T10:09:04.739Z,4.30
2023-01-28T10:11:49.789Z,5.47
2023-01-28T10:14:31.280Z,5.30
2023-01-28T10:17:12.484Z,4.60
2023-01-28T10:19:55.142Z,4.10
2023-01-28T10:22:26.908Z,4.40
2023-01-28T10:25:02.036Z,5.10
2023-01-28T10:27:31.084Z,4.30
2023-01-28T10:30:00.050Z,5.75
2023-01-28T10:32:34.331Z,5.53
2023-01-28T10:35:04.118Z,3.95
2023-01-28T10:37:34.737Z,5.63
2023-01-28T10:40:05.387Z,5.05
2023-01-28T10:42:34.853Z,4.38
2023-01-28T10:47:38.783Z,6.27
2023-01-28T10:50:06.673Z,4.20
2023-01-28T10:52:33.634Z,4.05
2023-01-28T10:55:06.485Z,4.20
2023-01-28T10:57:34.907Z,5.15
2023-01-28T11:00:32.812Z,4.57
2023-01-28T11:02:59.925Z,3.97
2023-01-28T11:05:29.699Z,4.53
2023-01-28T11:08:16.797Z,4.97
2023-01-28T11:10:44.978Z,3.90
2023-01-28T11:13:33.752Z,4.43
2023-01-28T11:16:06.945Z,5.20
2023-01-28T11:18:39.135Z,4.35
2023-01-28T11:21:15.650Z,4.40
2023-01-28T11:23:49.599Z,3.97
2023-01-28T11:26:21.538Z,4.28
2023-01-28T11:28:48.724Z,4.50
2023-01-28T11:31:18.132Z,4.43
2023-01-28T11:33:57.150Z,3.88
2023-01-28T11:36:29.759Z,5.38
2023-01-28T11:39:00.380Z,4.22
2023-01-28T11:41:41.601Z,4.32
2023-01-28T11:44:17.029Z,4.35
2023-01-28T11:46:51.326Z,4.18
2023-01-28T11:49:43.188Z,4.60
2023-01-28T11:53:02.603Z,4.15
2023-01-28T11:55:27.918Z,4.13
2023-01-28T11:58:03.745Z,4.13
2023-01-28T12:00:31.597Z,3.67
2023-01-28T12:03:32.447Z,4.20
2023-01-28T12:06:32.006Z,4.35
2023-01-28T12:09:28.804Z,4.70
2023-01-28T12:12:13.584Z,3.67
2023-01-28T12:14:58.989Z,4.22
2023-01-28T12:17:59.730Z,4.22
2023-01-28T12:20:46.061Z,5.75
2023-01-28T12:23:51.087Z,3.70
2023-01-28T12:26:20.728Z,4.20
2023-01-28T12:29:15.662Z,4.07
2023-01-28T12:31:48.453Z,5.40
2023-01-28T12:34:21.245Z,3.75
2023-01-28T12:37:17.481Z,4.10
2023-01-28T12:40:03.654Z,4.07
2023-01-28T12:42:46.918Z,3.65
2023-01-28T12:45:20.086Z,3.83
2023-01-28T12:48:06.344Z,4.03
2023-01-28T12:50:41.642Z,3.70
2023-01-28T12:53:24.490Z,3.90
2023-01-28T12:56:00.765Z,3.58
2023-01-28T12:58:53.681Z,3.63
2023-01-28T13:01:28.247Z,3.30
2023-01-28T13:04:09.472Z,3.58
2023-01-28T13:06:44.753Z,3.25
2023-01-28T13:09:24.726Z,3.30
2023-01-28T13:11:54.641Z,3.45
2023-01-28T13:14:28.558Z,3.00
2023-01-28T13:16:55.478Z,2.97
2023-01-28T13:19:25.949Z,4.07
2023-01-28T13:21:53.073Z,3.22
2023-01-28T13:24:31.827Z,3.25
2023-01-28T13:26:59.333Z,3.20
2023-01-28T13:29:26.163Z,3.67
2023-01-28T13:32:01.595Z,3.08
2023-01-28T13:34:38.352Z,3.15
2023-01-28T13:37:20.228Z,3.47
2023-01-28T13:39:53.222Z,3.20
2023-01-28T13:42:24.859Z,2.90
2023-01-28T13:44:52.531Z,3.17
2023-01-28T13:47:24.800Z,3.28
2023-01-28T13:50:04.174Z,3.20
2023-01-28T13:55:43.422Z,2.50
2023-01-28T13:58:24.950Z,2.45
2023-01-28T14:01:00.487Z,3.15
2023-01-28T14:04:05.959Z,2.80
2023-01-28T14:06:35.525Z,2.80
2023-01-28T14:09:21.837Z,3.28
2023-01-28T14:11:57.502Z,3.17
2023-01-28T14:14:49.203Z,2.50
2023-01-28T14:17:35.123Z,2.95
2023-01-28T14:20:05.333Z,3.30
2023-01-28T14:22:32.207Z,3.47
2023-01-28T14:25:38.004Z,4.35
2023-01-28T14:28:09.664Z,3.90
2023-01-28T14:30:47.826Z,3.00
2023-01-28T14:33:14.824Z,3.65
2023-01-28T14:35:46.364Z,2.88
2023-01-28T14:38:21.497Z,2.70
2023-01-28T14:40:55.751Z,3.95
2023-01-28T14:43:26.277Z,4.07
2023-01-28T14:46:08.917Z,3.10
2023-01-28T14:48:51.014Z,2.50
2023-01-28T14:51:48.467Z,2.78
2023-01-28T14:54:42.399Z,2.47
2023-01-28T14:57:33.513Z,2.50
2023-01-28T15:00:01.822Z,2.75
2023-01-28T15:02:31.347Z,2.60
2023-01-28T15:05:09.532Z,2.75
2023-01-28T15:07:36.622Z,2.88
2023-01-28T15:10:06.220Z,2.92
2023-01-28T15:12:39.786Z,2.47
2023-01-28T15:15:22.745Z,2.55
2023-01-28T15:17:50.409Z,2.72
2023-01-28T15:20:21.127Z,2.38
2023-01-28T15:22:48.211Z,2.90
2023-01-28T15:25:23.026Z,3.67
2023-01-28T15:27:52.619Z,3.03
2023-01-28T15:30:28.734Z,2.85
2023-01-28T15:33:04.118Z,3.17
2023-01-28T15:35:32.624Z,3.10
2023-01-28T15:37:59.752Z,3.50
2023-01-28T15:40:27.211Z,3.25
2023-01-28T15:42:55.765Z,3.45
2023-01-28T15:45:26.055Z,3.13
2023-01-28T15:48:02.985Z,5.90
2023-01-28T15:50:30.084Z,4.65
2023-01-28T15:52:57.472Z,3.78
2023-01-28T15:55:27.242Z,3.13
2023-01-28T15:57:54.019Z,3.47
2023-01-28T16:00:21.823Z,3.17
2023-01-28T16:02:51.185Z,4.13
2023-01-28T16:05:38.821Z,3.28
2023-01-28T16:08:27.626Z,3.28
2023-01-28T16:10:56.877Z,4.65
2023-01-28T16:13:27.271Z,4.25
2023-01-28T16:15:56.752Z,3.63
2023-01-28T16:18:49.220Z,4.20
2023-01-28T16:21:38.597Z,3.58
2023-01-28T16:26:57.565Z,4.68
2023-01-28T16:29:26.315Z,3.60
2023-01-28T16:31:53.668Z,3.83
2023-01-28T16:34:20.763Z,5.18
2023-01-28T16:36:47.755Z,3.75
2023-01-28T16:39:14.588Z,4.43
2023-01-28T16:41:43.923Z,4.00
2023-01-28T16:44:14.490Z,6.90
2023-01-28T16:46:41.876Z,3.50
2023-01-28T16:49:09.200Z,4.20
2023-01-28T16:51:38.720Z,4.13
2023-01-28T16:54:05.901Z,4.10
2023-01-28T16:56:46.537Z,3.33
2023-01-28T16:59:16.036Z,3.88
2023-01-28T17:01:44.697Z,3.85
2023-01-28T17:04:13.050Z,4.20
2023-01-28T17:06:43.527Z,4.87
2023-01-28T17:09:14.571Z,3.40
2023-01-28T17:11:41.909Z,3.40
2023-01-28T17:14:10.122Z,3.88
2023-01-28T17:16:37.408Z,3.92
2023-01-28T17:19:04.739Z,3.40
2023-01-28T17:21:31.831Z,3.58
2023-01-28T17:24:00.422Z,3.45
2023-01-28T17:26:29.201Z,3.80
2023-01-28T17:28:56.431Z,3.40
2023-01-28T17:31:23.440Z,4.00
2023-01-28T17:33:56.984Z,3.40
2023-01-28T17:36:25.277Z,3.95
2023-01-28T17:38:52.469Z,3.95
2023-01-28T17:41:19.544Z,3.28
2023-01-28T17:43:54.050Z,3.58
2023-01-28T17:46:22.458Z,3.38
2023-01-28T17:48:49.372Z,3.50
2023-01-28T17:51:19.076Z,3.50
2023-01-28T17:53:51.709Z,3.22
2023-01-28T17:56:29.500Z,3.10
2023-01-28T17:58:59.123Z,5.00
2023-01-28T18:01:26.864Z,3.72
2023-01-28T18:03:55.119Z,3.63
2023-01-28T18:06:22.577Z,3.40
2023-01-28T18:08:49.371Z,4.00
2023-01-28T18:11:19.255Z,3.65
2023-01-28T18:13:46.525Z,3.70
2023-01-28T18:16:18.007Z,3.25
2023-01-28T18:18:45.682Z,3.70
2023-01-28T18:21:23.238Z,3.33
2023-01-28T18:23:52.299Z,3.40
2023-01-28T18:26:19.395Z,3.20
2023-01-28T18:28:46.803Z,3.53
2023-01-28T18:31:13.663Z,3.15
2023-01-28T18:33:40.553Z,3.00
2023-01-28T18:36:09.058Z,3.75
2023-01-28T18:38:36.005Z,3.67
2023-01-28T18:41:02.895Z,3.40
2023-01-28T18:43:32.590Z,3.70
2023-01-28T18:46:00.429Z,3.40
2023-01-28T18:48:27.882Z,3.83
2023-01-28T18:50:56.040Z,3.80
2023-01-28T18:53:22.950Z,4.30
2023-01-28T18:55:50.031Z,4.40
2023-01-28T18:58:17.062Z,5.18
2023-01-28T19:00:43.961Z,4.93
2023-01-28T19:03:10.877Z,4.78
2023-01-28T19:05:39.639Z,5.38
2023-01-28T19:08:08.773Z,5.60
2023-01-28T19:10:36.411Z,6.32
2023-01-28T19:13:03.456Z,5.95
2023-01-28T19:15:30.934Z,6.50
2023-01-28T19:17:57.787Z,7.45
2023-01-28T19:20:25.057Z,6.97
2023-01-28T19:22:52.584Z,6.97
2023-01-28T19:25:19.482Z,7.47
2023-01-28T19:27:46.435Z,8.85
2023-01-28T19:30:13.154Z,7.88
2023-01-28T19:32:39.862Z,8.10
2023-01-28T19:35:07.476Z,8.88
2023-01-28T19:37:34.298Z,8.32
2023-01-28T19:40:01.148Z,8.43
2023-01-28T19:42:27.908Z,8.57
2023-01-28T19:44:54.768Z,9.02
2023-01-28T19:47:21.592Z,9.40
2023-01-28T19:49:48.450Z,9.57
2023-01-28T19:52:15.301Z,9.88
2023-01-28T19:54:42.251Z,9.25
2023-01-28T19:57:09.129Z,9.82
2023-01-28T19:59:36.082Z,10.80
2023-01-28T20:02:03.062Z,10.57
2023-01-28T20:04:29.833Z,10.32
2023-01-28T20:06:56.649Z,10.93
2023-01-28T20:09:24.397Z,10.77
2023-01-28T20:11:51.380Z,11.00
2023-01-28T20:14:18.378Z,11.32
2023-01-28T20:16:45.338Z,10.98
2023-01-28T20:19:17.949Z,11.40
2023-01-28T20:21:45.233Z,10.88
2023-01-28T20:24:14.499Z,11.65
2023-01-28T20:26:42.947Z,12.50
2023-01-28T20:29:13.231Z,13.48
2023-01-28T20:31:41.887Z,15.45
2023-01-28T20:34:14.840Z,16.50
2023-01-28T20:36:42.359Z,18.63
2023-01-28T20:39:09.840Z,19.05
2023-01-28T20:41:37.129Z,21.33
2023-01-28T20:44:04.256Z,20.10
2023-01-28T20:46:33.303Z,20.60
2023-01-28T20:49:06.600Z,20.45
2023-01-28T20:51:35.819Z,21.25
2023-01-28T20:54:03.268Z,21.00
2023-01-28T20:56:31.275Z,22.35
2023-01-28T20:59:04.253Z,21.38
2023-01-28T21:01:34.202Z,22.27
2023-01-28T21:04:01.990Z,21.88
2023-01-28T21:06:29.038Z,22.73
2023-01-28T21:08:57.093Z,22.52
2023-01-28T21:11:25.255Z,21.60
2023-01-28T21:13:52.828Z,22.10
2023-01-28T21:16:21.528Z,22.30
2023-01-28T21:18:48.760Z,21.52
2023-01-28T21:21:27.192Z,22.48
2023-01-28T21:23:56.879Z,20.92
2023-01-28T21:26:24.239Z,20.38
2023-01-28T21:28:51.199Z,21.13
2023-01-28T21:31:21.322Z,22.33
2023-01-28T21:33:49.819Z,22.60
2023-01-28T21:36:17.108Z,21.43
2023-01-28T21:38:44.982Z,22.40
2023-01-28T21:41:11.850Z,21.45
2023-01-28T21:43:38.744Z,22.45
2023-01-28T21:46:06.149Z,21.80
2023-01-28T21:48:33.115Z,22.58
2023-01-28T21:51:26.083Z,20.75
2023-01-28T21:53:53.848Z,20.83
2023-01-28T21:56:20.675Z,21.02
2023-01-28T21:59:06.164Z,21.15
2023-01-28T22:01:33.233Z,22.80
2023-01-28T22:04:00.427Z,21.65
2023-01-28T22:06:27.873Z,21.08
2023-01-28T22:08:55.019Z,21.83
2023-01-28T22:11:22.070Z,22.15
2023-01-28T22:13:49.592Z,22.15
2023-01-28T22:16:16.882Z,22.83
2023-01-28T22:18:44.120Z,22.77
2023-01-28T22:21:13.019Z,23.33
2023-01-28T22:23:39.924Z,22.08
2023-01-28T22:26:06.918Z,21.92
2023-01-28T22:28:33.860Z,21.88
2023-01-28T22:31:10.708Z,22.13
2023-01-28T22:33:37.718Z,22.65
2023-01-28T22:36:12.347Z,23.73
2023-01-28T22:38:39.471Z,21.17
2023-01-28T22:41:08.891Z,20.73
2023-01-28T22:46:03.835Z,21.75
2023-01-28T22:48:30.960Z,21.08
2023-01-28T22:51:08.192Z,21.00
2023-01-28T22:53:34.956Z,20.98
2023-01-28T22:56:02.743Z,20.85
2023-01-28T22:58:31.492Z,22.20
2023-01-28T23:00:59.128Z,21.67
2023-01-28T23:03:26.452Z,20.33
2023-01-28T23:05:58.514Z,21.27
2023-01-28T23:08:28.797Z,21.20
2023-01-28T23:10:59.668Z,21.25
2023-01-28T23:13:27.577Z,20.48
2023-01-28T23:16:13.306Z,21.67
2023-01-28T23:18:58.648Z,21.23
2023-01-28T23:21:45.871Z,21.52
2023-01-28T23:24:22.194Z,20.38
2023-01-28T23:26:54.298Z,19.58
2023-01-28T23:29:26.373Z,20.35
2023-01-28T23:31:56.464Z,19.80
2023-01-28T23:34:23.596Z,20.83
2023-01-28T23:36:50.675Z,19.80
2023-01-28T23:39:17.586Z,19.25
2023-01-28T23:41:44.472Z,19.15
2023-01-28T23:44:11.195Z,19.55
2023-01-28T23:46:40.047Z,19.38
2023-01-28T23:49:09.061Z,19.65
2023-01-28T23:51:35.980Z,19.83
2023-01-28T23:54:03.010Z,18.23
2023-01-28T23:56:29.964Z,19.52
2023-01-28T23:58:57.312Z,18.95
