createdAt,value
2023-01-21T00:01:02.311Z,99612.16
2023-01-21T00:03:28.877Z,99615.03
2023-01-21T00:05:55.312Z,99614.34
2023-01-21T00:08:21.626Z,99624.81
2023-01-21T00:10:48.011Z,99616.88
2023-01-21T00:13:14.518Z,99618.03
2023-01-21T00:15:41.212Z,99618.38
2023-01-21T00:18:07.734Z,99618.66
2023-01-21T00:20:34.704Z,99615.22
2023-01-21T00:23:01.306Z,99621.50
2023-01-21T00:25:27.839Z,99616.63
2023-01-21T00:27:54.538Z,99620.31
2023-01-21T00:30:20.963Z,99605.50
2023-01-21T00:32:48.721Z,99605.78
2023-01-21T00:35:15.748Z,99607.63
2023-01-21T00:37:42.241Z,99599.78
2023-01-21T00:40:09.202Z,99600.78
2023-01-21T00:42:35.876Z,99598.44
2023-01-21T00:45:02.310Z,99591.63
2023-01-21T00:47:28.665Z,99599.63
2023-01-21T00:49:55.002Z,99601.63
2023-01-21T00:52:21.375Z,99596.50
2023-01-21T00:54:47.718Z,99596.50
2023-01-21T00:57:14.370Z,99593.13
2023-01-21T00:59:40.862Z,99601.03
2023-01-21T01:02:08.296Z,99598.50
2023-01-21T01:04:34.897Z,99597.59
2023-01-21T01:07:01.327Z,99594.28
2023-01-21T01:09:27.793Z,99589.22
2023-01-21T01:11:54.242Z,99593.03
2023-01-21T01:14:20.846Z,99592.94
2023-01-21T01:16:47.171Z,99597.47
2023-01-21T01:19:13.540Z,99607.13
2023-01-21T01:21:39.933Z,99598.41
2023-01-21T01:24:06.811Z,99602.69
2023-01-21T01:26:33.903Z,99600.31
2023-01-21T01:29:00.559Z,99611.44
2023-01-21T01:31:26.960Z,99610.50
2023-01-21T01:33:53.409Z,99607.28
2023-01-21T01:36:21.939Z,99609.06
2023-01-21T01:38:48.436Z,99611.81
2023-01-21T01:41:24.056Z,99612.91
2023-01-21T01:43:58.798Z,99617.47
2023-01-21T01:46:28.196Z,99625.66
2023-01-21T01:49:20.805Z,99624.13
2023-01-21T01:51:54.319Z,99634.56
2023-01-21T01:54:30.164Z,99629.50
2023-01-21T01:57:00.146Z,99628.00
2023-01-21T01:59:28.010Z,99621.31
2023-01-21T02:01:59.432Z,99627.59
2023-01-21T02:04:29.878Z,99623.91
2023-01-21T02:06:57.650Z,99623.09
2023-01-21T02:09:24.543Z,99627.44
2023-01-21T02:11:51.157Z,99626.59
2023-01-21T02:14:17.740Z,99627.59
2023-01-21T02:17:04.951Z,99632.41
2023-01-21T02:19:58.189Z,99634.34
2023-01-21T02:22:30.506Z,99637.69
2023-01-21T02:25:02.538Z,99633.97
2023-01-21T02:27:49.074Z,99642.84
2023-01-21T02:30:53.960Z,99640.31
2023-01-21T02:33:24.900Z,99651.56
2023-01-21T02:36:17.622Z,99647.84
2023-01-21T02:38:55.848Z,99649.81
2023-01-21T02:41:48.975Z,99645.06
2023-01-21T02:44:27.278Z,99648.81
2023-01-21T02:47:02.858Z,99652.34
2023-01-21T02:49:29.185Z,99654.41
2023-01-21T02:51:55.515Z,99658.06
2023-01-21T02:54:39.976Z,99655.47
2023-01-21T02:57:09.004Z,99654.69
2023-01-21T02:59:37.926Z,99665.19
2023-01-21T03:02:42.739Z,99662.69
2023-01-21T03:05:29.974Z,99668.72
2023-01-21T03:08:25.725Z,99666.22
2023-01-21T03:11:18.670Z,99655.94
2023-01-21T03:13:54.708Z,99667.34
2023-01-21T03:16:27.782Z,99662.50
2023-01-21T03:18:56.645Z,99667.06
2023-01-21T03:21:28.332Z,99664.50
2023-01-21T03:23:57.731Z,99658.63
2023-01-21T03:26:33.167Z,99662.00
2023-01-21T03:29:06.095Z,99660.09
2023-01-21T03:31:35.526Z,99666.66
2023-01-21T03:34:06.887Z,99670.44
2023-01-21T03:36:56.197Z,99671.50
2023-01-21T03:39:34.600Z,99670.44
2023-01-21T03:42:02.738Z,99678.06
2023-01-21T03:44:29.198Z,99678.09
2023-01-21T03:47:27.866Z,99678.19
2023-01-21T03:50:01.155Z,99682.06
2023-01-21T03:52:29.233Z,99683.19
2023-01-21T03:54:57.122Z,99679.00
2023-01-21T03:57:23.869Z,99678.50
2023-01-21T03:59:50.306Z,99675.06
2023-01-21T04:02:16.761Z,99684.78
2023-01-21T04:04:43.138Z,99684.00
2023-01-21T04:07:09.775Z,99687.66
2023-01-21T04:09:36.430Z,99684.91
2023-01-21T04:12:13.219Z,99686.59
2023-01-21T04:14:41.104Z,99689.34
2023-01-21T04:17:07.520Z,99685.81
2023-01-21T04:19:33.820Z,99681.59
2023-01-21T04:22:00.336Z,99683.56
2023-01-21T04:24:26.952Z,99681.03
2023-01-21T04:26:53.837Z,99682.75
2023-01-21T04:29:20.265Z,99680.88
2023-01-21T04:31:46.743Z,99683.72
2023-01-21T04:34:13.326Z,99678.72
2023-01-21T04:36:39.705Z,99679.72
2023-01-21T04:39:07.151Z,99675.28
2023-01-21T04:41:33.820Z,99684.84
2023-01-21T04:44:00.155Z,99689.34
2023-01-21T04:46:26.842Z,99686.66
2023-01-21T04:48:53.324Z,99684.13
2023-01-21T04:51:19.876Z,99685.94
2023-01-21T04:53:46.282Z,99686.59
2023-01-21T04:56:12.631Z,99697.91
2023-01-21T04:58:39.291Z,99696.28
2023-01-21T05:01:05.891Z,99692.13
2023-01-21T05:03:32.469Z,99702.53
2023-01-21T05:05:59.094Z,99699.88
2023-01-21T05:08:25.614Z,99698.91
2023-01-21T05:10:52.151Z,99704.22
2023-01-21T05:13:18.676Z,99705.25
2023-01-21T05:15:45.073Z,99705.25
2023-01-21T05:18:11.386Z,99709.84
2023-01-21T05:20:37.735Z,99702.38
2023-01-21T05:23:04.422Z,99709.31
2023-01-21T05:25:30.805Z,99704.06
2023-01-21T05:27:57.432Z,99708.41
2023-01-21T05:30:23.917Z,99708.34
2023-01-21T05:32:55.556Z,99709.47
2023-01-21T05:35:24.234Z,99710.28
2023-01-21T05:37:50.715Z,99711.13
2023-01-21T05:40:18.455Z,99715.44
2023-01-21T05:42:46.474Z,99717.06
2023-01-21T05:45:13.823Z,99721.53
2023-01-21T05:47:40.836Z,99722.19
2023-01-21T05:50:08.800Z,99725.00
2023-01-21T05:52:35.705Z,99723.16
2023-01-21T05:55:03.886Z,99729.50
2023-01-21T05:57:31.287Z,99737.28
2023-01-21T05:59:58.334Z,99736.50
2023-01-21T06:02:25.233Z,99735.66
2023-01-21T06:04:51.601Z,99737.22
2023-01-21T06:07:18.398Z,99746.75
2023-01-21T06:09:44.839Z,99746.69
2023-01-21T06:12:13.907Z,99747.81
2023-01-21T06:14:40.216Z,99750.41
2023-01-21T06:17:06.656Z,99755.75
2023-01-21T06:19:33.075Z,99754.97
2023-01-21T06:21:59.508Z,99755.75
2023-01-21T06:24:25.910Z,99763.41
2023-01-21T06:26:52.585Z,99763.47
2023-01-21T06:29:19.204Z,99771.25
2023-01-21T06:31:45.648Z,99772.22
2023-01-21T06:34:13.401Z,99776.59
2023-01-21T06:36:41.471Z,99776.84
2023-01-21T06:39:07.919Z,99783.72
2023-01-21T06:41:34.556Z,99783.81
2023-01-21T06:44:01.201Z,99789.03
2023-01-21T06:46:27.907Z,99791.50
2023-01-21T06:48:55.675Z,99797.31
2023-01-21T06:51:22.253Z,99805.84
2023-01-21T06:53:48.790Z,99802.25
2023-01-21T06:56:15.138Z,99813.38
2023-01-21T06:58:41.528Z,99815.63
2023-01-21T07:01:08.786Z,99820.69
2023-01-21T07:03:36.567Z,99829.03
2023-01-21T07:06:02.993Z,99826.47
2023-01-21T07:08:29.718Z,99840.31
2023-01-21T07:10:56.059Z,99833.44
2023-01-21T07:13:23.849Z,99840.13
2023-01-21T07:15:50.341Z,99845.38
2023-01-21T07:18:16.746Z,99851.88
2023-01-21T07:20:43.391Z,99841.84
2023-01-21T07:23:10.025Z,99848.41
2023-01-21T07:25:36.666Z,99860.94
2023-01-21T07:28:05.704Z,99864.72
2023-01-21T07:30:32.045Z,99877.31
2023-01-21T07:32:58.685Z,99891.59
2023-01-21T07:35:25.575Z,99908.59
2023-01-21T07:37:52.432Z,99907.44
2023-01-21T07:40:18.829Z,99917.25
2023-01-21T07:42:52.167Z,99933.47
2023-01-21T07:45:22.598Z,99929.44
2023-01-21T07:47:49.254Z,99943.81
2023-01-21T07:50:16.655Z,99938.28
2023-01-21T07:52:43.092Z,99943.06
2023-01-21T07:55:12.363Z,99938.34
2023-01-21T07:57:39.163Z,99942.41
2023-01-21T08:00:06.037Z,99936.38
2023-01-21T08:02:32.491Z,99933.22
2023-01-21T08:04:59.214Z,99937.50
2023-01-21T08:07:28.239Z,99941.06
2023-01-21T08:09:54.709Z,99951.88
2023-01-21T08:12:21.071Z,99950.59
2023-01-21T08:14:47.772Z,99948.19
2023-01-21T08:17:14.227Z,99937.31
2023-01-21T08:19:40.568Z,99937.13
2023-01-21T08:22:07.208Z,99946.19
2023-01-21T08:24:33.626Z,99945.06
2023-01-21T08:27:06.472Z,99943.88
2023-01-21T08:29:32.872Z,99936.44
2023-01-21T08:31:59.290Z,99930.47
2023-01-21T08:34:26.042Z,99930.94
2023-01-21T08:36:52.588Z,99931.19
2023-01-21T08:39:19.111Z,99924.97
2023-01-21T08:41:45.521Z,99933.03
2023-01-21T08:44:12.187Z,99924.88
2023-01-21T08:46:38.750Z,99923.69
2023-01-21T08:49:05.267Z,99913.16
2023-01-21T08:51:31.585Z,99928.47
2023-01-21T08:53:59.200Z,99924.16
2023-01-21T08:56:25.866Z,99924.00
2023-01-21T08:58:57.332Z,99907.47
2023-01-21T09:01:24.794Z,99914.66
2023-01-21T09:04:01.078Z,99897.84
2023-01-21T09:06:29.768Z,99898.06
2023-01-21T09:08:56.654Z,99888.28
2023-01-21T09:11:25.359Z,99871.44
2023-01-21T09:13:52.177Z,99862.66
2023-01-21T09:16:21.022Z,99858.13
2023-01-21T09:18:49.246Z,99854.91
2023-01-21T09:21:16.498Z,99869.25
2023-01-21T09:23:42.905Z,99872.44
2023-01-21T09:26:17.859Z,99897.81
2023-01-21T09:28:46.978Z,99887.09
2023-01-21T09:31:18.512Z,99886.53
2023-01-21T09:33:47.254Z,99896.22
2023-01-21T09:36:20.349Z,99898.31
2023-01-21T09:38:48.103Z,99892.75
2023-01-21T09:41:33.790Z,99900.88
2023-01-21T09:44:17.429Z,99904.81
2023-01-21T09:46:52.564Z,99909.88
2023-01-21T09:49:30.797Z,99910.53
2023-01-21T09:52:26.625Z,99909.34
2023-01-21T09:54:54.773Z,99900.91
2023-01-21T09:57:49.325Z,99905.03
2023-01-21T10:00:25.705Z,99904.34
2023-01-21T10:03:01.404Z,99901.81
2023-01-21T10:05:58.210Z,99890.41
2023-01-21T10:08:44.778Z,99883.25
2023-01-21T10:11:50.069Z,99895.84
2023-01-21T10:14:46.187Z,99902.41
2023-01-21T10:17:31.875Z,99897.34
2023-01-21T10:20:13.236Z,99899.91
2023-01-21T10:22:46.015Z,99909.53
2023-01-21T10:25:27.706Z,99912.69
2023-01-21T10:27:59.285Z,99923.16
2023-01-21T10:30:38.174Z,99923.13
2023-01-21T10:33:07.040Z,99909.41
2023-01-21T10:36:01.872Z,99904.09
2023-01-21T10:38:59.215Z,99894.22
2023-01-21T10:41:46.042Z,99868.41
2023-01-21T10:44:45.345Z,99843.50
2023-01-21T10:47:48.972Z,99822.72
2023-01-21T10:50:39.793Z,99813.06
2023-01-21T10:53:26.028Z,99799.16
2023-01-21T10:55:55.371Z,99822.91
2023-01-21T10:58:29.228Z,99822.75
2023-01-21T11:01:01.005Z,99840.34
2023-01-21T11:03:39.625Z,99847.53
2023-01-21T11:06:08.168Z,99852.78
2023-01-21T11:08:35.822Z,99855.41
2023-01-21T11:11:03.131Z,99857.38
2023-01-21T11:13:29.664Z,99855.59
2023-01-21T11:15:58.386Z,99857.72
2023-01-21T11:18:28.031Z,99857.38
2023-01-21T11:21:00.722Z,99864.66
2023-01-21T11:23:30.616Z,99854.75
2023-01-21T11:26:10.415Z,99848.84
2023-01-21T11:28:36.996Z,99832.75
2023-01-21T11:31:23.367Z,99836.66
2023-01-21T11:33:50.247Z,99832.63
2023-01-21T11:36:19.656Z,99815.97
2023-01-21T11:38:59.608Z,99826.94
2023-01-21T11:41:26.437Z,99814.38
2023-01-21T11:43:55.936Z,99807.53
2023-01-21T11:46:34.050Z,99801.63
2023-01-21T11:49:09.447Z,99807.56
2023-01-21T11:51:37.888Z,99803.59
2023-01-21T11:54:12.703Z,99792.84
2023-01-21T11:56:40.794Z,99808.03
2023-01-21T11:59:35.278Z,99817.44
2023-01-21T12:02:35.421Z,99836.63
2023-01-21T12:05:06.285Z,99848.25
2023-01-21T12:07:39.954Z,99854.97
2023-01-21T12:10:12.431Z,99851.81
2023-01-21T12:13:06.476Z,99850.94
2023-01-21T12:15:57.604Z,99849.84
2023-01-21T12:18:40.313Z,99847.41
2023-01-21T12:21:18.982Z,99848.50
2023-01-21T12:23:56.890Z,99845.50
2023-01-21T12:26:29.898Z,99837.81
2023-01-21T12:29:14.760Z,99847.09
2023-01-21T12:31:48.758Z,99840.69
2023-01-21T12:34:36.247Z,99837.97
2023-01-21T12:39:55.801Z,99798.13
2023-01-21T12:43:00.255Z,99797.31
2023-01-21T12:45:53.523Z,99787.00
2023-01-21T12:48:45.651Z,99767.84
2023-01-21T12:51:24.593Z,99770.47
2023-01-21T12:54:20.870Z,99779.31
2023-01-21T12:56:54.440Z,99777.53
2023-01-21T12:59:32.295Z,99775.91
2023-01-21T13:02:23.259Z,99783.75
2023-01-21T13:04:58.784Z,99786.47
2023-01-21T13:07:47.369Z,99785.13
2023-01-21T13:10:33.452Z,99782.50
2023-01-21T13:13:18.579Z,99786.63
2023-01-21T13:15:49.874Z,99799.31
2023-01-21T13:18:23.331Z,99794.69
2023-01-21T13:20:58.013Z,99795.72
2023-01-21T13:23:45.605Z,99783.88
2023-01-21T13:26:26.241Z,99801.78
2023-01-21T13:29:35.115Z,99804.56
2023-01-21T13:32:10.356Z,99823.28
2023-01-21T13:34:46.062Z,99823.84
2023-01-21T13:37:23.784Z,99830.84
2023-01-21T13:39:57.774Z,99833.72
2023-01-21T13:42:50.386Z,99843.16
2023-01-21T13:45:41.637Z,99841.06
2023-01-21T13:48:14.503Z,99838.13
2023-01-21T13:51:18.341Z,99844.94
2023-01-21T13:53:53.239Z,99848.47
2023-01-21T13:56:46.640Z,99843.31
2023-01-21T13:59:21.805Z,99858.31
2023-01-21T14:01:59.273Z,99868.69
2023-01-21T14:04:37.791Z,99878.06
2023-01-21T14:07:12.174Z,99870.56
2023-01-21T14:10:09.194Z,99888.19
2023-01-21T14:13:06.889Z,99892.88
2023-01-21T14:16:07.966Z,99889.31
2023-01-21T14:18:34.526Z,99884.44
2023-01-21T14:21:03.854Z,99893.97
2023-01-21T14:24:02.805Z,99906.16
2023-01-21T14:26:57.560Z,99907.19
2023-01-21T14:29:36.159Z,99913.28
2023-01-21T14:32:16.379Z,99914.44
2023-01-21T14:35:06.718Z,99901.31
2023-01-21T14:37:44.060Z,99917.78
2023-01-21T14:40:18.657Z,99925.38
2023-01-21T14:45:57.219Z,99939.69
2023-01-21T14:48:40.149Z,99945.88
2023-01-21T14:51:06.632Z,99952.25
2023-01-21T14:53:41.768Z,99960.09
2023-01-21T14:56:19.484Z,99960.41
2023-01-21T14:58:49.183Z,99953.31
2023-01-21T15:01:38.943Z,99962.00
2023-01-21T15:04:18.340Z,99969.03
2023-01-21T15:06:45.404Z,99974.09
2023-01-21T15:09:23.779Z,99969.94
2023-01-21T15:11:55.350Z,99969.94
2023-01-21T15:14:28.782Z,99961.53
2023-01-21T15:16:58.409Z,99966.50
2023-01-21T15:19:30.910Z,99963.66
2023-01-21T15:22:15.783Z,99928.56
2023-01-21T15:25:01.843Z,99920.63
2023-01-21T15:27:29.542Z,99918.19
2023-01-21T15:29:56.081Z,99919.09
2023-01-21T15:32:39.336Z,99925.94
2023-01-21T15:35:21.420Z,99920.81
2023-01-21T15:37:52.377Z,99916.59
2023-01-21T15:40:36.607Z,99917.53
2023-01-21T15:43:27.035Z,99905.47
2023-01-21T15:46:02.063Z,99915.09
2023-01-21T15:48:59.613Z,99904.81
2023-01-21T15:51:44.789Z,99907.06
2023-01-21T15:54:20.332Z,99913.84
2023-01-21T15:57:06.564Z,99920.34
2023-01-21T15:59:40.617Z,99918.94
2023-01-21T16:02:16.638Z,99917.16
2023-01-21T16:04:52.601Z,99927.56
2023-01-21T16:07:31.520Z,99931.03
2023-01-21T16:10:26.387Z,99926.88
2023-01-21T16:13:08.720Z,99926.81
2023-01-21T16:16:02.382Z,99931.94
2023-01-21T16:18:37.363Z,99931.84
2023-01-21T16:21:04.589Z,99914.66
2023-01-21T16:23:36.951Z,99914.28
2023-01-21T16:26:03.798Z,99905.47
2023-01-21T16:28:42.338Z,99915.94
2023-01-21T16:31:09.648Z,99913.41
2023-01-21T16:33:36.888Z,99908.47
2023-01-21T16:36:07.328Z,99901.34
2023-01-21T16:38:35.254Z,99897.03
2023-01-21T16:41:07.972Z,99908.34
2023-01-21T16:43:39.355Z,99914.66
2023-01-21T16:46:34.110Z,99916.13
2023-01-21T16:49:01.830Z,99919.97
2023-01-21T16:51:35.119Z,99923.53
2023-01-21T16:54:20.177Z,99928.66
2023-01-21T16:57:04.132Z,99940.84
2023-01-21T16:59:42.100Z,99956.75
2023-01-21T17:02:34.896Z,99953.09
2023-01-21T17:05:03.831Z,99960.22
2023-01-21T17:07:34.580Z,99964.44
2023-01-21T17:10:27.367Z,99973.22
2023-01-21T17:12:58.772Z,99982.88
2023-01-21T17:15:32.489Z,100004.78
2023-01-21T17:18:01.115Z,100006.38
2023-01-21T17:20:49.407Z,100009.19
2023-01-21T17:23:28.654Z,100003.94
2023-01-21T17:26:09.139Z,100008.25
2023-01-21T17:28:44.302Z,100017.03
2023-01-21T17:31:17.438Z,100023.13
2023-01-21T17:33:44.382Z,100022.09
2023-01-21T17:36:15.658Z,100034.09
2023-01-21T17:38:44.477Z,100025.19
2023-01-21T17:41:28.405Z,100036.72
2023-01-21T17:43:56.220Z,100048.22
2023-01-21T17:46:24.193Z,100060.56
2023-01-21T17:48:54.954Z,100039.69
2023-01-21T17:51:26.250Z,100046.78
2023-01-21T17:53:57.155Z,100037.06
2023-01-21T18:02:13.473Z,100025.63
2023-01-21T18:10:04.457Z,100028.06
2023-01-21T18:12:31.173Z,100008.81
2023-01-21T18:14:57.958Z,99996.63
2023-01-21T18:17:25.557Z,99996.63
2023-01-21T18:19:52.266Z,99996.53
2023-01-21T18:22:24.526Z,100006.94
2023-01-21T18:24:50.981Z,100008.53
2023-01-21T18:27:17.879Z,100014.06
2023-01-21T18:29:44.794Z,100023.78
2023-01-21T18:32:14.419Z,100029.19
2023-01-21T18:34:41.016Z,100043.16
2023-01-21T18:37:16.946Z,100054.66
2023-01-21T18:39:43.433Z,100065.91
2023-01-21T18:42:18.887Z,100072.25
2023-01-21T18:44:45.589Z,100076.25
2023-01-21T18:47:17.997Z,100078.94
2023-01-21T18:49:45.121Z,100085.03
2023-01-21T18:52:16.653Z,100081.13
2023-01-21T18:54:43.113Z,100085.97
2023-01-21T18:57:16.903Z,100084.00
2023-01-21T18:59:44.017Z,100079.97
2023-01-21T19:02:18.921Z,100080.06
2023-01-21T19:04:47.300Z,100073.72
2023-01-21T19:07:19.451Z,100088.53
2023-01-21T19:09:46.796Z,100074.56
2023-01-21T19:12:14.577Z,100077.09
2023-01-21T19:14:40.993Z,100073.53
2023-01-21T19:17:13.492Z,100069.41
2023-01-21T19:19:40.382Z,100070.44
2023-01-21T19:22:14.753Z,100057.25
2023-01-21T19:24:41.911Z,100054.34
2023-01-21T19:27:32.467Z,100050.13
2023-01-21T19:29:59.043Z,100053.22
2023-01-21T19:32:25.473Z,100050.41
2023-01-21T19:34:51.994Z,100052.00
2023-01-21T19:37:22.398Z,100051.31
2023-01-21T19:39:48.798Z,100054.81
2023-01-21T19:42:16.313Z,100055.72
2023-01-21T19:44:43.066Z,100052.19
2023-01-21T19:47:29.560Z,100042.44
2023-01-21T19:49:56.280Z,100043.56
2023-01-21T19:52:24.236Z,100042.38
2023-01-21T19:54:51.735Z,100044.72
2023-01-21T19:57:19.583Z,100044.72
2023-01-21T19:59:48.113Z,100037.13
2023-01-21T20:02:14.532Z,100037.13
2023-01-21T20:04:41.016Z,100031.88
2023-01-21T20:07:12.924Z,100037.22
2023-01-21T20:09:39.741Z,100039.75
2023-01-21T20:12:07.246Z,100034.41
2023-01-21T20:14:33.624Z,100034.94
2023-01-21T20:17:00.125Z,100038.16
2023-01-21T20:19:26.657Z,100044.50
2023-01-21T20:22:02.052Z,100036.38
2023-01-21T20:24:29.218Z,100038.91
2023-01-21T20:26:55.945Z,100040.47
2023-01-21T20:29:22.624Z,100045.06
2023-01-21T20:31:49.119Z,100038.16
2023-01-21T20:34:15.539Z,100038.81
2023-01-21T20:36:41.899Z,100046.59
2023-01-21T20:39:10.788Z,100044.16
2023-01-21T20:41:37.278Z,100047.03
2023-01-21T20:44:03.656Z,100043.47
2023-01-21T20:46:30.840Z,100038.16
2023-01-21T20:48:57.743Z,100040.59
2023-01-21T20:51:24.639Z,100028.63
2023-01-21T20:53:51.775Z,100033.94
2023-01-21T20:56:20.209Z,100030.56
2023-01-21T20:58:46.894Z,100021.09
2023-01-21T21:01:14.909Z,100021.28
2023-01-21T21:03:41.903Z,100019.22
2023-01-21T21:06:13.754Z,100012.47
2023-01-21T21:08:40.419Z,100009.63
2023-01-21T21:11:08.265Z,100006.88
2023-01-21T21:13:34.800Z,100001.94
2023-01-21T21:16:02.481Z,99994.25
2023-01-21T21:18:29.506Z,99999.66
2023-01-21T21:20:56.039Z,99988.31
2023-01-21T21:23:22.612Z,99983.09
2023-01-21T21:25:49.546Z,99984.13
2023-01-21T21:28:17.620Z,99978.78
2023-01-21T21:30:44.518Z,99978.97
2023-01-21T21:33:17.994Z,99983.25
2023-01-21T21:35:45.114Z,99977.00
2023-01-21T21:38:14.853Z,99980.38
2023-01-21T21:40:41.449Z,99971.13
2023-01-21T21:43:13.334Z,99968.97
2023-01-21T21:45:40.290Z,99964.69
2023-01-21T21:48:16.544Z,99959.25
2023-01-21T21:50:43.237Z,99959.31
2023-01-21T21:53:09.631Z,99956.72
2023-01-21T21:55:36.013Z,99949.72
2023-01-21T21:58:02.479Z,99937.34
2023-01-21T22:00:29.054Z,99938.94
2023-01-21T22:02:59.828Z,99937.91
2023-01-21T22:05:26.326Z,99926.50
2023-01-21T22:07:52.701Z,99927.16
2023-01-21T22:10:19.350Z,99926.41
2023-01-21T22:12:45.758Z,99922.19
2023-01-21T22:15:12.815Z,99923.59
2023-01-21T22:17:39.390Z,99923.53
2023-01-21T22:20:06.775Z,99919.31
2023-01-21T22:22:33.277Z,99907.69
2023-01-21T22:24:59.608Z,99906.88
2023-01-21T22:27:26.180Z,99910.44
2023-01-21T22:29:52.619Z,99909.09
2023-01-21T22:32:19.043Z,99909.00
2023-01-21T22:34:45.548Z,99912.53
2023-01-21T22:37:11.962Z,99911.63
2023-01-21T22:39:38.335Z,99919.31
2023-01-21T22:42:04.879Z,99913.31
2023-01-21T22:44:31.488Z,99920.41
2023-01-21T22:46:58.016Z,99914.78
2023-01-21T22:49:24.625Z,99912.09
2023-01-21T22:51:51.029Z,99909.66
2023-01-21T22:54:17.718Z,99906.28
2023-01-21T22:56:52.210Z,99902.81
2023-01-21T22:59:19.282Z,99894.72
2023-01-21T23:01:45.762Z,99894.41
2023-01-21T23:04:12.319Z,99888.53
2023-01-21T23:06:38.729Z,99882.16
2023-01-21T23:09:08.102Z,99878.88
2023-01-21T23:11:37.608Z,99875.44
2023-01-21T23:14:04.054Z,99875.59
2023-01-21T23:16:30.563Z,99871.41
2023-01-21T23:18:58.223Z,99862.97
2023-01-21T23:21:24.800Z,99853.34
2023-01-21T23:23:51.371Z,99847.44
2023-01-21T23:26:19.532Z,99834.44
2023-01-21T23:28:46.320Z,99828.25
2023-01-21T23:31:17.536Z,99825.38
2023-01-21T23:33:44.235Z,99806.41
2023-01-21T23:36:12.083Z,99805.53
2023-01-21T23:38:39.466Z,99802.06
2023-01-21T23:41:07.314Z,99795.72
2023-01-21T23:43:33.919Z,99790.38
2023-01-21T23:46:00.305Z,99789.63
2023-01-21T23:48:27.708Z,99785.97
2023-01-21T23:50:54.164Z,99773.72
2023-01-21T23:53:20.706Z,99777.03
2023-01-21T23:55:47.226Z,99767.38
2023-01-21T23:58:13.765Z,99772.50
