createdAt,value
2023-04-18T00:00:58.568Z,33.1
2023-04-18T00:01:58.828Z,33.4
2023-04-18T00:02:57.345Z,33.4
2023-04-18T00:03:57.761Z,33.4
2023-04-18T00:04:57.980Z,33.4
2023-04-18T00:06:05.968Z,33.1
2023-04-18T00:07:00.194Z,33.7
2023-04-18T00:07:58.519Z,33.7
2023-04-18T00:08:59.688Z,33.1
2023-04-18T00:09:59.002Z,33.4
2023-04-18T00:11:00.179Z,33.4
2023-04-18T00:12:00.612Z,33.1
2023-04-18T00:13:01.764Z,32.8
2023-04-18T00:14:00.129Z,33.1
2023-04-18T00:15:02.375Z,33.1
2023-04-18T00:16:03.724Z,33.1
2023-04-18T00:17:01.979Z,32.8
2023-04-18T00:18:02.184Z,32.8
2023-04-18T00:19:02.417Z,32.8
2023-04-18T00:20:03.533Z,32.8
2023-04-18T00:21:26.625Z,33.47
2023-04-18T00:22:25.732Z,33.47
2023-04-18T00:23:25.889Z,33.14
2023-04-18T00:24:26.988Z,33.47
2023-04-18T00:25:26.262Z,33.47
2023-04-18T00:26:28.473Z,33.79
2023-04-18T00:27:26.725Z,33.47
2023-04-18T00:28:26.995Z,33.47
2023-04-18T00:29:27.165Z,33.47
2023-04-18T00:30:28.437Z,33.47
2023-04-18T00:31:28.731Z,33.79
2023-04-18T00:32:27.929Z,33.14
2023-04-18T00:33:28.237Z,33.14
2023-04-18T00:34:28.456Z,33.14
2023-04-18T00:35:30.441Z,33.14
2023-04-18T00:36:30.593Z,33.47
2023-04-18T00:37:30.752Z,33.47
2023-04-18T00:38:29.006Z,33.79
2023-04-18T00:39:29.174Z,33.47
2023-04-18T00:40:30.926Z,33.47
2023-04-18T00:41:30.568Z,33.47
2023-04-18T00:42:29.883Z,33.79
2023-04-18T00:43:30.051Z,33.79
2023-04-18T00:44:30.362Z,33.79
2023-04-18T00:45:30.662Z,33.79
2023-04-18T00:46:31.922Z,34.11
2023-04-18T00:47:31.193Z,33.47
2023-04-18T00:48:31.548Z,33.47
2023-04-18T00:49:31.716Z,33.79
2023-04-18T00:50:34.542Z,33.47
2023-04-18T00:51:32.368Z,33.14
2023-04-18T00:52:34.032Z,33.14
2023-04-18T00:53:32.709Z,33.47
2023-04-18T00:54:34.527Z,33.14
2023-04-18T00:55:34.372Z,33.14
2023-04-18T00:56:35.847Z,33.14
2023-04-18T00:57:34.613Z,33.47
2023-04-18T00:58:36.315Z,33.14
2023-04-18T00:59:34.446Z,33.14
2023-04-18T01:00:35.552Z,33.14
2023-04-18T01:01:34.715Z,33.47
2023-04-18T01:02:37.032Z,33.14
2023-04-18T01:03:35.502Z,33.14
2023-04-18T01:04:35.393Z,32.82
2023-04-18T01:06:02.180Z,32.82
2023-04-18T01:06:35.841Z,32.82
2023-04-18T01:07:38.140Z,32.50
2023-04-18T01:08:37.730Z,32.82
2023-04-18T01:09:37.399Z,32.82
2023-04-18T01:10:36.588Z,33.14
2023-04-18T01:11:37.715Z,32.50
2023-04-18T01:12:38.922Z,33.14
2023-04-18T01:13:38.174Z,32.82
2023-04-18T01:14:38.461Z,33.14
2023-04-18T01:15:43.217Z,32.82
2023-04-18T01:16:38.027Z,33.14
2023-04-18T01:17:40.870Z,33.14
2023-04-18T01:18:39.670Z,33.14
2023-04-18T01:19:38.957Z,32.82
2023-04-18T01:20:42.414Z,32.82
2023-04-18T01:21:39.660Z,32.82
2023-04-18T01:22:39.831Z,33.14
2023-04-18T01:23:40.013Z,33.14
2023-04-18T01:24:42.291Z,32.82
2023-04-18T01:25:43.418Z,33.14
2023-04-18T01:26:40.564Z,32.82
2023-04-18T01:27:40.702Z,33.14
2023-04-18T01:28:42.823Z,33.14
2023-04-18T01:29:42.462Z,33.47
2023-04-18T01:30:42.121Z,33.14
2023-04-18T01:31:42.896Z,33.14
2023-04-18T01:32:41.666Z,33.47
2023-04-18T01:33:43.822Z,33.47
2023-04-18T01:34:43.992Z,33.47
2023-04-18T01:35:48.020Z,33.14
2023-04-18T01:36:42.654Z,33.14
2023-04-18T01:37:44.360Z,33.14
2023-04-18T01:38:43.041Z,33.47
2023-04-18T01:39:43.205Z,33.47
2023-04-18T01:40:45.326Z,33.14
2023-04-18T01:41:43.410Z,33.14
2023-04-18T01:42:45.607Z,33.14
2023-04-18T01:43:43.790Z,33.47
2023-04-18T01:44:44.170Z,33.14
2023-04-18T01:45:46.272Z,33.14
2023-04-18T01:46:45.427Z,33.14
2023-04-18T01:47:44.611Z,33.47
2023-04-18T01:48:45.142Z,33.47
2023-04-18T01:49:44.888Z,33.47
2023-04-18T01:50:45.000Z,33.47
2023-04-18T01:51:46.121Z,33.14
2023-04-18T01:52:48.105Z,33.47
2023-04-18T01:53:45.743Z,33.14
2023-04-18T01:54:47.894Z,32.82
2023-04-18T01:55:47.949Z,33.14
2023-04-18T01:56:46.213Z,33.14
2023-04-18T01:57:46.703Z,33.14
2023-04-18T01:58:46.561Z,33.14
2023-04-18T01:59:46.758Z,33.14
2023-04-18T02:00:47.023Z,32.82
2023-04-18T02:01:49.790Z,32.82
2023-04-18T02:02:49.552Z,33.14
2023-04-18T02:03:52.321Z,33.14
2023-04-18T02:04:50.049Z,33.14
2023-04-18T02:06:48.920Z,33.14
2023-04-18T02:07:49.115Z,33.47
2023-04-18T02:08:52.813Z,33.14
2023-04-18T02:09:49.497Z,32.82
2023-04-18T02:10:49.670Z,32.82
2023-04-18T02:12:51.035Z,33.14
2023-04-18T02:13:51.691Z,33.14
2023-04-18T02:14:51.286Z,33.47
2023-04-18T02:16:00.401Z,33.14
2023-04-18T02:16:50.607Z,33.14
2023-04-18T02:17:50.979Z,33.14
2023-04-18T02:18:51.198Z,33.14
2023-04-18T02:19:53.903Z,32.82
2023-04-18T02:20:51.600Z,32.82
2023-04-18T02:21:53.150Z,32.50
2023-04-18T02:22:52.973Z,31.86
2023-04-18T02:23:54.267Z,32.50
2023-04-18T02:24:54.472Z,31.53
2023-04-18T02:26:01.148Z,31.53
2023-04-18T02:26:54.773Z,31.53
2023-04-18T02:27:54.024Z,31.53
2023-04-18T02:28:53.274Z,31.53
2023-04-18T02:29:57.507Z,31.53
2023-04-18T02:30:53.731Z,31.86
2023-04-18T02:31:55.312Z,31.53
2023-04-18T02:32:55.034Z,31.86
2023-04-18T02:33:55.240Z,31.86
2023-04-18T02:34:56.637Z,31.86
2023-04-18T02:36:04.887Z,31.86
2023-04-18T02:36:57.135Z,31.86
2023-04-18T02:37:56.234Z,31.86
2023-04-18T02:38:55.386Z,31.86
2023-04-18T02:39:56.541Z,31.86
2023-04-18T02:40:57.082Z,32.18
2023-04-18T02:41:56.723Z,31.86
2023-04-18T02:42:55.966Z,31.86
2023-04-18T02:43:58.612Z,32.18
2023-04-18T02:44:56.290Z,32.18
2023-04-18T02:46:02.489Z,32.18
2023-04-18T02:46:58.853Z,32.18
2023-04-18T02:47:59.071Z,32.18
2023-04-18T02:48:57.242Z,32.50
2023-04-18T02:49:58.917Z,32.18
2023-04-18T02:50:57.747Z,32.18
2023-04-18T02:51:58.462Z,31.86
2023-04-18T02:52:59.760Z,31.86
2023-04-18T02:54:00.617Z,31.86
2023-04-18T02:54:58.889Z,31.86
2023-04-18T02:56:01.747Z,32.18
2023-04-18T02:56:59.090Z,32.82
2023-04-18T02:57:59.212Z,32.18
2023-04-18T02:59:01.943Z,32.50
2023-04-18T03:00:00.963Z,32.50
2023-04-18T03:01:01.668Z,32.18
2023-04-18T03:02:01.938Z,32.18
2023-04-18T03:03:00.395Z,32.50
2023-04-18T03:04:03.595Z,32.50
2023-04-18T03:05:02.828Z,32.18
2023-04-18T03:07:01.590Z,32.50
2023-04-18T03:08:07.059Z,32.50
2023-04-18T03:09:01.559Z,32.18
2023-04-18T03:10:01.951Z,32.50
2023-04-18T03:11:04.364Z,32.18
2023-04-18T03:12:03.471Z,32.18
2023-04-18T03:13:04.138Z,32.18
2023-04-18T03:14:03.982Z,32.18
2023-04-18T03:15:04.951Z,31.86
2023-04-18T03:16:05.579Z,32.18
2023-04-18T03:17:04.084Z,32.18
2023-04-18T03:18:05.824Z,32.50
2023-04-18T03:19:05.554Z,32.18
2023-04-18T03:20:05.613Z,32.18
2023-04-18T03:21:06.060Z,32.50
2023-04-18T03:22:05.785Z,32.18
2023-04-18T03:23:06.049Z,32.18
2023-04-18T03:24:06.748Z,32.18
2023-04-18T03:25:06.504Z,32.50
2023-04-18T03:26:07.052Z,32.82
2023-04-18T03:27:06.498Z,32.82
2023-04-18T03:28:07.258Z,33.47
2023-04-18T03:29:07.304Z,32.82
2023-04-18T03:30:07.464Z,32.82
2023-04-18T03:31:07.528Z,32.82
2023-04-18T03:32:07.666Z,33.14
2023-04-18T03:33:07.825Z,32.82
2023-04-18T03:34:08.073Z,32.82
2023-04-18T03:35:08.218Z,33.14
2023-04-18T03:36:13.507Z,33.14
2023-04-18T03:37:08.776Z,33.14
2023-04-18T03:38:08.775Z,32.82
2023-04-18T03:39:09.514Z,33.14
2023-04-18T03:40:10.291Z,33.47
2023-04-18T03:41:10.108Z,33.14
2023-04-18T03:42:10.188Z,33.14
2023-04-18T03:43:10.334Z,33.47
2023-04-18T03:44:11.103Z,32.82
2023-04-18T03:45:10.963Z,33.14
2023-04-18T03:46:11.355Z,33.14
2023-04-18T03:47:11.554Z,33.47
2023-04-18T03:48:11.737Z,33.14
2023-04-18T03:49:11.865Z,33.14
2023-04-18T03:50:12.047Z,33.14
2023-04-18T03:51:12.293Z,33.14
2023-04-18T03:52:13.510Z,33.14
2023-04-18T03:53:11.822Z,33.14
2023-04-18T03:54:14.062Z,32.82
2023-04-18T03:55:12.364Z,32.82
2023-04-18T03:56:14.712Z,33.14
2023-04-18T03:57:13.036Z,33.14
2023-04-18T03:58:15.352Z,33.14
2023-04-18T03:59:13.511Z,33.14
2023-04-18T04:00:15.624Z,32.82
2023-04-18T04:01:15.002Z,32.50
2023-04-18T04:02:14.163Z,33.14
2023-04-18T04:03:14.469Z,33.14
2023-04-18T04:04:14.957Z,33.14
2023-04-18T04:05:15.751Z,33.47
2023-04-18T04:06:17.182Z,33.47
2023-04-18T04:07:16.053Z,33.79
2023-04-18T04:08:15.740Z,33.14
2023-04-18T04:09:15.903Z,33.47
2023-04-18T04:10:16.077Z,33.47
2023-04-18T04:11:19.229Z,33.47
2023-04-18T04:12:17.399Z,33.47
2023-04-18T04:13:16.533Z,33.79
2023-04-18T04:14:18.695Z,33.79
2023-04-18T04:15:16.941Z,33.79
2023-04-18T04:16:20.246Z,33.47
2023-04-18T04:17:17.489Z,33.79
2023-04-18T04:18:17.781Z,34.11
2023-04-18T04:19:17.936Z,33.47
2023-04-18T04:20:18.213Z,33.47
2023-04-18T04:21:21.129Z,33.47
2023-04-18T04:22:19.417Z,33.79
2023-04-18T04:23:18.640Z,33.47
2023-04-18T04:24:20.934Z,33.79
2023-04-18T04:25:19.186Z,34.11
2023-04-18T04:26:22.449Z,33.79
2023-04-18T04:27:19.725Z,33.79
2023-04-18T04:28:21.941Z,33.79
2023-04-18T04:29:20.084Z,33.79
2023-04-18T04:30:20.796Z,33.79
2023-04-18T04:31:21.718Z,34.11
2023-04-18T04:32:21.027Z,33.79
2023-04-18T04:33:21.172Z,33.79
2023-04-18T04:34:23.340Z,33.47
2023-04-18T04:35:23.565Z,33.79
2023-04-18T04:36:23.728Z,33.47
2023-04-18T04:37:22.912Z,33.47
2023-04-18T04:38:24.030Z,33.79
2023-04-18T04:39:23.148Z,33.79
2023-04-18T04:40:22.371Z,33.79
2023-04-18T04:41:22.704Z,33.79
2023-04-18T04:42:22.836Z,33.79
2023-04-18T04:43:25.572Z,34.11
2023-04-18T04:44:25.491Z,33.79
2023-04-18T04:45:23.782Z,33.79
2023-04-18T04:46:26.172Z,33.79
2023-04-18T04:47:25.437Z,33.79
2023-04-18T04:48:24.781Z,33.79
2023-04-18T04:49:24.962Z,33.79
2023-04-18T04:50:25.549Z,33.79
2023-04-18T04:51:25.308Z,33.79
2023-04-18T04:52:25.582Z,34.11
2023-04-18T04:53:25.821Z,34.11
2023-04-18T04:54:27.020Z,33.79
2023-04-18T04:55:27.705Z,34.11
2023-04-18T04:56:28.330Z,34.11
2023-04-18T04:57:26.513Z,33.79
2023-04-18T04:58:29.226Z,33.79
2023-04-18T04:59:26.914Z,33.79
2023-04-18T05:00:27.138Z,33.79
2023-04-18T05:01:29.430Z,34.11
2023-04-18T05:03:27.980Z,34.11
2023-04-18T05:04:30.310Z,33.79
2023-04-18T05:05:51.333Z,33.79
2023-04-18T05:06:30.423Z,33.79
2023-04-18T05:07:29.192Z,33.79
2023-04-18T05:08:29.493Z,34.76
2023-04-18T05:09:29.635Z,34.43
2023-04-18T05:10:30.323Z,34.43
2023-04-18T05:11:30.983Z,34.76
2023-04-18T05:12:30.266Z,34.76
2023-04-18T05:13:34.100Z,34.76
2023-04-18T05:14:32.108Z,34.76
2023-04-18T05:15:32.688Z,34.43
2023-04-18T05:16:31.000Z,34.76
2023-04-18T05:17:31.181Z,34.43
2023-04-18T05:18:33.047Z,34.43
2023-04-18T05:19:31.806Z,34.43
2023-04-18T05:20:32.724Z,34.43
2023-04-18T05:21:34.191Z,34.43
2023-04-18T05:22:34.877Z,34.11
2023-04-18T05:23:33.501Z,34.11
2023-04-18T05:24:33.259Z,34.43
2023-04-18T05:25:33.618Z,34.11
2023-04-18T05:26:35.830Z,34.43
2023-04-18T05:27:34.302Z,34.43
2023-04-18T05:28:34.890Z,34.43
2023-04-18T05:29:35.097Z,34.11
2023-04-18T05:30:34.849Z,34.11
2023-04-18T05:31:37.576Z,34.11
2023-04-18T05:32:36.246Z,33.79
2023-04-18T05:33:36.464Z,33.79
2023-04-18T05:34:38.560Z,33.79
2023-04-18T05:36:01.970Z,33.79
2023-04-18T05:36:51.645Z,33.79
2023-04-18T05:37:36.874Z,34.11
2023-04-18T05:38:39.751Z,34.11
2023-04-18T05:39:38.503Z,33.79
2023-04-18T05:40:42.101Z,33.79
2023-04-18T05:42:39.067Z,33.79
2023-04-18T05:43:39.148Z,33.79
2023-04-18T05:44:40.766Z,33.79
2023-04-18T05:45:40.543Z,33.79
2023-04-18T05:46:40.544Z,33.79
2023-04-18T05:47:38.843Z,34.11
2023-04-18T05:48:39.282Z,34.11
2023-04-18T05:49:40.925Z,34.11
2023-04-18T05:50:39.315Z,34.11
2023-04-18T05:51:39.260Z,34.11
2023-04-18T05:52:45.036Z,34.11
2023-04-18T05:53:40.386Z,33.79
2023-04-18T05:54:41.833Z,34.11
2023-04-18T05:55:41.188Z,33.79
2023-04-18T05:56:42.463Z,33.79
2023-04-18T05:57:41.865Z,33.79
2023-04-18T05:58:42.052Z,33.79
2023-04-18T05:59:40.526Z,33.79
2023-04-18T06:00:41.889Z,33.79
2023-04-18T06:01:41.886Z,34.11
2023-04-18T06:02:42.350Z,34.11
2023-04-18T06:03:42.856Z,33.79
2023-04-18T06:04:42.000Z,34.11
2023-04-18T06:05:51.713Z,34.11
2023-04-18T06:06:41.675Z,34.11
2023-04-18T06:07:48.561Z,34.11
2023-04-18T06:08:47.365Z,34.43
2023-04-18T06:09:45.053Z,34.43
2023-04-18T06:10:44.568Z,33.79
2023-04-18T06:11:44.728Z,33.79
2023-04-18T06:12:43.110Z,33.79
2023-04-18T06:13:44.524Z,33.79
2023-04-18T06:14:43.893Z,34.11
2023-04-18T06:15:46.125Z,33.79
2023-04-18T06:16:49.233Z,33.79
2023-04-18T06:17:44.861Z,34.11
2023-04-18T06:18:46.936Z,33.79
2023-04-18T06:19:50.865Z,33.79
2023-04-18T06:20:51.580Z,33.79
2023-04-18T06:21:53.610Z,33.79
2023-04-18T06:22:48.881Z,33.79
2023-04-18T06:23:53.022Z,33.79
2023-04-18T06:24:49.096Z,33.79
2023-04-18T06:25:51.687Z,33.79
2023-04-18T06:26:48.799Z,33.79
2023-04-18T06:27:51.022Z,33.79
2023-04-18T06:28:49.421Z,34.11
2023-04-18T06:29:50.028Z,33.79
2023-04-18T06:30:49.105Z,34.11
2023-04-18T06:31:52.263Z,34.11
2023-04-18T06:32:49.634Z,33.79
2023-04-18T06:33:59.108Z,33.79
2023-04-18T06:34:50.298Z,33.79
2023-04-18T06:35:57.770Z,34.11
2023-04-18T06:36:52.492Z,34.11
2023-04-18T06:37:50.730Z,34.11
2023-04-18T06:38:52.620Z,34.11
2023-04-18T06:39:53.247Z,34.11
2023-04-18T06:40:54.005Z,34.11
2023-04-18T06:41:53.831Z,33.79
2023-04-18T06:43:00.475Z,34.11
2023-04-18T06:44:03.333Z,34.11
2023-04-18T06:44:52.400Z,34.11
2023-04-18T06:46:00.425Z,33.79
2023-04-18T06:46:54.321Z,33.79
2023-04-18T06:47:58.292Z,33.79
2023-04-18T06:48:55.571Z,33.79
2023-04-18T06:49:55.643Z,33.79
2023-04-18T06:50:54.810Z,33.79
2023-04-18T06:51:57.359Z,33.79
2023-04-18T06:52:58.426Z,33.79
2023-04-18T06:53:55.468Z,33.79
2023-04-18T06:54:56.230Z,33.79
2023-04-18T06:57:11.485Z,34.43
2023-04-18T06:58:00.450Z,34.43
2023-04-18T06:58:59.365Z,34.11
2023-04-18T06:59:56.442Z,34.43
2023-04-18T07:00:55.845Z,34.43
2023-04-18T07:01:56.874Z,34.43
2023-04-18T07:03:00.297Z,34.11
2023-04-18T07:04:13.056Z,34.43
2023-04-18T07:05:11.432Z,34.43
2023-04-18T07:07:11.377Z,34.11
2023-04-18T07:07:58.565Z,34.43
2023-04-18T07:08:59.844Z,34.76
2023-04-18T07:10:01.494Z,34.11
2023-04-18T07:11:03.964Z,34.43
2023-04-18T07:13:00.137Z,34.11
2023-04-18T07:14:06.249Z,33.79
2023-04-18T07:15:03.523Z,33.79
2023-04-18T07:16:00.953Z,33.79
2023-04-18T07:17:01.602Z,33.79
2023-04-18T07:18:01.025Z,33.79
2023-04-18T07:19:01.669Z,34.11
2023-04-18T07:20:01.868Z,33.79
2023-04-18T07:21:04.507Z,33.79
2023-04-18T07:22:01.357Z,34.11
2023-04-18T07:23:02.859Z,34.11
2023-04-18T07:24:04.122Z,34.11
2023-04-18T07:25:07.186Z,34.11
2023-04-18T07:26:04.619Z,34.11
2023-04-18T07:27:05.452Z,34.43
2023-04-18T07:28:08.069Z,34.43
2023-04-18T07:29:04.936Z,34.11
2023-04-18T07:30:09.736Z,34.11
2023-04-18T07:31:12.747Z,34.11
2023-04-18T07:32:08.871Z,34.11
2023-04-18T07:33:10.312Z,34.43
2023-04-18T07:34:10.035Z,34.43
2023-04-18T07:35:19.163Z,34.43
2023-04-18T07:37:14.132Z,34.11
2023-04-18T07:38:07.218Z,34.11
2023-04-18T07:39:09.699Z,34.43
2023-04-18T07:40:07.327Z,34.11
2023-04-18T07:41:09.343Z,34.11
2023-04-18T07:42:08.001Z,33.79
2023-04-18T07:43:08.126Z,34.11
2023-04-18T07:44:08.357Z,33.79
2023-04-18T07:45:07.743Z,34.11
2023-04-18T07:46:09.158Z,34.11
2023-04-18T07:47:09.503Z,33.79
2023-04-18T07:48:09.243Z,33.79
2023-04-18T07:49:09.827Z,34.11
2023-04-18T07:50:10.060Z,34.11
2023-04-18T07:51:09.640Z,34.11
2023-04-18T07:52:09.416Z,34.43
2023-04-18T07:53:10.490Z,34.11
2023-04-18T07:54:10.536Z,34.11
2023-04-18T07:55:10.542Z,34.11
2023-04-18T07:56:10.896Z,34.11
2023-04-18T07:57:10.849Z,34.43
2023-04-18T07:58:14.198Z,34.11
2023-04-18T07:59:12.052Z,34.11
2023-04-18T08:00:15.416Z,34.11
2023-04-18T08:01:12.086Z,34.11
2023-04-18T08:02:14.345Z,34.11
2023-04-18T08:03:13.250Z,34.11
2023-04-18T08:04:14.111Z,34.11
2023-04-18T08:05:14.520Z,34.11
2023-04-18T08:06:13.977Z,34.43
2023-04-18T08:07:13.592Z,34.11
2023-04-18T08:08:16.026Z,34.43
2023-04-18T08:09:13.896Z,34.11
2023-04-18T08:10:14.245Z,34.11
2023-04-18T08:11:15.604Z,34.11
2023-04-18T08:12:14.779Z,34.11
2023-04-18T08:13:16.202Z,34.11
2023-04-18T08:14:17.506Z,34.43
2023-04-18T08:15:16.114Z,34.11
2023-04-18T08:16:17.468Z,34.11
2023-04-18T08:17:19.684Z,34.11
2023-04-18T08:18:17.001Z,34.11
2023-04-18T08:19:19.969Z,34.43
2023-04-18T08:20:16.034Z,34.43
2023-04-18T08:21:17.337Z,34.11
2023-04-18T08:22:17.217Z,34.11
2023-04-18T08:23:18.351Z,34.1
2023-04-18T08:24:17.034Z,34.1
2023-04-18T08:25:19.016Z,34.4
2023-04-18T08:26:19.017Z,34.1
2023-04-18T08:27:21.676Z,34.1
2023-04-18T08:28:19.070Z,34.1
2023-04-18T08:29:31.657Z,34.1
2023-04-18T08:30:19.530Z,34.1
2023-04-18T08:31:18.893Z,34.1
2023-04-18T08:32:20.610Z,34.1
2023-04-18T08:33:19.785Z,34.1
2023-04-18T08:34:20.100Z,34.1
2023-04-18T08:35:23.493Z,34.1
2023-04-18T08:36:20.726Z,34.1
2023-04-18T08:37:21.839Z,33.7
2023-04-18T08:38:21.132Z,33.7
2023-04-18T08:39:20.647Z,33.7
2023-04-18T08:40:23.554Z,33.7
2023-04-18T08:41:21.611Z,34.1
2023-04-18T08:42:22.423Z,33.7
2023-04-18T08:43:22.900Z,34.1
2023-04-18T08:44:23.355Z,33.7
2023-04-18T08:45:22.591Z,33.7
2023-04-18T08:46:22.125Z,33.7
2023-04-18T08:47:22.442Z,33.7
2023-04-18T08:48:22.713Z,33.7
2023-04-18T08:49:22.569Z,34.1
2023-04-18T08:50:25.346Z,33.7
2023-04-18T08:51:23.310Z,33.7
2023-04-18T08:52:25.286Z,33.4
2023-04-18T08:53:25.196Z,33.4
2023-04-18T08:54:27.338Z,33.4
2023-04-18T08:55:25.236Z,33.7
2023-04-18T08:56:29.505Z,33.7
2023-04-18T08:57:27.078Z,33.7
2023-04-18T08:58:26.570Z,33.7
2023-04-18T08:59:26.181Z,34.1
2023-04-18T09:00:26.904Z,34.1
2023-04-18T09:01:25.585Z,33.7
2023-04-18T09:02:26.539Z,34.1
2023-04-18T09:03:31.111Z,33.7
2023-04-18T09:04:29.211Z,33.4
2023-04-18T09:05:30.560Z,34.1
2023-04-18T09:06:30.369Z,33.7
2023-04-18T09:07:30.221Z,33.7
2023-04-18T09:08:28.505Z,34.1
2023-04-18T09:09:28.045Z,33.7
2023-04-18T09:10:29.489Z,34.1
2023-04-18T09:11:28.223Z,34.1
2023-04-18T09:12:29.292Z,34.1
2023-04-18T09:13:28.480Z,34.4
2023-04-18T09:14:29.334Z,34.7
2023-04-18T09:15:29.151Z,34.4
2023-04-18T09:16:29.443Z,33.4
2023-04-18T09:17:29.845Z,33.4
2023-04-18T09:18:29.918Z,33.7
2023-04-18T09:19:32.775Z,33.1
2023-04-18T09:20:30.917Z,33.4
2023-04-18T09:21:30.356Z,34.4
2023-04-18T09:22:33.214Z,34.4
2023-04-18T09:23:30.946Z,34.1
2023-04-18T09:24:32.636Z,34.1
2023-04-18T09:25:33.607Z,34.1
2023-04-18T09:26:37.147Z,33.7
2023-04-18T09:27:32.488Z,34.1
2023-04-18T09:28:33.900Z,34.1
2023-04-18T09:29:32.949Z,34.1
2023-04-18T09:30:33.144Z,34.1
2023-04-18T09:31:33.345Z,33.7
2023-04-18T09:32:33.569Z,33.7
2023-04-18T09:33:34.349Z,33.4
2023-04-18T09:34:34.218Z,33.7
2023-04-18T09:35:34.425Z,33.1
2023-04-18T09:36:35.299Z,33.1
2023-04-18T09:37:35.056Z,33.1
2023-04-18T09:38:35.188Z,33.7
2023-04-18T09:39:34.643Z,33.4
2023-04-18T09:40:35.841Z,33.4
2023-04-18T09:41:39.391Z,33.4
2023-04-18T09:42:37.792Z,33.1
2023-04-18T09:43:37.223Z,33.1
2023-04-18T09:44:37.248Z,33.1
2023-04-18T09:45:40.400Z,33.1
2023-04-18T09:46:37.039Z,33.4
2023-04-18T09:47:37.225Z,33.4
2023-04-18T09:48:38.513Z,33.4
2023-04-18T09:49:39.442Z,33.4
2023-04-18T09:50:38.410Z,33.4
2023-04-18T09:51:37.990Z,33.1
2023-04-18T09:52:38.663Z,33.4
2023-04-18T09:53:38.288Z,33.4
2023-04-18T09:54:38.869Z,33.4
2023-04-18T09:55:42.281Z,33.4
2023-04-18T09:56:38.283Z,33.4
2023-04-18T09:57:41.031Z,33.4
2023-04-18T09:58:39.083Z,33.4
2023-04-18T09:59:40.011Z,33.4
2023-04-18T10:00:40.957Z,33.7
2023-04-18T10:01:40.406Z,33.4
2023-04-18T10:02:40.312Z,33.4
2023-04-18T10:03:39.274Z,33.7
2023-04-18T10:04:42.853Z,33.7
2023-04-18T10:05:40.045Z,33.7
2023-04-18T10:06:41.214Z,33.7
2023-04-18T10:07:54.560Z,34.1
2023-04-18T10:08:40.403Z,33.7
2023-04-18T10:09:41.524Z,34.1
2023-04-18T10:10:41.821Z,34.1
2023-04-18T10:11:42.728Z,33.7
2023-04-18T10:12:41.555Z,33.7
2023-04-18T10:13:43.982Z,34.1
2023-04-18T10:14:43.202Z,34.1
2023-04-18T10:15:44.250Z,34.4
2023-04-18T10:16:43.345Z,34.4
2023-04-18T10:17:55.983Z,34.4
2023-04-18T10:18:43.524Z,34.1
2023-04-18T10:19:44.818Z,34.1
2023-04-18T10:20:44.605Z,34.1
2023-04-18T10:21:43.029Z,34.1
2023-04-18T10:22:45.118Z,34.1
2023-04-18T10:23:45.080Z,34.4
2023-04-18T10:24:44.836Z,34.4
2023-04-18T10:25:45.454Z,34.4
2023-04-18T10:26:46.754Z,34.4
2023-04-18T10:27:45.628Z,34.7
2023-04-18T10:28:45.978Z,34.7
2023-04-18T10:29:46.697Z,34.7
2023-04-18T10:30:45.678Z,35.0
2023-04-18T10:31:46.377Z,34.7
2023-04-18T10:32:46.346Z,34.7
2023-04-18T10:34:03.913Z,34.7
2023-04-18T10:34:48.021Z,34.7
2023-04-18T10:35:47.347Z,34.7
2023-04-18T10:36:46.941Z,34.7
2023-04-18T10:37:48.467Z,34.7
2023-04-18T10:38:46.769Z,34.7
2023-04-18T10:39:46.215Z,35.0
2023-04-18T10:40:46.740Z,34.7
2023-04-18T10:41:48.834Z,34.7
2023-04-18T10:42:48.591Z,35.0
2023-04-18T10:43:49.135Z,34.4
2023-04-18T10:44:49.925Z,35.0
2023-04-18T10:45:48.256Z,34.7
2023-04-18T10:46:48.408Z,34.7
2023-04-18T10:47:48.723Z,34.7
2023-04-18T10:48:49.088Z,34.7
2023-04-18T10:49:49.784Z,34.4
2023-04-18T10:50:49.017Z,35.0
2023-04-18T10:51:50.704Z,35.0
2023-04-18T10:52:53.178Z,35.0
2023-04-18T10:53:50.465Z,34.7
2023-04-18T10:54:52.512Z,34.7
2023-04-18T10:56:00.448Z,34.7
2023-04-18T10:56:50.874Z,35.0
2023-04-18T10:57:51.026Z,35.0
2023-04-18T10:58:51.223Z,35.0
2023-04-18T10:59:51.465Z,35.0
2023-04-18T11:00:51.775Z,35.4
2023-04-18T11:01:52.142Z,35.0
2023-04-18T11:02:52.276Z,35.0
2023-04-18T11:03:52.807Z,34.7
2023-04-18T11:04:53.387Z,35.0
2023-04-18T11:05:53.826Z,34.7
2023-04-18T11:06:53.347Z,35.0
2023-04-18T11:07:53.901Z,34.4
2023-04-18T11:08:53.721Z,35.0
2023-04-18T11:09:53.903Z,34.7
2023-04-18T11:10:53.974Z,35.0
2023-04-18T11:11:53.847Z,35.0
2023-04-18T11:12:54.557Z,35.0
2023-04-18T11:13:54.697Z,35.0
2023-04-18T11:14:55.059Z,35.4
2023-04-18T11:15:55.020Z,35.0
2023-04-18T11:16:55.255Z,35.0
2023-04-18T11:17:55.438Z,35.4
2023-04-18T11:18:55.561Z,35.4
2023-04-18T11:19:55.702Z,34.7
2023-04-18T11:20:55.825Z,35.0
2023-04-18T11:21:55.669Z,35.4
2023-04-18T11:22:56.371Z,35.4
2023-04-18T11:23:56.519Z,35.4
2023-04-18T11:24:56.621Z,35.4
2023-04-18T11:25:56.805Z,35.4
2023-04-18T11:26:57.111Z,35.4
2023-04-18T11:27:57.345Z,35.4
2023-04-18T11:28:57.123Z,35.4
2023-04-18T11:29:57.498Z,35.7
2023-04-18T11:30:58.179Z,35.7
2023-04-18T11:31:58.897Z,35.4
2023-04-18T11:32:58.647Z,35.4
2023-04-18T11:33:58.912Z,35.0
2023-04-18T11:34:58.346Z,35.0
2023-04-18T11:36:00.077Z,35.0
2023-04-18T11:36:58.388Z,35.0
2023-04-18T11:37:58.721Z,35.0
2023-04-18T11:38:59.882Z,34.7
2023-04-18T11:40:00.612Z,34.7
2023-04-18T11:41:00.491Z,35.0
2023-04-18T11:42:02.002Z,35.0
2023-04-18T11:43:00.175Z,35.0
2023-04-18T11:44:01.624Z,34.7
2023-04-18T11:45:01.253Z,35.0
2023-04-18T11:46:01.808Z,35.0
2023-04-18T11:47:02.027Z,35.0
2023-04-18T11:48:01.759Z,35.4
2023-04-18T11:49:01.175Z,35.0
2023-04-18T11:50:04.130Z,35.0
2023-04-18T11:51:01.926Z,35.0
2023-04-18T11:52:07.926Z,35.0
2023-04-18T11:53:10.106Z,35.0
2023-04-18T11:54:01.845Z,35.0
2023-04-18T11:55:03.519Z,35.0
2023-04-18T11:56:13.436Z,35.4
2023-04-18T11:57:03.288Z,35.0
2023-04-18T11:58:02.922Z,35.0
2023-04-18T11:59:05.621Z,35.4
2023-04-18T12:00:05.800Z,35.4
2023-04-18T12:01:03.524Z,35.4
2023-04-18T12:02:16.193Z,35.4
2023-04-18T12:03:05.873Z,35.7
2023-04-18T12:04:07.809Z,35.4
2023-04-18T12:05:07.334Z,35.4
2023-04-18T12:06:08.117Z,35.4
2023-04-18T12:07:06.532Z,35.4
2023-04-18T12:08:07.422Z,35.4
2023-04-18T12:09:07.778Z,35.4
2023-04-18T12:11:06.396Z,35.4
2023-04-18T12:12:06.862Z,35.4
2023-04-18T12:13:06.713Z,35.4
2023-04-18T12:14:10.676Z,35.4
2023-04-18T12:15:11.315Z,35.0
2023-04-18T12:16:08.002Z,35.4
2023-04-18T12:17:07.210Z,35.4
2023-04-18T12:18:08.602Z,35.4
2023-04-18T12:19:10.391Z,35.4
2023-04-18T12:20:07.636Z,35.7
2023-04-18T12:21:07.901Z,35.4
2023-04-18T12:22:12.062Z,35.0
2023-04-18T12:23:08.214Z,35.0
2023-04-18T12:24:14.537Z,35.0
2023-04-18T12:25:09.399Z,35.4
2023-04-18T12:26:09.273Z,35.0
2023-04-18T12:27:11.541Z,35.7
2023-04-18T12:28:16.169Z,35.4
2023-04-18T12:29:12.148Z,35.4
2023-04-18T12:30:10.531Z,35.7
2023-04-18T12:31:09.961Z,35.4
2023-04-18T12:32:10.906Z,35.4
2023-04-18T12:33:10.743Z,35.4
2023-04-18T12:34:14.636Z,35.4
2023-04-18T12:35:12.168Z,35.4
2023-04-18T12:36:23.638Z,35.0
2023-04-18T12:37:15.388Z,35.4
2023-04-18T12:38:12.675Z,35.4
2023-04-18T12:39:12.766Z,35.4
2023-04-18T12:40:12.514Z,35.0
2023-04-18T12:41:12.326Z,35.7
2023-04-18T12:42:14.759Z,35.4
2023-04-18T12:43:13.216Z,35.7
2023-04-18T12:45:15.211Z,35.7
2023-04-18T12:46:21.030Z,35.7
2023-04-18T12:47:13.322Z,35.7
2023-04-18T12:48:14.359Z,35.7
2023-04-18T12:49:13.738Z,35.7
2023-04-18T12:50:16.425Z,35.7
2023-04-18T12:51:15.035Z,35.7
2023-04-18T12:52:14.711Z,36.0
2023-04-18T12:53:15.400Z,35.7
2023-04-18T12:54:15.801Z,35.7
2023-04-18T12:55:15.750Z,36.0
2023-04-18T12:56:15.910Z,36.3
2023-04-18T12:57:16.045Z,36.6
2023-04-18T12:58:16.336Z,36.0
2023-04-18T12:59:16.844Z,36.0
2023-04-18T13:00:16.261Z,36.0
2023-04-18T13:01:17.112Z,36.0
2023-04-18T13:02:17.127Z,36.0
2023-04-18T13:03:17.404Z,36.0
2023-04-18T13:04:18.030Z,36.0
2023-04-18T13:05:17.879Z,35.7
2023-04-18T13:06:24.691Z,36.0
2023-04-18T13:07:18.184Z,36.0
2023-04-18T13:08:18.331Z,35.7
2023-04-18T13:09:18.560Z,35.7
2023-04-18T13:10:18.833Z,35.7
2023-04-18T13:11:19.142Z,35.7
2023-04-18T13:12:19.409Z,35.7
2023-04-18T13:13:19.741Z,35.7
2023-04-18T13:14:20.664Z,35.7
2023-04-18T13:15:19.298Z,36.0
2023-04-18T13:16:21.387Z,36.0
2023-04-18T13:17:20.757Z,35.7