createdAt,value
2023-05-19T00:02:09.305Z,70.07
2023-05-19T00:07:03.007Z,69.41
2023-05-19T00:11:54.870Z,69.01
2023-05-19T00:16:47.547Z,68.92
2023-05-19T00:21:39.278Z,69.01
2023-05-19T00:26:31.135Z,69.19
2023-05-19T00:31:22.861Z,69.49
2023-05-19T00:36:14.658Z,69.34
2023-05-19T00:41:07.033Z,70.25
2023-05-19T00:45:58.661Z,70.29
2023-05-19T00:50:51.146Z,70.16
2023-05-19T00:55:42.959Z,70.15
2023-05-19T01:00:35.221Z,70.28
2023-05-19T01:05:27.068Z,70.25
2023-05-19T01:10:18.898Z,70.23
2023-05-19T01:15:11.158Z,70.00
2023-05-19T01:20:38.607Z,70.30
2023-05-19T01:25:58.113Z,70.23
2023-05-19T01:30:54.394Z,70.78
2023-05-19T01:35:47.572Z,71.74
2023-05-19T01:40:41.735Z,71.91
2023-05-19T01:45:34.488Z,72.01
2023-05-19T01:50:26.348Z,71.66
2023-05-19T01:55:18.265Z,72.07
2023-05-19T02:00:25.812Z,71.66
2023-05-19T02:05:31.416Z,71.94
2023-05-19T02:10:27.626Z,72.18
2023-05-19T02:15:26.802Z,72.60
2023-05-19T02:20:18.911Z,72.62
2023-05-19T02:25:11.411Z,73.11
2023-05-19T02:30:04.243Z,73.40
2023-05-19T02:34:56.614Z,74.62
2023-05-19T02:39:48.375Z,74.86
2023-05-19T02:44:40.207Z,75.08
2023-05-19T02:49:35.875Z,76.06
2023-05-19T02:54:27.540Z,76.16
2023-05-19T02:59:19.479Z,76.03
2023-05-19T03:04:11.262Z,76.67
2023-05-19T03:09:03.106Z,76.79
2023-05-19T03:13:54.693Z,76.42
2023-05-19T03:18:46.418Z,76.79
2023-05-19T03:23:38.065Z,76.77
2023-05-19T03:28:29.764Z,77.49
2023-05-19T03:33:21.495Z,77.37
2023-05-19T03:38:13.265Z,77.06
2023-05-19T03:43:04.939Z,76.96
2023-05-19T03:47:56.892Z,76.86
2023-05-19T03:52:48.880Z,76.33
2023-05-19T03:57:41.600Z,76.45
2023-05-19T04:02:33.402Z,75.99
2023-05-19T04:07:25.090Z,76.13
2023-05-19T04:12:16.897Z,76.27
2023-05-19T04:17:08.713Z,76.14
2023-05-19T04:22:00.285Z,76.70
2023-05-19T04:26:52.206Z,76.54
2023-05-19T04:31:45.139Z,77.64
2023-05-19T04:36:37.861Z,77.63
2023-05-19T04:41:29.768Z,77.81
2023-05-19T04:46:24.524Z,77.67
2023-05-19T04:51:17.758Z,78.05
2023-05-19T04:56:15.836Z,78.27
2023-05-19T05:01:09.650Z,78.94
2023-05-19T05:06:01.490Z,79.08
2023-05-19T05:10:53.829Z,79.49
2023-05-19T05:15:45.679Z,79.68
2023-05-19T05:20:37.765Z,79.23
2023-05-19T05:25:29.803Z,78.95
2023-05-19T05:30:21.453Z,78.67
2023-05-19T05:35:13.310Z,78.29
2023-05-19T05:40:07.129Z,78.68
2023-05-19T05:44:58.805Z,78.79
2023-05-19T05:49:53.371Z,78.98
2023-05-19T05:54:46.355Z,78.24
2023-05-19T05:59:38.695Z,78.28
2023-05-19T06:04:31.162Z,78.87
2023-05-19T06:09:22.772Z,78.15
2023-05-19T06:14:14.424Z,78.86
2023-05-19T06:19:06.265Z,78.18
2023-05-19T06:23:58.090Z,77.64
2023-05-19T06:28:49.711Z,77.56
2023-05-19T06:33:41.363Z,77.33
2023-05-19T06:38:33.001Z,77.26
2023-05-19T06:43:25.841Z,77.57
2023-05-19T06:48:17.566Z,77.23
2023-05-19T06:53:09.282Z,76.58
2023-05-19T06:58:01.855Z,75.84
2023-05-19T07:02:53.763Z,76.79
2023-05-19T07:07:45.584Z,78.24
2023-05-19T07:12:37.200Z,78.84
2023-05-19T07:17:28.851Z,80.41
2023-05-19T07:22:21.179Z,80.87
2023-05-19T07:27:12.822Z,80.38
2023-05-19T07:32:04.875Z,80.59
2023-05-19T07:36:56.734Z,79.76
2023-05-19T07:41:52.827Z,81.08
2023-05-19T07:46:44.524Z,80.57
2023-05-19T07:51:36.292Z,80.98
2023-05-19T07:56:27.927Z,81.42
2023-05-19T08:01:19.589Z,81.87
2023-05-19T08:06:11.454Z,83.85
2023-05-19T08:11:04.594Z,83.99
2023-05-19T08:15:59.883Z,84.42
2023-05-19T08:20:51.839Z,84.22
2023-05-19T08:25:44.108Z,86.15
2023-05-19T08:30:35.868Z,87.06
2023-05-19T08:35:27.534Z,87.74
2023-05-19T08:40:20.184Z,88.21
2023-05-19T08:45:12.271Z,88.31
2023-05-19T08:50:07.843Z,88.85
2023-05-19T08:55:06.269Z,88.30
2023-05-19T08:59:58.813Z,89.71
2023-05-19T09:04:50.940Z,90.17
2023-05-19T09:09:44.100Z,91.20
2023-05-19T09:14:37.644Z,92.06
2023-05-19T09:19:30.174Z,92.52
2023-05-19T09:24:26.185Z,93.31
2023-05-19T09:29:18.449Z,93.41
2023-05-19T09:34:13.570Z,93.07
2023-05-19T09:39:13.330Z,93.94
2023-05-19T09:44:05.589Z,93.02
2023-05-19T09:48:58.699Z,93.98
2023-05-19T09:53:50.651Z,93.59
2023-05-19T09:58:42.803Z,94.22
2023-05-19T10:03:35.309Z,95.11
2023-05-19T10:08:29.920Z,95.56
2023-05-19T10:13:22.684Z,95.10
2023-05-19T10:18:17.772Z,94.80
2023-05-19T10:23:09.505Z,96.06
2023-05-19T10:28:15.199Z,97.01
2023-05-19T10:33:10.377Z,94.54
2023-05-19T10:38:29.862Z,93.54
2023-05-19T10:43:37.425Z,91.85
2023-05-19T10:48:34.684Z,94.27
2023-05-19T10:53:35.044Z,93.37
2023-05-19T10:58:44.690Z,93.30
2023-05-19T11:03:53.912Z,91.10
2023-05-19T11:08:45.657Z,91.33
2023-05-19T11:13:37.675Z,89.81
2023-05-19T11:18:31.750Z,89.61
2023-05-19T11:23:25.966Z,91.37
2023-05-19T11:28:19.977Z,92.07
2023-05-19T11:33:13.550Z,91.27
2023-05-19T11:38:06.666Z,90.02
2023-05-19T11:42:58.684Z,89.59
2023-05-19T11:48:01.939Z,88.36
2023-05-19T11:52:55.272Z,87.02
2023-05-19T11:58:04.056Z,86.48
2023-05-19T12:02:57.919Z,85.26
2023-05-19T12:07:51.492Z,83.71
2023-05-19T12:12:45.306Z,83.94
2023-05-19T12:17:37.056Z,83.61
2023-05-19T12:22:28.916Z,83.32
2023-05-19T12:27:24.417Z,81.51
2023-05-19T12:32:16.263Z,82.97
2023-05-19T12:37:08.338Z,83.34
2023-05-19T12:42:10.162Z,81.53
2023-05-19T12:47:05.912Z,82.30
2023-05-19T12:51:57.847Z,79.07
2023-05-19T12:56:52.719Z,81.67
2023-05-19T13:01:44.661Z,82.01
2023-05-19T13:06:36.360Z,78.15
2023-05-19T13:11:28.026Z,76.84
2023-05-19T13:16:19.649Z,76.92
2023-05-19T13:21:11.288Z,76.22
2023-05-19T13:26:05.048Z,72.09
2023-05-19T13:30:57.066Z,74.77
2023-05-19T13:35:49.374Z,67.18
2023-05-19T13:40:41.233Z,64.90
2023-05-19T13:45:33.016Z,65.84
2023-05-19T13:50:24.742Z,67.33
2023-05-19T13:55:16.691Z,67.65
2023-05-19T14:00:10.222Z,67.30
2023-05-19T14:05:01.951Z,66.33
2023-05-19T14:09:53.779Z,66.32
2023-05-19T14:14:45.496Z,64.28
2023-05-19T14:19:37.245Z,66.98
2023-05-19T14:24:28.863Z,63.40
2023-05-19T14:29:20.606Z,64.24
2023-05-19T14:34:12.267Z,61.46
2023-05-19T14:39:03.918Z,60.74
2023-05-19T14:43:56.224Z,61.02
2023-05-19T14:48:47.846Z,61.28
2023-05-19T14:53:39.441Z,61.81
2023-05-19T14:58:31.099Z,61.37
2023-05-19T15:03:23.299Z,62.35
2023-05-19T15:08:15.027Z,62.71
2023-05-19T15:13:06.656Z,63.35
2023-05-19T15:17:58.367Z,62.82
2023-05-19T15:22:50.105Z,62.77
2023-05-19T15:27:41.812Z,62.65
2023-05-19T15:32:33.917Z,62.17
2023-05-19T15:37:25.754Z,62.50
2023-05-19T15:42:17.472Z,63.47
2023-05-19T15:47:09.142Z,62.47
2023-05-19T15:52:00.869Z,62.78
2023-05-19T15:56:52.551Z,62.33
2023-05-19T16:01:44.402Z,62.37
2023-05-19T16:06:36.141Z,61.13
2023-05-19T16:11:27.964Z,60.90
2023-05-19T16:16:19.668Z,61.69
2023-05-19T16:21:11.319Z,61.55
2023-05-19T16:26:02.901Z,62.61
2023-05-19T16:31:00.859Z,63.69
2023-05-19T16:35:52.636Z,63.57
2023-05-19T16:40:44.767Z,63.50
2023-05-19T16:45:36.908Z,63.64
2023-05-19T16:50:28.553Z,63.47
2023-05-19T16:55:20.704Z,63.99
2023-05-19T17:00:13.330Z,64.33
2023-05-19T17:05:05.215Z,63.76
2023-05-19T17:09:57.042Z,64.25
2023-05-19T17:14:50.410Z,64.33
2023-05-19T17:19:42.850Z,64.15
2023-05-19T17:24:34.485Z,64.84
2023-05-19T17:29:27.928Z,65.49
2023-05-19T17:34:19.566Z,65.38
2023-05-19T17:39:11.415Z,64.61
2023-05-19T17:44:03.904Z,65.33
2023-05-19T17:48:55.774Z,64.96
2023-05-19T17:53:47.774Z,65.44
2023-05-19T17:58:39.686Z,66.01
2023-05-19T18:03:31.831Z,65.83
2023-05-19T18:08:23.886Z,66.23
2023-05-19T18:13:15.698Z,65.93
2023-05-19T18:18:07.875Z,66.45
2023-05-19T18:22:59.541Z,66.62
2023-05-19T18:27:51.357Z,67.28
2023-05-19T18:32:43.056Z,67.65
2023-05-19T18:37:34.998Z,67.90
2023-05-19T18:42:26.672Z,68.90
2023-05-19T18:47:19.776Z,69.14
2023-05-19T18:52:11.596Z,69.87
2023-05-19T18:57:04.968Z,70.68
2023-05-19T19:01:56.682Z,71.05
2023-05-19T19:06:49.010Z,71.02
2023-05-19T19:11:41.914Z,71.29
2023-05-19T19:16:34.152Z,71.77
2023-05-19T19:21:26.016Z,71.97
2023-05-19T19:26:17.729Z,72.70
2023-05-19T19:31:09.447Z,73.45
2023-05-19T19:36:01.504Z,73.86
2023-05-19T19:40:53.159Z,74.65
2023-05-19T19:45:44.891Z,75.60
2023-05-19T19:50:36.660Z,76.06
2023-05-19T19:55:29.935Z,76.85
2023-05-19T20:00:22.045Z,77.47
2023-05-19T20:05:14.821Z,77.20
2023-05-19T20:10:07.217Z,78.19
2023-05-19T20:14:58.885Z,78.29
2023-05-19T20:19:50.657Z,78.81
2023-05-19T20:24:42.337Z,79.64
2023-05-19T20:29:33.934Z,79.69
2023-05-19T20:34:26.027Z,80.12
2023-05-19T20:39:17.937Z,80.07
2023-05-19T20:44:10.431Z,80.78
2023-05-19T20:49:02.099Z,80.89
2023-05-19T20:53:53.728Z,80.93
2023-05-19T20:58:45.549Z,81.01
2023-05-19T21:03:37.257Z,80.89
2023-05-19T21:08:29.907Z,81.17
2023-05-19T21:13:21.606Z,81.70
2023-05-19T21:18:13.352Z,81.75
2023-05-19T21:23:05.437Z,82.14
2023-05-19T21:27:58.304Z,82.23
2023-05-19T21:32:50.044Z,82.25
2023-05-19T21:37:41.744Z,83.08
2023-05-19T21:42:33.646Z,83.00
2023-05-19T21:47:25.364Z,83.39
2023-05-19T21:52:17.097Z,83.70
2023-05-19T21:57:11.133Z,84.47
2023-05-19T22:02:02.826Z,84.59
2023-05-19T22:06:54.494Z,84.48
2023-05-19T22:11:46.332Z,84.86
2023-05-19T22:16:38.100Z,85.23
2023-05-19T22:21:29.859Z,85.55
2023-05-19T22:26:22.324Z,85.47
2023-05-19T22:31:14.086Z,85.34
2023-05-19T22:36:05.871Z,84.92
2023-05-19T22:40:57.535Z,85.11
2023-05-19T22:45:49.365Z,85.00
2023-05-19T22:50:41.473Z,84.95
2023-05-19T22:55:34.698Z,84.91
2023-05-19T23:00:26.651Z,84.99
2023-05-19T23:05:18.274Z,85.14
2023-05-19T23:10:11.569Z,85.09
2023-05-19T23:15:03.757Z,85.26
2023-05-19T23:19:55.751Z,85.67
2023-05-19T23:24:47.593Z,86.33
2023-05-19T23:29:39.248Z,86.57
2023-05-19T23:34:30.872Z,86.71
2023-05-19T23:39:25.149Z,86.83
2023-05-19T23:44:18.650Z,87.25
2023-05-19T23:49:10.246Z,87.45
2023-05-19T23:54:01.840Z,87.69
2023-05-19T23:58:53.457Z,87.81
