createdAt,value
2018-09-06T00:01:11.004Z,9.23
2018-09-06T00:03:39.518Z,9.30
2018-09-06T00:06:08.047Z,9.10
2018-09-06T00:08:36.561Z,9.57
2018-09-06T00:11:05.073Z,9.53
2018-09-06T00:13:33.759Z,9.43
2018-09-06T00:16:02.268Z,10.07
2018-09-06T00:18:30.773Z,8.87
2018-09-06T00:20:59.616Z,9.03
2018-09-06T00:23:28.121Z,9.57
2018-09-06T00:25:56.637Z,9.13
2018-09-06T00:28:25.155Z,8.30
2018-09-06T00:30:53.664Z,9.57
2018-09-06T00:33:22.185Z,9.23
2018-09-06T00:35:50.696Z,9.20
2018-09-06T00:38:19.211Z,9.53
2018-09-06T00:40:47.768Z,8.80
2018-09-06T00:43:16.277Z,8.80
2018-09-06T00:45:44.781Z,8.90
2018-09-06T00:48:13.290Z,9.03
2018-09-06T00:50:41.796Z,9.27
2018-09-06T00:53:10.295Z,9.30
2018-09-06T00:55:38.803Z,9.50
2018-09-06T00:58:07.299Z,9.53
2018-09-06T01:00:36.042Z,9.30
2018-09-06T01:03:04.531Z,9.43
2018-09-06T01:05:33.036Z,8.87
2018-09-06T01:08:01.540Z,9.17
2018-09-06T01:10:30.041Z,8.67
2018-09-06T01:12:58.548Z,8.43
2018-09-06T01:15:27.052Z,9.07
2018-09-06T01:17:55.555Z,9.33
2018-09-06T01:20:24.056Z,8.77
2018-09-06T01:22:52.596Z,8.23
2018-09-06T01:25:21.075Z,8.97
2018-09-06T01:27:49.582Z,9.10
2018-09-06T01:30:18.071Z,9.43
2018-09-06T01:32:46.582Z,8.37
2018-09-06T01:35:15.527Z,10.30
2018-09-06T01:37:44.035Z,9.30
2018-09-06T01:40:12.595Z,9.30
2018-09-06T01:42:41.094Z,9.10
2018-09-06T01:45:09.624Z,8.83
2018-09-06T01:47:38.127Z,8.97
2018-09-06T01:50:21.055Z,9.67
2018-09-06T01:52:49.560Z,9.23
2018-09-06T01:55:18.392Z,9.03
2018-09-06T01:57:46.903Z,8.97
2018-09-06T02:00:15.404Z,9.70
2018-09-06T02:02:43.903Z,9.33
2018-09-06T02:05:16.707Z,9.10
2018-09-06T02:07:45.275Z,8.60
2018-09-06T02:10:13.774Z,9.60
2018-09-06T02:12:42.643Z,8.80
2018-09-06T02:15:11.152Z,9.03
2018-09-06T02:17:39.639Z,9.60
2018-09-06T02:20:08.135Z,8.50
2018-09-06T02:22:36.659Z,9.03
2018-09-06T02:25:05.463Z,9.17
2018-09-06T02:27:33.956Z,8.73
2018-09-06T02:30:02.460Z,8.90
2018-09-06T02:32:30.959Z,8.90
2018-09-06T02:34:59.459Z,9.10
2018-09-06T02:37:27.947Z,9.63
2018-09-06T02:39:56.452Z,9.03
2018-09-06T02:42:24.944Z,9.17
2018-09-06T02:44:53.807Z,9.37
2018-09-06T02:47:22.309Z,9.27
2018-09-06T02:49:56.157Z,9.30
2018-09-06T02:52:24.673Z,8.73
2018-09-06T02:54:53.188Z,8.77
2018-09-06T02:57:21.697Z,8.37
2018-09-06T02:59:50.195Z,9.87
2018-09-06T03:02:18.703Z,9.27
2018-09-06T03:04:47.211Z,8.93
2018-09-06T03:07:15.718Z,9.00
2018-09-06T03:09:44.233Z,9.70
2018-09-06T03:12:12.804Z,9.90
2018-09-06T03:14:41.731Z,9.23
2018-09-06T03:17:10.260Z,9.13
2018-09-06T03:19:38.991Z,9.10
2018-09-06T03:22:07.495Z,9.00
2018-09-06T03:24:35.989Z,8.60
2018-09-06T03:27:04.476Z,9.20
2018-09-06T03:29:32.975Z,8.70
2018-09-06T03:32:01.468Z,9.50
2018-09-06T03:34:29.976Z,9.83
2018-09-06T03:36:58.480Z,8.73
2018-09-06T03:39:26.976Z,9.40
2018-09-06T03:41:55.476Z,8.83
2018-09-06T03:44:24.191Z,8.77
2018-09-06T03:46:52.683Z,10.37
2018-09-06T03:49:21.199Z,9.33
2018-09-06T03:51:49.756Z,9.53
2018-09-06T03:54:18.249Z,8.90
2018-09-06T03:56:46.747Z,9.40
2018-09-06T03:59:15.246Z,8.57
2018-09-06T04:01:43.748Z,9.70
2018-09-06T04:04:12.248Z,9.03
2018-09-06T04:06:40.752Z,8.83
2018-09-06T04:09:10.199Z,8.83
2018-09-06T04:11:38.899Z,9.03
2018-09-06T04:14:07.407Z,9.03
2018-09-06T04:16:36.540Z,8.47
2018-09-06T04:19:05.535Z,9.00
2018-09-06T04:21:34.031Z,8.97
2018-09-06T04:24:03.419Z,8.97
2018-09-06T04:26:32.458Z,8.53
2018-09-06T04:29:01.295Z,8.57
2018-09-06T04:31:29.800Z,9.07
2018-09-06T04:33:58.322Z,9.17
2018-09-06T04:36:26.880Z,9.57
2018-09-06T04:38:55.372Z,9.13
2018-09-06T04:41:23.897Z,9.13
2018-09-06T04:43:52.494Z,9.40
2018-09-06T04:46:20.985Z,9.40
2018-09-06T04:48:49.479Z,9.80
2018-09-06T04:51:17.969Z,8.80
2018-09-06T04:53:46.463Z,8.53
2018-09-06T04:56:14.955Z,9.30
2018-09-06T04:58:43.507Z,8.93
2018-09-06T05:01:12.011Z,8.50
2018-09-06T05:03:40.518Z,8.70
2018-09-06T05:06:09.022Z,9.00
2018-09-06T05:08:37.516Z,8.67
2018-09-06T05:11:06.399Z,8.97
2018-09-06T05:13:34.899Z,9.13
2018-09-06T05:16:03.391Z,9.17
2018-09-06T05:18:31.927Z,9.13
2018-09-06T05:21:00.740Z,8.73
2018-09-06T05:23:29.259Z,9.37
2018-09-06T05:25:57.751Z,8.17
2018-09-06T05:28:26.252Z,8.93
2018-09-06T05:30:54.820Z,8.70
2018-09-06T05:33:23.297Z,8.70
2018-09-06T05:35:51.814Z,9.77
2018-09-06T05:38:20.316Z,9.40
2018-09-06T05:40:48.812Z,9.53
2018-09-06T05:43:17.332Z,8.57
2018-09-06T05:45:45.831Z,9.13
2018-09-06T05:48:14.335Z,8.80
2018-09-06T05:50:42.842Z,8.13
2018-09-06T05:53:11.343Z,8.80
2018-09-06T05:55:39.904Z,8.90
2018-09-06T05:58:08.535Z,8.43
2018-09-06T06:00:43.559Z,8.43
2018-09-06T06:03:12.789Z,8.33
2018-09-06T06:05:41.344Z,9.07
2018-09-06T06:08:21.112Z,8.23
2018-09-06T06:10:49.975Z,9.40
2018-09-06T06:13:18.475Z,8.23
2018-09-06T06:15:46.976Z,8.60
2018-09-06T06:18:15.476Z,9.17
2018-09-06T06:20:44.003Z,8.80
2018-09-06T06:23:12.508Z,8.47
2018-09-06T06:25:41.005Z,8.37
2018-09-06T06:28:09.505Z,8.83
2018-09-06T06:30:38.017Z,8.67
2018-09-06T06:33:06.549Z,8.70
2018-09-06T06:35:35.040Z,8.47
2018-09-06T06:38:03.537Z,8.53
2018-09-06T06:40:32.029Z,8.27
2018-09-06T06:43:00.523Z,8.30
2018-09-06T06:45:29.026Z,8.90
2018-09-06T06:47:57.536Z,8.67
2018-09-06T06:50:26.145Z,8.30
2018-09-06T06:52:54.596Z,8.63
2018-09-06T06:55:23.123Z,8.00
2018-09-06T06:57:51.627Z,8.27
2018-09-06T07:00:21.589Z,8.17
2018-09-06T07:02:51.387Z,8.53
2018-09-06T07:05:19.896Z,8.03
2018-09-06T07:07:48.758Z,8.87
2018-09-06T07:10:17.267Z,8.97
2018-09-06T07:12:45.771Z,8.47
2018-09-06T07:15:14.508Z,8.07
2018-09-06T07:17:43.004Z,8.83
2018-09-06T07:20:11.851Z,8.40
2018-09-06T07:22:40.364Z,8.70
2018-09-06T07:25:08.875Z,8.53
2018-09-06T07:27:37.400Z,9.80
2018-09-06T07:30:06.379Z,8.40
2018-09-06T07:32:34.883Z,8.07
2018-09-06T07:35:03.375Z,8.10
2018-09-06T07:37:31.866Z,8.53
2018-09-06T07:40:00.369Z,8.10
2018-09-06T07:42:28.875Z,8.50
2018-09-06T07:44:57.376Z,8.87
2018-09-06T07:47:25.888Z,8.27
2018-09-06T07:49:54.459Z,8.53
2018-09-06T07:52:23.020Z,8.33
2018-09-06T07:54:51.455Z,9.00
2018-09-06T07:57:19.955Z,7.93
2018-09-06T07:59:48.458Z,8.27
2018-09-06T08:02:16.983Z,8.33
2018-09-06T08:04:45.496Z,8.70
2018-09-06T08:07:14.151Z,10.00
2018-09-06T08:09:42.646Z,8.50
2018-09-06T08:12:11.600Z,8.43
2018-09-06T08:14:39.998Z,9.57
2018-09-06T08:17:09.006Z,8.40
2018-09-06T08:19:37.507Z,9.03
2018-09-06T08:22:06.020Z,8.20
2018-09-06T08:24:34.524Z,8.70
2018-09-06T08:27:03.034Z,9.40
2018-09-06T08:29:31.527Z,8.83
2018-09-06T08:32:00.028Z,7.80
2018-09-06T08:34:28.551Z,8.73
2018-09-06T08:36:57.110Z,8.40
2018-09-06T08:39:25.559Z,8.37
2018-09-06T08:41:54.051Z,8.03
2018-09-06T08:44:22.550Z,8.60
2018-09-06T08:46:51.083Z,9.13
2018-09-06T08:49:19.579Z,8.37
2018-09-06T08:51:48.075Z,7.80
2018-09-06T08:54:16.587Z,8.10
2018-09-06T08:56:45.088Z,8.10
2018-09-06T08:59:13.599Z,8.50
2018-09-06T09:01:43.246Z,8.73
2018-09-06T09:04:11.759Z,8.13
2018-09-06T09:06:40.657Z,9.20
2018-09-06T09:09:12.456Z,8.60
2018-09-06T09:11:40.969Z,8.17
2018-09-06T09:14:10.177Z,7.83
2018-09-06T09:16:38.864Z,8.40
2018-09-06T09:19:07.788Z,8.27
2018-09-06T09:21:36.365Z,8.20
2018-09-06T09:24:06.151Z,8.13
2018-09-06T09:26:35.383Z,8.40
2018-09-06T09:29:03.899Z,8.57
2018-09-06T09:31:32.427Z,7.90
2018-09-06T09:34:00.991Z,8.47
2018-09-06T09:36:29.488Z,8.00
2018-09-06T09:38:58.017Z,7.63
2018-09-06T09:41:26.513Z,8.63
2018-09-06T09:43:55.016Z,8.57
2018-09-06T09:48:51.194Z,8.00
2018-09-06T09:51:19.696Z,8.27
2018-09-06T09:53:48.195Z,8.80
2018-09-06T09:56:17.207Z,8.03
2018-09-06T09:58:45.723Z,7.77
2018-09-06T10:01:14.867Z,8.37
2018-09-06T10:03:48.654Z,8.43
2018-09-06T10:06:22.464Z,7.83
2018-09-06T10:08:56.280Z,8.60
2018-09-06T10:11:24.911Z,8.00
2018-09-06T10:13:53.426Z,8.30
2018-09-06T10:16:21.986Z,7.60
2018-09-06T10:18:50.543Z,8.43
2018-09-06T10:21:19.051Z,8.37
2018-09-06T10:23:47.572Z,7.87
2018-09-06T10:26:16.078Z,7.97
2018-09-06T10:28:44.570Z,8.03
2018-09-06T10:31:13.068Z,7.87
2018-09-06T10:33:41.571Z,8.67
2018-09-06T10:36:10.071Z,7.57
2018-09-06T10:38:38.575Z,7.93
2018-09-06T10:41:07.078Z,8.17
2018-09-06T10:43:35.580Z,7.70
2018-09-06T10:46:04.080Z,8.00
2018-09-06T10:48:32.604Z,8.00
2018-09-06T10:51:01.132Z,8.20
2018-09-06T10:53:29.635Z,8.07
2018-09-06T10:55:58.196Z,8.17
2018-09-06T10:58:26.699Z,7.53
2018-09-06T11:01:00.580Z,7.77
2018-09-06T11:03:29.145Z,7.87
2018-09-06T11:05:57.655Z,7.47
2018-09-06T11:08:26.178Z,8.00
2018-09-06T11:10:54.675Z,8.43
2018-09-06T11:13:23.224Z,8.50
2018-09-06T11:15:51.739Z,8.43
2018-09-06T11:18:20.252Z,7.60
2018-09-06T11:20:48.824Z,7.10
2018-09-06T11:23:17.332Z,8.07
2018-09-06T11:25:45.835Z,7.80
2018-09-06T11:28:14.332Z,7.83
2018-09-06T11:30:42.825Z,8.57
2018-09-06T11:33:11.347Z,8.10
2018-09-06T11:35:39.859Z,7.93
2018-09-06T11:38:08.343Z,7.60
2018-09-06T11:40:36.848Z,7.37
2018-09-06T11:43:05.340Z,7.87
2018-09-06T11:45:33.833Z,7.50
2018-09-06T11:48:02.379Z,7.77
2018-09-06T11:50:30.883Z,7.37
2018-09-06T11:52:59.381Z,7.73
2018-09-06T11:55:27.887Z,7.77
2018-09-06T11:57:56.391Z,8.20
2018-09-06T12:00:25.232Z,7.13
2018-09-06T12:02:53.776Z,7.57
2018-09-06T12:05:22.267Z,7.63
2018-09-06T12:07:50.780Z,8.20
2018-09-06T12:10:19.747Z,7.53
2018-09-06T12:12:48.308Z,7.37
2018-09-06T12:15:16.823Z,7.97
2018-09-06T12:17:45.324Z,6.93
2018-09-06T12:20:13.831Z,8.50
2018-09-06T12:22:42.326Z,8.00
2018-09-06T12:25:10.892Z,8.00
2018-09-06T12:27:39.455Z,7.43
2018-09-06T12:30:07.959Z,7.33
2018-09-06T12:32:51.171Z,7.73
2018-09-06T12:35:20.129Z,7.57
2018-09-06T12:37:48.636Z,8.47
2018-09-06T12:40:17.135Z,7.47
2018-09-06T12:42:45.815Z,7.57
2018-09-06T12:45:14.565Z,8.13
2018-09-06T12:47:43.543Z,7.57
2018-09-06T12:50:12.060Z,7.93
2018-09-06T12:52:40.619Z,8.10
2018-09-06T12:55:09.118Z,7.10
2018-09-06T12:57:37.615Z,7.80
2018-09-06T13:00:06.349Z,8.57
2018-09-06T13:02:34.864Z,7.87
2018-09-06T13:05:04.314Z,8.13
2018-09-06T13:07:32.834Z,7.43
2018-09-06T13:10:01.354Z,8.33
2018-09-06T13:12:29.857Z,7.30
2018-09-06T13:14:58.364Z,8.40
2018-09-06T13:17:26.867Z,8.17
2018-09-06T13:19:55.433Z,7.73
2018-09-06T13:22:23.975Z,8.07
2018-09-06T13:24:52.496Z,7.80
2018-09-06T13:27:21.087Z,7.77
2018-09-06T13:29:49.585Z,8.07
2018-09-06T13:32:18.091Z,8.07
2018-09-06T13:34:46.712Z,7.70
2018-09-06T13:37:15.207Z,8.00
2018-09-06T13:39:43.703Z,7.70
2018-09-06T13:42:12.207Z,8.20
2018-09-06T13:44:40.707Z,8.13
2018-09-06T13:47:09.214Z,8.13
2018-09-06T13:49:37.716Z,8.57
2018-09-06T13:52:06.418Z,8.17
2018-09-06T13:54:34.920Z,7.83
2018-09-06T13:57:03.423Z,7.67
2018-09-06T13:59:31.978Z,8.30
2018-09-06T14:02:00.567Z,7.63
2018-09-06T14:04:29.063Z,8.27
2018-09-06T14:06:57.547Z,8.27
2018-09-06T14:09:26.083Z,8.40
2018-09-06T14:11:54.588Z,7.93
2018-09-06T14:14:23.080Z,8.40
2018-09-06T14:16:51.596Z,8.77
2018-09-06T14:19:20.104Z,8.00
2018-09-06T14:21:48.603Z,8.27
2018-09-06T14:24:17.173Z,8.33
2018-09-06T14:26:45.632Z,9.03
2018-09-06T14:29:14.131Z,8.40
2018-09-06T14:31:42.631Z,7.70
2018-09-06T14:34:11.150Z,8.63
2018-09-06T14:36:39.657Z,7.53
2018-09-06T14:39:08.565Z,8.40
2018-09-06T14:41:37.556Z,7.90
2018-09-06T14:44:06.688Z,8.17
2018-09-06T14:46:35.527Z,8.60
2018-09-06T14:49:04.024Z,8.13
2018-09-06T14:51:32.527Z,8.40
2018-09-06T14:54:01.034Z,8.07
2018-09-06T14:56:29.595Z,8.40
2018-09-06T14:58:58.116Z,8.20
2018-09-06T15:01:26.640Z,8.43
2018-09-06T15:03:55.451Z,8.17
2018-09-06T15:06:23.962Z,8.17
2018-09-06T15:08:52.491Z,7.87
2018-09-06T15:11:21.002Z,8.50
2018-09-06T15:13:49.520Z,7.90
2018-09-06T15:16:18.192Z,8.97
2018-09-06T15:18:46.699Z,7.77
2018-09-06T15:21:15.203Z,8.37
2018-09-06T15:23:43.708Z,8.87
2018-09-06T15:26:12.216Z,8.60
2018-09-06T15:28:40.732Z,8.97
2018-09-06T15:31:09.256Z,8.47
2018-09-06T15:33:37.763Z,8.20
2018-09-06T15:36:06.304Z,7.67
2018-09-06T15:38:34.823Z,7.93
2018-09-06T15:41:03.332Z,7.87
2018-09-06T15:43:31.847Z,8.33
2018-09-06T15:46:00.364Z,8.30
2018-09-06T15:48:28.859Z,8.60
2018-09-06T15:50:57.359Z,8.33
2018-09-06T15:53:25.852Z,8.90
2018-09-06T15:55:54.437Z,8.30
2018-09-06T15:58:22.916Z,7.93
2018-09-06T16:00:51.423Z,9.27
2018-09-06T16:03:40.917Z,8.83
2018-09-06T16:06:09.408Z,8.00
2018-09-06T16:08:37.910Z,8.47
2018-09-06T16:11:06.401Z,8.43
2018-09-06T16:13:34.959Z,8.50
2018-09-06T16:16:03.462Z,8.60
2018-09-06T16:18:32.016Z,8.50
2018-09-06T16:21:00.511Z,9.07
2018-09-06T16:23:29.080Z,8.87
2018-09-06T16:25:57.548Z,9.40
2018-09-06T16:28:26.044Z,8.63
2018-09-06T16:30:54.591Z,8.73
2018-09-06T16:33:23.101Z,11.67
2018-09-06T16:35:51.634Z,9.50
2018-09-06T16:38:20.112Z,8.90
2018-09-06T16:40:48.619Z,8.63
2018-09-06T16:43:17.119Z,8.20
2018-09-06T16:45:45.619Z,8.47
2018-09-06T16:48:14.124Z,8.80
2018-09-06T16:50:42.622Z,9.10
2018-09-06T16:53:11.139Z,8.40
2018-09-06T16:55:39.675Z,8.77
2018-09-06T16:58:08.183Z,8.80
2018-09-06T17:00:36.688Z,8.60
2018-09-06T17:03:05.524Z,9.23
2018-09-06T17:05:34.029Z,8.83
2018-09-06T17:08:02.531Z,9.50
2018-09-06T17:10:31.039Z,8.77
2018-09-06T17:13:00.011Z,8.87
2018-09-06T17:15:28.539Z,8.80
2018-09-06T17:17:57.083Z,9.23
2018-09-06T17:20:25.657Z,8.27
2018-09-06T17:22:54.123Z,8.93
2018-09-06T17:25:22.615Z,9.17
2018-09-06T17:27:51.415Z,8.87
2018-09-06T17:30:19.915Z,8.60
2018-09-06T17:32:48.478Z,9.37
2018-09-06T17:35:16.924Z,8.60
2018-09-06T17:37:45.430Z,10.27
2018-09-06T17:40:13.936Z,9.83
2018-09-06T17:42:42.487Z,9.30
2018-09-06T17:45:10.988Z,9.47
2018-09-06T17:47:39.502Z,9.50
2018-09-06T17:50:08.008Z,9.50
2018-09-06T17:52:36.560Z,9.20
2018-09-06T17:55:05.059Z,9.13
2018-09-06T17:57:33.571Z,8.90
2018-09-06T18:00:02.076Z,9.13
2018-09-06T18:02:45.308Z,8.87
2018-09-06T18:05:13.819Z,9.00
2018-09-06T18:07:42.312Z,9.70
2018-09-06T18:10:10.819Z,9.20
2018-09-06T18:12:39.327Z,9.00
2018-09-06T18:15:08.208Z,9.10
2018-09-06T18:17:36.773Z,8.90
2018-09-06T18:20:05.720Z,9.30
2018-09-06T18:22:34.223Z,9.70
2018-09-06T18:25:02.779Z,9.43
2018-09-06T18:27:31.359Z,9.07
2018-09-06T18:29:59.951Z,9.57
2018-09-06T18:32:28.511Z,9.67
2018-09-06T18:34:57.039Z,9.40
2018-09-06T18:37:25.651Z,9.87
2018-09-06T18:39:54.175Z,8.90
2018-09-06T18:42:22.664Z,9.50
2018-09-06T18:44:51.173Z,10.53
2018-09-06T18:47:19.671Z,8.97
2018-09-06T18:49:48.238Z,9.60
2018-09-06T18:52:16.695Z,9.40
2018-09-06T18:54:45.196Z,9.47
2018-09-06T18:57:13.696Z,9.87
2018-09-06T18:59:42.188Z,9.47
2018-09-06T19:02:10.762Z,9.33
2018-09-06T19:04:39.212Z,9.33
2018-09-06T19:07:07.820Z,9.93
2018-09-06T19:09:36.327Z,9.90
2018-09-06T19:12:04.824Z,10.07
2018-09-06T19:14:33.380Z,9.17
2018-09-06T19:17:02.183Z,9.00
2018-09-06T19:19:30.699Z,9.17
2018-09-06T19:21:59.279Z,9.70
2018-09-06T19:24:27.775Z,9.73
2018-09-06T19:26:56.271Z,9.53
2018-09-06T19:29:24.912Z,9.43
2018-09-06T19:31:53.503Z,10.00
2018-09-06T19:34:21.939Z,9.60
2018-09-06T19:36:50.432Z,9.70
2018-09-06T19:39:18.927Z,9.87
2018-09-06T19:41:47.431Z,9.73
2018-09-06T19:44:15.937Z,10.17
2018-09-06T19:46:44.439Z,9.00
2018-09-06T19:49:12.948Z,10.43
2018-09-06T19:51:41.659Z,10.17
2018-09-06T19:54:10.231Z,9.90
2018-09-06T19:56:38.687Z,9.87
2018-09-06T19:59:07.406Z,9.93
2018-09-06T20:01:35.899Z,9.23
2018-09-06T20:04:04.398Z,9.10
2018-09-06T20:06:32.903Z,8.97
2018-09-06T20:09:01.408Z,9.30
2018-09-06T20:11:30.146Z,9.57
2018-09-06T20:13:58.644Z,9.90
2018-09-06T20:16:27.206Z,10.00
2018-09-06T20:18:55.712Z,10.07
2018-09-06T20:21:24.208Z,9.73
2018-09-06T20:23:52.710Z,9.53
2018-09-06T20:26:21.208Z,9.90
2018-09-06T20:28:49.707Z,9.57
2018-09-06T20:31:18.235Z,9.80
2018-09-06T20:33:46.773Z,9.73
2018-09-06T20:36:15.261Z,9.37
2018-09-06T20:38:43.767Z,9.63
2018-09-06T20:41:12.268Z,9.27
2018-09-06T20:43:40.904Z,9.63
2018-09-06T20:46:09.412Z,9.10
2018-09-06T20:48:37.912Z,9.30
2018-09-06T20:51:06.438Z,9.40
2018-09-06T20:53:34.934Z,9.03
2018-09-06T20:56:03.449Z,9.00
2018-09-06T20:58:31.939Z,9.03
2018-09-06T21:01:00.440Z,9.97
2018-09-06T21:03:28.931Z,9.03
2018-09-06T21:05:57.489Z,8.37
2018-09-06T21:08:26.112Z,9.17
2018-09-06T21:10:54.649Z,8.70
2018-09-06T21:13:23.159Z,8.97
2018-09-06T21:15:51.711Z,8.80
2018-09-06T21:18:20.216Z,9.07
2018-09-06T21:20:48.707Z,8.73
2018-09-06T21:23:17.220Z,8.30
2018-09-06T21:25:45.715Z,8.13
2018-09-06T21:28:14.271Z,8.30
2018-09-06T21:30:43.099Z,8.40
2018-09-06T21:33:11.601Z,8.50
2018-09-06T21:35:40.120Z,8.37
2018-09-06T21:38:08.623Z,8.17
2018-09-06T21:40:37.133Z,7.93
2018-09-06T21:43:06.048Z,8.40
2018-09-06T21:45:34.557Z,7.90
2018-09-06T21:48:03.056Z,7.80
2018-09-06T21:50:31.551Z,7.97
2018-09-06T21:53:00.055Z,7.93
2018-09-06T21:55:28.555Z,7.63
2018-09-06T21:57:57.057Z,8.30
2018-09-06T22:00:25.575Z,7.17
2018-09-06T22:02:59.355Z,7.93
2018-09-06T22:05:27.861Z,7.50
2018-09-06T22:07:56.395Z,7.70
2018-09-06T22:10:24.911Z,7.63
2018-09-06T22:12:53.964Z,7.37
2018-09-06T22:15:22.647Z,7.50
2018-09-06T22:17:51.140Z,6.67
2018-09-06T22:20:19.632Z,7.37
2018-09-06T22:22:48.132Z,6.80
2018-09-06T22:25:16.638Z,6.83
2018-09-06T22:27:45.155Z,7.17
2018-09-06T22:30:14.144Z,7.33
2018-09-06T22:32:42.685Z,6.80
2018-09-06T22:35:11.174Z,7.03
2018-09-06T22:37:39.688Z,6.93
2018-09-06T22:40:08.523Z,6.70
2018-09-06T22:42:37.022Z,6.00
2018-09-06T22:45:05.535Z,6.83
2018-09-06T22:47:34.040Z,6.33
2018-09-06T22:50:02.551Z,7.10
2018-09-06T22:52:31.099Z,6.80
2018-09-06T22:54:59.632Z,6.63
2018-09-06T22:57:28.132Z,6.77
2018-09-06T22:59:56.624Z,6.47
2018-09-06T23:02:29.359Z,6.33
2018-09-06T23:04:57.867Z,6.33
2018-09-06T23:07:26.575Z,6.80
2018-09-06T23:09:55.339Z,6.20
2018-09-06T23:12:24.870Z,6.90
2018-09-06T23:14:53.371Z,6.30
2018-09-06T23:17:21.858Z,6.10
2018-09-06T23:19:50.367Z,6.27
2018-09-06T23:22:18.879Z,6.30
2018-09-06T23:24:47.395Z,6.10
2018-09-06T23:27:15.895Z,6.07
2018-09-06T23:29:44.396Z,6.40
2018-09-06T23:32:12.977Z,6.27
2018-09-06T23:34:41.500Z,6.03
2018-09-06T23:37:10.348Z,6.10
2018-09-06T23:39:39.128Z,5.90
2018-09-06T23:42:07.620Z,6.20
2018-09-06T23:44:36.127Z,5.77
2018-09-06T23:47:04.661Z,5.70
2018-09-06T23:49:33.155Z,6.00
2018-09-06T23:52:01.664Z,6.07
2018-09-06T23:54:30.444Z,6.30
2018-09-06T23:57:00.140Z,6.00
2018-09-06T23:59:28.651Z,5.57
