createdAt,value
2022-11-24T00:14:44.011Z,0.32
2022-11-24T00:30:26.203Z,0.36
2022-11-24T00:46:08.519Z,0.36
2022-11-24T01:01:51.257Z,0.42
2022-11-24T01:17:34.000Z,0.44
2022-11-24T01:33:16.453Z,0.44
2022-11-24T01:48:59.282Z,0.49
2022-11-24T02:04:42.161Z,0.6
2022-11-24T02:20:24.861Z,0.63
2022-11-24T02:36:07.358Z,0.65
2022-11-24T02:51:50.207Z,0.61
2022-11-24T03:07:32.721Z,0.64
2022-11-24T03:23:14.903Z,0.62
2022-11-24T03:38:57.743Z,0.63
2022-11-24T03:54:40.592Z,0.63
2022-11-24T04:10:23.212Z,0.65
2022-11-24T04:26:06.223Z,0.61
2022-11-24T04:41:48.920Z,0.55
2022-11-24T04:57:31.373Z,0.52
2022-11-24T05:13:14.196Z,0.51
2022-11-24T05:28:57.162Z,0.4
2022-11-24T05:44:39.792Z,0.37
2022-11-24T06:00:21.937Z,0.32
2022-11-24T06:16:04.186Z,0.26
2022-11-24T06:31:46.789Z,0.22
2022-11-24T06:47:28.999Z,0.2
2022-11-24T07:03:11.744Z,0.14
2022-11-24T07:18:54.942Z,0.21
2022-11-24T07:34:37.967Z,0.29
2022-11-24T07:50:20.761Z,0.41
2022-11-24T08:06:03.334Z,0.65
2022-11-24T08:21:45.788Z,0.91
2022-11-24T08:37:28.216Z,1.1
2022-11-24T08:53:11.366Z,1.29
2022-11-24T09:08:54.048Z,1.43
2022-11-24T09:24:36.727Z,1.92
2022-11-24T09:40:19.049Z,2.14
2022-11-24T09:56:01.849Z,2.4
2022-11-24T10:11:44.483Z,2.82
2022-11-24T10:27:26.724Z,3.2
2022-11-24T10:43:09.166Z,3.78
2022-11-24T10:58:52.072Z,4.29
2022-11-24T11:14:34.893Z,5.09
2022-11-24T11:30:17.405Z,5.36
2022-11-24T11:46:00.362Z,5.15
2022-11-24T12:01:42.973Z,5.19
2022-11-24T12:17:25.657Z,5.06
2022-11-24T12:33:08.362Z,5.32
2022-11-24T12:48:51.343Z,6.21
2022-11-24T13:04:33.457Z,6.28
2022-11-24T13:20:15.906Z,5.7
2022-11-24T13:35:58.822Z,5.37
2022-11-24T13:51:41.171Z,4.96
2022-11-24T14:07:23.232Z,4.62
2022-11-24T14:23:06.204Z,4.23
2022-11-24T14:38:48.905Z,3.96
2022-11-24T14:54:31.130Z,3.74
2022-11-24T15:10:13.681Z,3.51
2022-11-24T15:25:56.180Z,3.34
2022-11-24T15:41:38.173Z,3.21
2022-11-24T15:57:20.606Z,3.12
2022-11-24T16:13:02.961Z,3.06
2022-11-24T16:28:45.235Z,3.07
2022-11-24T16:29:32.613Z,3.24
2022-11-24T16:45:15.718Z,3.14
2022-11-24T17:00:58.596Z,3.15
2022-11-24T17:16:41.666Z,3.1
2022-11-24T17:32:24.173Z,2.78
2022-11-24T17:48:06.649Z,2.54
2022-11-24T18:03:49.648Z,2.45
2022-11-24T18:19:32.148Z,2.49
2022-11-24T18:35:14.240Z,2.64
2022-11-24T18:50:57.375Z,2.7
2022-11-24T19:06:40.267Z,2.66
2022-11-24T19:22:23.223Z,2.67
2022-11-24T19:38:05.710Z,2.63
2022-11-24T19:53:48.811Z,2.3
2022-11-24T20:09:31.720Z,2.07
2022-11-24T20:25:14.459Z,2.04
2022-11-24T20:40:56.931Z,2.04
2022-11-24T20:56:39.509Z,1.94
2022-11-24T21:12:22.302Z,1.72
2022-11-24T21:28:04.944Z,1.45
2022-11-24T21:43:47.835Z,1.3
2022-11-24T21:59:30.414Z,1.34
2022-11-24T22:15:12.681Z,1.43
2022-11-24T22:30:55.289Z,1.61
2022-11-24T22:46:37.640Z,1.75
2022-11-24T23:02:20.512Z,1.88
2022-11-24T23:18:03.028Z,2.09
2022-11-24T23:33:45.414Z,2.22
2022-11-24T23:49:27.664Z,2.26
