createdAt,value
2023-03-11T00:02:22.309Z,14.30
2023-03-11T00:04:50.793Z,16.07
2023-03-11T00:07:19.397Z,16.63
2023-03-11T00:09:48.101Z,13.87
2023-03-11T00:12:16.465Z,9.63
2023-03-11T00:14:44.773Z,10.47
2023-03-11T00:17:14.537Z,19.33
2023-03-11T00:19:42.879Z,8.87
2023-03-11T00:22:11.197Z,18.97
2023-03-11T00:24:39.721Z,14.87
2023-03-11T00:27:08.168Z,13.23
2023-03-11T00:29:36.452Z,13.30
2023-03-11T00:32:04.924Z,17.10
2023-03-11T00:34:34.711Z,12.77
2023-03-11T00:37:03.147Z,10.50
2023-03-11T00:39:31.460Z,14.70
2023-03-11T00:41:59.977Z,12.70
2023-03-11T00:44:28.275Z,21.47
2023-03-11T00:46:56.607Z,15.03
2023-03-11T00:49:24.963Z,11.70
2023-03-11T00:51:54.920Z,16.50
2023-03-11T00:54:23.194Z,12.93
2023-03-11T00:56:51.525Z,13.77
2023-03-11T00:59:19.887Z,14.57
2023-03-11T01:01:48.342Z,10.90
2023-03-11T01:04:16.685Z,13.10
2023-03-11T01:06:45.935Z,14.97
2023-03-11T01:09:15.810Z,13.40
2023-03-11T01:11:44.190Z,14.80
2023-03-11T01:14:12.653Z,17.93
2023-03-11T01:16:41.014Z,12.53
2023-03-11T01:19:09.353Z,11.90
2023-03-11T01:21:37.698Z,15.00
2023-03-11T01:24:06.522Z,16.10
2023-03-11T01:26:36.348Z,9.43
2023-03-11T01:29:04.876Z,8.63
2023-03-11T01:31:33.223Z,14.47
2023-03-11T01:34:01.572Z,11.57
2023-03-11T01:36:29.866Z,11.50
2023-03-11T01:38:58.229Z,15.70
2023-03-11T01:41:26.549Z,11.63
2023-03-11T01:43:56.644Z,12.20
2023-03-11T01:46:26.776Z,21.30
2023-03-11T01:48:56.597Z,9.27
2023-03-11T01:51:29.477Z,13.80
2023-03-11T01:54:01.292Z,13.90
2023-03-11T01:56:29.944Z,12.63
2023-03-11T01:59:00.262Z,14.67
2023-03-11T02:01:28.772Z,18.27
2023-03-11T02:03:58.068Z,12.67
2023-03-11T02:06:33.440Z,16.87
2023-03-11T02:09:07.214Z,12.90
2023-03-11T02:11:35.708Z,10.50
2023-03-11T02:14:10.160Z,9.63
2023-03-11T02:16:38.577Z,17.77
2023-03-11T02:19:18.485Z,17.07
2023-03-11T02:21:46.818Z,15.83
2023-03-11T02:24:21.473Z,12.00
2023-03-11T02:26:57.448Z,17.00
2023-03-11T02:29:28.183Z,13.93
2023-03-11T02:31:58.223Z,14.97
2023-03-11T02:34:28.607Z,10.63
2023-03-11T02:36:57.310Z,14.40
2023-03-11T02:39:32.651Z,16.00
2023-03-11T02:42:06.851Z,13.70
2023-03-11T02:44:35.818Z,15.93
2023-03-11T02:47:04.446Z,12.63
2023-03-11T02:49:33.222Z,10.80
2023-03-11T02:52:01.575Z,15.20
2023-03-11T02:54:29.922Z,6.93
2023-03-11T02:56:58.230Z,13.03
2023-03-11T02:59:27.993Z,17.20
2023-03-11T03:03:02.000Z,18.03
2023-03-11T03:05:30.447Z,10.57
2023-03-11T03:07:58.788Z,15.40
2023-03-11T03:10:27.183Z,9.20
2023-03-11T03:12:55.516Z,11.10
2023-03-11T03:15:25.221Z,13.77
2023-03-11T03:17:53.764Z,16.43
2023-03-11T03:20:22.873Z,15.93
2023-03-11T03:22:52.126Z,10.13
2023-03-11T03:25:20.468Z,10.03
2023-03-11T03:27:48.816Z,12.30
2023-03-11T03:30:17.224Z,12.70
2023-03-11T03:32:47.050Z,9.90
2023-03-11T03:35:15.367Z,11.10
2023-03-11T03:37:43.663Z,12.27
2023-03-11T03:40:13.054Z,13.53
2023-03-11T03:42:41.468Z,8.30
2023-03-11T03:45:11.325Z,10.93
2023-03-11T03:47:39.756Z,11.03
2023-03-11T03:50:11.784Z,27.17
2023-03-11T03:52:41.057Z,9.50
2023-03-11T03:55:10.029Z,13.00
2023-03-11T03:57:38.402Z,10.00
2023-03-11T04:00:10.279Z,8.30
2023-03-11T04:02:38.687Z,20.07
2023-03-11T04:05:08.310Z,13.27
2023-03-11T04:07:38.136Z,11.20
2023-03-11T04:10:07.621Z,10.60
2023-03-11T04:12:36.130Z,13.73
2023-03-11T04:15:04.672Z,14.63
2023-03-11T04:17:32.994Z,8.90
2023-03-11T04:20:01.367Z,12.93
2023-03-11T04:22:29.709Z,8.50
2023-03-11T04:24:59.445Z,12.93
2023-03-11T04:27:28.061Z,21.80
2023-03-11T04:29:56.411Z,9.63
2023-03-11T04:32:24.748Z,17.07
2023-03-11T04:34:53.103Z,10.17
2023-03-11T04:37:21.425Z,14.97
2023-03-11T04:39:53.430Z,11.90
2023-03-11T04:42:23.162Z,13.67
2023-03-11T04:44:51.474Z,24.20
2023-03-11T04:47:21.826Z,10.40
2023-03-11T04:49:50.195Z,18.53
2023-03-11T04:52:18.735Z,21.67
2023-03-11T04:54:47.014Z,9.27
2023-03-11T04:57:15.429Z,17.63
2023-03-11T04:59:45.186Z,9.33
2023-03-11T05:02:13.567Z,13.60
2023-03-11T05:04:41.902Z,13.10
2023-03-11T05:07:10.246Z,11.13
2023-03-11T05:09:39.067Z,9.20
2023-03-11T05:12:08.335Z,17.13
2023-03-11T05:14:36.686Z,12.37
2023-03-11T05:17:06.582Z,13.07
2023-03-11T05:19:35.902Z,6.70
2023-03-11T05:22:05.793Z,14.13
2023-03-11T05:24:34.272Z,12.47
2023-03-11T05:27:02.931Z,12.07
2023-03-11T05:29:31.462Z,14.47
2023-03-11T05:31:59.939Z,10.40
2023-03-11T05:34:32.729Z,9.07
2023-03-11T05:37:03.190Z,7.70
2023-03-11T05:39:32.012Z,11.10
2023-03-11T05:42:13.040Z,11.80
2023-03-11T05:44:41.654Z,17.63
2023-03-11T05:47:09.996Z,12.83
2023-03-11T05:49:39.809Z,8.10
2023-03-11T05:52:08.285Z,22.93
2023-03-11T05:54:36.649Z,13.27
2023-03-11T05:57:05.186Z,10.13
2023-03-11T05:59:35.462Z,13.03
2023-03-11T06:02:03.803Z,13.97
2023-03-11T06:04:32.313Z,17.10
2023-03-11T06:07:02.431Z,15.53
2023-03-11T06:09:30.736Z,23.10
2023-03-11T06:11:59.136Z,20.03
2023-03-11T06:14:31.799Z,26.30
2023-03-11T06:17:00.220Z,16.73
2023-03-11T06:19:28.573Z,18.10
2023-03-11T06:21:56.956Z,15.53
2023-03-11T06:24:26.755Z,13.40
2023-03-11T06:26:55.593Z,17.03
2023-03-11T06:29:26.734Z,19.77
2023-03-11T06:32:13.029Z,11.70
2023-03-11T06:34:41.395Z,13.70
2023-03-11T06:37:09.786Z,13.83
2023-03-11T06:39:39.498Z,23.67
2023-03-11T06:42:11.246Z,9.70
2023-03-11T06:44:39.896Z,14.67
2023-03-11T06:47:08.339Z,12.47
2023-03-11T06:49:41.056Z,20.87
2023-03-11T06:52:09.974Z,17.53
2023-03-11T06:54:41.957Z,15.90
2023-03-11T06:57:10.854Z,10.57
2023-03-11T06:59:42.012Z,6.70
2023-03-11T07:02:17.839Z,10.80
2023-03-11T07:04:46.253Z,15.83
2023-03-11T07:07:16.232Z,14.47
2023-03-11T07:09:56.191Z,13.43
2023-03-11T07:12:25.572Z,10.47
2023-03-11T07:14:56.549Z,12.70
2023-03-11T07:17:25.357Z,14.33
2023-03-11T07:19:56.211Z,19.13
2023-03-11T07:22:24.516Z,19.23
2023-03-11T07:24:54.290Z,10.93
2023-03-11T07:27:23.242Z,17.93
2023-03-11T07:29:51.577Z,14.30
2023-03-11T07:32:20.173Z,19.47
2023-03-11T07:34:48.587Z,15.27
2023-03-11T07:37:16.929Z,20.27
2023-03-11T07:39:45.369Z,13.30
2023-03-11T07:42:15.158Z,8.97
2023-03-11T07:44:43.754Z,8.37
2023-03-11T07:47:12.284Z,15.13
2023-03-11T07:49:40.595Z,20.50
2023-03-11T07:52:09.023Z,15.20
2023-03-11T07:54:37.379Z,17.13
2023-03-11T07:57:05.971Z,16.63
2023-03-11T07:59:35.709Z,13.20
2023-03-11T08:02:04.839Z,12.10
2023-03-11T08:04:33.266Z,10.70
2023-03-11T08:07:01.625Z,14.60
2023-03-11T08:09:29.930Z,9.13
2023-03-11T08:11:58.360Z,11.20
2023-03-11T08:14:26.774Z,10.23
2023-03-11T08:16:56.445Z,12.53
2023-03-11T08:19:24.992Z,9.67
2023-03-11T08:21:53.347Z,12.90
2023-03-11T08:24:21.661Z,12.17
2023-03-11T08:26:50.096Z,17.13
2023-03-11T08:29:36.125Z,16.77
2023-03-11T08:32:06.572Z,5.80
2023-03-11T08:34:35.850Z,9.77
2023-03-11T08:37:04.785Z,12.87
2023-03-11T08:39:33.340Z,19.83
2023-03-11T08:42:06.162Z,9.00
2023-03-11T08:44:37.545Z,11.27
2023-03-11T08:47:07.641Z,11.63
2023-03-11T08:49:36.465Z,14.97
2023-03-11T08:52:05.572Z,14.73
2023-03-11T08:54:34.181Z,15.33
2023-03-11T08:57:04.780Z,17.17
2023-03-11T08:59:33.169Z,13.93
2023-03-11T09:02:01.510Z,14.77
2023-03-11T09:04:31.227Z,14.33
2023-03-11T09:06:59.979Z,15.40
2023-03-11T09:09:28.405Z,19.37
2023-03-11T09:11:56.751Z,16.27
2023-03-11T09:14:25.050Z,22.57
2023-03-11T09:16:53.355Z,24.60
2023-03-11T09:19:21.719Z,28.10
2023-03-11T09:21:51.522Z,40.23
2023-03-11T09:24:19.905Z,41.13
2023-03-11T09:26:48.262Z,34.83
2023-03-11T09:29:16.602Z,35.60
2023-03-11T09:31:44.936Z,20.90
2023-03-11T09:34:16.292Z,19.63
2023-03-11T09:36:45.546Z,13.70
2023-03-11T09:39:15.809Z,17.37
2023-03-11T09:41:58.034Z,9.23
2023-03-11T09:44:47.957Z,9.57
2023-03-11T09:47:34.635Z,14.80
2023-03-11T09:50:15.374Z,10.70
2023-03-11T09:52:52.653Z,14.87
2023-03-11T09:55:37.870Z,6.90
2023-03-11T09:58:16.059Z,6.83
2023-03-11T10:00:48.338Z,5.90
2023-03-11T10:03:28.607Z,7.30
2023-03-11T10:06:26.977Z,5.90
2023-03-11T10:09:04.390Z,3.13
2023-03-11T10:12:01.759Z,5.90
2023-03-11T10:14:51.665Z,2.50
2023-03-11T10:17:38.808Z,3.83
2023-03-11T10:20:13.191Z,2.70
2023-03-11T10:22:48.804Z,3.03
2023-03-11T10:25:19.989Z,2.77
2023-03-11T10:27:53.363Z,3.17
2023-03-11T10:30:27.437Z,4.40
2023-03-11T10:32:59.842Z,3.50
2023-03-11T10:35:35.493Z,4.10
2023-03-11T10:38:13.740Z,6.33
2023-03-11T10:40:44.186Z,4.63
2023-03-11T10:43:18.425Z,4.47
2023-03-11T10:45:48.719Z,4.20
2023-03-11T10:48:18.462Z,11.20
2023-03-11T10:50:52.256Z,15.40
2023-03-11T10:53:21.616Z,16.13
2023-03-11T10:55:51.500Z,9.43
2023-03-11T10:58:23.776Z,12.80
2023-03-11T11:01:16.064Z,5.80
2023-03-11T11:03:45.745Z,4.77
2023-03-11T11:06:25.497Z,3.50
2023-03-11T11:09:07.847Z,4.83
2023-03-11T11:11:36.717Z,3.53
2023-03-11T11:14:07.546Z,3.10
2023-03-11T11:16:36.435Z,3.37
2023-03-11T11:19:09.546Z,3.60
2023-03-11T11:21:39.607Z,3.57
2023-03-11T11:24:16.859Z,3.60
2023-03-11T11:27:04.483Z,3.53
2023-03-11T11:29:34.907Z,3.37
2023-03-11T11:32:19.742Z,12.53
2023-03-11T11:34:58.748Z,9.53
2023-03-11T11:37:32.173Z,6.27
2023-03-11T11:40:11.226Z,7.47
2023-03-11T11:42:43.628Z,14.53
2023-03-11T11:45:17.918Z,7.10
2023-03-11T11:47:50.335Z,6.97
2023-03-11T11:50:26.191Z,7.97
2023-03-11T11:52:59.766Z,7.80
2023-03-11T11:55:31.921Z,3.23
2023-03-11T11:58:00.489Z,4.00
2023-03-11T12:00:42.792Z,3.00
2023-03-11T12:03:27.222Z,3.80
2023-03-11T12:05:59.268Z,3.23
2023-03-11T12:08:37.928Z,5.00
2023-03-11T12:11:09.062Z,3.73
2023-03-11T12:14:03.324Z,8.93
2023-03-11T12:16:42.872Z,3.70
2023-03-11T12:19:35.841Z,11.47
2023-03-11T12:22:41.088Z,11.07
2023-03-11T12:25:24.918Z,9.53
2023-03-11T12:27:58.472Z,13.90
2023-03-11T12:30:30.540Z,7.03
2023-03-11T12:33:05.273Z,6.47
2023-03-11T12:35:35.731Z,5.40
2023-03-11T12:38:17.467Z,5.33
2023-03-11T12:41:08.239Z,4.47
2023-03-11T12:44:05.476Z,6.17
2023-03-11T12:47:05.035Z,9.73
2023-03-11T12:49:35.949Z,6.30
2023-03-11T12:52:19.588Z,6.60
2023-03-11T12:54:49.375Z,7.60
2023-03-11T12:57:42.263Z,3.37
2023-03-11T13:00:31.185Z,4.00
2023-03-11T13:03:37.890Z,11.07
2023-03-11T13:06:22.591Z,9.13
2023-03-11T13:08:55.961Z,11.23
2023-03-11T13:11:55.439Z,6.90
2023-03-11T13:14:30.006Z,5.37
2023-03-11T13:17:06.909Z,5.67
2023-03-11T13:19:53.304Z,8.00
2023-03-11T13:23:15.152Z,5.27
2023-03-11T13:26:03.946Z,16.93
2023-03-11T13:29:11.399Z,6.57
2023-03-11T13:31:51.140Z,7.80
2023-03-11T13:34:31.133Z,6.30
2023-03-11T13:37:14.943Z,6.97
2023-03-11T13:40:14.233Z,12.57
2023-03-11T13:42:46.480Z,13.83
2023-03-11T13:45:28.196Z,16.63
2023-03-11T13:48:00.956Z,13.43
2023-03-11T13:50:33.890Z,19.37
2023-03-11T13:53:04.998Z,9.30
2023-03-11T13:55:40.379Z,14.83
2023-03-11T13:58:17.212Z,11.30
2023-03-11T14:00:51.649Z,18.80
2023-03-11T14:03:23.077Z,26.03
2023-03-11T14:05:57.815Z,16.50
2023-03-11T14:08:28.538Z,10.37
2023-03-11T14:10:59.775Z,15.23
2023-03-11T14:13:29.653Z,9.70
2023-03-11T14:16:06.157Z,22.90
2023-03-11T14:18:39.863Z,12.63
2023-03-11T14:21:14.682Z,13.53
2023-03-11T14:23:45.938Z,8.53
2023-03-11T14:26:19.057Z,13.60
2023-03-11T14:28:51.050Z,14.40
2023-03-11T14:31:32.638Z,17.33
2023-03-11T14:34:04.674Z,17.77
2023-03-11T14:36:42.416Z,9.20
2023-03-11T14:39:29.081Z,5.50
2023-03-11T14:42:04.350Z,6.40
2023-03-11T14:44:36.209Z,16.30
2023-03-11T14:47:11.062Z,16.50
2023-03-11T14:49:41.869Z,8.00
2023-03-11T14:52:18.074Z,13.67
2023-03-11T14:54:47.361Z,7.23
2023-03-11T14:57:24.521Z,4.70
2023-03-11T14:59:54.588Z,4.60
2023-03-11T15:02:42.006Z,7.00
2023-03-11T15:05:21.088Z,8.03
2023-03-11T15:07:51.278Z,6.30
2023-03-11T15:10:19.756Z,4.30
2023-03-11T15:12:50.070Z,3.90
2023-03-11T15:15:27.045Z,8.13
2023-03-11T15:17:56.748Z,8.70
2023-03-11T15:20:27.906Z,15.97
2023-03-11T15:23:03.081Z,8.27
2023-03-11T15:25:34.540Z,16.47
2023-03-11T15:28:24.351Z,7.43
2023-03-11T15:30:52.883Z,5.30
2023-03-11T15:33:33.889Z,14.07
2023-03-11T15:36:02.366Z,71.77
2023-03-11T15:38:30.860Z,27.80
2023-03-11T15:41:01.116Z,18.73
2023-03-11T15:43:32.552Z,17.17
2023-03-11T15:46:03.612Z,20.23
2023-03-11T15:48:32.053Z,44.93
2023-03-11T15:51:01.613Z,44.67
2023-03-11T15:53:31.658Z,55.93
2023-03-11T15:56:07.872Z,26.00
2023-03-11T15:58:38.534Z,36.40
2023-03-11T16:01:07.609Z,30.90
2023-03-11T16:03:35.981Z,36.00
2023-03-11T16:06:04.479Z,37.77
2023-03-11T16:08:33.018Z,47.33
2023-03-11T16:11:01.335Z,31.63
2023-03-11T16:13:29.752Z,36.33
2023-03-11T16:15:59.555Z,39.50
2023-03-11T16:18:28.093Z,41.20
2023-03-11T16:20:56.913Z,38.13
2023-03-11T16:23:27.600Z,28.23
2023-03-11T16:25:59.909Z,34.03
2023-03-11T16:28:28.729Z,36.27
2023-03-11T16:30:58.554Z,31.87
2023-03-11T16:33:26.992Z,26.43
2023-03-11T16:35:55.362Z,17.20
2023-03-11T16:38:24.513Z,21.97
2023-03-11T16:40:58.081Z,18.90
2023-03-11T16:43:26.788Z,21.90
2023-03-11T16:45:55.415Z,18.70
2023-03-11T16:48:26.028Z,19.77
2023-03-11T16:50:55.268Z,18.47
2023-03-11T16:53:25.219Z,14.80
2023-03-11T16:55:54.216Z,16.33
2023-03-11T16:58:22.594Z,14.80
2023-03-11T17:00:52.168Z,23.63
2023-03-11T17:03:22.042Z,13.30
2023-03-11T17:05:51.905Z,11.33
2023-03-11T17:08:20.591Z,15.33
2023-03-11T17:10:51.583Z,17.57
2023-03-11T17:13:19.941Z,25.30
2023-03-11T17:15:58.901Z,34.83
2023-03-11T17:18:27.728Z,24.13
2023-03-11T17:20:57.501Z,32.80
2023-03-11T17:23:25.981Z,32.80
2023-03-11T17:25:54.346Z,37.83
2023-03-11T17:28:22.725Z,34.67
2023-03-11T17:30:51.244Z,28.60
2023-03-11T17:33:19.649Z,19.50
2023-03-11T17:35:48.461Z,11.20
2023-03-11T17:38:18.465Z,15.10
2023-03-11T17:40:46.900Z,10.80
2023-03-11T17:43:15.474Z,7.77
2023-03-11T17:45:43.842Z,8.47
2023-03-11T17:48:12.122Z,8.33
2023-03-11T17:50:40.863Z,12.07
2023-03-11T17:53:09.600Z,7.33
2023-03-11T17:55:41.779Z,11.90
2023-03-11T17:58:10.198Z,7.37
2023-03-11T18:00:39.089Z,7.00
2023-03-11T18:03:07.578Z,8.77
2023-03-11T18:05:37.832Z,7.57
2023-03-11T18:08:06.423Z,7.60
2023-03-11T18:10:34.904Z,7.63
2023-03-11T18:13:04.761Z,6.97
2023-03-11T18:15:33.037Z,11.13
2023-03-11T18:18:01.321Z,8.10
2023-03-11T18:20:29.656Z,6.77
2023-03-11T18:22:58.209Z,6.63
2023-03-11T18:25:26.581Z,7.67
2023-03-11T18:27:55.000Z,5.80
2023-03-11T18:30:25.588Z,5.13
2023-03-11T18:32:54.667Z,5.63
2023-03-11T18:35:23.346Z,9.40
2023-03-11T18:37:52.050Z,4.67
2023-03-11T18:40:21.305Z,4.87
2023-03-11T18:42:50.038Z,5.27
2023-03-11T18:45:18.655Z,4.87
2023-03-11T18:47:48.473Z,4.70
2023-03-11T18:50:17.149Z,5.30
2023-03-11T18:52:45.628Z,5.47
2023-03-11T18:55:15.216Z,3.87
2023-03-11T18:57:43.657Z,3.57
2023-03-11T19:00:13.514Z,7.13
2023-03-11T19:02:42.070Z,4.03
2023-03-11T19:05:11.933Z,3.80
2023-03-11T19:07:40.348Z,4.23
2023-03-11T19:10:09.524Z,5.53
2023-03-11T19:12:38.287Z,4.67
2023-03-11T19:15:08.030Z,4.50
2023-03-11T19:17:36.386Z,4.20
2023-03-11T19:20:08.164Z,4.10
2023-03-11T19:22:38.593Z,4.13
2023-03-11T19:25:07.632Z,4.50
2023-03-11T19:27:39.118Z,4.60
2023-03-11T19:30:09.914Z,3.90
2023-03-11T19:32:38.422Z,3.30
2023-03-11T19:35:11.015Z,3.27
2023-03-11T19:37:40.914Z,3.27
2023-03-11T19:40:11.544Z,3.60
2023-03-11T19:42:39.994Z,3.60
2023-03-11T19:45:09.423Z,3.43
2023-03-11T19:47:38.436Z,6.30
2023-03-11T19:50:07.538Z,3.50
2023-03-11T19:52:36.216Z,3.67
2023-03-11T19:55:07.130Z,3.03
2023-03-11T19:57:36.417Z,2.90
2023-03-11T20:00:06.637Z,3.13
2023-03-11T20:02:35.153Z,3.30
2023-03-11T20:05:03.831Z,3.00
2023-03-11T20:07:32.415Z,4.33
2023-03-11T20:10:00.937Z,2.90
2023-03-11T20:12:31.005Z,5.33
2023-03-11T20:14:59.469Z,3.70
2023-03-11T20:17:28.086Z,4.40
2023-03-11T20:19:56.499Z,3.03
2023-03-11T20:22:25.355Z,5.17
2023-03-11T20:24:53.739Z,2.80
2023-03-11T20:27:22.412Z,2.50
2023-03-11T20:29:52.720Z,2.60
2023-03-11T20:32:21.242Z,6.17
2023-03-11T20:34:49.630Z,2.53
2023-03-11T20:37:18.298Z,4.70
2023-03-11T20:39:46.630Z,4.40
2023-03-11T20:42:15.024Z,2.40
2023-03-11T20:44:43.515Z,2.40
2023-03-11T20:47:13.421Z,2.43
2023-03-11T20:49:41.883Z,2.43
2023-03-11T20:52:10.325Z,2.17
2023-03-11T20:54:38.780Z,1.77
2023-03-11T20:57:07.759Z,1.97
2023-03-11T20:59:37.245Z,2.20
2023-03-11T21:02:06.859Z,2.00
2023-03-11T21:04:41.542Z,3.87
2023-03-11T21:07:09.950Z,2.30
2023-03-11T21:09:38.573Z,2.50
2023-03-11T21:12:07.594Z,3.43
2023-03-11T21:14:36.437Z,2.53
2023-03-11T21:17:04.888Z,7.53
2023-03-11T21:19:33.403Z,2.73
2023-03-11T21:22:04.411Z,1.73
2023-03-11T21:24:32.738Z,1.60
2023-03-11T21:27:01.076Z,2.90
2023-03-11T21:29:30.750Z,1.80
2023-03-11T21:31:59.531Z,1.73
2023-03-11T21:34:28.007Z,2.70
2023-03-11T21:36:56.528Z,2.73
2023-03-11T21:39:26.360Z,1.90
2023-03-11T21:41:56.904Z,2.97
2023-03-11T21:44:25.348Z,5.70
2023-03-11T21:46:53.755Z,2.60
2023-03-11T21:49:22.536Z,1.90
2023-03-11T21:51:51.511Z,2.13
2023-03-11T21:54:19.861Z,3.33
2023-03-11T21:56:49.922Z,1.70
2023-03-11T21:59:18.612Z,1.60
2023-03-11T22:01:47.020Z,1.97
2023-03-11T22:04:15.567Z,1.70
2023-03-11T22:06:43.960Z,2.30
2023-03-11T22:09:12.599Z,3.23
2023-03-11T22:11:40.982Z,1.80
2023-03-11T22:14:10.799Z,2.00
2023-03-11T22:16:39.544Z,1.63
2023-03-11T22:19:10.141Z,1.70
2023-03-11T22:21:38.510Z,1.80
2023-03-11T22:24:07.514Z,2.30
2023-03-11T22:26:35.904Z,1.53
2023-03-11T22:29:04.980Z,1.97
2023-03-11T22:31:35.891Z,1.97
2023-03-11T22:34:04.354Z,6.77
2023-03-11T22:36:32.871Z,1.80
2023-03-11T22:39:02.974Z,1.87
2023-03-11T22:41:31.370Z,2.57
2023-03-11T22:43:59.666Z,5.10
2023-03-11T22:46:28.315Z,2.03
2023-03-11T22:48:58.239Z,2.03
2023-03-11T22:51:27.601Z,7.67
2023-03-11T22:53:55.966Z,1.60
2023-03-11T22:56:24.416Z,1.60
2023-03-11T22:58:52.720Z,3.93
2023-03-11T23:01:21.008Z,2.27
2023-03-11T23:03:50.020Z,5.30
2023-03-11T23:06:22.642Z,1.80
2023-03-11T23:08:51.548Z,3.13
2023-03-11T23:11:21.518Z,1.80
2023-03-11T23:13:50.602Z,2.33
2023-03-11T23:16:20.917Z,2.80
2023-03-11T23:18:52.504Z,3.03
2023-03-11T23:21:24.602Z,7.00
2023-03-11T23:23:53.522Z,2.00
2023-03-11T23:26:23.083Z,2.20
2023-03-11T23:28:52.434Z,1.70
2023-03-11T23:31:22.155Z,1.77
2023-03-11T23:33:50.930Z,3.03
2023-03-11T23:36:22.478Z,6.63
2023-03-11T23:38:52.124Z,4.40
2023-03-11T23:41:23.739Z,4.10
2023-03-11T23:43:52.867Z,3.23
2023-03-11T23:46:21.464Z,4.53
2023-03-11T23:48:49.903Z,1.90
2023-03-11T23:51:18.292Z,26.70
2023-03-11T23:53:48.158Z,4.10
2023-03-11T23:56:18.917Z,2.50
2023-03-11T23:58:48.054Z,2.13
