createdAt,value
2023-07-23T00:02:47.661Z,19.42
2023-07-23T00:22:47.619Z,19.20
2023-07-23T00:42:47.609Z,19.14
2023-07-23T01:02:47.574Z,19.02
2023-07-23T01:22:47.549Z,18.98
2023-07-23T01:42:47.633Z,18.86
2023-07-23T02:02:47.478Z,18.90
2023-07-23T02:22:47.453Z,18.87
2023-07-23T02:42:47.420Z,18.95
2023-07-23T03:02:47.411Z,18.74
2023-07-23T03:22:47.358Z,18.87
2023-07-23T03:42:47.339Z,18.76
2023-07-23T04:02:47.302Z,18.77
2023-07-23T04:22:47.280Z,18.42
2023-07-23T04:42:47.255Z,18.43
2023-07-23T05:02:47.202Z,18.66
2023-07-23T05:22:47.175Z,18.87
2023-07-23T05:42:47.150Z,19.27
2023-07-23T06:02:47.189Z,19.89
2023-07-23T06:22:47.098Z,20.58
2023-07-23T06:42:47.097Z,21.21
2023-07-23T07:02:47.030Z,21.96
2023-07-23T07:22:46.997Z,22.73
2023-07-23T07:42:46.951Z,23.38
2023-07-23T08:02:46.956Z,24.03
2023-07-23T08:22:46.894Z,24.62
2023-07-23T08:42:46.876Z,25.45
2023-07-23T09:02:46.847Z,26.19
2023-07-23T09:22:46.875Z,26.77
2023-07-23T09:42:46.766Z,26.74
2023-07-23T10:02:46.752Z,27.37
2023-07-23T10:42:46.694Z,28.92
2023-07-23T11:02:46.643Z,28.99
2023-07-23T11:22:46.616Z,29.64
2023-07-23T11:42:46.584Z,30.08
2023-07-23T12:02:46.574Z,29.89
2023-07-23T12:22:46.527Z,29.86
2023-07-23T12:42:46.479Z,29.83
2023-07-23T13:02:46.495Z,30.26
2023-07-23T13:22:46.457Z,30.68
2023-07-23T13:42:46.383Z,30.62
2023-07-23T14:02:46.372Z,30.38
2023-07-23T14:22:46.377Z,30.13
2023-07-23T14:42:46.303Z,29.60
2023-07-23T15:02:46.355Z,29.13
2023-07-23T15:22:46.234Z,28.23
2023-07-23T15:42:46.241Z,27.66
2023-07-23T16:02:46.153Z,27.32
2023-07-23T16:22:46.128Z,27.09
2023-07-23T16:42:46.099Z,26.76
2023-07-23T17:02:46.062Z,26.42
2023-07-23T17:22:46.043Z,26.03
2023-07-23T17:42:46.059Z,25.75
2023-07-23T18:02:45.972Z,25.56
2023-07-23T18:22:45.936Z,25.44
2023-07-23T18:42:45.911Z,25.10
2023-07-23T19:02:45.879Z,24.83
2023-07-23T19:22:45.835Z,24.57
2023-07-23T19:42:45.824Z,24.39
2023-07-23T20:02:45.786Z,24.21
2023-07-23T20:22:46.001Z,24.01
2023-07-23T20:42:45.799Z,23.75
2023-07-23T21:02:45.745Z,23.49
2023-07-23T21:22:45.650Z,23.00
2023-07-23T21:42:45.632Z,22.60
2023-07-23T22:02:45.588Z,22.50
2023-07-23T22:22:45.645Z,22.29
2023-07-23T22:42:45.556Z,21.87
2023-07-23T23:02:45.492Z,21.72
2023-07-23T23:22:45.454Z,21.54
2023-07-23T23:42:45.453Z,21.47
