createdAt,value
2018-01-26T00:00:07.650Z,8.80
2018-01-26T00:02:35.933Z,8.70
2018-01-26T00:05:03.417Z,8.70
2018-01-26T00:07:30.929Z,8.70
2018-01-26T00:09:58.413Z,8.70
2018-01-26T00:12:25.901Z,8.70
2018-01-26T00:14:54.174Z,8.80
2018-01-26T00:17:22.425Z,8.80
2018-01-26T00:19:49.929Z,8.70
2018-01-26T00:22:17.413Z,8.80
2018-01-26T00:24:44.917Z,8.80
2018-01-26T00:27:12.407Z,8.80
2018-01-26T00:29:39.917Z,8.80
2018-01-26T00:32:07.416Z,8.80
2018-01-26T00:34:34.902Z,8.80
2018-01-26T00:37:02.418Z,8.90
2018-01-26T00:39:30.669Z,8.90
2018-01-26T00:41:58.174Z,8.90
2018-01-26T00:44:25.669Z,9.00
2018-01-26T00:46:53.178Z,9.00
2018-01-26T00:49:21.429Z,9.00
2018-01-26T00:51:48.942Z,9.00
2018-01-26T00:54:16.425Z,9.00
2018-01-26T00:56:43.909Z,9.00
2018-01-26T00:59:11.417Z,9.00
2018-01-26T01:01:38.900Z,9.10
2018-01-26T01:04:06.448Z,9.10
2018-01-26T01:06:33.937Z,9.10
2018-01-26T01:09:01.445Z,9.10
2018-01-26T01:11:28.929Z,9.10
2018-01-26T01:13:56.413Z,9.10
2018-01-26T01:16:23.917Z,9.10
2018-01-26T01:18:51.405Z,9.10
2018-01-26T01:21:18.915Z,9.10
2018-01-26T01:23:46.402Z,9.20
2018-01-26T01:26:13.909Z,9.20
2018-01-26T01:28:41.386Z,9.20
2018-01-26T01:31:09.656Z,9.30
2018-01-26T01:33:37.906Z,9.30
2018-01-26T01:36:05.419Z,9.20
2018-01-26T01:38:32.905Z,9.30
2018-01-26T01:41:00.418Z,9.30
2018-01-26T01:43:27.907Z,9.30
2018-01-26T01:45:55.389Z,9.30
2018-01-26T01:48:22.901Z,9.40
2018-01-26T01:50:50.389Z,9.40
2018-01-26T01:53:17.894Z,9.30
2018-01-26T01:55:46.141Z,9.40
2018-01-26T01:58:13.651Z,9.40
2018-01-26T02:00:41.133Z,9.40
2018-01-26T02:03:08.617Z,9.40
2018-01-26T02:05:36.148Z,9.50
2018-01-26T02:08:03.633Z,9.50
2018-01-26T02:10:31.140Z,9.60
2018-01-26T02:12:58.621Z,9.60
2018-01-26T02:15:26.130Z,9.60
2018-01-26T02:17:54.381Z,9.70
2018-01-26T02:20:21.869Z,9.70
2018-01-26T02:22:50.142Z,9.70
2018-01-26T02:25:18.393Z,9.80
2018-01-26T02:27:45.901Z,9.70
2018-01-26T02:30:13.405Z,9.70
2018-01-26T02:32:40.918Z,9.80
2018-01-26T02:35:08.402Z,9.80
2018-01-26T02:37:35.905Z,9.70
2018-01-26T02:40:04.213Z,9.80
2018-01-26T02:42:31.706Z,9.70
2018-01-26T02:44:59.218Z,9.80
2018-01-26T02:47:26.702Z,9.70
2018-01-26T02:49:54.219Z,9.70
2018-01-26T02:52:22.465Z,9.60
2018-01-26T02:54:49.953Z,9.60
2018-01-26T02:57:18.227Z,9.60
2018-01-26T02:59:46.476Z,9.60
2018-01-26T03:02:13.987Z,9.60
2018-01-26T03:04:41.469Z,9.60
2018-01-26T03:07:08.977Z,9.60
2018-01-26T03:09:37.229Z,9.60
2018-01-26T03:12:04.713Z,9.60
2018-01-26T03:14:32.985Z,9.60
2018-01-26T03:17:01.238Z,9.60
2018-01-26T03:19:28.746Z,9.60
2018-01-26T03:21:56.229Z,9.50
2018-01-26T03:24:23.738Z,9.50
2018-01-26T03:26:51.993Z,9.50
2018-01-26T03:29:19.478Z,9.50
2018-01-26T03:31:47.753Z,9.40
2018-01-26T03:34:16.005Z,9.40
2018-01-26T03:36:43.509Z,9.40
2018-01-26T03:39:10.993Z,9.40
2018-01-26T03:41:38.498Z,9.40
2018-01-26T03:44:06.745Z,9.40
2018-01-26T03:46:34.252Z,9.40
2018-01-26T03:49:01.741Z,9.40
2018-01-26T03:51:29.221Z,9.40
2018-01-26T03:53:56.730Z,9.30
2018-01-26T03:56:24.222Z,9.30
2018-01-26T03:58:51.726Z,9.30
2018-01-26T04:01:19.975Z,9.40
2018-01-26T04:03:47.482Z,9.30
2018-01-26T04:06:14.965Z,9.30
2018-01-26T04:08:42.473Z,9.30
2018-01-26T04:11:10.721Z,9.40
2018-01-26T04:13:38.207Z,9.40
2018-01-26T04:16:06.480Z,9.40
2018-01-26T04:18:34.729Z,9.40
2018-01-26T04:21:02.254Z,9.30
2018-01-26T04:23:29.741Z,9.40
2018-01-26T04:25:57.245Z,9.40
2018-01-26T04:28:25.497Z,9.30
2018-01-26T04:30:53.006Z,9.30
2018-01-26T04:33:20.490Z,9.30
2018-01-26T04:35:47.968Z,9.30
2018-01-26T04:38:15.474Z,9.30
2018-01-26T04:40:42.962Z,9.40
2018-01-26T04:43:10.465Z,9.40
2018-01-26T04:45:38.714Z,9.40
2018-01-26T04:48:06.218Z,9.40
2018-01-26T04:50:33.701Z,9.40
2018-01-26T04:53:01.185Z,9.40
2018-01-26T04:55:30.227Z,9.40
2018-01-26T04:57:57.709Z,9.40
2018-01-26T05:00:25.213Z,9.40
2018-01-26T05:02:53.473Z,9.40
2018-01-26T05:05:21.749Z,9.40
2018-01-26T05:07:49.234Z,9.40
2018-01-26T05:10:17.483Z,9.40
2018-01-26T05:12:44.993Z,9.40
2018-01-26T05:15:12.481Z,9.40
2018-01-26T05:17:39.984Z,9.40
2018-01-26T05:20:08.237Z,9.40
2018-01-26T05:22:35.746Z,9.30
2018-01-26T05:25:03.232Z,9.30
2018-01-26T05:27:30.721Z,9.30
2018-01-26T05:29:58.998Z,9.30
2018-01-26T05:32:26.481Z,9.30
2018-01-26T05:34:53.993Z,9.30
2018-01-26T05:37:21.481Z,9.30
2018-01-26T05:39:49.753Z,9.40
2018-01-26T05:42:18.010Z,9.30
2018-01-26T05:44:45.521Z,9.30
2018-01-26T05:47:13.018Z,9.40
2018-01-26T05:49:40.505Z,9.40
2018-01-26T05:52:08.786Z,9.40
2018-01-26T05:54:37.042Z,9.40
2018-01-26T05:57:04.549Z,9.40
2018-01-26T05:59:32.038Z,9.40
2018-01-26T06:01:59.554Z,9.40
2018-01-26T06:04:27.042Z,9.40
2018-01-26T06:06:54.534Z,9.40
2018-01-26T06:09:22.049Z,9.40
2018-01-26T06:11:49.535Z,9.30
2018-01-26T06:14:17.037Z,9.30
2018-01-26T06:16:45.290Z,9.30
2018-01-26T06:19:12.802Z,9.30
2018-01-26T06:21:40.301Z,9.20
2018-01-26T06:24:07.869Z,9.20
2018-01-26T06:26:35.318Z,9.20
2018-01-26T06:29:02.801Z,9.10
2018-01-26T06:31:31.078Z,9.10
2018-01-26T06:33:59.334Z,9.00
2018-01-26T06:36:26.841Z,9.00
2018-01-26T06:38:54.326Z,9.00
2018-01-26T06:41:21.837Z,9.00
2018-01-26T06:43:49.327Z,9.00
2018-01-26T06:46:16.813Z,9.00
2018-01-26T06:48:44.329Z,9.00
2018-01-26T06:51:11.822Z,9.00
2018-01-26T06:53:39.329Z,8.90
2018-01-26T06:56:06.813Z,8.90
2018-01-26T06:58:34.326Z,8.90
2018-01-26T07:01:02.577Z,8.90
2018-01-26T07:03:30.089Z,8.90
2018-01-26T07:05:57.577Z,8.90
2018-01-26T07:08:25.082Z,8.90
2018-01-26T07:10:53.366Z,8.80
2018-01-26T07:13:20.855Z,8.80
2018-01-26T07:15:48.361Z,8.80
2018-01-26T07:18:16.622Z,8.70
2018-01-26T07:20:44.133Z,8.70
2018-01-26T07:23:11.625Z,8.70
2018-01-26T07:25:39.138Z,8.70
2018-01-26T07:28:06.629Z,8.70
2018-01-26T07:30:34.137Z,8.70
2018-01-26T07:33:02.385Z,8.70
2018-01-26T07:35:29.869Z,8.70
2018-01-26T07:37:58.147Z,8.70
2018-01-26T07:40:26.410Z,8.70
2018-01-26T07:42:53.917Z,8.70
2018-01-26T07:45:21.402Z,8.70
2018-01-26T07:47:48.909Z,8.70
2018-01-26T07:50:17.162Z,8.70
2018-01-26T07:52:44.654Z,8.70
2018-01-26T07:55:12.168Z,8.70
2018-01-26T07:57:39.661Z,8.70
2018-01-26T08:00:07.175Z,8.70
2018-01-26T08:02:34.661Z,8.70
2018-01-26T08:05:02.937Z,8.80
2018-01-26T08:07:31.185Z,8.70
2018-01-26T08:09:58.692Z,8.70
2018-01-26T08:12:26.198Z,8.70
2018-01-26T08:14:53.681Z,8.80
2018-01-26T08:17:21.189Z,8.70
2018-01-26T08:19:48.677Z,8.70
2018-01-26T08:22:16.181Z,8.70
2018-01-26T08:24:43.673Z,8.70
2018-01-26T08:27:11.186Z,8.70
2018-01-26T08:29:39.443Z,8.80
2018-01-26T08:32:06.931Z,8.80
2018-01-26T08:34:35.202Z,8.90
2018-01-26T08:37:03.454Z,8.90
2018-01-26T08:39:30.966Z,8.90
2018-01-26T08:41:59.297Z,9.00
2018-01-26T08:44:27.585Z,9.00
2018-01-26T08:46:55.834Z,9.00
2018-01-26T08:49:23.342Z,9.10
2018-01-26T08:51:50.825Z,9.10
2018-01-26T08:54:18.305Z,9.10
2018-01-26T08:56:45.809Z,9.20
2018-01-26T08:59:13.289Z,9.20
2018-01-26T09:01:40.794Z,9.20
2018-01-26T09:04:08.277Z,9.20
2018-01-26T09:06:35.780Z,9.20
2018-01-26T09:09:03.270Z,9.20
2018-01-26T09:11:30.779Z,9.30
2018-01-26T09:13:58.261Z,9.30
2018-01-26T09:16:25.771Z,9.30
2018-01-26T09:18:54.033Z,9.40
2018-01-26T09:21:22.283Z,9.40
2018-01-26T09:23:49.793Z,9.40
2018-01-26T09:26:17.278Z,9.40
2018-01-26T09:28:44.782Z,9.40
2018-01-26T09:31:13.070Z,9.40
2018-01-26T09:33:40.533Z,9.40
2018-01-26T09:36:08.041Z,9.50
2018-01-26T09:38:35.525Z,9.60
2018-01-26T09:41:03.797Z,9.50
2018-01-26T09:43:31.327Z,9.50
2018-01-26T09:45:58.820Z,9.60
2018-01-26T09:48:27.069Z,9.70
2018-01-26T09:50:54.574Z,9.70
2018-01-26T09:53:22.061Z,9.80
2018-01-26T09:55:49.541Z,9.90
2018-01-26T09:58:17.049Z,10.10
2018-01-26T10:00:44.538Z,10.40
2018-01-26T10:03:12.822Z,11.00
2018-01-26T10:05:40.309Z,11.00
2018-01-26T10:08:07.817Z,11.40
2018-01-26T10:10:35.301Z,11.90
2018-01-26T10:13:02.809Z,13.30
2018-01-26T10:15:31.074Z,16.10
2018-01-26T10:17:59.349Z,16.10
2018-01-26T10:20:27.601Z,15.50
2018-01-26T10:22:55.090Z,15.50
2018-01-26T10:25:23.365Z,14.30
2018-01-26T10:27:51.622Z,13.80
2018-01-26T10:30:19.134Z,13.80
2018-01-26T10:32:46.629Z,13.70
2018-01-26T10:35:14.182Z,13.50
2018-01-26T10:37:41.649Z,13.20
2018-01-26T10:40:09.157Z,13.40
2018-01-26T10:42:36.645Z,14.00
2018-01-26T10:45:04.143Z,14.00
2018-01-26T10:47:32.418Z,13.50
2018-01-26T10:50:00.669Z,13.00
2018-01-26T10:52:28.178Z,13.00
2018-01-26T10:54:55.664Z,12.70
2018-01-26T10:57:23.173Z,13.10
2018-01-26T10:59:51.427Z,13.60
2018-01-26T11:02:18.916Z,13.60
2018-01-26T11:04:47.194Z,13.90
2018-01-26T11:07:14.693Z,13.90
2018-01-26T11:09:42.209Z,13.80
2018-01-26T11:12:10.461Z,13.10
2018-01-26T11:14:37.969Z,13.10
2018-01-26T11:17:05.457Z,12.90
2018-01-26T11:19:33.269Z,12.70
2018-01-26T11:22:01.541Z,12.50
2018-01-26T11:24:29.794Z,12.70
2018-01-26T11:26:57.301Z,12.60
2018-01-26T11:29:24.789Z,12.80
2018-01-26T11:31:52.301Z,12.90
2018-01-26T11:34:19.785Z,12.90
2018-01-26T11:36:47.273Z,12.80
2018-01-26T11:39:14.785Z,12.60
2018-01-26T11:41:42.274Z,12.40
2018-01-26T11:44:09.790Z,12.30
2018-01-26T11:46:37.285Z,12.30
2018-01-26T11:49:04.797Z,12.10
2018-01-26T11:51:33.057Z,11.90
2018-01-26T11:54:00.555Z,11.90
2018-01-26T11:56:28.070Z,11.80
2018-01-26T11:58:55.562Z,11.80
2018-01-26T12:01:23.074Z,12.20
2018-01-26T12:03:50.569Z,12.30
2018-01-26T12:06:18.845Z,12.00
2018-01-26T12:08:47.097Z,11.80
2018-01-26T12:11:14.592Z,11.80
2018-01-26T12:13:42.106Z,11.70
2018-01-26T12:16:09.592Z,11.60
2018-01-26T12:18:37.877Z,11.40
2018-01-26T12:21:05.370Z,11.40
2018-01-26T12:23:32.882Z,11.30
2018-01-26T12:26:01.138Z,11.40
2018-01-26T12:28:28.649Z,11.30
2018-01-26T12:30:56.141Z,11.40
2018-01-26T12:33:23.629Z,11.40
2018-01-26T12:35:51.910Z,11.60
2018-01-26T12:38:20.166Z,11.60
2018-01-26T12:40:47.682Z,11.60
2018-01-26T12:43:15.171Z,11.60
2018-01-26T12:45:42.682Z,11.50
2018-01-26T12:48:10.169Z,11.50
2018-01-26T12:50:37.662Z,11.50
2018-01-26T12:53:05.941Z,11.40
2018-01-26T12:55:34.197Z,11.30
2018-01-26T12:58:01.708Z,11.30
2018-01-26T13:00:29.202Z,11.30
2018-01-26T13:02:56.713Z,11.40
2018-01-26T13:05:24.204Z,11.50
2018-01-26T13:07:51.697Z,11.70
2018-01-26T13:10:19.206Z,11.80
2018-01-26T13:12:46.697Z,11.90
2018-01-26T13:15:14.205Z,11.80
2018-01-26T13:17:41.693Z,11.70
2018-01-26T13:20:09.246Z,11.50
2018-01-26T13:22:36.722Z,11.40
2018-01-26T13:25:05.006Z,11.30
2018-01-26T13:27:32.499Z,11.30
2018-01-26T13:30:00.757Z,11.10
2018-01-26T13:32:28.270Z,11.10
2018-01-26T13:34:55.762Z,11.10
2018-01-26T13:37:23.269Z,11.10
2018-01-26T13:39:50.762Z,11.10
2018-01-26T13:42:18.269Z,11.10
2018-01-26T13:44:46.526Z,11.10
2018-01-26T13:47:14.034Z,11.10
2018-01-26T13:49:41.523Z,11.00
2018-01-26T13:52:09.032Z,11.00
2018-01-26T13:54:36.518Z,10.90
2018-01-26T13:57:04.025Z,10.90
2018-01-26T13:59:32.301Z,10.80
2018-01-26T14:01:59.819Z,10.80
2018-01-26T14:04:27.321Z,10.80
2018-01-26T14:06:55.589Z,10.70
2018-01-26T14:09:23.106Z,10.60
2018-01-26T14:11:50.593Z,10.50
2018-01-26T14:14:18.085Z,10.50
2018-01-26T14:16:46.361Z,10.50
2018-01-26T14:19:14.622Z,10.50
2018-01-26T14:21:42.901Z,10.40
2018-01-26T14:24:11.154Z,10.40
2018-01-26T14:26:38.666Z,10.40
2018-01-26T14:29:06.166Z,10.40
2018-01-26T14:31:33.683Z,10.30
2018-01-26T14:34:01.173Z,10.30
2018-01-26T14:36:29.425Z,10.30
2018-01-26T14:38:56.933Z,10.30
2018-01-26T14:41:24.420Z,10.30
2018-01-26T14:43:52.693Z,10.20
2018-01-26T14:46:20.201Z,10.20
2018-01-26T14:48:47.710Z,10.20
2018-01-26T14:51:15.965Z,10.20
2018-01-26T14:53:43.474Z,10.20
2018-01-26T14:56:10.962Z,10.20
2018-01-26T14:58:38.450Z,10.20
2018-01-26T15:01:06.725Z,10.10
2018-01-26T15:03:34.977Z,10.00
2018-01-26T15:06:02.490Z,10.00
2018-01-26T15:08:29.986Z,10.00
2018-01-26T15:10:57.493Z,10.00
2018-01-26T15:13:24.978Z,9.90
2018-01-26T15:15:52.466Z,9.90
2018-01-26T15:18:19.973Z,9.80
2018-01-26T15:20:47.461Z,9.80
2018-01-26T15:23:14.971Z,9.70
2018-01-26T15:25:43.228Z,9.70
2018-01-26T15:28:10.737Z,9.70
2018-01-26T15:30:38.229Z,9.70
2018-01-26T15:33:05.750Z,9.70
2018-01-26T15:35:33.241Z,9.70
2018-01-26T15:38:00.725Z,9.60
2018-01-26T15:40:28.234Z,9.60
2018-01-26T15:42:55.717Z,9.60
2018-01-26T15:45:23.232Z,9.50
2018-01-26T15:47:50.716Z,9.50
2018-01-26T15:50:18.221Z,9.50
2018-01-26T15:52:46.470Z,9.50
2018-01-26T15:55:13.957Z,9.50
2018-01-26T15:57:42.233Z,9.50
2018-01-26T16:00:10.482Z,9.40
2018-01-26T16:02:37.991Z,9.40
2018-01-26T16:05:05.485Z,9.40
2018-01-26T16:07:32.992Z,9.50
2018-01-26T16:10:01.249Z,9.40
2018-01-26T16:12:28.737Z,9.40
2018-01-26T16:14:56.245Z,9.30
2018-01-26T16:17:23.734Z,9.30
2018-01-26T16:19:52.009Z,9.30
2018-01-26T16:22:20.262Z,9.30
2018-01-26T16:24:47.761Z,9.30
2018-01-26T16:27:15.248Z,9.30
2018-01-26T16:29:42.753Z,9.30
2018-01-26T16:32:11.006Z,9.30
2018-01-26T16:34:38.489Z,9.30
2018-01-26T16:37:06.761Z,9.20
2018-01-26T16:39:34.253Z,9.20
2018-01-26T16:42:01.765Z,9.20
2018-01-26T16:44:29.249Z,9.20
2018-01-26T16:46:57.522Z,9.20
2018-01-26T16:49:25.770Z,9.20
2018-01-26T16:51:53.278Z,9.20
2018-01-26T16:54:20.762Z,9.20
2018-01-26T16:56:48.246Z,9.10
2018-01-26T16:59:15.759Z,9.00
2018-01-26T17:01:43.250Z,9.00
2018-01-26T17:04:10.757Z,8.90
2018-01-26T17:06:39.006Z,8.90
2018-01-26T17:09:06.517Z,8.90
2018-01-26T17:11:34.002Z,8.90
2018-01-26T17:14:01.485Z,8.90
2018-01-26T17:16:28.998Z,8.90
2018-01-26T17:18:56.481Z,8.90
2018-01-26T17:21:23.994Z,8.90
2018-01-26T17:23:51.477Z,8.80
2018-01-26T17:26:18.986Z,8.80
2018-01-26T17:28:47.234Z,8.80
2018-01-26T17:31:14.732Z,8.80
2018-01-26T17:33:42.246Z,8.80
2018-01-26T17:36:09.733Z,8.80
2018-01-26T17:38:38.006Z,8.80
2018-01-26T17:41:05.494Z,8.80
2018-01-26T17:43:33.006Z,8.70
2018-01-26T17:46:00.498Z,8.70
2018-01-26T17:48:28.753Z,8.70
2018-01-26T17:50:56.261Z,8.70
2018-01-26T17:53:23.753Z,8.70
2018-01-26T17:55:51.265Z,8.70
2018-01-26T17:58:18.757Z,8.70
2018-01-26T18:00:46.276Z,8.70
2018-01-26T18:03:13.773Z,8.60
2018-01-26T18:05:41.269Z,8.60
2018-01-26T18:08:09.553Z,8.60
2018-01-26T18:10:37.813Z,8.60
2018-01-26T18:13:05.321Z,8.60
2018-01-26T18:15:32.809Z,8.60
2018-01-26T18:18:00.321Z,8.60
2018-01-26T18:20:27.809Z,8.60
2018-01-26T18:22:55.306Z,8.60
2018-01-26T18:25:23.582Z,8.60
2018-01-26T18:27:51.070Z,8.60
2018-01-26T18:30:18.582Z,8.60
2018-01-26T18:32:46.073Z,8.60
2018-01-26T18:35:14.349Z,8.60
2018-01-26T18:37:42.605Z,8.60
2018-01-26T18:40:10.098Z,8.60
2018-01-26T18:42:37.609Z,8.60
2018-01-26T18:45:05.102Z,8.60
2018-01-26T18:47:33.387Z,8.50
2018-01-26T18:50:00.881Z,8.50
2018-01-26T18:52:28.397Z,8.50
2018-01-26T18:54:55.886Z,8.50
2018-01-26T18:57:23.496Z,8.50
2018-01-26T18:59:51.761Z,8.50
2018-01-26T19:02:19.266Z,8.50
2018-01-26T19:04:46.786Z,8.40
2018-01-26T19:07:14.281Z,8.40
2018-01-26T19:09:41.793Z,8.40
2018-01-26T19:12:09.278Z,8.40
2018-01-26T19:14:37.581Z,8.30
2018-01-26T19:17:05.073Z,8.30
2018-01-26T19:19:32.557Z,8.30
2018-01-26T19:22:00.838Z,8.30
2018-01-26T19:24:29.093Z,8.30
2018-01-26T19:26:56.605Z,8.30
2018-01-26T19:29:24.093Z,8.30
2018-01-26T19:31:52.369Z,8.30
2018-01-26T19:34:20.145Z,8.20
2018-01-26T19:36:47.633Z,8.30
2018-01-26T19:39:15.914Z,8.30
2018-01-26T19:41:44.223Z,8.30
2018-01-26T19:44:11.709Z,8.30
2018-01-26T19:46:39.970Z,8.30
2018-01-26T19:49:07.485Z,8.30
2018-01-26T19:51:34.981Z,8.30
2018-01-26T19:54:02.469Z,8.30
2018-01-26T19:56:29.976Z,8.30
2018-01-26T19:58:57.469Z,8.30
2018-01-26T20:01:24.977Z,8.30
2018-01-26T20:04:02.198Z,8.30
2018-01-26T20:06:47.285Z,8.20
2018-01-26T20:09:14.773Z,8.30
2018-01-26T20:11:42.285Z,8.30
2018-01-26T20:14:15.397Z,8.30
2018-01-26T20:16:42.910Z,8.30
2018-01-26T20:19:10.397Z,8.30
2018-01-26T20:21:37.918Z,8.20
2018-01-26T20:24:05.404Z,8.30
2018-01-26T20:26:32.903Z,8.30
2018-01-26T20:29:00.417Z,8.30
2018-01-26T20:31:27.909Z,8.20
2018-01-26T20:33:55.430Z,8.20
2018-01-26T20:36:22.917Z,8.20
2018-01-26T20:38:50.442Z,8.20
2018-01-26T20:41:17.933Z,8.20
2018-01-26T20:43:45.425Z,8.10
2018-01-26T20:46:13.707Z,8.10
2018-01-26T20:48:41.970Z,8.10
2018-01-26T20:51:09.486Z,8.00
2018-01-26T20:53:36.973Z,8.00
2018-01-26T20:56:04.485Z,8.00
2018-01-26T20:58:31.978Z,8.00
2018-01-26T21:00:59.489Z,8.00
2018-01-26T21:03:26.977Z,8.00
2018-01-26T21:05:54.494Z,8.00
2018-01-26T21:08:22.751Z,8.00
2018-01-26T21:10:50.241Z,8.00
2018-01-26T21:13:17.758Z,8.00
2018-01-26T21:15:45.253Z,8.00
2018-01-26T21:18:12.769Z,8.00
2018-01-26T21:20:40.261Z,8.00
2018-01-26T21:23:08.533Z,8.00
2018-01-26T21:25:36.789Z,8.00
2018-01-26T21:28:04.277Z,8.00
2018-01-26T21:30:32.559Z,7.90
2018-01-26T21:33:00.053Z,7.90
2018-01-26T21:35:27.569Z,7.90
2018-01-26T21:37:55.821Z,8.00
2018-01-26T21:40:23.342Z,7.90
2018-01-26T21:42:50.842Z,8.00
2018-01-26T21:45:18.337Z,8.00
2018-01-26T21:47:45.847Z,8.00
2018-01-26T21:50:13.347Z,8.00
2018-01-26T21:52:40.861Z,8.00
2018-01-26T21:55:08.353Z,8.00
2018-01-26T21:57:36.609Z,8.00
2018-01-26T22:00:04.129Z,8.00
2018-01-26T22:02:31.617Z,8.00
2018-01-26T22:05:04.729Z,8.00
2018-01-26T22:07:38.602Z,7.90
2018-01-26T22:10:06.117Z,7.90
2018-01-26T22:12:33.615Z,8.00
2018-01-26T22:15:01.133Z,8.00
2018-01-26T22:17:28.625Z,7.90
2018-01-26T22:19:56.117Z,7.90
2018-01-26T22:22:23.626Z,7.90
2018-01-26T22:24:51.113Z,7.90
2018-01-26T22:27:18.626Z,7.90
2018-01-26T22:29:46.122Z,7.90
2018-01-26T22:32:13.638Z,7.90
2018-01-26T22:34:41.129Z,7.90
2018-01-26T22:37:09.381Z,7.90
2018-01-26T22:39:36.893Z,7.90
2018-01-26T22:42:04.381Z,7.90
2018-01-26T22:44:31.898Z,7.80
2018-01-26T22:46:59.389Z,7.80
2018-01-26T22:49:27.670Z,7.80
2018-01-26T22:51:55.929Z,7.80
2018-01-26T22:54:24.190Z,7.80
2018-01-26T22:56:51.702Z,7.80
2018-01-26T22:59:19.198Z,7.80
2018-01-26T23:01:46.711Z,7.80
2018-01-26T23:04:14.205Z,7.80
2018-01-26T23:06:41.739Z,7.80
2018-01-26T23:09:09.233Z,7.80
2018-01-26T23:11:36.742Z,7.80
2018-01-26T23:14:04.262Z,7.80
2018-01-26T23:16:31.753Z,7.80
2018-01-26T23:18:59.265Z,7.70
2018-01-26T23:21:26.754Z,7.70
2018-01-26T23:23:55.033Z,7.70
2018-01-26T23:26:23.296Z,7.60
2018-01-26T23:28:51.581Z,7.50
2018-01-26T23:31:19.834Z,7.50
2018-01-26T23:33:47.353Z,7.50
2018-01-26T23:36:14.887Z,7.40
2018-01-26T23:38:43.148Z,7.40
2018-01-26T23:41:11.428Z,7.30
2018-01-26T23:43:39.686Z,7.30
2018-01-26T23:46:07.203Z,7.30
2018-01-26T23:48:34.693Z,7.30
2018-01-26T23:51:02.181Z,7.20
2018-01-26T23:53:30.461Z,7.20
2018-01-26T23:55:58.721Z,7.20
2018-01-26T23:58:26.238Z,7.20
