createdAt,value
2018-09-25T00:00:00.518Z,6.80
2018-09-25T00:05:09.088Z,6.80
2018-09-25T00:10:17.853Z,6.80
2018-09-25T00:15:26.372Z,6.70
2018-09-25T00:25:43.412Z,6.70
2018-09-25T00:30:52.061Z,6.60
2018-09-25T00:41:09.088Z,6.70
2018-09-25T00:51:26.055Z,6.50
2018-09-25T00:56:34.684Z,6.50
2018-09-25T01:01:43.205Z,6.50
2018-09-25T01:06:51.860Z,6.60
2018-09-25T01:12:00.510Z,6.70
2018-09-25T01:17:09.147Z,6.70
2018-09-25T01:22:17.838Z,6.70
2018-09-25T01:27:26.531Z,6.60
2018-09-25T01:32:35.226Z,6.50
2018-09-25T01:37:43.816Z,6.40
2018-09-25T01:42:52.391Z,6.30
2018-09-25T01:48:01.055Z,6.40
2018-09-25T01:53:09.587Z,6.40
2018-09-25T01:58:18.203Z,6.30
2018-09-25T02:03:26.985Z,6.20
2018-09-25T02:08:35.743Z,6.30
2018-09-25T02:13:44.368Z,6.30
2018-09-25T02:18:53.099Z,6.20
2018-09-25T02:24:01.715Z,6.00
2018-09-25T02:29:10.453Z,6.00
2018-09-25T02:34:19.152Z,6.00
2018-09-25T02:39:27.793Z,5.90
2018-09-25T02:54:53.410Z,5.90
2018-09-25T03:00:01.959Z,5.90
2018-09-25T03:10:19.024Z,5.90
2018-09-25T03:20:36.421Z,5.80
2018-09-25T03:25:45.126Z,5.80
2018-09-25T03:36:02.279Z,5.70
2018-09-25T03:41:10.891Z,5.70
2018-09-25T03:46:19.602Z,5.60
2018-09-25T03:51:28.336Z,5.50
2018-09-25T03:56:37.035Z,5.50
2018-09-25T04:01:45.684Z,5.40
2018-09-25T04:06:54.392Z,5.40
2018-09-25T04:22:20.239Z,5.40
2018-09-25T04:27:28.874Z,5.50
2018-09-25T04:37:46.140Z,5.30
2018-09-25T04:53:11.842Z,5.30
2018-09-25T04:58:20.511Z,5.20
2018-09-25T05:03:29.122Z,5.30
2018-09-25T05:08:37.764Z,5.30
2018-09-25T05:18:54.903Z,5.40
2018-09-25T05:29:12.192Z,5.30
2018-09-25T05:34:20.846Z,5.40
2018-09-25T05:39:29.351Z,5.40
2018-09-25T05:44:37.811Z,5.90
2018-09-25T05:49:46.510Z,6.20
2018-09-25T05:54:54.985Z,6.40
2018-09-25T06:05:12.532Z,6.70
2018-09-25T06:10:21.080Z,6.70
2018-09-25T06:15:29.754Z,6.70
2018-09-25T06:20:38.333Z,6.70
2018-09-25T06:25:46.970Z,6.70
2018-09-25T06:30:55.601Z,6.90
2018-09-25T06:41:12.752Z,7.00
2018-09-25T06:46:21.458Z,7.40
2018-09-25T06:51:30.077Z,7.40
2018-09-25T06:56:38.756Z,7.60
2018-09-25T07:01:47.463Z,7.80
2018-09-25T07:06:56.087Z,7.80
2018-09-25T07:12:04.836Z,8.20
2018-09-25T07:17:13.516Z,9.20
2018-09-25T07:22:22.299Z,9.00
2018-09-25T07:27:30.815Z,9.40
2018-09-25T07:32:39.385Z,9.50
2018-09-25T07:37:48.065Z,9.60
2018-09-25T07:42:56.663Z,10.80
2018-09-25T07:48:05.396Z,10.70
2018-09-25T07:53:14.053Z,10.10
2018-09-25T07:58:22.612Z,11.40
2018-09-25T08:03:31.403Z,11.90
2018-09-25T08:08:39.994Z,12.30
2018-09-25T08:13:48.592Z,12.30
2018-09-25T08:18:57.208Z,12.10
2018-09-25T08:24:05.907Z,13.40
2018-09-25T08:29:14.514Z,12.40
2018-09-25T08:34:23.273Z,12.30
2018-09-25T08:39:31.932Z,12.00
2018-09-25T08:44:40.543Z,11.90
2018-09-25T08:49:49.136Z,12.30
2018-09-25T08:54:57.716Z,12.80
2018-09-25T09:00:06.251Z,13.40
2018-09-25T09:05:14.911Z,13.60
2018-09-25T09:10:23.559Z,13.60
2018-09-25T09:15:32.156Z,13.40
2018-09-25T09:20:40.860Z,13.10
2018-09-25T09:25:49.896Z,12.70
2018-09-25T09:30:58.519Z,12.80
2018-09-25T09:36:07.068Z,11.40
2018-09-25T09:41:15.839Z,11.90
2018-09-25T09:46:24.556Z,11.10
2018-09-25T09:51:33.138Z,10.60
2018-09-25T09:56:41.776Z,10.80
2018-09-25T10:01:50.370Z,11.10
2018-09-25T10:06:58.990Z,11.70
2018-09-25T10:12:07.423Z,12.80
2018-09-25T10:17:16.151Z,13.30
2018-09-25T10:22:24.764Z,13.10
2018-09-25T10:27:33.404Z,13.50
2018-09-25T10:32:41.958Z,15.00
2018-09-25T10:37:50.616Z,15.90
2018-09-25T10:42:59.186Z,15.80
2018-09-25T10:48:07.964Z,16.90
2018-09-25T10:53:16.645Z,17.20
2018-09-25T10:58:25.248Z,17.80
2018-09-25T11:03:33.989Z,17.20
2018-09-25T11:13:51.130Z,14.30
2018-09-25T11:18:59.912Z,15.10
2018-09-25T11:24:08.611Z,16.50
2018-09-25T11:29:17.402Z,18.20
2018-09-25T11:34:25.986Z,17.50
2018-09-25T11:39:34.728Z,17.60
2018-09-25T11:44:43.271Z,18.30
2018-09-25T11:49:52.002Z,18.00
2018-09-25T11:55:00.504Z,18.50
2018-09-25T12:00:09.187Z,19.00
2018-09-25T12:05:17.700Z,18.90
2018-09-25T12:10:26.436Z,19.00
2018-09-25T12:15:35.091Z,18.60
2018-09-25T12:20:43.944Z,19.40
2018-09-25T12:25:52.439Z,19.60
2018-09-25T12:31:01.123Z,20.00
2018-09-25T12:36:09.856Z,18.20
2018-09-25T12:41:18.435Z,19.10
2018-09-25T12:46:28.329Z,19.50
2018-09-25T12:51:37.074Z,18.90
2018-09-25T12:56:45.753Z,19.80
2018-09-25T13:01:54.351Z,19.40
2018-09-25T13:07:03.181Z,20.20
2018-09-25T13:12:11.915Z,20.90
2018-09-25T13:17:20.682Z,21.20
2018-09-25T13:22:29.239Z,20.50
2018-09-25T13:27:37.829Z,19.60
2018-09-25T13:32:46.529Z,19.30
2018-09-25T13:37:55.237Z,18.20
2018-09-25T13:43:03.838Z,17.30
2018-09-25T13:48:12.501Z,16.70
2018-09-25T13:53:20.999Z,16.50
2018-09-25T13:58:29.742Z,15.80
2018-09-25T14:03:38.435Z,15.20
2018-09-25T14:08:48.047Z,15.20
2018-09-25T14:13:56.808Z,17.10
2018-09-25T14:19:05.344Z,17.20
2018-09-25T14:24:14.083Z,18.90
2018-09-25T14:29:22.800Z,20.80
2018-09-25T14:34:31.425Z,20.40
2018-09-25T14:39:41.418Z,21.00
2018-09-25T14:44:50.155Z,21.00
2018-09-25T14:49:58.943Z,21.90
2018-09-25T14:55:07.632Z,17.80
2018-09-25T15:00:16.228Z,17.80
2018-09-25T15:05:24.801Z,19.30
2018-09-25T15:10:33.487Z,19.30
2018-09-25T15:15:42.110Z,19.40
2018-09-25T15:20:50.978Z,19.90
2018-09-25T15:25:59.562Z,20.40
2018-09-25T15:31:08.177Z,20.80
2018-09-25T15:36:16.795Z,20.80
2018-09-25T15:41:25.421Z,19.80
2018-09-25T15:46:34.103Z,19.00
2018-09-25T15:51:42.660Z,18.80
2018-09-25T15:56:51.345Z,19.60
2018-09-25T16:02:00.020Z,18.70
2018-09-25T16:07:08.581Z,17.40
2018-09-25T16:12:17.314Z,16.00
2018-09-25T16:17:25.912Z,14.50
2018-09-25T16:43:09.983Z,13.10
2018-09-25T17:03:48.710Z,12.20
2018-09-25T17:08:57.387Z,11.90
2018-09-25T17:14:05.968Z,11.30
2018-09-25T17:19:14.659Z,11.10
2018-09-25T17:24:23.067Z,10.80
2018-09-25T18:46:46.171Z,8.40
2018-09-25T19:48:29.216Z,7.00
2018-09-25T20:40:04.291Z,6.40
2018-09-25T20:50:21.536Z,6.00
2018-09-25T21:00:39.004Z,6.10
2018-09-25T21:16:05.816Z,6.00
2018-09-25T21:41:49.621Z,5.60
2018-09-25T21:46:59.184Z,5.50
2018-09-25T21:52:08.162Z,5.60
2018-09-25T21:57:16.933Z,5.50
2018-09-25T22:07:33.919Z,5.30
2018-09-25T22:12:42.760Z,5.30
2018-09-25T22:28:08.376Z,5.10
2018-09-25T22:33:17.009Z,5.10
2018-09-25T22:38:25.633Z,5.00
2018-09-25T22:43:34.362Z,5.00
2018-09-25T22:48:43.094Z,5.00
2018-09-25T22:59:00.107Z,4.50
2018-09-25T23:09:17.039Z,4.50
2018-09-25T23:19:34.155Z,4.40
2018-09-25T23:24:42.742Z,4.50
2018-09-25T23:29:51.246Z,4.50
2018-09-25T23:34:59.917Z,4.60
2018-09-25T23:41:11.482Z,4.30
2018-09-25T23:46:20.122Z,4.40
2018-09-25T23:52:27.240Z,4.30
2018-09-25T23:57:36.582Z,4.40
