createdAt,value
2023-04-30T00:02:22.143Z,12.70
2023-04-30T00:04:49.079Z,12.50
2023-04-30T00:07:15.825Z,12.30
2023-04-30T00:09:42.701Z,11.60
2023-04-30T00:12:09.523Z,13.20
2023-04-30T00:14:36.665Z,14.10
2023-04-30T00:17:03.524Z,13.30
2023-04-30T00:19:30.346Z,13.70
2023-04-30T00:21:57.116Z,13.70
2023-04-30T00:24:23.848Z,13.70
2023-04-30T00:26:50.667Z,12.50
2023-04-30T00:29:17.410Z,12.60
2023-04-30T00:31:44.372Z,12.50
2023-04-30T00:34:11.609Z,13.30
2023-04-30T00:36:39.580Z,12.20
2023-04-30T00:40:31.613Z,11.80
2023-04-30T00:42:58.867Z,11.50
2023-04-30T00:45:25.611Z,11.40
2023-04-30T00:47:52.452Z,11.50
2023-04-30T00:50:19.333Z,11.20
2023-04-30T00:52:46.090Z,11.20
2023-04-30T00:55:12.896Z,11.30
2023-04-30T01:00:36.885Z,12.60
2023-04-30T01:03:04.354Z,12.10
2023-04-30T01:05:31.264Z,12.70
2023-04-30T01:07:58.124Z,21.30
2023-04-30T01:10:29.277Z,14.00
2023-04-30T01:12:59.331Z,13.40
2023-04-30T01:15:39.011Z,12.10
2023-04-30T01:18:17.692Z,11.30
2023-04-30T01:20:50.997Z,12.80
2023-04-30T01:23:31.783Z,12.60
2023-04-30T01:26:14.756Z,11.50
2023-04-30T01:28:45.103Z,11.90
2023-04-30T01:31:16.604Z,11.40
2023-04-30T01:33:43.436Z,10.00
2023-04-30T01:36:38.412Z,10.40
2023-04-30T01:39:11.517Z,10.60
2023-04-30T01:42:17.104Z,10.10
2023-04-30T01:44:54.228Z,10.30
2023-04-30T01:47:31.086Z,10.80
2023-04-30T01:50:06.615Z,10.10
2023-04-30T01:52:41.402Z,10.90
2023-04-30T01:55:18.521Z,10.10
2023-04-30T01:57:55.564Z,10.20
2023-04-30T02:00:22.447Z,10.20
2023-04-30T02:02:49.630Z,10.60
2023-04-30T02:05:16.859Z,10.50
2023-04-30T02:07:44.930Z,10.40
2023-04-30T02:10:12.521Z,11.40
2023-04-30T02:12:40.176Z,10.50
2023-04-30T02:15:08.030Z,10.20
2023-04-30T02:17:34.880Z,9.40
2023-04-30T02:20:01.677Z,9.20
2023-04-30T02:22:28.484Z,8.70
2023-04-30T02:24:55.963Z,7.60
2023-04-30T02:27:23.603Z,9.00
2023-04-30T02:29:50.445Z,9.00
2023-04-30T02:32:17.907Z,10.20
2023-04-30T02:34:45.295Z,9.40
2023-04-30T02:37:12.149Z,9.60
2023-04-30T02:39:38.856Z,10.50
2023-04-30T02:42:06.933Z,10.00
2023-04-30T02:44:34.105Z,10.10
2023-04-30T02:47:01.276Z,9.10
2023-04-30T02:49:28.593Z,8.80
2023-04-30T02:51:55.962Z,10.30
2023-04-30T02:54:22.711Z,10.20
2023-04-30T02:56:49.489Z,9.00
2023-04-30T02:59:16.305Z,9.60
2023-04-30T03:01:43.396Z,9.60
2023-04-30T03:04:10.109Z,9.40
2023-04-30T03:06:36.980Z,8.60
2023-04-30T03:09:03.805Z,8.50
2023-04-30T03:11:30.633Z,8.90
2023-04-30T03:13:57.919Z,8.80
2023-04-30T03:16:25.486Z,8.90
2023-04-30T03:18:52.333Z,8.50
2023-04-30T03:21:19.398Z,8.60
2023-04-30T03:23:46.331Z,9.20
2023-04-30T03:26:13.108Z,8.70
2023-04-30T03:28:40.004Z,9.00
2023-04-30T03:31:06.919Z,8.70
2023-04-30T03:33:34.393Z,7.30
2023-04-30T03:36:01.538Z,7.00
2023-04-30T03:38:28.401Z,7.00
2023-04-30T03:40:55.526Z,5.80
2023-04-30T03:43:22.588Z,5.80
2023-04-30T03:45:49.792Z,6.10
2023-04-30T03:48:18.162Z,6.30
2023-04-30T03:50:46.532Z,5.40
2023-04-30T03:53:13.885Z,5.10
2023-04-30T03:55:40.913Z,4.80
2023-04-30T03:58:08.820Z,4.80
2023-04-30T04:00:35.909Z,4.80
2023-04-30T04:03:03.149Z,4.60
2023-04-30T04:05:30.037Z,4.70
2023-04-30T04:07:56.986Z,5.00
2023-04-30T04:10:24.573Z,4.70
2023-04-30T04:12:51.444Z,5.00
2023-04-30T04:15:18.432Z,4.40
2023-04-30T04:17:45.547Z,6.00
2023-04-30T04:20:14.117Z,4.70
2023-04-30T04:22:42.535Z,4.90
2023-04-30T04:25:10.614Z,5.00
2023-04-30T04:27:37.747Z,5.00
2023-04-30T04:30:05.101Z,5.50
2023-04-30T04:32:33.208Z,6.20
2023-04-30T04:35:00.321Z,5.90
2023-04-30T04:37:27.514Z,5.10
2023-04-30T04:39:54.588Z,5.00
2023-04-30T04:42:22.033Z,5.60
2023-04-30T04:44:48.815Z,5.40
2023-04-30T04:47:16.811Z,5.60
2023-04-30T04:49:44.326Z,4.60
2023-04-30T04:52:11.085Z,5.50
2023-04-30T04:54:38.330Z,5.10
2023-04-30T04:57:05.354Z,4.40
2023-04-30T04:59:32.206Z,4.80
2023-04-30T05:01:59.141Z,4.70
2023-04-30T05:04:26.740Z,4.80
2023-04-30T05:06:54.673Z,4.70
2023-04-30T05:09:21.467Z,5.00
2023-04-30T05:11:49.259Z,4.80
2023-04-30T05:14:16.481Z,4.80
2023-04-30T05:16:43.822Z,4.90
2023-04-30T05:19:10.737Z,5.00
2023-04-30T05:21:37.674Z,6.00
2023-04-30T05:24:05.419Z,5.40
2023-04-30T05:26:32.152Z,5.20
2023-04-30T05:28:58.930Z,5.10
2023-04-30T05:31:25.876Z,5.20
2023-04-30T05:33:52.707Z,5.40
2023-04-30T05:36:19.432Z,5.70
2023-04-30T05:38:48.410Z,4.80
2023-04-30T05:41:15.217Z,5.20
2023-04-30T05:43:41.969Z,5.20
2023-04-30T05:46:09.704Z,5.70
2023-04-30T05:48:36.657Z,4.70
2023-04-30T05:51:03.674Z,4.80
2023-04-30T05:53:30.495Z,5.60
2023-04-30T05:55:57.593Z,4.70
2023-04-30T05:58:25.411Z,5.50
2023-04-30T06:00:52.492Z,4.60
2023-04-30T06:03:19.669Z,4.80
2023-04-30T06:05:47.560Z,4.50
2023-04-30T06:08:14.304Z,4.70
2023-04-30T06:10:41.800Z,5.00
2023-04-30T06:13:08.577Z,5.30
2023-04-30T06:15:35.475Z,4.70
2023-04-30T06:18:02.328Z,4.80
2023-04-30T06:20:29.342Z,5.80
2023-04-30T06:22:56.092Z,5.50
2023-04-30T06:25:22.838Z,5.00
2023-04-30T06:27:51.732Z,5.80
2023-04-30T06:30:18.500Z,6.70
2023-04-30T06:32:45.503Z,6.20
2023-04-30T06:35:12.428Z,5.90
2023-04-30T06:37:39.187Z,5.70
2023-04-30T06:40:07.278Z,5.10
2023-04-30T06:42:35.246Z,5.30
2023-04-30T06:45:02.640Z,5.60
2023-04-30T06:47:34.738Z,5.40
2023-04-30T06:50:04.910Z,5.20
2023-04-30T06:52:31.702Z,5.30
2023-04-30T06:54:58.452Z,5.20
2023-04-30T07:00:20.281Z,5.80
2023-04-30T07:02:52.205Z,5.70
2023-04-30T07:05:19.259Z,5.50
2023-04-30T07:07:46.747Z,5.70
2023-04-30T07:10:13.591Z,5.60
2023-04-30T07:12:41.407Z,5.30
2023-04-30T07:15:08.943Z,5.10
2023-04-30T07:17:36.197Z,5.20
2023-04-30T07:20:14.031Z,5.50
2023-04-30T07:22:46.394Z,5.50
2023-04-30T07:25:13.763Z,5.70
2023-04-30T07:27:41.030Z,4.60
2023-04-30T07:30:11.609Z,4.90
2023-04-30T07:32:41.004Z,4.80
2023-04-30T07:35:08.553Z,5.40
2023-04-30T07:37:36.058Z,4.90
2023-04-30T07:40:04.248Z,4.40
2023-04-30T07:42:31.153Z,4.50
2023-04-30T07:44:57.902Z,4.40
2023-04-30T07:47:25.534Z,4.70
2023-04-30T07:49:52.416Z,4.60
2023-04-30T07:52:19.696Z,3.90
2023-04-30T07:54:46.512Z,4.10
2023-04-30T07:57:13.418Z,3.90
2023-04-30T07:59:40.175Z,3.70
2023-04-30T08:02:08.437Z,3.90
2023-04-30T08:04:35.880Z,4.00
2023-04-30T08:07:04.581Z,4.00
2023-04-30T08:09:31.512Z,3.40
2023-04-30T08:11:58.335Z,2.80
2023-04-30T08:14:25.403Z,2.70
2023-04-30T08:16:52.491Z,2.70
2023-04-30T08:19:19.294Z,2.70
2023-04-30T08:21:46.040Z,3.00
2023-04-30T08:24:12.798Z,2.80
2023-04-30T08:26:39.645Z,2.30
2023-04-30T08:29:08.406Z,2.30
2023-04-30T08:31:36.083Z,2.20
2023-04-30T08:34:03.001Z,2.40
2023-04-30T08:36:29.752Z,2.30
2023-04-30T08:38:57.639Z,2.70
2023-04-30T08:41:26.328Z,2.80
2023-04-30T08:43:53.797Z,3.10
2023-04-30T08:46:20.865Z,2.90
2023-04-30T08:48:50.690Z,2.50
2023-04-30T08:51:17.545Z,2.10
2023-04-30T08:53:44.373Z,1.90
2023-04-30T08:56:11.410Z,2.10
2023-04-30T08:58:38.169Z,2.10
2023-04-30T09:01:05.593Z,2.10
2023-04-30T09:03:32.687Z,2.00
2023-04-30T09:05:59.623Z,1.90
2023-04-30T09:08:49.095Z,2.10
2023-04-30T09:11:30.497Z,2.10
2023-04-30T09:13:59.503Z,2.70
2023-04-30T09:16:27.678Z,2.60
2023-04-30T09:18:54.708Z,2.40
2023-04-30T09:21:34.972Z,2.30
2023-04-30T09:24:05.578Z,2.70
2023-04-30T09:26:34.154Z,2.50
2023-04-30T09:29:01.201Z,2.60
2023-04-30T09:31:28.050Z,2.80
2023-04-30T09:33:55.036Z,2.90
2023-04-30T09:36:21.835Z,2.70
2023-04-30T09:38:48.607Z,2.90
2023-04-30T09:41:26.797Z,2.70
2023-04-30T09:43:57.080Z,2.50
2023-04-30T09:46:34.818Z,2.60
2023-04-30T09:49:02.670Z,2.70
2023-04-30T09:51:29.550Z,2.30
2023-04-30T09:53:56.571Z,2.80
2023-04-30T09:56:24.690Z,2.60
2023-04-30T09:58:55.407Z,2.60
2023-04-30T10:01:22.871Z,2.60
2023-04-30T10:03:50.028Z,2.50
2023-04-30T10:06:18.584Z,2.40
2023-04-30T10:08:51.155Z,2.60
2023-04-30T10:11:21.979Z,2.30
2023-04-30T10:13:48.764Z,2.50
2023-04-30T10:16:24.129Z,2.20
2023-04-30T10:18:52.152Z,2.70
2023-04-30T10:21:19.711Z,2.50
2023-04-30T10:23:46.456Z,3.10
2023-04-30T10:26:13.646Z,3.30
2023-04-30T10:28:41.019Z,2.60
2023-04-30T10:31:07.826Z,2.50
2023-04-30T10:33:52.968Z,2.50
2023-04-30T10:36:50.267Z,3.10
2023-04-30T10:39:30.026Z,2.60
2023-04-30T10:42:07.077Z,2.10
2023-04-30T10:44:35.299Z,2.90
2023-04-30T10:47:02.704Z,2.70
2023-04-30T10:49:29.957Z,2.80
2023-04-30T10:52:00.706Z,3.00
2023-04-30T10:54:28.809Z,3.10
2023-04-30T10:57:12.801Z,2.80
2023-04-30T10:59:45.230Z,2.80
2023-04-30T11:02:12.173Z,3.40
2023-04-30T11:05:11.925Z,2.80
2023-04-30T11:07:52.326Z,2.70
2023-04-30T11:10:23.625Z,3.00
2023-04-30T11:12:51.602Z,2.00
2023-04-30T11:15:20.112Z,2.40
2023-04-30T11:17:48.633Z,3.20
2023-04-30T11:20:20.331Z,2.20
2023-04-30T11:25:15.055Z,2.00
2023-04-30T11:27:44.856Z,2.10
2023-04-30T11:30:15.168Z,2.10
2023-04-30T11:32:47.835Z,3.90
2023-04-30T11:35:18.425Z,2.00
2023-04-30T11:37:45.255Z,2.40
2023-04-30T11:40:13.347Z,2.30
2023-04-30T11:42:44.868Z,2.10
2023-04-30T11:45:14.122Z,2.30
2023-04-30T11:47:44.394Z,2.70
2023-04-30T11:50:19.221Z,2.10
2023-04-30T11:52:50.467Z,2.60
2023-04-30T11:55:18.561Z,3.00
2023-04-30T11:57:46.939Z,2.40
2023-04-30T12:00:15.943Z,2.30
2023-04-30T12:02:47.526Z,2.60
2023-04-30T12:05:21.801Z,2.40
2023-04-30T12:08:08.950Z,2.20
2023-04-30T12:10:36.101Z,2.20
2023-04-30T12:13:02.959Z,2.10
2023-04-30T12:15:29.711Z,2.50
2023-04-30T12:17:57.791Z,2.70
2023-04-30T12:20:28.880Z,2.40
2023-04-30T12:22:56.184Z,2.80
2023-04-30T12:25:23.248Z,2.20
2023-04-30T12:27:53.551Z,2.20
2023-04-30T12:30:29.317Z,2.00
2023-04-30T12:33:00.110Z,2.90
2023-04-30T12:35:29.126Z,2.30
2023-04-30T12:38:09.608Z,2.50
2023-04-30T12:40:37.141Z,2.40
2023-04-30T12:43:05.632Z,2.80
2023-04-30T12:45:47.191Z,2.40
2023-04-30T12:48:15.286Z,2.60
2023-04-30T12:50:43.141Z,2.90
2023-04-30T12:53:09.928Z,2.20
2023-04-30T12:58:32.568Z,2.60
2023-04-30T13:00:59.874Z,2.40
2023-04-30T13:03:26.948Z,2.50
2023-04-30T13:05:54.280Z,2.30
2023-04-30T13:08:21.436Z,2.20
2023-04-30T13:10:48.518Z,2.20
2023-04-30T13:13:16.081Z,3.00
2023-04-30T13:15:43.168Z,3.80
2023-04-30T13:18:10.110Z,2.20
2023-04-30T13:20:36.971Z,2.10
2023-04-30T13:23:03.939Z,2.00
2023-04-30T13:25:33.633Z,3.30
2023-04-30T13:28:00.408Z,3.00
2023-04-30T13:30:27.366Z,2.50
2023-04-30T13:32:54.322Z,2.50
2023-04-30T13:35:21.351Z,2.40
2023-04-30T13:37:49.514Z,2.80
2023-04-30T13:40:16.481Z,2.70
2023-04-30T13:42:43.312Z,2.30
2023-04-30T13:45:11.095Z,2.60
2023-04-30T13:47:38.574Z,2.60
2023-04-30T13:50:06.715Z,3.10
2023-04-30T13:52:33.546Z,3.30
2023-04-30T13:55:00.920Z,2.60
2023-04-30T13:57:30.101Z,2.70
2023-04-30T13:59:57.176Z,2.30
2023-04-30T14:02:24.345Z,2.40
2023-04-30T14:05:04.630Z,2.30
2023-04-30T14:07:33.038Z,2.40
2023-04-30T14:09:59.868Z,2.40
2023-04-30T14:12:26.693Z,2.10
2023-04-30T14:14:53.546Z,3.20
2023-04-30T14:17:20.715Z,4.30
2023-04-30T14:19:47.721Z,4.00
2023-04-30T14:22:14.811Z,3.30
2023-04-30T14:24:41.488Z,3.20
2023-04-30T14:27:08.339Z,2.60
2023-04-30T14:29:35.217Z,3.10
2023-04-30T14:32:02.405Z,2.40
2023-04-30T14:34:29.304Z,2.60
2023-04-30T14:36:59.414Z,2.60
2023-04-30T14:39:26.871Z,2.90
2023-04-30T14:41:54.132Z,3.10
2023-04-30T14:44:23.852Z,3.20
2023-04-30T14:46:51.413Z,2.50
2023-04-30T14:49:18.253Z,2.70
2023-04-30T14:51:45.097Z,3.00
2023-04-30T14:54:11.848Z,2.80
2023-04-30T14:56:39.192Z,2.60
2023-04-30T14:59:06.241Z,2.60
2023-04-30T15:01:33.619Z,2.60
2023-04-30T15:04:00.660Z,2.60
2023-04-30T15:06:27.546Z,3.30
2023-04-30T15:08:54.519Z,2.60
2023-04-30T15:11:21.705Z,3.10
2023-04-30T15:13:48.626Z,3.00
2023-04-30T15:16:16.160Z,2.90
2023-04-30T15:18:43.651Z,2.70
2023-04-30T15:21:10.784Z,2.90
2023-04-30T15:23:37.840Z,2.90
2023-04-30T15:26:04.547Z,2.70
2023-04-30T15:28:32.859Z,2.70
2023-04-30T15:31:01.132Z,2.90
2023-04-30T15:33:29.112Z,3.40
2023-04-30T15:35:56.079Z,2.80
2023-04-30T15:38:22.906Z,3.00
2023-04-30T15:40:49.637Z,3.50
2023-04-30T15:43:16.690Z,4.40
2023-04-30T15:45:45.889Z,4.70
2023-04-30T15:48:12.708Z,5.50
2023-04-30T15:50:39.472Z,5.40
2023-04-30T15:53:06.246Z,5.00
2023-04-30T15:55:32.998Z,5.40
2023-04-30T15:57:59.919Z,5.40
2023-04-30T16:00:27.275Z,6.10
2023-04-30T16:02:54.738Z,6.40
2023-04-30T16:05:21.699Z,6.30
2023-04-30T16:07:48.646Z,6.50
2023-04-30T16:10:15.524Z,6.20
2023-04-30T16:12:42.472Z,6.90
2023-04-30T16:15:10.837Z,6.90
2023-04-30T16:17:37.669Z,6.20
2023-04-30T16:20:05.256Z,6.80
2023-04-30T16:22:32.184Z,7.20
2023-04-30T16:24:58.983Z,6.70
2023-04-30T16:27:25.916Z,6.50
2023-04-30T16:29:52.753Z,7.20
2023-04-30T16:32:19.586Z,6.80
2023-04-30T16:34:46.908Z,6.40
2023-04-30T16:37:13.913Z,7.10
2023-04-30T16:39:40.753Z,7.20
2023-04-30T16:42:07.926Z,7.30
2023-04-30T16:44:34.891Z,7.30
2023-04-30T16:47:01.736Z,7.50
2023-04-30T16:49:28.585Z,7.00
2023-04-30T16:51:55.330Z,6.50
2023-04-30T16:54:22.504Z,7.00
2023-04-30T16:56:49.274Z,6.80
2023-04-30T16:59:16.166Z,6.80
2023-04-30T17:01:43.028Z,7.10
2023-04-30T17:04:12.313Z,6.90
2023-04-30T17:06:39.412Z,7.20
2023-04-30T17:09:06.609Z,8.60
2023-04-30T17:11:34.131Z,8.00
2023-04-30T17:14:01.098Z,13.30
2023-04-30T17:16:28.033Z,10.30
2023-04-30T17:18:54.939Z,9.60
2023-04-30T17:21:21.776Z,9.60
2023-04-30T17:23:48.562Z,9.50
2023-04-30T17:26:15.404Z,10.20
2023-04-30T17:28:42.424Z,9.80
2023-04-30T17:31:09.388Z,10.10
2023-04-30T17:33:36.407Z,10.50
2023-04-30T17:36:03.228Z,11.10
2023-04-30T17:38:30.045Z,10.80
2023-04-30T17:40:57.766Z,11.80
2023-04-30T17:43:24.809Z,11.60
2023-04-30T17:45:53.442Z,11.60
2023-04-30T17:48:20.499Z,11.90
2023-04-30T17:50:47.374Z,12.00
2023-04-30T17:53:14.406Z,11.80
2023-04-30T17:55:41.602Z,12.20
2023-04-30T17:58:11.671Z,12.70
2023-04-30T18:00:38.708Z,12.40
2023-04-30T18:03:08.462Z,12.70
2023-04-30T18:05:35.866Z,12.40
2023-04-30T18:08:02.964Z,12.50
2023-04-30T18:10:29.817Z,12.10
2023-04-30T18:12:58.126Z,11.90
2023-04-30T18:15:25.148Z,12.70
2023-04-30T18:17:53.192Z,13.10
2023-04-30T18:20:21.064Z,12.00
2023-04-30T18:22:47.839Z,13.10
2023-04-30T18:25:15.063Z,12.60
2023-04-30T18:27:41.778Z,12.20
2023-04-30T18:30:09.471Z,12.20
2023-04-30T18:32:37.288Z,12.40
2023-04-30T18:35:04.676Z,11.60
2023-04-30T18:37:31.892Z,12.20
2023-04-30T18:40:01.214Z,11.00
2023-04-30T18:42:29.080Z,10.10
2023-04-30T18:44:57.176Z,10.00
2023-04-30T18:47:24.761Z,9.90
2023-04-30T18:49:51.603Z,9.50
2023-04-30T18:52:18.350Z,9.20
2023-04-30T18:54:45.164Z,10.20
2023-04-30T19:00:22.758Z,10.10
2023-04-30T19:02:49.791Z,10.20
2023-04-30T19:05:17.040Z,10.60
2023-04-30T19:07:43.928Z,10.70
2023-04-30T19:10:10.971Z,10.30
2023-04-30T19:12:37.909Z,10.00
2023-04-30T19:15:08.300Z,10.00
2023-04-30T19:17:35.483Z,10.00
2023-04-30T19:20:02.895Z,8.80
2023-04-30T19:22:29.835Z,8.60
2023-04-30T19:24:56.982Z,8.90
2023-04-30T19:27:23.757Z,9.00
2023-04-30T19:29:52.802Z,9.30
2023-04-30T19:32:22.978Z,9.10
2023-04-30T19:34:50.576Z,9.90
2023-04-30T19:37:17.423Z,10.10
2023-04-30T19:39:44.140Z,9.40
2023-04-30T19:42:11.369Z,9.30
2023-04-30T19:44:38.248Z,9.10
2023-04-30T19:47:04.988Z,8.30
2023-04-30T19:49:33.101Z,8.40
2023-04-30T19:51:59.998Z,8.50
2023-04-30T19:54:26.967Z,8.80
2023-04-30T19:56:54.572Z,8.20
2023-04-30T19:59:21.371Z,8.80
2023-04-30T20:01:48.672Z,8.30
2023-04-30T20:04:15.858Z,8.30
2023-04-30T20:06:43.553Z,8.40
2023-04-30T20:09:10.717Z,7.70
2023-04-30T20:11:37.433Z,7.60
2023-04-30T20:14:04.453Z,8.10
2023-04-30T20:16:31.514Z,7.40
2023-04-30T20:18:58.608Z,7.90
2023-04-30T20:21:26.215Z,7.70
2023-04-30T20:23:53.066Z,7.00
2023-04-30T20:26:21.521Z,7.50
2023-04-30T20:28:48.475Z,7.20
2023-04-30T20:31:15.463Z,7.50
2023-04-30T20:33:42.875Z,7.40
2023-04-30T20:36:09.847Z,7.00
2023-04-30T20:38:36.722Z,7.90
2023-04-30T20:41:03.592Z,7.50
2023-04-30T20:43:30.393Z,7.70
2023-04-30T20:45:59.072Z,7.70
2023-04-30T20:48:26.651Z,7.50
2023-04-30T20:50:53.516Z,7.50
2023-04-30T20:53:20.380Z,7.10
2023-04-30T20:55:47.247Z,8.20
2023-04-30T20:58:14.022Z,7.00
2023-04-30T21:00:41.085Z,6.90
2023-04-30T21:03:08.684Z,7.40
2023-04-30T21:05:35.717Z,6.80
2023-04-30T21:08:02.686Z,7.30
2023-04-30T21:10:36.239Z,6.70
2023-04-30T21:13:08.951Z,6.70
2023-04-30T21:15:36.307Z,7.00
2023-04-30T21:18:03.427Z,6.90
2023-04-30T21:20:31.807Z,6.50
2023-04-30T21:22:58.927Z,7.10
2023-04-30T21:25:25.689Z,6.60
2023-04-30T21:27:52.488Z,6.70
2023-04-30T21:30:19.492Z,6.50
2023-04-30T21:32:47.253Z,6.70
2023-04-30T21:35:14.558Z,6.60
2023-04-30T21:37:41.992Z,6.60
2023-04-30T21:40:09.353Z,6.60
2023-04-30T21:42:36.134Z,6.90
2023-04-30T21:45:03.377Z,7.00
2023-04-30T21:47:30.616Z,7.10
2023-04-30T21:49:58.821Z,6.70
2023-04-30T21:52:26.051Z,6.80
2023-04-30T21:54:52.986Z,6.80
2023-04-30T21:57:19.972Z,7.50
2023-04-30T21:59:46.730Z,6.60
2023-04-30T22:02:23.909Z,7.50
2023-04-30T22:04:51.414Z,7.70
2023-04-30T22:07:18.311Z,7.70
2023-04-30T22:09:45.574Z,8.30
2023-04-30T22:12:12.343Z,7.10
2023-04-30T22:14:39.279Z,8.30
2023-04-30T22:17:06.673Z,8.90
2023-04-30T22:19:33.554Z,8.80
2023-04-30T22:22:00.300Z,9.00
2023-04-30T22:24:27.035Z,9.70
2023-04-30T22:26:54.193Z,10.00
2023-04-30T22:29:21.041Z,10.90
2023-04-30T22:31:47.906Z,11.70
2023-04-30T22:34:16.910Z,13.30
2023-04-30T22:36:44.473Z,12.50
2023-04-30T22:39:11.926Z,12.40
2023-04-30T22:41:39.172Z,11.90
2023-04-30T22:44:05.929Z,10.90
2023-04-30T22:46:33.577Z,11.00
2023-04-30T22:49:00.800Z,10.00
2023-04-30T22:51:27.804Z,10.80
2023-04-30T22:53:55.470Z,11.40
2023-04-30T22:56:23.380Z,11.20
2023-04-30T22:58:50.224Z,10.80
2023-04-30T23:01:17.590Z,11.60
2023-04-30T23:03:44.637Z,11.80
2023-04-30T23:06:11.908Z,11.60
2023-04-30T23:08:39.123Z,12.20
2023-04-30T23:11:06.333Z,12.20
2023-04-30T23:13:33.116Z,11.60
2023-04-30T23:16:01.316Z,12.20
2023-04-30T23:18:28.146Z,11.90
2023-04-30T23:20:58.940Z,12.20
2023-04-30T23:23:26.382Z,12.30
2023-04-30T23:25:53.461Z,11.90
2023-04-30T23:28:20.383Z,12.00
2023-04-30T23:30:56.658Z,12.10
2023-04-30T23:33:23.409Z,12.60
2023-04-30T23:35:54.470Z,12.10
2023-04-30T23:38:21.647Z,11.70
2023-04-30T23:40:48.689Z,11.60
2023-04-30T23:43:15.475Z,11.40
2023-04-30T23:45:42.775Z,11.90
2023-04-30T23:48:10.486Z,11.10
2023-04-30T23:50:40.390Z,10.90
2023-04-30T23:53:07.865Z,10.70
2023-04-30T23:55:35.125Z,10.70
2023-04-30T23:58:01.848Z,11.20
