createdAt,value
2023-03-03T00:01:48.972Z,22.07
2023-03-03T00:04:22.479Z,21.57
2023-03-03T00:06:56.422Z,22.43
2023-03-03T00:09:31.708Z,23.57
2023-03-03T00:12:25.179Z,24.43
2023-03-03T00:14:59.592Z,26.30
2023-03-03T00:17:35.414Z,25.63
2023-03-03T00:20:40.236Z,24.73
2023-03-03T00:23:32.802Z,25.70
2023-03-03T00:26:24.349Z,26.10
2023-03-03T00:28:58.855Z,22.77
2023-03-03T00:31:37.828Z,25.03
2023-03-03T00:34:27.849Z,27.60
2023-03-03T00:37:01.676Z,26.33
2023-03-03T00:39:39.680Z,24.90
2023-03-03T00:42:16.854Z,27.80
2023-03-03T00:44:58.706Z,26.77
2023-03-03T00:47:39.327Z,26.27
2023-03-03T00:50:32.731Z,26.10
2023-03-03T00:53:12.527Z,25.67
2023-03-03T00:55:48.289Z,25.30
2023-03-03T00:58:25.917Z,25.43
2023-03-03T01:00:59.798Z,25.93
2023-03-03T01:03:33.740Z,26.40
2023-03-03T01:06:07.641Z,26.17
2023-03-03T01:08:42.189Z,25.47
2023-03-03T01:11:21.555Z,25.07
2023-03-03T01:13:58.033Z,25.83
2023-03-03T01:16:33.924Z,23.80
2023-03-03T01:19:07.595Z,25.90
2023-03-03T01:21:41.682Z,26.37
2023-03-03T01:24:15.626Z,24.57
2023-03-03T01:26:50.945Z,22.57
2023-03-03T01:29:26.271Z,23.13
2023-03-03T01:32:00.004Z,27.47
2023-03-03T01:34:33.682Z,25.33
2023-03-03T01:37:07.424Z,27.50
2023-03-03T01:39:40.980Z,28.60
2023-03-03T01:42:16.151Z,26.83
2023-03-03T01:44:51.278Z,29.13
2023-03-03T01:47:35.111Z,26.03
2023-03-03T01:50:19.556Z,25.93
2023-03-03T01:52:53.224Z,24.67
2023-03-03T01:55:33.560Z,25.00
2023-03-03T01:58:12.741Z,26.03
2023-03-03T02:00:52.948Z,26.13
2023-03-03T02:03:27.370Z,23.83
2023-03-03T02:06:07.725Z,24.53
2023-03-03T02:08:50.507Z,25.07
2023-03-03T02:11:24.908Z,25.23
2023-03-03T02:13:58.415Z,23.43
2023-03-03T02:16:34.035Z,27.23
2023-03-03T02:19:17.376Z,25.23
2023-03-03T02:21:52.844Z,25.13
2023-03-03T02:24:35.266Z,26.23
2023-03-03T02:27:10.692Z,24.57
2023-03-03T02:29:44.649Z,25.10
2023-03-03T02:32:18.247Z,24.40
2023-03-03T02:34:54.576Z,24.90
2023-03-03T02:37:29.031Z,26.53
2023-03-03T02:40:02.705Z,24.67
2023-03-03T02:42:38.273Z,24.73
2023-03-03T02:45:12.443Z,24.97
2023-03-03T02:47:52.404Z,25.87
2023-03-03T02:50:26.336Z,26.67
2023-03-03T02:53:00.328Z,23.23
2023-03-03T02:55:34.316Z,22.70
2023-03-03T02:58:09.603Z,25.90
2023-03-03T03:00:43.324Z,26.90
2023-03-03T03:03:17.518Z,26.67
2023-03-03T03:05:51.418Z,26.27
2023-03-03T03:08:25.314Z,28.13
2023-03-03T03:10:59.857Z,28.33
2023-03-03T03:13:35.842Z,28.67
2023-03-03T03:16:10.242Z,28.67
2023-03-03T03:18:44.128Z,29.30
2023-03-03T03:21:18.055Z,29.63
2023-03-03T03:23:52.443Z,28.70
2023-03-03T03:26:27.478Z,28.97
2023-03-03T03:29:02.751Z,30.20
2023-03-03T03:31:36.639Z,26.60
2023-03-03T03:34:10.457Z,29.53
2023-03-03T03:36:44.394Z,27.23
2023-03-03T03:39:18.552Z,23.57
2023-03-03T03:41:52.253Z,20.57
2023-03-03T03:44:27.489Z,20.03
2023-03-03T03:47:01.316Z,17.90
2023-03-03T03:49:35.228Z,17.23
2023-03-03T03:52:09.431Z,18.70
2023-03-03T03:54:43.535Z,18.07
2023-03-03T03:57:17.353Z,17.70
2023-03-03T03:59:53.101Z,17.17
2023-03-03T04:02:27.094Z,16.73
2023-03-03T04:05:00.697Z,16.50
2023-03-03T04:07:34.444Z,15.80
2023-03-03T04:10:09.448Z,15.73
2023-03-03T04:12:44.765Z,16.17
2023-03-03T04:15:20.131Z,15.47
2023-03-03T04:17:54.033Z,16.50
2023-03-03T04:20:28.105Z,14.77
2023-03-03T04:23:01.931Z,15.37
2023-03-03T04:25:35.795Z,15.27
2023-03-03T04:28:11.041Z,14.57
2023-03-03T04:30:46.881Z,14.00
2023-03-03T04:33:20.955Z,14.33
2023-03-03T04:35:54.397Z,14.77
2023-03-03T04:38:29.288Z,14.00
2023-03-03T04:41:02.882Z,13.87
2023-03-03T04:43:36.520Z,14.03
2023-03-03T04:46:13.328Z,12.63
2023-03-03T04:48:47.200Z,12.97
2023-03-03T04:51:21.010Z,12.33
2023-03-03T04:53:55.027Z,12.40
2023-03-03T04:56:30.233Z,11.27
2023-03-03T04:59:03.961Z,12.10
2023-03-03T05:01:39.372Z,11.60
2023-03-03T05:04:12.653Z,10.63
2023-03-03T05:06:46.558Z,11.77
2023-03-03T05:09:20.712Z,11.87
2023-03-03T05:11:54.651Z,10.07
2023-03-03T05:14:29.166Z,10.80
2023-03-03T05:17:06.382Z,12.03
2023-03-03T05:19:40.441Z,9.60
2023-03-03T05:22:14.626Z,10.40
2023-03-03T05:24:49.678Z,11.40
2023-03-03T05:27:23.774Z,11.70
2023-03-03T05:29:57.885Z,14.73
2023-03-03T05:32:33.797Z,15.33
2023-03-03T05:35:08.602Z,16.83
2023-03-03T05:37:48.654Z,16.47
2023-03-03T05:40:22.616Z,15.10
2023-03-03T05:42:57.409Z,15.67
2023-03-03T05:45:34.362Z,15.30
2023-03-03T05:48:11.454Z,16.40
2023-03-03T05:50:45.204Z,17.93
2023-03-03T05:53:19.537Z,16.87
2023-03-03T05:55:54.024Z,14.20
2023-03-03T05:58:28.401Z,15.93
2023-03-03T06:01:03.757Z,17.23
2023-03-03T06:03:39.665Z,17.13
2023-03-03T06:06:14.555Z,16.23
2023-03-03T06:08:48.584Z,16.13
2023-03-03T06:11:22.310Z,16.53
2023-03-03T06:13:56.126Z,18.57
2023-03-03T06:16:29.746Z,18.77
2023-03-03T06:19:05.806Z,20.00
2023-03-03T06:21:40.152Z,19.97
2023-03-03T06:24:14.029Z,21.47
2023-03-03T06:26:47.643Z,22.33
2023-03-03T06:29:21.519Z,20.60
2023-03-03T06:31:56.651Z,20.03
2023-03-03T06:34:32.498Z,21.63
2023-03-03T06:37:06.417Z,22.97
2023-03-03T06:39:40.547Z,22.83
2023-03-03T06:42:14.200Z,21.40
2023-03-03T06:44:47.820Z,22.63
2023-03-03T06:47:21.599Z,20.17
2023-03-03T06:49:56.680Z,19.63
2023-03-03T06:52:30.380Z,20.07
2023-03-03T06:55:16.502Z,18.47
2023-03-03T06:57:50.601Z,18.63
2023-03-03T07:00:30.963Z,19.70
2023-03-03T07:03:16.364Z,18.90
2023-03-03T07:05:52.501Z,20.03
2023-03-03T07:08:31.727Z,21.30
2023-03-03T07:11:16.777Z,19.83
2023-03-03T07:13:53.449Z,21.03
2023-03-03T07:16:30.970Z,20.70
2023-03-03T07:19:15.212Z,20.53
2023-03-03T07:21:53.902Z,19.43
2023-03-03T07:24:30.742Z,19.50
2023-03-03T07:27:14.333Z,19.13
2023-03-03T07:29:50.641Z,19.63
2023-03-03T07:32:35.595Z,18.70
2023-03-03T07:35:47.600Z,17.73
2023-03-03T07:38:33.056Z,17.40
2023-03-03T07:41:16.987Z,17.20
2023-03-03T07:43:55.002Z,17.53
2023-03-03T07:46:36.213Z,19.87
2023-03-03T07:49:24.544Z,18.80
2023-03-03T07:52:00.983Z,20.87
2023-03-03T07:54:45.662Z,20.47
2023-03-03T07:57:27.302Z,20.53
2023-03-03T08:00:24.037Z,20.83
2023-03-03T08:03:04.558Z,20.07
2023-03-03T08:05:40.435Z,20.27
2023-03-03T08:08:30.728Z,21.77
2023-03-03T08:11:09.918Z,20.13
2023-03-03T08:13:45.215Z,19.93
2023-03-03T08:16:38.581Z,22.67
2023-03-03T08:19:18.482Z,18.13
2023-03-03T08:21:52.694Z,18.17
2023-03-03T08:24:26.537Z,18.53
2023-03-03T08:27:01.874Z,17.23
2023-03-03T08:29:35.516Z,16.90
2023-03-03T08:32:09.861Z,17.73
2023-03-03T08:34:43.807Z,19.10
2023-03-03T08:37:17.741Z,19.07
2023-03-03T08:39:52.611Z,17.37
2023-03-03T08:42:30.255Z,16.53
2023-03-03T08:45:08.280Z,16.20
2023-03-03T08:47:43.450Z,16.63
2023-03-03T08:50:19.625Z,17.50
2023-03-03T08:52:53.538Z,17.53
2023-03-03T08:55:27.394Z,17.87
2023-03-03T08:58:02.675Z,17.90
2023-03-03T09:00:37.243Z,17.63
2023-03-03T09:03:12.565Z,15.73
2023-03-03T09:05:46.340Z,16.47
2023-03-03T09:08:20.347Z,16.67
2023-03-03T09:10:54.072Z,17.73
2023-03-03T09:13:32.454Z,18.70
2023-03-03T09:16:15.711Z,18.07
2023-03-03T09:18:49.360Z,16.43
2023-03-03T09:21:32.959Z,16.50
2023-03-03T09:24:18.371Z,15.23
2023-03-03T09:26:53.474Z,14.77
2023-03-03T09:29:31.114Z,14.73
2023-03-03T09:32:29.021Z,15.50
2023-03-03T09:35:38.218Z,15.83
2023-03-03T09:38:31.070Z,14.33
2023-03-03T09:41:56.436Z,13.67
2023-03-03T09:45:21.441Z,13.13
2023-03-03T09:48:32.492Z,15.30
2023-03-03T09:51:26.287Z,14.93
2023-03-03T09:54:19.620Z,14.77
2023-03-03T09:57:04.600Z,14.93
2023-03-03T10:00:07.676Z,15.97
2023-03-03T10:03:05.418Z,15.57
2023-03-03T10:05:54.404Z,17.60
2023-03-03T10:08:57.602Z,16.17
2023-03-03T10:11:44.282Z,15.33
2023-03-03T10:14:46.188Z,14.37
2023-03-03T10:17:41.497Z,13.77
2023-03-03T10:20:49.114Z,14.00
2023-03-03T10:23:47.437Z,13.20
2023-03-03T10:27:09.842Z,12.83
2023-03-03T10:30:03.031Z,11.73
2023-03-03T10:32:51.998Z,12.30
2023-03-03T10:36:05.838Z,13.13
2023-03-03T10:38:58.322Z,14.30
2023-03-03T10:42:07.471Z,13.50
2023-03-03T10:45:05.728Z,15.23
2023-03-03T10:48:03.413Z,15.33
2023-03-03T10:50:52.639Z,14.03
2023-03-03T10:53:36.211Z,14.97
2023-03-03T10:56:40.281Z,13.57
2023-03-03T11:00:05.033Z,12.90
2023-03-03T11:02:54.458Z,14.17
2023-03-03T11:05:40.444Z,13.30
2023-03-03T11:08:22.471Z,13.73
2023-03-03T11:11:09.743Z,14.27
2023-03-03T11:13:56.354Z,15.33
2023-03-03T11:16:52.814Z,16.13
2023-03-03T11:19:50.600Z,16.67
2023-03-03T11:22:45.970Z,15.03
2023-03-03T11:25:32.140Z,17.30
2023-03-03T11:28:39.217Z,18.37
2023-03-03T11:31:25.686Z,16.97
2023-03-03T11:34:14.270Z,17.03
2023-03-03T11:36:55.722Z,15.97
2023-03-03T11:39:31.157Z,16.40
2023-03-03T11:42:18.217Z,17.20
2023-03-03T11:44:58.346Z,15.67
2023-03-03T11:47:39.206Z,16.00
2023-03-03T11:50:22.566Z,16.33
2023-03-03T11:53:09.173Z,14.53
2023-03-03T11:55:50.665Z,16.17
2023-03-03T11:58:30.967Z,15.27
2023-03-03T12:01:22.523Z,16.23
2023-03-03T12:04:06.975Z,15.27
2023-03-03T12:07:17.966Z,15.23
2023-03-03T12:10:10.820Z,14.47
2023-03-03T12:13:02.950Z,16.07
2023-03-03T12:15:49.216Z,16.73
2023-03-03T12:18:42.500Z,17.07
2023-03-03T12:21:36.041Z,18.67
2023-03-03T12:24:45.084Z,18.20
2023-03-03T12:27:31.919Z,16.70
2023-03-03T12:30:26.313Z,18.47
2023-03-03T12:33:20.131Z,17.53
2023-03-03T12:36:15.302Z,17.50
2023-03-03T12:38:59.683Z,19.03
2023-03-03T12:41:44.583Z,19.53
2023-03-03T12:44:25.980Z,18.27
2023-03-03T12:47:07.993Z,20.57
2023-03-03T12:50:06.431Z,20.00
2023-03-03T12:52:56.311Z,19.03
2023-03-03T12:55:45.704Z,19.20
2023-03-03T12:58:39.474Z,18.87
2023-03-03T13:01:36.180Z,17.23
2023-03-03T13:04:30.244Z,17.50
2023-03-03T13:07:15.163Z,18.67
2023-03-03T13:10:10.434Z,16.47
2023-03-03T13:12:52.736Z,16.80
2023-03-03T13:15:33.258Z,17.10
2023-03-03T13:18:37.086Z,17.23
2023-03-03T13:21:23.840Z,14.63
2023-03-03T13:24:13.155Z,14.97
2023-03-03T13:26:59.203Z,16.17
2023-03-03T13:29:43.193Z,15.70
2023-03-03T13:32:23.785Z,16.63
2023-03-03T13:35:09.312Z,16.00
2023-03-03T13:37:54.041Z,15.50
2023-03-03T13:40:37.153Z,14.57
2023-03-03T13:43:22.504Z,14.20
2023-03-03T13:46:15.061Z,14.30
2023-03-03T13:49:18.113Z,14.87
2023-03-03T13:52:03.400Z,12.77
2023-03-03T13:55:21.485Z,13.60
2023-03-03T13:58:08.217Z,13.73
2023-03-03T14:01:00.031Z,13.67
2023-03-03T14:04:00.806Z,14.13
2023-03-03T14:06:37.183Z,12.20
2023-03-03T14:09:32.258Z,12.87
2023-03-03T14:12:21.616Z,12.27
2023-03-03T14:15:07.750Z,12.87
2023-03-03T14:18:01.890Z,13.73
2023-03-03T14:20:43.675Z,15.07
2023-03-03T14:23:24.911Z,14.23
2023-03-03T14:26:07.357Z,13.90
2023-03-03T14:28:46.154Z,13.60
2023-03-03T14:31:27.262Z,13.10
2023-03-03T14:34:05.067Z,12.03
2023-03-03T14:36:42.907Z,13.07
2023-03-03T14:39:36.178Z,13.97
2023-03-03T14:42:17.044Z,13.57
2023-03-03T14:44:59.311Z,13.60
2023-03-03T14:47:34.259Z,14.33
2023-03-03T14:50:34.928Z,13.93
2023-03-03T14:53:21.425Z,11.83
2023-03-03T14:55:55.684Z,11.13
2023-03-03T14:58:36.047Z,12.60
2023-03-03T15:01:18.577Z,10.83
2023-03-03T15:04:02.301Z,10.60
2023-03-03T15:06:45.565Z,11.93
2023-03-03T15:09:37.073Z,10.93
2023-03-03T15:12:24.741Z,11.97
2023-03-03T15:15:18.470Z,10.73
2023-03-03T15:18:15.355Z,11.63
2023-03-03T15:21:06.253Z,11.97
2023-03-03T15:24:03.449Z,11.07
2023-03-03T15:26:52.103Z,10.50
2023-03-03T15:29:34.116Z,11.37
2023-03-03T15:32:19.374Z,10.77
2023-03-03T15:35:03.471Z,11.20
2023-03-03T15:37:48.616Z,10.57
2023-03-03T15:40:30.422Z,10.43
2023-03-03T15:43:21.625Z,9.67
2023-03-03T15:46:08.250Z,9.80
2023-03-03T15:49:00.680Z,9.50
2023-03-03T15:52:03.569Z,9.87
2023-03-03T15:54:49.852Z,9.17
2023-03-03T15:57:41.150Z,9.90
2023-03-03T16:00:39.058Z,8.27
2023-03-03T16:03:19.053Z,8.97
2023-03-03T16:05:58.805Z,8.47
2023-03-03T16:08:50.048Z,9.23
2023-03-03T16:11:34.764Z,9.20
2023-03-03T16:14:38.111Z,8.23
2023-03-03T16:17:24.937Z,8.83
2023-03-03T16:20:13.373Z,8.50
2023-03-03T16:23:23.153Z,7.83
2023-03-03T16:26:18.831Z,8.17
2023-03-03T16:29:10.973Z,9.00
2023-03-03T16:31:54.777Z,8.20
2023-03-03T16:34:39.105Z,8.50
2023-03-03T16:37:23.184Z,7.83
2023-03-03T16:40:04.241Z,7.60
2023-03-03T16:42:39.551Z,7.50
2023-03-03T16:45:27.582Z,7.20
2023-03-03T16:48:15.113Z,8.00
2023-03-03T16:51:03.620Z,8.43
2023-03-03T16:53:53.836Z,8.67
2023-03-03T16:56:36.869Z,8.10
2023-03-03T16:59:48.107Z,7.97
2023-03-03T17:03:20.188Z,8.07
2023-03-03T17:05:58.224Z,7.03
2023-03-03T17:09:02.740Z,8.57
2023-03-03T17:11:57.997Z,7.43
2023-03-03T17:14:55.420Z,7.20
2023-03-03T17:17:44.164Z,7.13
2023-03-03T17:20:37.449Z,7.07
2023-03-03T17:23:48.860Z,7.47
2023-03-03T17:26:43.398Z,7.77
2023-03-03T17:29:57.685Z,8.00
2023-03-03T17:33:12.830Z,9.37
2023-03-03T17:36:10.724Z,11.07
2023-03-03T17:39:04.194Z,12.10
2023-03-03T17:41:51.131Z,11.10
2023-03-03T17:44:36.680Z,13.63
2023-03-03T17:47:24.972Z,14.03
2023-03-03T17:50:20.291Z,12.77
2023-03-03T17:53:33.911Z,12.17
2023-03-03T17:56:22.748Z,12.13
2023-03-03T17:59:36.666Z,12.53
2023-03-03T18:03:04.687Z,12.70
2023-03-03T18:06:17.373Z,13.97
2023-03-03T18:09:23.362Z,13.77
2023-03-03T18:12:19.720Z,13.53
2023-03-03T18:15:18.955Z,15.87
2023-03-03T18:18:05.458Z,16.73
2023-03-03T18:20:59.956Z,17.43
2023-03-03T18:23:42.197Z,17.23
2023-03-03T18:26:41.993Z,13.63
2023-03-03T18:29:24.655Z,16.30
2023-03-03T18:32:21.068Z,16.20
2023-03-03T18:35:29.392Z,15.57
2023-03-03T18:38:35.038Z,14.77
2023-03-03T18:41:13.543Z,16.20
2023-03-03T18:43:56.434Z,14.60
2023-03-03T18:46:54.431Z,15.33
2023-03-03T18:49:58.024Z,15.93
2023-03-03T18:52:34.914Z,15.20
2023-03-03T18:55:28.310Z,16.43
2023-03-03T18:58:43.404Z,17.37
2023-03-03T19:01:44.980Z,16.57
2023-03-03T19:04:25.259Z,17.37
2023-03-03T19:07:30.238Z,19.30
2023-03-03T19:10:14.562Z,16.57
2023-03-03T19:12:54.200Z,18.33
2023-03-03T19:15:56.844Z,17.70
2023-03-03T19:18:32.371Z,17.90
2023-03-03T19:21:27.742Z,17.97
2023-03-03T19:24:06.960Z,18.03
2023-03-03T19:27:25.411Z,17.67
2023-03-03T19:30:41.539Z,16.70
2023-03-03T19:33:44.224Z,16.90
2023-03-03T19:36:57.183Z,16.07
2023-03-03T19:39:58.417Z,17.00
2023-03-03T19:42:47.681Z,17.07
2023-03-03T19:45:38.391Z,18.73
2023-03-03T19:48:24.803Z,18.83
2023-03-03T19:51:13.713Z,19.40
2023-03-03T19:54:02.097Z,20.80
2023-03-03T19:56:48.893Z,19.60
2023-03-03T19:59:34.903Z,17.60
2023-03-03T20:02:32.958Z,21.33
2023-03-03T20:05:21.220Z,19.10
2023-03-03T20:08:05.725Z,21.40
2023-03-03T20:10:49.162Z,20.03
2023-03-03T20:13:56.404Z,19.50
2023-03-03T20:16:41.444Z,18.83
2023-03-03T20:19:46.894Z,18.47
2023-03-03T20:22:35.488Z,18.63
2023-03-03T20:25:24.605Z,19.53
2023-03-03T20:28:14.462Z,19.60
2023-03-03T20:31:05.086Z,18.90
2023-03-03T20:33:55.845Z,19.13
2023-03-03T20:36:44.076Z,19.60
2023-03-03T20:39:38.386Z,19.67
2023-03-03T20:42:29.135Z,20.17
2023-03-03T20:45:23.339Z,20.90
2023-03-03T20:48:17.130Z,21.43
2023-03-03T20:51:04.658Z,21.57
2023-03-03T20:53:52.889Z,20.67
2023-03-03T20:56:36.571Z,20.97
2023-03-03T20:59:25.651Z,19.67
2023-03-03T21:02:16.488Z,20.63
2023-03-03T21:05:14.021Z,21.17
2023-03-03T21:07:58.351Z,19.73
2023-03-03T21:10:35.739Z,20.73
2023-03-03T21:13:37.263Z,19.97
2023-03-03T21:16:18.552Z,19.77
2023-03-03T21:18:58.580Z,20.20
2023-03-03T21:21:37.651Z,21.27
2023-03-03T21:24:20.105Z,21.60
2023-03-03T21:26:59.806Z,19.40
2023-03-03T21:29:36.465Z,21.67
2023-03-03T21:32:11.245Z,21.97
2023-03-03T21:34:45.124Z,24.07
2023-03-03T21:37:47.489Z,22.50
2023-03-03T21:40:25.586Z,20.07
2023-03-03T21:43:00.884Z,19.87
2023-03-03T21:45:37.186Z,20.43
2023-03-03T21:48:11.190Z,19.60
2023-03-03T21:50:46.962Z,18.13
2023-03-03T21:53:23.894Z,17.70
2023-03-03T21:55:59.394Z,16.90
2023-03-03T21:58:33.234Z,18.00
2023-03-03T22:01:08.893Z,17.30
2023-03-03T22:03:45.186Z,17.00
2023-03-03T22:06:18.808Z,16.20
2023-03-03T22:08:54.226Z,39.60
2023-03-03T22:11:27.937Z,37.40
2023-03-03T22:14:02.086Z,37.57
2023-03-03T22:16:36.014Z,21.30
2023-03-03T22:19:10.555Z,16.77
2023-03-03T22:21:44.569Z,14.10
2023-03-03T22:24:23.281Z,14.47
2023-03-03T22:26:57.187Z,15.27
2023-03-03T22:29:31.057Z,13.93
2023-03-03T22:32:04.452Z,13.23
2023-03-03T22:34:38.434Z,12.47
2023-03-03T22:37:12.564Z,12.00
2023-03-03T22:39:47.905Z,12.87
2023-03-03T22:42:22.900Z,11.73
2023-03-03T22:44:58.055Z,10.33
2023-03-03T22:47:34.317Z,10.60
2023-03-03T22:50:10.912Z,11.17
2023-03-03T22:52:45.520Z,9.17
2023-03-03T22:55:20.562Z,9.23
2023-03-03T22:57:53.987Z,7.33
2023-03-03T23:00:28.165Z,7.30
2023-03-03T23:03:01.867Z,5.20
2023-03-03T23:05:37.297Z,4.70
2023-03-03T23:08:15.614Z,4.47
2023-03-03T23:10:51.085Z,4.67
2023-03-03T23:13:25.204Z,3.87
2023-03-03T23:16:00.438Z,4.33
2023-03-03T23:18:34.292Z,3.13
2023-03-03T23:21:07.977Z,3.23
2023-03-03T23:23:41.689Z,3.27
2023-03-03T23:26:16.603Z,3.20
2023-03-03T23:28:50.542Z,3.00
2023-03-03T23:31:25.606Z,3.37
2023-03-03T23:33:59.679Z,2.67
2023-03-03T23:36:33.870Z,3.57
2023-03-03T23:39:08.627Z,3.13
2023-03-03T23:41:45.463Z,3.17
2023-03-03T23:44:18.909Z,2.93
2023-03-03T23:46:52.933Z,3.07
2023-03-03T23:49:26.798Z,2.83
2023-03-03T23:52:00.808Z,3.37
2023-03-03T23:54:34.653Z,3.20
2023-03-03T23:57:09.717Z,3.53
2023-03-03T23:59:43.378Z,3.50
