createdAt,value
2018-10-09T14:25:05.046Z,7104
2018-10-09T14:26:04.776Z,6988
2018-10-09T14:27:05.288Z,6876
2018-10-09T14:28:05.287Z,6772
2018-10-09T14:29:05.279Z,6664
2018-10-09T14:30:05.274Z,6552
2018-10-09T14:31:05.279Z,6448
2018-10-09T14:32:05.275Z,6344
2018-10-09T14:33:05.020Z,6252
2018-10-09T14:34:05.275Z,6164
2018-10-09T14:35:05.785Z,6084
2018-10-09T14:36:04.759Z,6016
2018-10-09T14:37:05.269Z,5952
2018-10-09T14:38:05.261Z,5888
2018-10-09T14:39:05.260Z,5832
2018-10-09T14:40:05.005Z,5780
2018-10-09T14:41:05.257Z,5736
2018-10-09T14:42:05.003Z,5696
2018-10-09T14:43:05.000Z,5656
2018-10-09T14:44:04.863Z,5620
2018-10-09T14:45:04.996Z,5588
2018-10-09T14:46:05.245Z,5560
2018-10-09T14:47:05.249Z,5528
2018-10-09T14:48:05.003Z,5496
2018-10-09T14:49:05.238Z,5448
2018-10-09T14:50:04.990Z,5400
2018-10-09T14:51:04.980Z,5344
2018-10-09T14:52:04.979Z,5268
2018-10-09T14:53:05.231Z,5184
2018-10-09T14:54:05.225Z,5088
2018-10-09T14:55:05.238Z,4980
2018-10-09T14:56:04.972Z,4868
2018-10-09T14:57:04.716Z,4744
2018-10-09T14:58:05.216Z,4608
2018-10-09T14:59:04.716Z,4480
2018-10-09T15:00:04.962Z,4364
2018-10-09T15:01:05.223Z,4256
2018-10-09T15:02:05.210Z,4152
2018-10-09T15:03:04.717Z,4064
2018-10-09T15:04:05.202Z,3992
2018-10-09T15:05:05.205Z,3932
2018-10-09T15:06:05.207Z,3892
2018-10-09T15:07:05.195Z,3860
2018-10-09T15:08:04.950Z,3852
2018-10-09T15:09:04.683Z,3872
2018-10-09T15:10:05.191Z,3900
2018-10-09T15:11:05.185Z,3936
2018-10-09T15:12:04.930Z,3976
2018-10-09T15:13:05.180Z,4000
2018-10-09T15:14:05.180Z,4032
2018-10-09T15:15:05.170Z,4072
2018-10-09T15:16:04.922Z,4136
2018-10-09T15:17:05.122Z,4188
2018-10-09T15:18:05.171Z,4192
2018-10-09T15:19:05.161Z,4156
2018-10-09T15:20:04.907Z,4064
2018-10-09T15:21:04.907Z,3948
2018-10-09T15:22:04.900Z,3824
2018-10-09T15:23:05.159Z,3688
2018-10-09T15:24:04.890Z,3556
2018-10-09T15:25:04.889Z,3444
2018-10-09T15:26:05.140Z,3332
2018-10-09T15:27:04.894Z,3232
2018-10-09T15:28:04.895Z,3136
2018-10-09T15:29:05.109Z,3048
2018-10-09T15:30:04.623Z,2976
2018-10-09T15:31:05.134Z,2924
2018-10-09T15:32:05.125Z,2896
2018-10-09T15:33:04.870Z,2880
2018-10-09T15:34:05.114Z,2856
2018-10-09T15:35:04.860Z,2836
2018-10-09T15:36:04.854Z,2796
2018-10-09T15:37:05.106Z,2728
2018-10-09T15:38:05.101Z,2660
2018-10-09T15:39:04.841Z,2604
2018-10-09T15:40:04.841Z,2560
2018-10-09T15:41:04.672Z,2504
2018-10-09T15:42:05.085Z,2436
2018-10-09T15:43:05.077Z,2348
2018-10-09T15:44:04.824Z,2284
2018-10-09T15:45:05.072Z,2192
2018-10-09T15:46:04.818Z,2104
2018-10-09T15:47:05.168Z,2024
2018-10-09T15:48:04.558Z,1944
2018-10-09T15:49:04.805Z,1852
2018-10-09T15:50:05.057Z,1776
2018-10-09T15:51:05.060Z,1712
2018-10-09T15:52:04.792Z,1644
2018-10-09T15:53:05.061Z,1580
2018-10-09T15:54:05.051Z,1516
2018-10-09T15:55:04.790Z,1456
2018-10-09T15:56:04.525Z,1408
2018-10-09T15:57:05.037Z,1356
2018-10-09T15:58:05.029Z,1300
2018-10-09T15:59:04.518Z,1244
2018-10-09T16:00:04.761Z,1196
2018-10-09T16:01:05.012Z,1148
2018-10-09T16:02:04.767Z,1100
2018-10-09T16:03:04.749Z,1060
2018-10-09T16:04:04.895Z,1024
2018-10-09T16:05:04.489Z,980
2018-10-09T16:06:04.734Z,936
2018-10-09T16:07:04.983Z,884
2018-10-09T16:08:04.978Z,832
2018-10-09T16:09:04.474Z,780
2018-10-09T16:10:04.970Z,728
2018-10-09T16:11:04.973Z,672
2018-10-09T16:12:04.963Z,624
2018-10-09T16:13:04.710Z,576
2018-10-09T16:14:04.958Z,532
2018-10-09T16:15:04.952Z,496
2018-10-09T16:16:04.947Z,456
2018-10-09T16:17:04.696Z,424
2018-10-09T16:18:04.940Z,388
2018-10-09T16:19:04.935Z,356
2018-10-09T16:20:04.421Z,324
2018-10-09T16:21:04.673Z,292
2018-10-09T16:22:04.665Z,260
2018-10-09T16:23:04.913Z,236
2018-10-09T16:24:04.904Z,216
2018-10-09T16:25:04.897Z,200
2018-10-09T16:26:04.894Z,180
2018-10-09T16:27:04.888Z,160
2018-10-09T16:28:04.886Z,148
2018-10-09T16:29:04.628Z,132
2018-10-09T16:30:04.879Z,120
2018-10-09T16:31:04.868Z,132
2018-10-09T16:32:04.865Z,132
2018-10-09T16:33:04.351Z,124
2018-10-09T16:34:04.877Z,116
2018-10-09T16:35:04.855Z,104
2018-10-09T16:36:04.849Z,96
2018-10-09T16:37:04.846Z,88
2018-10-09T16:38:04.328Z,80
2018-10-09T16:39:04.573Z,76
2018-10-09T16:40:04.567Z,72
2018-10-09T16:41:04.316Z,68
2018-10-09T16:42:04.309Z,64
2018-10-09T16:43:04.815Z,64
2018-10-09T16:44:04.806Z,56
2018-10-09T16:45:04.289Z,56
2018-10-09T16:46:04.789Z,52
2018-10-09T16:47:04.795Z,52
2018-10-09T16:48:04.786Z,48
2018-10-09T16:49:04.774Z,44
2018-10-09T16:50:04.771Z,44
2018-10-09T16:51:04.522Z,44
2018-10-09T16:52:04.505Z,44
2018-10-09T16:53:04.818Z,44
2018-10-09T16:54:04.795Z,44
2018-10-09T16:55:04.737Z,44
2018-10-09T16:56:04.867Z,44
2018-10-09T16:57:04.730Z,40
2018-10-09T16:58:04.213Z,40
2018-10-09T16:59:04.724Z,44
2018-10-09T17:00:04.726Z,44
2018-10-09T17:01:04.841Z,40
2018-10-09T17:02:04.693Z,40
2018-10-09T17:03:04.443Z,40
2018-10-09T17:04:04.430Z,40
2018-10-09T17:05:04.687Z,40
2018-10-09T17:06:04.418Z,40
2018-10-09T17:07:04.173Z,40
2018-10-09T17:08:04.412Z,44
2018-10-09T17:09:04.404Z,44
2018-10-09T17:10:04.400Z,44
2018-10-09T17:11:04.389Z,40
2018-10-09T17:12:04.635Z,40
2018-10-09T17:13:04.383Z,40
2018-10-09T17:14:04.368Z,0
2018-10-09T17:15:04.400Z,0
2018-10-09T17:16:04.844Z,0
2018-10-09T17:17:04.348Z,0
2018-10-09T17:18:04.092Z,0
2018-10-09T17:19:04.343Z,0
2018-10-09T17:20:04.587Z,0
2018-10-09T17:21:04.966Z,0
2018-10-09T17:22:04.579Z,0
2018-10-09T17:23:04.562Z,0
2018-10-09T17:24:04.316Z,0
2018-10-09T17:25:04.301Z,0
2018-10-09T17:26:04.562Z,0
2018-10-09T17:27:04.392Z,20
2018-10-09T17:28:04.284Z,32
2018-10-09T17:29:04.535Z,40
2018-10-09T17:30:04.276Z,0
2018-10-09T17:31:04.723Z,0
2018-10-09T17:32:04.003Z,0
2018-10-09T17:33:04.390Z,0
2018-10-09T17:34:04.247Z,0
2018-10-09T17:35:04.245Z,0
2018-10-09T17:36:04.231Z,0
2018-10-09T17:37:04.232Z,0
2018-10-09T17:38:04.229Z,0
2018-10-09T17:39:04.060Z,0
2018-10-09T17:40:04.209Z,0
2018-10-09T17:41:04.203Z,0
2018-10-09T17:42:04.601Z,0
2018-10-09T17:43:04.197Z,0
2018-10-09T17:44:04.185Z,0
2018-10-09T17:45:04.424Z,0
2018-10-09T17:46:04.166Z,0
2018-10-09T17:47:04.826Z,0
2018-10-09T17:48:03.904Z,0
2018-10-09T17:49:03.890Z,0
2018-10-09T17:50:04.140Z,0
2018-10-09T17:51:04.131Z,0
2018-10-09T17:52:04.430Z,0
2018-10-09T17:53:04.118Z,0
2018-10-09T17:54:04.366Z,0
2018-10-09T17:55:04.103Z,0
2018-10-09T17:56:04.351Z,0
2018-10-09T17:57:04.090Z,0
2018-10-09T17:58:04.339Z,0
2018-10-09T17:59:04.328Z,0
2018-10-09T18:00:04.068Z,0
2018-10-09T18:01:04.061Z,0
2018-10-09T18:02:04.054Z,0
2018-10-09T18:03:04.352Z,0
2018-10-09T18:04:04.042Z,0
2018-10-09T18:05:04.038Z,0
2018-10-09T18:06:04.324Z,0
2018-10-09T18:07:04.278Z,0
2018-10-09T18:08:04.318Z,0
2018-10-09T18:09:04.244Z,0
2018-10-09T18:10:03.498Z,0
2018-10-09T18:11:03.741Z,0
2018-10-09T18:12:04.235Z,0
2018-10-09T18:13:03.974Z,0
2018-10-09T18:14:03.974Z,0
2018-10-09T18:15:04.418Z,0
2018-10-09T18:16:03.958Z,0
2018-10-09T18:17:03.945Z,0
2018-10-09T18:18:03.935Z,0
2018-10-09T18:19:03.933Z,0
2018-10-09T18:20:03.930Z,0
2018-10-09T18:21:03.928Z,0
2018-10-09T18:22:03.915Z,0
2018-10-09T18:23:03.905Z,0
2018-10-09T18:24:04.150Z,0
2018-10-09T18:25:03.889Z,0
2018-10-09T18:26:04.138Z,0
2018-10-09T18:27:03.871Z,0
2018-10-09T18:28:03.867Z,0
2018-10-09T18:29:03.609Z,0
2018-10-09T18:30:03.598Z,0
2018-10-09T18:31:03.842Z,0
2018-10-09T18:32:03.838Z,0
2018-10-09T18:33:05.156Z,0
2018-10-09T18:34:04.073Z,0
2018-10-09T18:35:04.073Z,0
2018-10-09T18:36:03.808Z,0
2018-10-09T18:37:03.546Z,0
2018-10-09T18:38:04.047Z,0
2018-10-09T18:39:04.039Z,0
2018-10-09T18:40:04.051Z,0
2018-10-09T18:41:04.047Z,0
2018-10-09T18:42:04.545Z,0
2018-10-09T18:43:03.500Z,0
2018-10-09T18:44:04.101Z,0
2018-10-09T18:45:03.998Z,0
2018-10-09T18:46:03.480Z,0
2018-10-09T18:47:03.986Z,0
2018-10-09T18:48:03.720Z,0
2018-10-09T18:49:03.711Z,0
2018-10-09T18:50:03.700Z,0
2018-10-09T18:51:03.946Z,0
2018-10-09T18:52:03.937Z,0
2018-10-09T18:53:03.677Z,0
2018-10-09T18:54:03.669Z,0
2018-10-09T18:55:03.665Z,0
2018-10-09T18:56:03.650Z,0
2018-10-09T18:57:03.897Z,0
2018-10-09T18:58:03.636Z,0
2018-10-09T18:59:03.635Z,0
2018-10-09T19:00:03.675Z,0
2018-10-09T19:01:03.873Z,0
2018-10-09T19:02:03.602Z,0
2018-10-09T19:03:03.851Z,0
2018-10-09T19:04:03.841Z,0
2018-10-09T19:05:03.840Z,0
2018-10-09T19:06:03.828Z,0
2018-10-09T19:07:03.820Z,0
2018-10-09T19:08:03.305Z,0
2018-10-09T19:09:03.809Z,0
2018-10-09T19:10:03.792Z,0
2018-10-09T19:11:03.898Z,0
2018-10-09T19:12:03.781Z,0
2018-10-09T19:13:03.773Z,0
2018-10-09T19:14:03.763Z,0
2018-10-09T19:15:03.522Z,0
2018-10-09T19:16:03.750Z,0
2018-10-09T19:17:03.790Z,0
2018-10-09T19:18:04.341Z,0
2018-10-09T19:19:03.724Z,0
2018-10-09T19:20:03.463Z,0
2018-10-09T19:21:03.704Z,0
2018-10-09T19:22:03.704Z,0
2018-10-09T19:23:03.458Z,0
2018-10-09T19:24:03.998Z,0
2018-10-09T19:25:03.735Z,0
2018-10-09T19:26:03.672Z,0
2018-10-09T19:27:03.414Z,0
2018-10-09T19:28:03.664Z,0
2018-10-09T19:29:03.641Z,0
2018-10-09T19:30:03.639Z,0
2018-10-09T19:31:03.419Z,0
2018-10-09T19:32:03.616Z,0
2018-10-09T19:33:03.611Z,0
2018-10-09T19:34:03.601Z,0
2018-10-09T19:35:03.339Z,0
2018-10-09T19:36:03.586Z,0
2018-10-09T19:37:03.078Z,0
2018-10-09T19:38:03.315Z,0
2018-10-09T19:39:03.304Z,0
2018-10-09T19:40:03.551Z,0
2018-10-09T19:41:03.571Z,0
2018-10-09T19:42:03.532Z,0
2018-10-09T19:43:03.530Z,0
2018-10-09T19:44:03.519Z,0
2018-10-09T19:45:03.510Z,0
2018-10-09T19:46:03.499Z,0
2018-10-09T19:47:03.496Z,0
2018-10-09T19:48:02.989Z,0
2018-10-09T19:49:03.477Z,0
2018-10-09T19:50:02.967Z,0
2018-10-09T19:51:03.988Z,0
2018-10-09T19:52:03.453Z,0
2018-10-09T19:53:03.457Z,0
2018-10-09T19:54:03.433Z,0
2018-10-09T19:55:03.173Z,0
2018-10-09T19:56:03.440Z,0
2018-10-09T19:57:03.157Z,0
2018-10-09T19:58:03.398Z,0
2018-10-09T19:59:03.147Z,0
2018-10-09T20:00:02.883Z,0
2018-10-09T20:01:03.593Z,0
2018-10-09T20:02:03.372Z,0
2018-10-09T20:03:03.365Z,0
2018-10-09T20:04:03.362Z,0
2018-10-09T20:05:03.342Z,0
2018-10-09T20:06:03.335Z,0
2018-10-09T20:07:03.076Z,0
2018-10-09T20:08:03.067Z,0
2018-10-09T20:09:03.310Z,0
2018-10-09T20:10:03.308Z,0
2018-10-09T20:11:03.051Z,0
2018-10-09T20:12:03.035Z,0
2018-10-09T20:13:03.291Z,0
2018-10-09T20:14:03.271Z,0
2018-10-09T20:15:03.264Z,0
2018-10-09T20:16:03.256Z,0
2018-10-09T20:17:03.249Z,0
2018-10-09T20:18:03.237Z,0
2018-10-09T20:19:03.225Z,0
2018-10-09T20:20:03.218Z,0
2018-10-09T20:21:03.542Z,0
2018-10-09T20:22:03.208Z,0
2018-10-09T20:23:02.946Z,0
2018-10-09T20:24:03.186Z,0
2018-10-09T20:25:03.180Z,0
2018-10-09T20:26:03.165Z,0
2018-10-09T20:27:03.161Z,0
2018-10-09T20:28:03.147Z,0
2018-10-09T20:29:02.892Z,0
2018-10-09T20:30:03.136Z,0
2018-10-09T20:31:03.118Z,0
2018-10-09T20:32:03.125Z,0
2018-10-09T20:33:03.108Z,0
2018-10-09T20:34:02.883Z,0
2018-10-09T20:35:02.838Z,0
2018-10-09T20:36:03.082Z,0
2018-10-09T20:37:02.822Z,0
2018-10-09T20:38:03.061Z,0
2018-10-09T20:39:03.096Z,0
2018-10-09T20:40:03.046Z,0
2018-10-09T20:41:03.053Z,0
2018-10-09T20:42:03.421Z,0
2018-10-09T20:43:02.771Z,0
2018-10-09T20:44:03.011Z,0
2018-10-09T20:45:03.019Z,0
2018-10-09T20:46:02.743Z,0
2018-10-09T20:47:02.484Z,0
2018-10-09T20:48:02.980Z,0
2018-10-09T20:49:02.720Z,0
2018-10-09T20:50:02.970Z,0
2018-10-09T20:51:02.955Z,0
2018-10-09T20:52:02.941Z,0
2018-10-09T20:53:02.935Z,0
2018-10-09T20:54:02.966Z,0
2018-10-09T20:55:02.665Z,0
2018-10-09T20:56:02.907Z,0
2018-10-09T20:57:02.653Z,0
2018-10-09T20:58:02.892Z,0
2018-10-09T20:59:02.883Z,0
2018-10-09T21:00:02.619Z,0
2018-10-09T21:01:02.892Z,0
2018-10-09T21:02:02.609Z,0
2018-10-09T21:03:02.849Z,0
2018-10-09T21:04:02.843Z,0
2018-10-09T21:05:02.827Z,0
2018-10-09T21:06:03.044Z,0
2018-10-09T21:07:02.820Z,0
2018-10-09T21:08:02.551Z,0
2018-10-09T21:09:02.291Z,0
2018-10-09T21:10:02.794Z,0
2018-10-09T21:11:02.782Z,0
2018-10-09T21:12:02.773Z,0
2018-10-09T21:13:02.761Z,0
2018-10-09T21:14:02.753Z,0
2018-10-09T21:15:02.495Z,0
2018-10-09T21:16:02.734Z,0
2018-10-09T21:17:02.482Z,0
2018-10-09T21:18:03.268Z,0
2018-10-09T21:19:02.456Z,0
2018-10-09T21:20:02.696Z,0
2018-10-09T21:21:02.448Z,0
2018-10-09T21:22:02.433Z,0
2018-10-09T21:23:02.672Z,0
2018-10-09T21:24:02.668Z,0
2018-10-09T21:25:02.660Z,0
2018-10-09T21:26:02.395Z,0
2018-10-09T21:27:02.633Z,0
2018-10-09T21:28:02.627Z,0
2018-10-09T21:29:02.627Z,0
2018-10-09T21:30:03.043Z,0
2018-10-09T21:31:02.353Z,0
2018-10-09T21:32:02.339Z,0
2018-10-09T21:33:02.339Z,0
2018-10-09T21:34:02.575Z,0
2018-10-09T21:35:02.571Z,0
2018-10-09T21:36:02.561Z,0
2018-10-09T21:37:02.567Z,0
2018-10-09T21:38:02.541Z,0
2018-10-09T21:39:02.537Z,0
2018-10-09T21:40:02.269Z,0
2018-10-09T21:41:02.516Z,0
2018-10-09T21:42:02.261Z,0
2018-10-09T21:43:02.499Z,0
2018-10-09T21:44:02.488Z,0
2018-10-09T21:45:02.233Z,0
2018-10-09T21:46:02.471Z,0
2018-10-09T21:47:02.463Z,0
2018-10-09T21:48:02.197Z,0
2018-10-09T21:49:02.439Z,0
2018-10-09T21:50:02.178Z,0
2018-10-09T21:51:02.173Z,0
2018-10-09T21:52:02.423Z,0
2018-10-09T21:53:01.900Z,0
2018-10-09T21:54:02.400Z,0
2018-10-09T21:55:02.385Z,0
2018-10-09T21:56:02.377Z,0
2018-10-09T21:57:02.368Z,0
2018-10-09T21:58:02.362Z,0
2018-10-09T21:59:02.352Z,0
2018-10-09T22:00:02.089Z,0
2018-10-09T22:01:02.083Z,0
2018-10-09T22:02:02.327Z,0
2018-10-09T22:03:02.316Z,0
2018-10-09T22:04:02.306Z,0
2018-10-09T22:05:02.296Z,0
2018-10-09T22:06:02.298Z,0
2018-10-09T22:07:02.278Z,0
2018-10-09T22:08:02.270Z,0
2018-10-09T22:09:02.026Z,0
2018-10-09T22:10:02.264Z,0
2018-10-09T22:11:02.251Z,0
2018-10-09T22:12:02.236Z,0
2018-10-09T22:13:02.241Z,0
2018-10-09T22:14:02.225Z,0
2018-10-09T22:15:01.961Z,0
2018-10-09T22:16:02.197Z,0
2018-10-09T22:17:02.191Z,0
2018-10-09T22:18:02.182Z,0
2018-10-09T22:19:02.179Z,0
2018-10-09T22:20:02.171Z,0
2018-10-09T22:21:02.156Z,0
2018-10-09T22:22:02.150Z,0
2018-10-09T22:23:02.141Z,0
2018-10-09T22:24:02.126Z,0
2018-10-09T22:25:02.124Z,0
2018-10-09T22:26:02.131Z,0
2018-10-09T22:27:02.102Z,0
2018-10-09T22:28:02.092Z,0
2018-10-09T22:29:02.085Z,0
2018-10-09T22:30:02.096Z,0
2018-10-09T22:31:02.081Z,0
2018-10-09T22:32:02.072Z,0
2018-10-09T22:33:01.814Z,0
2018-10-09T22:34:02.060Z,0
2018-10-09T22:35:02.050Z,0
2018-10-09T22:36:02.037Z,0
2018-10-09T22:37:01.775Z,0
2018-10-09T22:38:01.768Z,0
2018-10-09T22:39:02.018Z,0
2018-10-09T22:40:02.005Z,0
2018-10-09T22:41:01.488Z,0
2018-10-09T22:42:01.983Z,0
2018-10-09T22:43:02.220Z,0
2018-10-09T22:44:02.304Z,0
2018-10-09T22:45:01.699Z,0
2018-10-09T22:46:01.939Z,0
2018-10-09T22:47:01.727Z,0
2018-10-09T22:48:01.977Z,0
2018-10-09T22:49:01.923Z,0
2018-10-09T22:50:01.655Z,0
2018-10-09T22:51:01.903Z,0
2018-10-09T22:52:01.895Z,0
2018-10-09T22:53:01.626Z,0
2018-10-09T22:54:01.630Z,0
2018-10-09T22:55:01.356Z,0
2018-10-09T22:56:01.854Z,0
2018-10-09T22:57:01.857Z,0
2018-10-09T22:58:01.838Z,0
2018-10-09T22:59:01.825Z,0
2018-10-09T23:00:01.821Z,0
2018-10-09T23:01:01.806Z,0
2018-10-09T23:02:01.793Z,0
2018-10-09T23:03:01.788Z,0
2018-10-09T23:04:01.780Z,0
2018-10-09T23:05:01.515Z,0
2018-10-09T23:06:01.255Z,0
2018-10-09T23:07:01.505Z,0
2018-10-09T23:08:01.237Z,0
2018-10-09T23:09:01.225Z,0
2018-10-09T23:10:01.481Z,0
2018-10-09T23:11:01.459Z,0
2018-10-09T23:12:01.710Z,0
2018-10-09T23:13:01.697Z,0
2018-10-09T23:14:01.707Z,0
2018-10-09T23:15:01.157Z,0
2018-10-09T23:16:01.659Z,0
2018-10-09T23:17:01.648Z,0
2018-10-09T23:18:01.636Z,0
2018-10-09T23:19:01.688Z,0
2018-10-09T23:20:01.615Z,0
2018-10-09T23:21:01.608Z,0
2018-10-09T23:22:01.628Z,0
2018-10-09T23:23:01.594Z,0
2018-10-09T23:24:01.584Z,0
2018-10-09T23:25:01.574Z,0
2018-10-09T23:26:01.565Z,0
2018-10-09T23:27:01.297Z,0
2018-10-09T23:28:01.547Z,0
2018-10-09T23:29:01.531Z,0
2018-10-09T23:30:01.270Z,0
2018-10-09T23:31:01.522Z,0
2018-10-09T23:32:01.251Z,0
2018-10-09T23:33:01.248Z,0
2018-10-09T23:34:01.487Z,0
2018-10-09T23:35:01.477Z,0
2018-10-09T23:36:01.213Z,0
2018-10-09T23:37:01.467Z,0
2018-10-09T23:38:01.456Z,0
2018-10-09T23:39:01.197Z,0
2018-10-09T23:40:01.427Z,0
2018-10-09T23:41:01.422Z,0
2018-10-09T23:42:01.420Z,0
2018-10-09T23:43:01.259Z,0
2018-10-09T23:44:01.395Z,0
2018-10-09T23:45:01.131Z,0
2018-10-09T23:46:01.377Z,0
2018-10-09T23:47:01.366Z,0
2018-10-09T23:48:01.105Z,0
2018-10-09T23:49:01.356Z,0
2018-10-09T23:50:01.339Z,0
2018-10-09T23:51:01.329Z,0
2018-10-09T23:52:01.068Z,0
2018-10-09T23:53:01.064Z,0
2018-10-09T23:54:01.303Z,0
2018-10-09T23:55:01.042Z,0
2018-10-09T23:56:01.034Z,0
2018-10-09T23:57:01.276Z,0
2018-10-09T23:58:01.265Z,0
2018-10-09T23:59:01.260Z,0
