createdAt,value
2023-02-14T00:01:28.735Z,63.10
2023-02-14T00:04:00.686Z,62.97
2023-02-14T00:06:35.580Z,73.17
2023-02-14T00:09:04.142Z,66.37
2023-02-14T00:11:32.214Z,60.13
2023-02-14T00:14:18.101Z,54.77
2023-02-14T00:16:46.059Z,61.87
2023-02-14T00:19:15.551Z,58.10
2023-02-14T00:21:45.056Z,54.87
2023-02-14T00:24:15.048Z,40.90
2023-02-14T00:26:43.756Z,33.87
2023-02-14T00:29:13.761Z,34.83
2023-02-14T00:31:42.619Z,35.03
2023-02-14T00:34:11.570Z,30.33
2023-02-14T00:36:40.375Z,28.00
2023-02-14T00:39:12.308Z,28.87
2023-02-14T00:41:40.942Z,26.03
2023-02-14T00:44:09.902Z,24.90
2023-02-14T00:46:38.347Z,26.33
2023-02-14T00:49:06.815Z,24.57
2023-02-14T00:51:34.788Z,25.43
2023-02-14T00:54:03.450Z,25.93
2023-02-14T00:56:33.346Z,23.80
2023-02-14T00:59:01.353Z,24.03
2023-02-14T01:01:29.833Z,23.97
2023-02-14T01:03:58.951Z,21.93
2023-02-14T01:06:27.118Z,27.63
2023-02-14T01:08:55.108Z,23.53
2023-02-14T01:11:25.228Z,24.20
2023-02-14T01:13:59.100Z,22.17
2023-02-14T01:16:28.487Z,21.47
2023-02-14T01:18:56.920Z,23.93
2023-02-14T01:21:27.618Z,21.63
2023-02-14T01:23:57.697Z,22.47
2023-02-14T01:26:26.890Z,25.40
2023-02-14T01:28:56.749Z,22.53
2023-02-14T01:31:26.808Z,22.77
2023-02-14T01:33:55.696Z,24.17
2023-02-14T01:36:25.614Z,22.43
2023-02-14T01:38:54.867Z,24.57
2023-02-14T01:41:23.660Z,25.27
2023-02-14T01:43:59.335Z,24.67
2023-02-14T01:46:29.692Z,23.80
2023-02-14T01:49:04.069Z,24.20
2023-02-14T01:51:33.709Z,24.77
2023-02-14T01:54:03.243Z,24.97
2023-02-14T01:56:36.704Z,26.43
2023-02-14T01:59:08.959Z,24.80
2023-02-14T02:01:37.117Z,22.43
2023-02-14T02:04:10.375Z,22.50
2023-02-14T02:06:41.526Z,22.50
2023-02-14T02:09:15.096Z,23.33
2023-02-14T02:11:43.541Z,23.57
2023-02-14T02:14:15.972Z,23.20
2023-02-14T02:17:12.856Z,25.20
2023-02-14T02:20:26.721Z,24.53
2023-02-14T02:23:48.856Z,23.03
2023-02-14T02:26:51.756Z,23.03
2023-02-14T02:30:01.621Z,24.67
2023-02-14T02:32:59.694Z,23.63
2023-02-14T02:35:55.175Z,23.43
2023-02-14T02:38:39.565Z,25.00
2023-02-14T02:41:19.626Z,24.43
2023-02-14T02:43:56.753Z,23.03
2023-02-14T02:46:49.377Z,23.97
2023-02-14T02:49:45.667Z,24.57
2023-02-14T02:52:39.011Z,24.10
2023-02-14T02:55:14.172Z,24.77
2023-02-14T02:57:43.521Z,24.07
2023-02-14T03:00:14.502Z,23.87
2023-02-14T03:03:03.875Z,24.17
2023-02-14T03:05:33.300Z,25.53
2023-02-14T03:08:02.509Z,23.30
2023-02-14T03:10:34.556Z,25.07
2023-02-14T03:13:35.057Z,25.47
2023-02-14T03:16:24.991Z,23.13
2023-02-14T03:19:19.869Z,22.67
2023-02-14T03:21:54.757Z,24.57
2023-02-14T03:24:31.259Z,22.03
2023-02-14T03:27:05.778Z,21.93
2023-02-14T03:29:44.418Z,22.67
2023-02-14T03:32:18.793Z,22.13
2023-02-14T03:34:56.061Z,22.10
2023-02-14T03:37:29.883Z,23.73
2023-02-14T03:40:07.309Z,23.77
2023-02-14T03:42:39.999Z,21.30
2023-02-14T03:45:12.087Z,23.40
2023-02-14T03:47:43.372Z,24.10
2023-02-14T03:50:16.072Z,21.50
2023-02-14T03:52:45.782Z,22.33
2023-02-14T03:55:18.291Z,23.37
2023-02-14T03:57:53.224Z,23.50
2023-02-14T04:00:21.690Z,24.53
2023-02-14T04:02:53.511Z,22.00
2023-02-14T04:05:25.454Z,22.57
2023-02-14T04:07:55.738Z,20.43
2023-02-14T04:10:26.517Z,22.10
2023-02-14T04:12:54.794Z,23.43
2023-02-14T04:15:23.002Z,20.53
2023-02-14T04:18:08.565Z,23.60
2023-02-14T04:20:37.303Z,21.70
2023-02-14T04:23:05.418Z,22.20
2023-02-14T04:25:34.831Z,20.93
2023-02-14T04:28:02.736Z,21.87
2023-02-14T04:30:30.806Z,24.10
2023-02-14T04:32:58.728Z,22.57
2023-02-14T04:35:26.622Z,24.83
2023-02-14T04:37:54.758Z,22.87
2023-02-14T04:40:22.945Z,23.13
2023-02-14T04:42:52.184Z,21.03
2023-02-14T04:45:20.157Z,23.57
2023-02-14T04:47:50.036Z,21.97
2023-02-14T04:50:18.728Z,23.63
2023-02-14T04:52:46.594Z,21.30
2023-02-14T04:55:14.559Z,25.30
2023-02-14T04:57:42.480Z,21.77
2023-02-14T05:00:13.017Z,20.97
2023-02-14T05:02:40.966Z,23.20
2023-02-14T05:05:09.489Z,22.43
2023-02-14T05:07:37.690Z,20.17
2023-02-14T05:10:05.989Z,21.80
2023-02-14T05:12:33.840Z,18.60
2023-02-14T05:15:01.674Z,21.97
2023-02-14T05:17:30.937Z,21.23
2023-02-14T05:19:58.736Z,20.70
2023-02-14T05:22:26.745Z,19.90
2023-02-14T05:24:54.610Z,20.43
2023-02-14T05:27:22.451Z,18.10
2023-02-14T05:29:50.311Z,20.27
2023-02-14T05:32:18.243Z,17.30
2023-02-14T05:34:47.461Z,19.33
2023-02-14T05:37:17.967Z,18.73
2023-02-14T05:39:45.831Z,17.50
2023-02-14T05:42:13.722Z,18.27
2023-02-14T05:44:41.575Z,17.47
2023-02-14T05:47:11.055Z,18.40
2023-02-14T05:49:40.702Z,18.33
2023-02-14T05:52:10.139Z,19.67
2023-02-14T05:54:37.985Z,19.00
2023-02-14T05:57:05.786Z,19.47
2023-02-14T05:59:33.694Z,18.20
2023-02-14T06:02:01.694Z,17.10
2023-02-14T06:04:29.662Z,21.07
2023-02-14T06:06:57.560Z,18.47
2023-02-14T06:09:26.833Z,16.47
2023-02-14T06:11:55.411Z,16.97
2023-02-14T06:14:23.453Z,17.50
2023-02-14T06:16:53.702Z,16.97
2023-02-14T06:19:23.819Z,17.37
2023-02-14T06:21:52.186Z,17.70
2023-02-14T06:24:20.036Z,17.20
2023-02-14T06:26:49.207Z,19.07
2023-02-14T06:29:18.269Z,19.03
2023-02-14T06:31:46.348Z,21.07
2023-02-14T06:34:16.112Z,17.43
2023-02-14T06:36:44.232Z,21.97
2023-02-14T06:39:12.098Z,20.80
2023-02-14T06:41:40.097Z,20.77
2023-02-14T06:44:10.464Z,19.93
2023-02-14T06:46:38.342Z,19.93
2023-02-14T06:49:06.338Z,20.93
2023-02-14T06:51:34.689Z,21.37
2023-02-14T06:54:02.588Z,22.83
2023-02-14T06:56:30.523Z,22.23
2023-02-14T06:58:58.436Z,24.43
2023-02-14T07:01:27.904Z,22.23
2023-02-14T07:03:55.775Z,24.73
2023-02-14T07:06:23.793Z,25.50
2023-02-14T07:08:51.622Z,24.07
2023-02-14T07:11:21.085Z,22.73
2023-02-14T07:13:49.601Z,24.43
2023-02-14T07:16:17.720Z,25.50
2023-02-14T07:18:47.209Z,21.30
2023-02-14T07:21:15.176Z,25.13
2023-02-14T07:23:46.324Z,21.80
2023-02-14T07:26:18.081Z,22.07
2023-02-14T07:28:46.163Z,26.73
2023-02-14T07:31:14.156Z,24.57
2023-02-14T07:33:42.125Z,25.73
2023-02-14T07:36:11.664Z,26.77
2023-02-14T07:38:39.584Z,29.70
2023-02-14T07:41:07.587Z,23.33
2023-02-14T07:43:35.595Z,26.13
2023-02-14T07:46:04.334Z,24.97
2023-02-14T07:48:34.303Z,26.27
2023-02-14T07:51:03.374Z,34.27
2023-02-14T07:53:33.058Z,24.83
2023-02-14T07:56:02.027Z,24.40
2023-02-14T07:58:29.929Z,28.00
2023-02-14T08:00:59.324Z,24.73
2023-02-14T08:03:27.472Z,26.47
2023-02-14T08:05:58.051Z,26.37
2023-02-14T08:08:27.031Z,29.37
2023-02-14T08:10:56.617Z,25.83
2023-02-14T08:13:24.675Z,28.33
2023-02-14T08:16:09.702Z,28.83
2023-02-14T08:18:38.764Z,26.70
2023-02-14T08:21:09.170Z,27.03
2023-02-14T08:23:37.991Z,23.43
2023-02-14T08:26:07.412Z,24.37
2023-02-14T08:28:35.312Z,24.60
2023-02-14T08:31:04.354Z,26.80
2023-02-14T08:33:32.443Z,25.60
2023-02-14T08:36:00.464Z,28.87
2023-02-14T08:38:28.461Z,22.37
2023-02-14T08:41:00.560Z,24.67
2023-02-14T08:43:30.166Z,23.43
2023-02-14T08:45:58.319Z,28.73
2023-02-14T08:48:26.996Z,25.07
2023-02-14T08:50:55.216Z,21.33
2023-02-14T08:53:23.389Z,17.63
2023-02-14T08:55:51.277Z,37.90
2023-02-14T08:58:19.155Z,24.17
2023-02-14T09:00:48.510Z,27.37
2023-02-14T09:03:16.389Z,24.33
2023-02-14T09:05:44.318Z,26.27
2023-02-14T09:08:12.212Z,34.97
2023-02-14T09:10:40.119Z,23.73
2023-02-14T09:13:08.015Z,36.10
2023-02-14T09:15:36.020Z,27.07
2023-02-14T09:18:05.570Z,40.93
2023-02-14T09:20:33.538Z,28.53
2023-02-14T09:23:01.387Z,24.37
2023-02-14T09:25:29.253Z,28.90
2023-02-14T09:27:57.105Z,24.77
2023-02-14T09:30:25.094Z,34.27
2023-02-14T09:32:54.030Z,22.87
2023-02-14T09:35:23.303Z,25.00
2023-02-14T09:38:08.839Z,29.53
2023-02-14T09:40:36.797Z,22.47
2023-02-14T09:43:12.897Z,22.30
2023-02-14T09:45:41.576Z,21.63
2023-02-14T09:48:16.759Z,23.90
2023-02-14T09:50:50.698Z,27.10
2023-02-14T09:53:27.187Z,28.77
2023-02-14T09:56:02.109Z,25.27
2023-02-14T09:58:35.302Z,28.77
2023-02-14T10:01:13.147Z,22.90
2023-02-14T10:04:04.245Z,24.10
2023-02-14T10:06:46.842Z,23.43
2023-02-14T10:09:26.674Z,21.97
2023-02-14T10:11:56.412Z,22.87
2023-02-14T10:14:27.351Z,23.93
2023-02-14T10:17:00.705Z,20.60
2023-02-14T10:19:36.007Z,23.33
2023-02-14T10:22:11.000Z,26.07
2023-02-14T10:24:43.257Z,24.03
2023-02-14T10:27:22.434Z,23.60
2023-02-14T10:29:50.383Z,20.47
2023-02-14T10:32:25.987Z,20.47
2023-02-14T10:34:58.286Z,21.17
2023-02-14T10:37:42.670Z,17.00
2023-02-14T10:40:28.132Z,20.17
2023-02-14T10:43:02.854Z,14.87
2023-02-14T10:45:38.572Z,16.57
2023-02-14T10:48:16.675Z,15.30
2023-02-14T10:50:51.649Z,16.80
2023-02-14T10:53:29.240Z,20.63
2023-02-14T10:56:04.797Z,20.63
2023-02-14T10:58:36.296Z,17.63
2023-02-14T11:01:08.773Z,19.40
2023-02-14T11:03:39.398Z,19.03
2023-02-14T11:06:08.076Z,19.53
2023-02-14T11:08:39.215Z,17.80
2023-02-14T11:11:17.449Z,16.70
2023-02-14T11:13:46.735Z,15.23
2023-02-14T11:16:28.961Z,30.80
2023-02-14T11:19:11.517Z,20.40
2023-02-14T11:21:40.351Z,18.33
2023-02-14T11:24:20.830Z,15.60
2023-02-14T11:26:53.083Z,22.07
2023-02-14T11:29:27.652Z,14.90
2023-02-14T11:31:56.309Z,16.20
2023-02-14T11:34:34.060Z,17.80
2023-02-14T11:37:02.292Z,15.40
2023-02-14T11:39:34.765Z,15.77
2023-02-14T11:42:05.355Z,14.37
2023-02-14T11:44:37.306Z,16.60
2023-02-14T11:47:20.993Z,18.63
2023-02-14T11:50:01.136Z,16.90
2023-02-14T11:52:30.086Z,16.10
2023-02-14T11:55:00.438Z,17.03
2023-02-14T11:57:32.468Z,13.93
2023-02-14T12:00:04.947Z,16.90
2023-02-14T12:02:39.477Z,12.50
2023-02-14T12:05:17.204Z,14.93
2023-02-14T12:07:48.712Z,19.93
2023-02-14T12:10:27.209Z,12.43
2023-02-14T12:13:00.931Z,14.33
2023-02-14T12:15:40.378Z,13.87
2023-02-14T12:18:33.319Z,15.23
2023-02-14T12:21:12.979Z,20.93
2023-02-14T12:23:46.747Z,17.60
2023-02-14T12:26:27.389Z,14.73
2023-02-14T12:29:04.065Z,14.33
2023-02-14T12:31:32.007Z,15.00
2023-02-14T12:33:59.986Z,14.87
2023-02-14T12:36:48.363Z,14.33
2023-02-14T12:39:27.861Z,14.50
2023-02-14T12:42:09.156Z,18.03
2023-02-14T12:44:46.737Z,18.23
2023-02-14T12:47:22.035Z,13.40
2023-02-14T12:50:14.464Z,14.17
2023-02-14T12:53:06.215Z,18.73
2023-02-14T12:55:50.170Z,11.77
2023-02-14T12:58:30.837Z,18.00
2023-02-14T13:01:28.511Z,14.43
2023-02-14T13:04:24.660Z,21.17
2023-02-14T13:06:59.475Z,14.87
2023-02-14T13:09:36.799Z,16.63
2023-02-14T13:12:16.757Z,13.93
2023-02-14T13:14:59.150Z,14.13
2023-02-14T13:17:35.810Z,14.70
2023-02-14T13:20:18.417Z,15.10
2023-02-14T13:22:47.292Z,14.77
2023-02-14T13:25:30.965Z,15.43
2023-02-14T13:28:00.572Z,14.73
2023-02-14T13:30:32.845Z,17.17
2023-02-14T13:33:05.155Z,15.17
2023-02-14T13:35:33.711Z,15.00
2023-02-14T13:38:04.814Z,18.97
2023-02-14T13:40:33.881Z,12.53
2023-02-14T13:43:03.144Z,13.33
2023-02-14T13:45:55.645Z,16.23
2023-02-14T13:48:26.810Z,14.30
2023-02-14T13:50:58.393Z,16.67
2023-02-14T13:53:36.479Z,17.60
2023-02-14T13:56:06.610Z,14.13
2023-02-14T13:58:35.382Z,17.63
2023-02-14T14:01:31.601Z,15.47
2023-02-14T14:04:01.783Z,14.40
2023-02-14T14:06:30.230Z,14.53
2023-02-14T14:08:58.597Z,17.07
2023-02-14T14:12:02.340Z,16.23
2023-02-14T14:14:36.302Z,16.93
2023-02-14T14:17:26.057Z,14.70
2023-02-14T14:19:54.780Z,21.13
2023-02-14T14:22:22.909Z,14.97
2023-02-14T14:24:56.340Z,19.20
2023-02-14T14:27:26.008Z,14.17
2023-02-14T14:29:56.473Z,16.80
2023-02-14T14:32:30.673Z,15.87
2023-02-14T14:35:00.144Z,14.67
2023-02-14T14:37:30.617Z,14.10
2023-02-14T14:40:00.037Z,18.63
2023-02-14T14:42:30.910Z,13.87
2023-02-14T14:45:01.853Z,16.17
2023-02-14T14:47:39.113Z,15.67
2023-02-14T14:50:10.833Z,14.87
2023-02-14T14:52:43.907Z,17.10
2023-02-14T14:55:21.008Z,16.57
2023-02-14T14:57:53.266Z,16.73
2023-02-14T15:00:28.650Z,16.90
2023-02-14T15:03:00.678Z,14.77
2023-02-14T15:05:32.772Z,16.43
2023-02-14T15:08:34.256Z,16.43
2023-02-14T15:11:07.382Z,16.63
2023-02-14T15:13:55.844Z,15.33
2023-02-14T15:16:27.928Z,17.87
2023-02-14T15:19:01.046Z,17.67
2023-02-14T15:21:29.533Z,18.03
2023-02-14T15:23:57.593Z,17.70
2023-02-14T15:26:32.624Z,16.20
2023-02-14T15:29:02.998Z,15.57
2023-02-14T15:31:36.499Z,17.87
2023-02-14T15:34:11.385Z,19.00
2023-02-14T15:36:54.436Z,16.57
2023-02-14T15:39:28.463Z,14.67
2023-02-14T15:41:56.726Z,24.87
2023-02-14T15:44:26.385Z,16.70
2023-02-14T15:47:00.077Z,16.90
2023-02-14T15:49:34.637Z,15.53
2023-02-14T15:52:05.025Z,16.37
2023-02-14T15:54:38.691Z,15.50
2023-02-14T15:57:08.928Z,18.13
2023-02-14T15:59:42.794Z,22.87
2023-02-14T16:02:28.660Z,17.63
2023-02-14T16:05:04.564Z,21.90
2023-02-14T16:07:32.500Z,16.97
2023-02-14T16:10:24.332Z,15.27
2023-02-14T16:12:57.809Z,15.70
2023-02-14T16:15:27.761Z,15.33
2023-02-14T16:17:55.804Z,15.73
2023-02-14T16:20:29.959Z,16.50
2023-02-14T16:23:28.016Z,18.43
2023-02-14T16:25:58.398Z,16.70
2023-02-14T16:28:30.355Z,16.93
2023-02-14T16:31:02.875Z,14.97
2023-02-14T16:33:34.593Z,19.30
2023-02-14T16:36:10.126Z,18.87
2023-02-14T16:38:44.425Z,19.03
2023-02-14T16:41:20.225Z,17.43
2023-02-14T16:43:49.293Z,17.30
2023-02-14T16:46:19.998Z,16.43
2023-02-14T16:48:52.110Z,15.30
2023-02-14T16:51:23.690Z,19.10
2023-02-14T16:53:52.080Z,18.13
2023-02-14T16:56:24.973Z,17.00
2023-02-14T16:58:52.955Z,18.27
2023-02-14T17:01:20.911Z,17.93
2023-02-14T17:03:48.804Z,16.23
2023-02-14T17:06:22.670Z,15.57
2023-02-14T17:08:53.902Z,18.50
2023-02-14T17:11:24.164Z,18.07
2023-02-14T17:13:53.780Z,15.13
2023-02-14T17:16:22.458Z,15.63
2023-02-14T17:18:52.756Z,14.53
2023-02-14T17:21:24.628Z,14.80
2023-02-14T17:23:52.654Z,15.80
2023-02-14T17:26:20.581Z,16.27
2023-02-14T17:28:48.416Z,19.27
2023-02-14T17:31:18.418Z,14.57
2023-02-14T17:33:46.440Z,15.93
2023-02-14T17:36:15.694Z,19.80
2023-02-14T17:38:47.410Z,15.77
2023-02-14T17:41:18.583Z,17.03
2023-02-14T17:43:47.339Z,15.77
2023-02-14T17:46:16.050Z,17.57
2023-02-14T17:48:45.436Z,15.70
2023-02-14T17:51:14.716Z,16.97
2023-02-14T17:53:44.167Z,17.90
2023-02-14T17:56:14.682Z,15.97
2023-02-14T17:58:42.746Z,14.23
2023-02-14T18:01:15.652Z,20.43
2023-02-14T18:03:43.500Z,15.77
2023-02-14T18:06:12.850Z,14.37
2023-02-14T18:08:42.430Z,16.93
2023-02-14T18:11:14.068Z,16.03
2023-02-14T18:13:42.441Z,16.00
2023-02-14T18:16:12.268Z,16.60
2023-02-14T18:18:40.885Z,17.20
2023-02-14T18:21:10.880Z,17.77
2023-02-14T18:23:39.356Z,17.47
2023-02-14T18:26:11.986Z,18.23
2023-02-14T18:28:41.948Z,19.47
2023-02-14T18:31:11.846Z,17.30
2023-02-14T18:33:40.792Z,17.50
2023-02-14T18:36:11.944Z,16.60
2023-02-14T18:38:40.529Z,15.97
2023-02-14T18:41:11.606Z,16.37
2023-02-14T18:43:42.095Z,16.83
2023-02-14T18:46:12.972Z,18.37
2023-02-14T18:48:42.274Z,16.10
2023-02-14T18:51:12.698Z,15.43
2023-02-14T18:53:41.342Z,19.00
2023-02-14T18:56:12.120Z,15.87
2023-02-14T18:58:42.202Z,16.43
2023-02-14T19:01:11.277Z,15.63
2023-02-14T19:03:40.517Z,16.60
2023-02-14T19:06:09.787Z,17.50
2023-02-14T19:08:39.317Z,18.07
2023-02-14T19:11:12.186Z,16.13
2023-02-14T19:13:45.978Z,16.23
2023-02-14T19:16:15.918Z,17.93
2023-02-14T19:18:44.299Z,16.00
2023-02-14T19:21:13.262Z,16.93
2023-02-14T19:23:41.245Z,17.00
2023-02-14T19:26:14.200Z,16.80
2023-02-14T19:28:44.474Z,18.30
2023-02-14T19:31:13.048Z,16.93
2023-02-14T19:33:42.440Z,18.73
2023-02-14T19:36:13.523Z,17.53
2023-02-14T19:38:42.240Z,17.63
2023-02-14T19:41:16.763Z,16.80
2023-02-14T19:43:47.691Z,18.27
2023-02-14T19:46:16.365Z,19.60
2023-02-14T19:48:45.777Z,17.30
2023-02-14T19:51:17.737Z,21.47
2023-02-14T19:53:46.552Z,19.30
2023-02-14T19:56:19.430Z,19.70
2023-02-14T19:58:54.616Z,20.20
2023-02-14T20:01:26.892Z,22.20
2023-02-14T20:03:55.691Z,19.10
2023-02-14T20:06:24.905Z,21.40
2023-02-14T20:08:53.671Z,19.13
2023-02-14T20:11:31.893Z,18.47
2023-02-14T20:14:02.615Z,18.90
2023-02-14T20:16:34.191Z,20.17
2023-02-14T20:19:03.093Z,20.13
2023-02-14T20:21:31.032Z,19.57
2023-02-14T20:24:00.930Z,20.23
2023-02-14T20:26:30.148Z,22.30
2023-02-14T20:29:04.325Z,20.63
2023-02-14T20:31:34.056Z,20.23
2023-02-14T20:34:02.409Z,20.63
2023-02-14T20:36:31.567Z,23.17
2023-02-14T20:39:05.528Z,22.57
2023-02-14T20:41:35.360Z,21.83
2023-02-14T20:44:09.494Z,22.63
2023-02-14T20:46:37.566Z,23.33
2023-02-14T20:49:05.688Z,21.17
2023-02-14T20:51:35.263Z,21.47
2023-02-14T20:54:03.863Z,21.53
2023-02-14T20:56:32.128Z,22.10
2023-02-14T20:59:02.231Z,22.87
2023-02-14T21:01:32.047Z,21.90
2023-02-14T21:04:00.052Z,23.97
2023-02-14T21:06:30.308Z,23.10
2023-02-14T21:09:01.391Z,23.83
2023-02-14T21:11:29.593Z,24.23
2023-02-14T21:13:59.856Z,25.93
2023-02-14T21:16:32.309Z,25.47
2023-02-14T21:19:01.818Z,27.17
2023-02-14T21:21:34.804Z,26.27
2023-02-14T21:24:04.614Z,27.80
2023-02-14T21:26:32.526Z,26.33
2023-02-14T21:29:00.686Z,25.53
2023-02-14T21:31:29.122Z,23.13
2023-02-14T21:33:59.667Z,27.23
2023-02-14T21:36:32.276Z,29.20
2023-02-14T21:39:01.148Z,27.37
2023-02-14T21:41:30.316Z,26.57
2023-02-14T21:44:02.493Z,30.90
2023-02-14T21:46:31.357Z,27.63
2023-02-14T21:49:18.045Z,27.30
2023-02-14T21:51:50.213Z,28.80
2023-02-14T21:54:18.864Z,28.87
2023-02-14T21:56:46.791Z,29.50
2023-02-14T21:59:15.082Z,26.17
2023-02-14T22:01:44.308Z,29.23
2023-02-14T22:04:13.547Z,28.57
2023-02-14T22:06:43.246Z,28.60
2023-02-14T22:09:14.572Z,27.60
2023-02-14T22:11:42.501Z,29.43
2023-02-14T22:14:10.382Z,29.07
2023-02-14T22:16:38.347Z,28.43
2023-02-14T22:19:07.417Z,29.77
2023-02-14T22:21:35.635Z,29.27
2023-02-14T22:24:03.919Z,32.50
2023-02-14T22:26:38.724Z,31.10
2023-02-14T22:29:07.662Z,30.47
2023-02-14T22:31:38.019Z,33.83
2023-02-14T22:34:06.696Z,33.67
2023-02-14T22:36:35.186Z,31.30
2023-02-14T22:39:03.565Z,35.47
2023-02-14T22:41:31.421Z,34.60
2023-02-14T22:44:00.723Z,32.57
2023-02-14T22:46:29.522Z,33.60
2023-02-14T22:48:58.263Z,36.33
2023-02-14T22:51:28.811Z,33.67
2023-02-14T22:53:58.073Z,36.67
2023-02-14T22:56:27.859Z,34.63
2023-02-14T22:58:56.689Z,35.80
2023-02-14T23:01:26.498Z,34.73
2023-02-14T23:03:55.912Z,35.07
2023-02-14T23:06:24.705Z,38.57
2023-02-14T23:08:54.414Z,35.90
2023-02-14T23:11:23.836Z,35.03
2023-02-14T23:14:09.029Z,35.70
2023-02-14T23:16:55.632Z,36.90
2023-02-14T23:19:43.225Z,36.03
2023-02-14T23:22:13.486Z,37.53
2023-02-14T23:24:41.577Z,37.50
2023-02-14T23:27:10.534Z,35.53
2023-02-14T23:29:38.862Z,36.07
2023-02-14T23:32:09.217Z,38.10
2023-02-14T23:34:39.695Z,34.47
2023-02-14T23:37:08.401Z,35.30
2023-02-14T23:39:37.683Z,34.07
2023-02-14T23:42:06.549Z,38.17
2023-02-14T23:44:34.553Z,36.77
2023-02-14T23:47:05.024Z,35.17
2023-02-14T23:49:35.792Z,34.90
2023-02-14T23:52:06.430Z,36.43
2023-02-14T23:54:34.381Z,36.40
2023-02-14T23:57:02.301Z,36.40
2023-02-14T23:59:30.673Z,35.43
