createdAt,value
2022-10-23T00:00:41.579Z,89
2022-10-23T00:01:45.626Z,89
2022-10-23T00:02:49.877Z,89
2022-10-23T00:03:54.329Z,89
2022-10-23T00:05:06.602Z,89
2022-10-23T00:06:10.705Z,89
2022-10-23T00:07:19.873Z,89
2022-10-23T00:08:24.918Z,88
2022-10-23T00:09:29.558Z,89
2022-10-23T00:10:34.005Z,89
2022-10-23T00:11:38.124Z,89
2022-10-23T00:12:42.630Z,89
2022-10-23T00:13:46.900Z,89
2022-10-23T00:14:51.021Z,88
2022-10-23T00:15:55.111Z,89
2022-10-23T00:16:59.254Z,88
2022-10-23T00:18:03.771Z,89
2022-10-23T00:19:07.996Z,89
2022-10-23T00:20:12.441Z,89
2022-10-23T00:21:16.585Z,89
2022-10-23T00:22:20.662Z,88
2022-10-23T00:23:25.113Z,88
2022-10-23T00:24:29.254Z,88
2022-10-23T00:25:33.282Z,89
2022-10-23T00:26:37.397Z,88
2022-10-23T00:27:41.760Z,88
2022-10-23T00:28:45.616Z,88
2022-10-23T00:29:49.932Z,88
2022-10-23T00:30:54.351Z,89
2022-10-23T00:31:58.436Z,89
2022-10-23T00:33:02.612Z,89
2022-10-23T00:34:06.750Z,89
2022-10-23T00:35:10.856Z,89
2022-10-23T00:36:15.009Z,89
2022-10-23T00:37:19.128Z,89
2022-10-23T00:38:23.337Z,89
2022-10-23T00:39:27.536Z,89
2022-10-23T00:40:32.136Z,89
2022-10-23T00:41:36.286Z,88
2022-10-23T00:42:40.424Z,89
2022-10-23T00:43:44.344Z,88
2022-10-23T00:44:59.289Z,88
2022-10-23T00:46:08.924Z,88
2022-10-23T00:47:13.177Z,89
2022-10-23T00:48:17.688Z,88
2022-10-23T00:49:21.762Z,88
2022-10-23T00:50:26.178Z,88
2022-10-23T00:51:30.224Z,88
2022-10-23T00:52:34.317Z,88
2022-10-23T00:53:38.458Z,89
2022-10-23T00:54:42.524Z,88
2022-10-23T00:55:46.629Z,89
2022-10-23T00:56:50.993Z,89
2022-10-23T00:57:55.500Z,89
2022-10-23T00:59:00.282Z,89
2022-10-23T01:00:04.853Z,89
2022-10-23T01:01:09.505Z,89
2022-10-23T01:02:16.619Z,89
2022-10-23T01:03:20.672Z,89
2022-10-23T01:04:24.879Z,89
2022-10-23T01:05:28.917Z,89
2022-10-23T01:06:32.985Z,89
2022-10-23T01:07:37.116Z,89
2022-10-23T01:08:46.372Z,89
2022-10-23T01:09:53.553Z,89
2022-10-23T01:11:00.749Z,89
2022-10-23T01:12:10.492Z,89
2022-10-23T01:13:19.665Z,89
2022-10-23T01:14:32.124Z,90
2022-10-23T01:15:46.920Z,89
2022-10-23T01:16:54.228Z,90
2022-10-23T01:18:01.333Z,90
2022-10-23T01:19:13.739Z,89
2022-10-23T01:20:23.348Z,89
2022-10-23T01:21:32.867Z,90
2022-10-23T01:22:47.613Z,90
2022-10-23T01:23:59.954Z,90
2022-10-23T01:25:09.292Z,89
2022-10-23T01:26:18.984Z,89
2022-10-23T01:27:23.213Z,89
2022-10-23T01:28:27.418Z,89
2022-10-23T01:29:32.106Z,90
2022-10-23T01:30:36.570Z,89
2022-10-23T01:31:40.688Z,89
2022-10-23T01:32:47.840Z,89
2022-10-23T01:33:55.025Z,90
2022-10-23T01:34:59.155Z,90
2022-10-23T01:36:08.837Z,89
2022-10-23T01:37:12.888Z,89
2022-10-23T01:38:17.361Z,89
2022-10-23T01:39:21.429Z,89
2022-10-23T01:40:25.492Z,90
2022-10-23T01:41:35.709Z,90
2022-10-23T01:42:40.029Z,90
2022-10-23T01:43:44.114Z,90
2022-10-23T01:44:54.180Z,90
2022-10-23T01:45:58.268Z,90
2022-10-23T01:47:02.320Z,90
2022-10-23T01:48:06.420Z,90
2022-10-23T01:49:10.661Z,90
2022-10-23T01:50:15.121Z,90
2022-10-23T01:51:19.160Z,90
2022-10-23T01:52:23.384Z,90
2022-10-23T01:53:27.707Z,89
2022-10-23T01:54:31.815Z,90
2022-10-23T01:55:35.974Z,90
2022-10-23T01:56:39.956Z,90
2022-10-23T01:57:44.522Z,89
2022-10-23T01:58:48.264Z,89
2022-10-23T01:59:52.884Z,89
2022-10-23T02:01:02.523Z,89
2022-10-23T02:02:06.864Z,89
2022-10-23T02:03:10.844Z,89
2022-10-23T02:04:15.033Z,89
2022-10-23T02:05:19.587Z,89
2022-10-23T02:06:23.984Z,90
2022-10-23T02:07:28.464Z,90
2022-10-23T02:08:32.501Z,90
2022-10-23T02:09:36.638Z,90
2022-10-23T02:10:40.769Z,90
2022-10-23T02:11:50.576Z,90
2022-10-23T02:12:55.072Z,90
2022-10-23T02:14:01.708Z,89
2022-10-23T02:15:08.908Z,89
2022-10-23T02:16:18.693Z,89
2022-10-23T02:17:33.117Z,89
2022-10-23T02:18:37.225Z,90
2022-10-23T02:19:44.464Z,90
2022-10-23T02:20:51.541Z,90
2022-10-23T02:21:55.648Z,89
2022-10-23T02:23:08.133Z,90
2022-10-23T02:24:17.644Z,90
2022-10-23T02:25:21.787Z,90
2022-10-23T02:26:28.609Z,89
2022-10-23T02:27:40.927Z,90
2022-10-23T02:28:45.055Z,89
2022-10-23T02:29:49.113Z,89
2022-10-23T02:30:53.297Z,90
2022-10-23T02:31:57.342Z,89
2022-10-23T02:33:01.543Z,90
2022-10-23T02:34:05.728Z,90
2022-10-23T02:35:10.223Z,89
2022-10-23T02:36:14.316Z,89
2022-10-23T02:37:18.935Z,89
2022-10-23T02:38:22.901Z,89
2022-10-23T02:39:32.917Z,90
2022-10-23T02:40:36.935Z,89
2022-10-23T02:41:41.128Z,89
2022-10-23T02:42:53.376Z,90
2022-10-23T02:44:03.103Z,90
2022-10-23T02:45:10.219Z,90
2022-10-23T02:46:19.532Z,90
2022-10-23T02:47:23.599Z,89
2022-10-23T02:48:33.180Z,89
2022-10-23T02:49:40.284Z,89
2022-10-23T02:50:55.044Z,89
2022-10-23T02:52:07.379Z,90
2022-10-23T02:53:19.601Z,90
2022-10-23T02:54:29.172Z,90
2022-10-23T02:55:43.862Z,90
2022-10-23T02:56:58.767Z,90
2022-10-23T02:58:05.871Z,90
2022-10-23T02:59:15.592Z,90
2022-10-23T03:00:24.795Z,90
2022-10-23T03:01:29.271Z,90
2022-10-23T03:02:38.364Z,90
2022-10-23T03:03:47.582Z,90
2022-10-23T03:04:54.782Z,89
2022-10-23T03:05:58.918Z,90
2022-10-23T03:07:02.965Z,90
2022-10-23T03:08:07.068Z,90
2022-10-23T03:09:11.221Z,90
2022-10-23T03:10:15.297Z,90
2022-10-23T03:11:19.404Z,90
2022-10-23T03:12:23.511Z,90
2022-10-23T03:13:27.931Z,90
2022-10-23T03:14:32.483Z,90
2022-10-23T03:15:36.589Z,90
2022-10-23T03:16:40.614Z,89
2022-10-23T03:17:44.694Z,89
2022-10-23T03:18:48.910Z,89
2022-10-23T03:19:52.950Z,90
2022-10-23T03:20:57.014Z,90
2022-10-23T03:22:01.233Z,90
2022-10-23T03:23:05.770Z,90
2022-10-23T03:24:09.844Z,90
2022-10-23T03:25:13.910Z,90
2022-10-23T03:26:18.082Z,90
2022-10-23T03:27:22.254Z,90
2022-10-23T03:28:26.493Z,90
2022-10-23T03:29:30.613Z,90
2022-10-23T03:30:34.688Z,90
2022-10-23T03:31:38.874Z,90
2022-10-23T03:32:43.534Z,90
2022-10-23T03:33:47.493Z,90
2022-10-23T03:34:51.746Z,90
2022-10-23T03:35:56.262Z,90
2022-10-23T03:37:00.354Z,90
2022-10-23T03:38:04.497Z,90
2022-10-23T03:39:08.634Z,90
2022-10-23T03:40:13.094Z,89
2022-10-23T03:41:17.197Z,90
2022-10-23T03:42:21.362Z,90
2022-10-23T03:43:25.503Z,90
2022-10-23T03:44:29.930Z,89
2022-10-23T03:45:34.406Z,89
2022-10-23T03:46:38.546Z,90
2022-10-23T03:47:43.073Z,89
2022-10-23T03:48:47.192Z,89
2022-10-23T03:49:51.382Z,89
2022-10-23T03:50:55.409Z,90
2022-10-23T03:51:59.541Z,90
2022-10-23T03:53:03.686Z,90
2022-10-23T03:54:07.737Z,90
2022-10-23T03:55:11.798Z,90
2022-10-23T03:56:16.030Z,90
2022-10-23T03:57:20.214Z,90
2022-10-23T03:58:24.673Z,90
2022-10-23T03:59:29.150Z,90
2022-10-23T04:00:33.812Z,89
2022-10-23T04:01:37.900Z,90
2022-10-23T04:02:42.361Z,89
2022-10-23T04:03:46.566Z,89
2022-10-23T04:04:51.266Z,90
2022-10-23T04:05:55.771Z,89
2022-10-23T04:06:59.877Z,90
2022-10-23T04:08:03.917Z,90
2022-10-23T04:09:08.070Z,90
2022-10-23T04:10:12.153Z,90
2022-10-23T04:11:16.316Z,90
2022-10-23T04:12:20.426Z,90
2022-10-23T04:13:24.485Z,90
2022-10-23T04:14:28.853Z,90
2022-10-23T04:15:33.038Z,90
2022-10-23T04:16:37.049Z,90
2022-10-23T04:17:41.163Z,90
2022-10-23T04:18:45.277Z,89
2022-10-23T04:19:49.442Z,90
2022-10-23T04:20:53.597Z,90
2022-10-23T04:21:57.610Z,90
2022-10-23T04:23:01.813Z,90
2022-10-23T04:24:06.225Z,90
2022-10-23T04:25:10.411Z,90
2022-10-23T04:26:14.557Z,90
2022-10-23T04:27:18.571Z,90
2022-10-23T04:28:22.670Z,90
2022-10-23T04:29:27.049Z,90
2022-10-23T04:30:31.149Z,90
2022-10-23T04:31:35.258Z,90
2022-10-23T04:32:39.354Z,90
2022-10-23T04:33:43.471Z,90
2022-10-23T04:34:47.547Z,90
2022-10-23T04:35:51.793Z,90
2022-10-23T04:36:56.438Z,89
2022-10-23T04:38:01.022Z,89
2022-10-23T04:39:05.487Z,89
2022-10-23T04:40:09.553Z,90
2022-10-23T04:41:13.702Z,91
2022-10-23T04:42:17.952Z,90
2022-10-23T04:43:21.931Z,90
2022-10-23T04:44:26.456Z,90
2022-10-23T04:45:30.850Z,90
2022-10-23T04:46:34.971Z,90
2022-10-23T04:47:39.590Z,90
2022-10-23T04:48:44.073Z,90
2022-10-23T04:49:48.176Z,90
2022-10-23T04:50:52.294Z,90
2022-10-23T04:51:56.344Z,90
2022-10-23T04:53:00.524Z,89
2022-10-23T04:54:04.655Z,90
2022-10-23T04:55:09.191Z,90
2022-10-23T04:56:13.275Z,90
2022-10-23T04:57:17.532Z,90
2022-10-23T04:58:21.931Z,90
2022-10-23T04:59:26.084Z,90
2022-10-23T05:00:30.440Z,90
2022-10-23T05:01:34.628Z,90
2022-10-23T05:02:38.607Z,90
2022-10-23T05:03:42.648Z,90
2022-10-23T05:04:46.776Z,90
2022-10-23T05:05:50.935Z,90
2022-10-23T05:06:54.988Z,90
2022-10-23T05:07:59.054Z,90
2022-10-23T05:09:03.231Z,90
2022-10-23T05:10:07.289Z,90
2022-10-23T05:11:11.499Z,90
2022-10-23T05:12:15.583Z,90
2022-10-23T05:13:19.715Z,90
2022-10-23T05:14:23.779Z,90
2022-10-23T05:15:28.040Z,90
2022-10-23T05:16:32.151Z,90
2022-10-23T05:17:41.714Z,90
2022-10-23T05:18:45.472Z,90
2022-10-23T05:19:49.568Z,90
2022-10-23T05:20:56.779Z,90
2022-10-23T05:22:06.388Z,90
2022-10-23T05:23:10.575Z,90
2022-10-23T05:24:14.599Z,90
2022-10-23T05:25:18.787Z,89
2022-10-23T05:26:22.914Z,90
2022-10-23T05:27:26.934Z,90
2022-10-23T05:28:31.332Z,90
2022-10-23T05:29:35.431Z,90
2022-10-23T05:30:39.463Z,89
2022-10-23T05:31:43.651Z,89
2022-10-23T05:32:47.800Z,89
2022-10-23T05:33:52.415Z,89
2022-10-23T05:34:56.999Z,88
2022-10-23T05:36:01.147Z,89
2022-10-23T05:37:05.667Z,89
2022-10-23T05:38:09.776Z,89
2022-10-23T05:39:13.736Z,89
2022-10-23T05:40:17.903Z,89
2022-10-23T05:41:21.976Z,89
2022-10-23T05:42:26.004Z,89
2022-10-23T05:43:30.480Z,89
2022-10-23T05:44:34.652Z,89
2022-10-23T05:45:39.317Z,89
2022-10-23T05:46:43.795Z,88
2022-10-23T05:47:48.000Z,88
2022-10-23T05:48:52.111Z,88
2022-10-23T05:49:56.163Z,88
2022-10-23T05:51:00.659Z,88
2022-10-23T05:52:07.826Z,88
2022-10-23T05:53:11.844Z,88
2022-10-23T05:54:16.007Z,88
2022-10-23T05:55:20.281Z,88
2022-10-23T05:56:24.275Z,88
2022-10-23T05:57:28.636Z,88
2022-10-23T05:58:32.807Z,88
2022-10-23T05:59:37.283Z,89
2022-10-23T06:00:41.436Z,90
2022-10-23T06:01:45.711Z,89
2022-10-23T06:02:49.627Z,89
2022-10-23T06:03:53.696Z,89
2022-10-23T06:04:57.875Z,89
2022-10-23T06:06:01.983Z,88
2022-10-23T06:07:06.465Z,89
2022-10-23T06:08:10.659Z,88
2022-10-23T06:09:15.213Z,88
2022-10-23T06:10:19.299Z,89
2022-10-23T06:11:23.595Z,89
2022-10-23T06:12:27.784Z,88
2022-10-23T06:13:31.923Z,89
2022-10-23T06:14:35.973Z,90
2022-10-23T06:15:40.085Z,89
2022-10-23T06:16:44.220Z,89
2022-10-23T06:17:48.775Z,89
2022-10-23T06:18:53.024Z,89
2022-10-23T06:19:57.095Z,89
2022-10-23T06:21:01.222Z,89
2022-10-23T06:22:05.310Z,89
2022-10-23T06:23:09.451Z,89
2022-10-23T06:24:13.539Z,88
2022-10-23T06:25:17.619Z,89
2022-10-23T06:26:21.911Z,88
2022-10-23T06:27:26.455Z,88
2022-10-23T06:28:30.647Z,88
2022-10-23T06:29:34.743Z,89
2022-10-23T06:31:43.456Z,88
2022-10-23T06:32:47.615Z,89
2022-10-23T06:33:51.687Z,88
2022-10-23T06:34:55.839Z,89
2022-10-23T06:35:59.939Z,88
2022-10-23T06:37:04.587Z,89
2022-10-23T06:38:08.751Z,89
2022-10-23T06:39:13.207Z,89
2022-10-23T06:40:17.431Z,89
2022-10-23T06:41:21.561Z,90
2022-10-23T06:42:26.127Z,89
2022-10-23T06:43:30.547Z,89
2022-10-23T06:44:35.045Z,89
2022-10-23T06:45:39.152Z,89
2022-10-23T06:46:43.215Z,89
2022-10-23T06:47:50.424Z,89
2022-10-23T06:48:54.512Z,89
2022-10-23T06:49:58.584Z,89
2022-10-23T06:51:02.712Z,89
2022-10-23T06:52:10.946Z,89
2022-10-23T06:53:11.427Z,90
2022-10-23T06:54:15.506Z,90
2022-10-23T06:55:19.831Z,89
2022-10-23T06:56:24.300Z,89
2022-10-23T06:57:28.373Z,89
2022-10-23T06:58:32.903Z,89
2022-10-23T06:59:37.351Z,89
2022-10-23T07:00:41.469Z,89
2022-10-23T07:01:45.866Z,89
2022-10-23T07:02:49.767Z,89
2022-10-23T07:03:53.840Z,89
2022-10-23T07:04:58.011Z,90
2022-10-23T07:06:02.560Z,89
2022-10-23T07:07:07.267Z,89
2022-10-23T07:08:11.927Z,89
2022-10-23T07:09:16.531Z,88
2022-10-23T07:10:21.139Z,88
2022-10-23T07:11:25.691Z,88
2022-10-23T07:12:30.087Z,89
2022-10-23T07:13:34.375Z,89
2022-10-23T07:14:38.739Z,89
2022-10-23T07:15:42.826Z,88
2022-10-23T07:16:46.909Z,88
2022-10-23T07:17:51.104Z,89
2022-10-23T07:18:55.180Z,89
2022-10-23T07:20:01.855Z,89
2022-10-23T07:21:06.455Z,90
2022-10-23T07:22:11.926Z,89
2022-10-23T07:23:14.603Z,89
2022-10-23T07:24:18.811Z,89
2022-10-23T07:25:23.007Z,89
2022-10-23T07:26:27.003Z,88
2022-10-23T07:27:31.287Z,88
2022-10-23T07:28:38.570Z,89
2022-10-23T07:29:42.647Z,89
2022-10-23T07:30:46.803Z,89
2022-10-23T07:31:56.523Z,89
2022-10-23T07:33:00.559Z,89
2022-10-23T07:34:04.656Z,89
2022-10-23T07:35:08.951Z,89
2022-10-23T07:36:12.927Z,89
2022-10-23T07:37:16.992Z,90
2022-10-23T07:38:21.183Z,90
2022-10-23T07:39:25.243Z,90
2022-10-23T07:40:29.359Z,89
2022-10-23T07:41:33.588Z,89
2022-10-23T07:42:37.735Z,89
2022-10-23T07:43:41.873Z,89
2022-10-23T07:44:45.959Z,89
2022-10-23T07:45:50.067Z,89
2022-10-23T07:46:54.135Z,89
2022-10-23T07:47:58.275Z,89
2022-10-23T07:49:02.387Z,89
2022-10-23T07:50:06.445Z,89
2022-10-23T07:51:10.687Z,89
2022-10-23T07:52:14.748Z,89
2022-10-23T07:53:19.207Z,89
2022-10-23T07:54:23.392Z,89
2022-10-23T07:55:27.467Z,89
2022-10-23T07:56:31.926Z,89
2022-10-23T07:57:36.166Z,88
2022-10-23T07:58:40.573Z,88
2022-10-23T07:59:44.801Z,88
2022-10-23T08:00:48.852Z,89
2022-10-23T08:02:01.164Z,89
2022-10-23T08:03:05.356Z,88
2022-10-23T08:04:09.355Z,89
2022-10-23T08:05:13.448Z,89
2022-10-23T08:06:17.632Z,89
2022-10-23T08:07:21.706Z,89
2022-10-23T08:08:25.811Z,89
2022-10-23T08:09:29.949Z,88
2022-10-23T08:10:34.295Z,88
2022-10-23T08:11:38.411Z,89
2022-10-23T08:12:42.868Z,89
2022-10-23T08:13:46.618Z,89
2022-10-23T08:14:50.858Z,88
2022-10-23T08:15:55.019Z,89
2022-10-23T08:16:59.595Z,89
2022-10-23T08:18:03.739Z,89
2022-10-23T08:19:08.214Z,89
2022-10-23T08:20:12.267Z,89
2022-10-23T08:21:16.383Z,89
2022-10-23T08:22:20.524Z,89
2022-10-23T08:23:24.719Z,89
2022-10-23T08:24:28.894Z,89
2022-10-23T08:26:37.309Z,89
2022-10-23T08:27:41.525Z,88
2022-10-23T08:28:45.510Z,89
2022-10-23T08:29:49.614Z,89
2022-10-23T08:30:53.799Z,89
2022-10-23T08:31:57.913Z,89
2022-10-23T08:33:01.987Z,89
2022-10-23T08:34:06.143Z,88
2022-10-23T08:35:10.319Z,88
2022-10-23T08:36:14.740Z,89
2022-10-23T08:37:21.550Z,88
2022-10-23T08:38:25.550Z,88
2022-10-23T08:39:29.854Z,88
2022-10-23T08:40:34.111Z,88
2022-10-23T08:41:38.378Z,88
2022-10-23T08:42:43.062Z,88
2022-10-23T08:43:47.195Z,88
2022-10-23T08:44:54.272Z,89
2022-10-23T08:46:08.561Z,88
2022-10-23T08:47:10.648Z,88
2022-10-23T08:48:25.410Z,88
2022-10-23T08:49:32.266Z,88
2022-10-23T08:50:44.663Z,87
2022-10-23T08:51:49.222Z,87
2022-10-23T08:52:53.347Z,89
2022-10-23T08:54:03.060Z,88
2022-10-23T08:55:07.171Z,87
2022-10-23T08:56:16.571Z,87
2022-10-23T08:57:23.635Z,87
2022-10-23T08:58:27.632Z,87
2022-10-23T08:59:35.167Z,88
2022-10-23T09:00:39.254Z,88
2022-10-23T09:01:43.675Z,88
2022-10-23T09:02:48.020Z,88
2022-10-23T09:03:52.116Z,87
2022-10-23T09:04:56.342Z,87
2022-10-23T09:06:00.310Z,88
2022-10-23T09:08:22.151Z,88
2022-10-23T09:09:26.363Z,88
2022-10-23T09:10:33.370Z,88
2022-10-23T09:11:42.656Z,88
2022-10-23T09:12:49.898Z,87
2022-10-23T09:13:53.975Z,87
2022-10-23T09:15:01.103Z,87
2022-10-23T09:16:07.835Z,87
2022-10-23T09:17:17.023Z,87
2022-10-23T09:18:23.687Z,88
2022-10-23T09:19:27.827Z,88
2022-10-23T09:20:31.903Z,88
2022-10-23T09:21:36.287Z,88
2022-10-23T09:22:40.415Z,87
2022-10-23T09:23:44.606Z,87
2022-10-23T09:24:52.872Z,87
2022-10-23T09:25:52.703Z,87
2022-10-23T09:26:56.902Z,88
2022-10-23T09:28:05.179Z,87
2022-10-23T09:29:05.650Z,87
2022-10-23T09:30:09.746Z,87
2022-10-23T09:31:14.267Z,87
2022-10-23T09:32:18.458Z,87
2022-10-23T09:33:33.030Z,88
2022-10-23T09:34:37.071Z,88
2022-10-23T09:35:41.426Z,87
2022-10-23T09:38:00.168Z,87
2022-10-23T09:39:04.359Z,87
2022-10-23T09:40:08.351Z,87
2022-10-23T09:41:17.586Z,87
2022-10-23T09:42:26.790Z,87
2022-10-23T09:43:30.914Z,87
2022-10-23T09:44:35.259Z,87
2022-10-23T09:45:39.302Z,87
2022-10-23T09:46:43.506Z,87
2022-10-23T09:47:47.722Z,87
2022-10-23T09:48:52.243Z,87
2022-10-23T09:49:59.449Z,87
2022-10-23T09:51:03.562Z,87
2022-10-23T09:52:16.308Z,87
2022-10-23T09:53:23.453Z,87
2022-10-23T09:54:27.522Z,87
2022-10-23T09:55:31.694Z,87
2022-10-23T09:56:36.200Z,87
2022-10-23T09:57:40.597Z,87
2022-10-23T09:58:44.304Z,87
2022-10-23T09:59:53.562Z,87
2022-10-23T10:00:57.717Z,86
2022-10-23T10:02:01.912Z,86
2022-10-23T10:03:06.349Z,86
2022-10-23T10:04:10.513Z,87
2022-10-23T10:05:14.598Z,86
2022-10-23T10:06:29.197Z,86
2022-10-23T10:07:34.753Z,86
2022-10-23T10:08:37.410Z,86
2022-10-23T10:09:41.826Z,86
2022-10-23T10:10:46.223Z,86
2022-10-23T10:11:55.490Z,86
2022-10-23T10:13:09.971Z,85
2022-10-23T10:14:20.054Z,86
2022-10-23T10:15:32.606Z,86
2022-10-23T10:16:45.124Z,86
2022-10-23T10:17:59.682Z,86
2022-10-23T10:19:14.138Z,85
2022-10-23T10:20:21.447Z,85
2022-10-23T10:21:33.571Z,85
2022-10-23T10:22:46.014Z,84
2022-10-23T10:24:00.670Z,84
2022-10-23T10:25:13.150Z,84
2022-10-23T10:26:27.782Z,84
2022-10-23T10:27:42.844Z,84
2022-10-23T10:28:57.558Z,84
2022-10-23T10:30:12.270Z,84
2022-10-23T10:31:16.408Z,83
2022-10-23T10:32:25.662Z,83
2022-10-23T10:33:40.210Z,83
2022-10-23T10:34:49.883Z,83
2022-10-23T10:35:59.234Z,83
2022-10-23T10:37:03.230Z,82
2022-10-23T10:38:15.707Z,82
2022-10-23T10:39:22.666Z,82
2022-10-23T10:40:37.262Z,82
2022-10-23T10:41:49.665Z,82
2022-10-23T10:42:53.699Z,81
2022-10-23T10:44:08.114Z,82
2022-10-23T10:45:17.862Z,82
2022-10-23T10:46:30.560Z,82
2022-10-23T10:47:43.340Z,82
2022-10-23T10:48:52.366Z,81
2022-10-23T10:50:02.246Z,82
2022-10-23T10:51:16.986Z,81
2022-10-23T10:52:31.678Z,81
2022-10-23T10:53:38.769Z,80
2022-10-23T10:54:53.602Z,81
2022-10-23T10:56:03.259Z,81
2022-10-23T10:57:07.377Z,81
2022-10-23T10:58:14.578Z,81
2022-10-23T10:59:24.258Z,81
2022-10-23T11:00:31.495Z,81
2022-10-23T11:01:35.871Z,82
2022-10-23T11:02:48.078Z,80
2022-10-23T11:03:52.193Z,80
2022-10-23T11:05:04.643Z,80
2022-10-23T11:06:19.435Z,80
2022-10-23T11:07:23.537Z,81
2022-10-23T11:08:27.970Z,80
2022-10-23T11:09:37.574Z,80
2022-10-23T11:10:41.759Z,81
2022-10-23T11:11:45.926Z,81
2022-10-23T11:12:50.461Z,81
2022-10-23T11:13:54.503Z,82
2022-10-23T11:14:58.646Z,81
2022-10-23T11:16:02.726Z,80
2022-10-23T11:17:11.906Z,80
2022-10-23T11:18:26.238Z,79
2022-10-23T11:19:30.386Z,79
2022-10-23T11:20:37.787Z,79
2022-10-23T11:21:50.351Z,78
2022-10-23T11:22:59.883Z,77
2022-10-23T11:25:18.920Z,77
2022-10-23T11:26:33.658Z,77
2022-10-23T11:27:44.424Z,77
2022-10-23T11:28:54.007Z,78
2022-10-23T11:30:03.619Z,77
2022-10-23T11:31:18.030Z,77
2022-10-23T11:33:43.937Z,76
2022-10-23T11:34:52.019Z,77
2022-10-23T11:36:04.202Z,76
2022-10-23T11:37:16.742Z,76
2022-10-23T11:38:20.678Z,76
2022-10-23T11:39:27.480Z,76
2022-10-23T11:40:32.223Z,76
2022-10-23T11:41:36.319Z,76
2022-10-23T11:42:40.702Z,75
2022-10-23T11:43:44.502Z,76
2022-10-23T11:44:56.321Z,76
2022-10-23T11:46:00.358Z,76
2022-10-23T11:47:14.832Z,75
2022-10-23T11:48:29.619Z,74
2022-10-23T11:49:37.017Z,75
2022-10-23T11:50:41.198Z,75
2022-10-23T11:51:45.236Z,76
2022-10-23T11:52:50.555Z,76
2022-10-23T11:53:53.466Z,75
2022-10-23T11:55:05.859Z,76
2022-10-23T11:56:18.166Z,76
2022-10-23T11:57:25.304Z,76
2022-10-23T11:58:29.379Z,76
2022-10-23T11:59:43.951Z,75
2022-10-23T12:00:48.094Z,75
2022-10-23T12:02:00.473Z,75
2022-10-23T12:03:04.555Z,75
2022-10-23T12:04:08.622Z,75
2022-10-23T12:05:15.991Z,75
2022-10-23T12:06:28.550Z,75
2022-10-23T12:07:32.830Z,74
2022-10-23T12:08:37.018Z,74
2022-10-23T12:09:41.167Z,75
2022-10-23T12:10:45.498Z,75
2022-10-23T12:11:49.951Z,75
2022-10-23T12:13:02.626Z,75
2022-10-23T12:14:06.869Z,75
2022-10-23T12:15:21.657Z,75
2022-10-23T12:16:25.761Z,74
2022-10-23T12:17:35.001Z,75
2022-10-23T12:18:39.340Z,75
2022-10-23T12:19:48.610Z,75
2022-10-23T12:20:52.679Z,74
2022-10-23T12:22:01.917Z,74
2022-10-23T12:23:06.034Z,74
2022-10-23T12:24:16.398Z,73
2022-10-23T12:25:25.621Z,74
2022-10-23T12:26:35.834Z,74
2022-10-23T12:27:43.597Z,74
2022-10-23T12:28:55.619Z,74
2022-10-23T12:30:00.269Z,74
2022-10-23T12:31:14.926Z,75
2022-10-23T12:32:27.197Z,75
2022-10-23T12:33:36.494Z,74
2022-10-23T12:34:43.475Z,74
2022-10-23T12:35:53.169Z,75
2022-10-23T12:37:02.439Z,74
2022-10-23T12:38:17.218Z,74
2022-10-23T12:39:26.505Z,75
2022-10-23T12:40:30.916Z,75
2022-10-23T12:41:35.322Z,75
2022-10-23T12:42:39.520Z,76
2022-10-23T12:43:43.486Z,75
2022-10-23T12:44:55.893Z,75
2022-10-23T12:46:02.962Z,75
2022-10-23T12:47:15.206Z,76
2022-10-23T12:48:19.361Z,75
2022-10-23T12:49:23.477Z,75
2022-10-23T12:50:27.622Z,75
2022-10-23T12:51:32.173Z,75
2022-10-23T12:52:36.243Z,76
2022-10-23T12:53:40.779Z,75
2022-10-23T12:54:44.930Z,75
2022-10-23T12:55:49.069Z,75
2022-10-23T12:56:58.661Z,75
2022-10-23T12:58:02.857Z,74
2022-10-23T12:59:06.917Z,74
2022-10-23T13:00:10.981Z,74
2022-10-23T13:01:15.727Z,74
2022-10-23T13:02:25.570Z,75
2022-10-23T13:03:29.970Z,75
2022-10-23T13:04:34.066Z,75
2022-10-23T13:05:38.406Z,75
2022-10-23T13:06:42.610Z,75
2022-10-23T13:07:46.957Z,75
2022-10-23T13:08:51.312Z,75
2022-10-23T13:09:55.477Z,75
2022-10-23T13:10:59.534Z,76
2022-10-23T13:12:03.637Z,76
2022-10-23T13:13:08.389Z,76
2022-10-23T13:14:12.465Z,75
2022-10-23T13:15:16.542Z,76
2022-10-23T13:16:21.137Z,76
2022-10-23T13:17:25.306Z,75
2022-10-23T13:18:34.558Z,76
2022-10-23T13:19:38.801Z,76
2022-10-23T13:20:42.937Z,76
2022-10-23T13:21:52.205Z,76
2022-10-23T13:22:57.654Z,76
2022-10-23T13:24:00.554Z,76
2022-10-23T13:25:05.255Z,76
2022-10-23T13:26:19.907Z,75
2022-10-23T13:27:29.157Z,75
2022-10-23T13:28:33.274Z,75
2022-10-23T13:29:43.206Z,75
2022-10-23T13:30:47.277Z,75
2022-10-23T13:32:02.141Z,75
2022-10-23T13:33:11.421Z,75
2022-10-23T13:34:23.697Z,75
2022-10-23T13:35:30.846Z,74
2022-10-23T13:36:34.870Z,75
2022-10-23T13:37:39.319Z,75
2022-10-23T13:38:43.659Z,75
2022-10-23T13:39:48.029Z,75
2022-10-23T13:41:00.429Z,75
2022-10-23T13:42:07.134Z,75
2022-10-23T13:43:14.125Z,75
2022-10-23T13:44:18.379Z,75
2022-10-23T13:45:22.466Z,75
2022-10-23T13:46:26.593Z,75
2022-10-23T13:47:31.094Z,74
2022-10-23T13:48:35.329Z,74
2022-10-23T13:49:39.634Z,74
2022-10-23T13:50:43.757Z,74
2022-10-23T13:51:47.850Z,74
2022-10-23T13:52:51.981Z,74
2022-10-23T13:53:56.165Z,74
2022-10-23T13:55:00.309Z,74
2022-10-23T13:56:04.943Z,74
2022-10-23T13:57:09.006Z,75
2022-10-23T13:58:13.593Z,75
2022-10-23T13:59:17.794Z,75
2022-10-23T14:00:21.861Z,75
2022-10-23T14:01:26.166Z,75
2022-10-23T14:02:30.290Z,75
2022-10-23T14:03:34.251Z,75
2022-10-23T14:04:38.282Z,75
2022-10-23T14:05:42.609Z,76
2022-10-23T14:06:46.769Z,76
2022-10-23T14:07:50.914Z,76
2022-10-23T14:08:54.978Z,76
2022-10-23T14:09:59.046Z,76
2022-10-23T14:11:03.362Z,76
2022-10-23T14:12:07.434Z,77
2022-10-23T14:13:11.481Z,76
2022-10-23T14:14:15.625Z,77
2022-10-23T14:15:19.663Z,77
2022-10-23T14:16:23.777Z,77
2022-10-23T14:17:28.010Z,77
2022-10-23T14:18:32.017Z,77
2022-10-23T14:20:40.460Z,77
2022-10-23T14:21:44.649Z,77
2022-10-23T14:22:49.286Z,77
2022-10-23T14:23:53.340Z,78
2022-10-23T14:24:57.441Z,78
2022-10-23T14:26:01.622Z,79
2022-10-23T14:27:05.701Z,78
2022-10-23T14:28:09.886Z,78
2022-10-23T14:29:19.997Z,78
2022-10-23T14:30:18.149Z,78
2022-10-23T14:31:22.615Z,79
2022-10-23T14:32:26.773Z,79
2022-10-23T14:33:30.894Z,79
2022-10-23T14:34:34.917Z,79
2022-10-23T14:35:39.013Z,79
2022-10-23T14:36:49.987Z,79
2022-10-23T14:37:48.205Z,79
2022-10-23T14:38:55.602Z,79
2022-10-23T14:39:56.861Z,79
2022-10-23T14:41:01.054Z,79
2022-10-23T14:42:05.123Z,79
2022-10-23T14:43:09.146Z,80
2022-10-23T14:44:13.443Z,80
2022-10-23T14:45:17.792Z,80
2022-10-23T14:46:21.986Z,80
2022-10-23T14:47:26.181Z,80
2022-10-23T14:48:30.505Z,80
2022-10-23T14:49:34.981Z,80
2022-10-23T14:50:39.142Z,80
2022-10-23T14:51:43.553Z,81
2022-10-23T14:52:47.657Z,81
2022-10-23T14:53:52.213Z,81
2022-10-23T14:54:58.877Z,81
2022-10-23T14:56:02.925Z,81
2022-10-23T14:57:07.079Z,81
2022-10-23T14:58:11.279Z,81
2022-10-23T14:59:15.417Z,81
2022-10-23T15:00:19.600Z,81
2022-10-23T15:01:23.953Z,81
2022-10-23T15:02:28.210Z,82
2022-10-23T15:03:32.372Z,81
2022-10-23T15:04:36.561Z,82
2022-10-23T15:05:41.217Z,82
2022-10-23T15:06:45.581Z,82
2022-10-23T15:07:49.625Z,82
2022-10-23T15:08:53.683Z,82
2022-10-23T15:09:57.893Z,82
2022-10-23T15:11:01.963Z,82
2022-10-23T15:12:06.308Z,83
2022-10-23T15:13:10.837Z,83
2022-10-23T15:14:15.336Z,83
2022-10-23T15:15:19.561Z,83
2022-10-23T15:16:23.667Z,83
2022-10-23T15:17:27.709Z,83
2022-10-23T15:18:32.013Z,83
2022-10-23T15:19:36.497Z,83
2022-10-23T15:20:40.599Z,83
2022-10-23T15:21:45.039Z,83
2022-10-23T15:22:49.101Z,83
2022-10-23T15:23:53.238Z,83
2022-10-23T15:24:57.357Z,83
2022-10-23T15:26:01.493Z,83
2022-10-23T15:27:05.651Z,83
2022-10-23T15:28:09.877Z,83
2022-10-23T15:29:14.353Z,83
2022-10-23T15:30:18.449Z,83
2022-10-23T15:31:22.569Z,83
2022-10-23T15:32:29.855Z,83
2022-10-23T15:33:33.866Z,83
2022-10-23T15:34:38.014Z,83
2022-10-23T15:35:42.185Z,83
2022-10-23T15:36:46.540Z,83
2022-10-23T15:37:50.654Z,83
2022-10-23T15:38:54.849Z,83
2022-10-23T15:39:59.763Z,83
2022-10-23T15:41:02.918Z,84
2022-10-23T15:42:07.053Z,83
2022-10-23T15:43:13.000Z,83
2022-10-23T15:44:15.372Z,84