createdAt,value
2023-01-19T00:00:26.057Z,98.00
2023-01-19T00:00:58.710Z,98.00
2023-01-19T00:01:31.380Z,98.00
2023-01-19T00:02:04.046Z,97.79
2023-01-19T00:02:35.220Z,97.69
2023-01-19T00:03:07.942Z,97.47
2023-01-19T00:03:40.609Z,97.47
2023-01-19T00:04:13.298Z,97.58
2023-01-19T00:04:45.975Z,97.58
2023-01-19T00:05:18.645Z,97.58
2023-01-19T00:05:51.360Z,97.69
2023-01-19T00:06:24.077Z,97.69
2023-01-19T00:06:56.714Z,97.79
2023-01-19T00:07:29.388Z,97.89
2023-01-19T00:08:02.418Z,98.00
2023-01-19T00:08:28.847Z,97.89
2023-01-19T00:09:01.533Z,97.89
2023-01-19T00:09:32.630Z,97.89
2023-01-19T00:10:05.310Z,97.89
2023-01-19T00:10:37.961Z,97.89
2023-01-19T00:11:10.643Z,98.00
2023-01-19T00:11:43.303Z,98.00
2023-01-19T00:12:15.971Z,97.89
2023-01-19T00:12:48.637Z,97.89
2023-01-19T00:13:21.309Z,97.89
2023-01-19T00:13:54.026Z,97.79
2023-01-19T00:14:26.705Z,97.79
2023-01-19T00:14:59.367Z,97.79
2023-01-19T00:15:32.062Z,97.79
2023-01-19T00:16:04.776Z,97.83
2023-01-19T00:16:37.428Z,97.83
2023-01-19T00:17:10.093Z,97.94
2023-01-19T00:17:42.773Z,97.94
2023-01-19T00:18:15.459Z,97.94
2023-01-19T00:18:48.097Z,97.83
2023-01-19T00:19:20.781Z,97.73
2023-01-19T00:19:53.467Z,97.73
2023-01-19T00:20:26.135Z,97.73
2023-01-19T00:20:58.823Z,97.73
2023-01-19T00:21:31.491Z,97.63
2023-01-19T00:22:04.163Z,97.63
2023-01-19T00:22:36.842Z,97.63
2023-01-19T00:23:09.568Z,97.63
2023-01-19T00:23:42.203Z,97.63
2023-01-19T00:24:14.902Z,97.63
2023-01-19T00:24:47.570Z,97.73
2023-01-19T00:25:20.236Z,97.83
2023-01-19T00:25:52.907Z,97.83
2023-01-19T00:26:25.595Z,97.83
2023-01-19T00:26:58.257Z,97.83
2023-01-19T00:27:30.938Z,97.94
2023-01-19T00:28:03.616Z,97.94
2023-01-19T00:28:36.285Z,97.94
2023-01-19T00:29:08.954Z,97.83
2023-01-19T00:29:41.631Z,97.83
2023-01-19T00:30:14.306Z,97.73
2023-01-19T00:30:46.988Z,97.73
2023-01-19T00:31:19.712Z,97.63
2023-01-19T00:31:52.361Z,97.63
2023-01-19T00:32:25.045Z,97.63
2023-01-19T00:32:58.275Z,97.63
2023-01-19T00:33:24.743Z,97.63
2023-01-19T00:33:57.414Z,97.63
2023-01-19T00:34:30.080Z,97.52
2023-01-19T00:35:02.785Z,97.52
2023-01-19T00:35:35.457Z,97.52
2023-01-19T00:36:08.131Z,97.52
2023-01-19T00:36:40.801Z,97.52
2023-01-19T00:37:13.497Z,97.63
2023-01-19T00:37:46.197Z,97.63
2023-01-19T00:38:18.839Z,97.52
2023-01-19T00:38:51.515Z,97.52
2023-01-19T00:39:24.186Z,97.52
2023-01-19T00:39:56.872Z,97.63
2023-01-19T00:40:29.553Z,97.63
2023-01-19T00:41:02.227Z,97.63
2023-01-19T00:41:34.909Z,97.63
2023-01-19T00:42:07.580Z,97.52
2023-01-19T00:42:40.260Z,97.41
2023-01-19T00:43:12.917Z,97.31
2023-01-19T00:43:45.623Z,97.09
2023-01-19T00:44:18.299Z,96.99
2023-01-19T00:44:50.976Z,96.99
2023-01-19T00:45:23.705Z,96.99
2023-01-19T00:45:56.441Z,96.99
2023-01-19T00:46:29.083Z,96.99
2023-01-19T00:47:01.786Z,96.89
2023-01-19T00:47:34.451Z,96.89
2023-01-19T00:48:07.111Z,96.89
2023-01-19T00:48:39.824Z,96.78
2023-01-19T00:49:12.479Z,96.78
2023-01-19T00:49:45.166Z,96.89
2023-01-19T00:50:17.894Z,96.78
2023-01-19T00:50:50.545Z,96.78
2023-01-19T00:51:23.229Z,96.67
2023-01-19T00:51:55.900Z,96.67
2023-01-19T00:52:28.571Z,96.78
2023-01-19T00:53:02.073Z,96.89
2023-01-19T00:53:28.425Z,96.99
2023-01-19T00:54:01.091Z,97.20
2023-01-19T00:54:33.754Z,97.20
2023-01-19T00:55:06.434Z,97.20
2023-01-19T00:55:39.114Z,97.20
2023-01-19T00:56:11.781Z,97.09
2023-01-19T00:56:44.461Z,97.03
2023-01-19T00:57:17.130Z,96.99
2023-01-19T00:57:50.456Z,97.03
2023-01-19T00:58:16.623Z,97.03
2023-01-19T00:58:49.308Z,97.03
2023-01-19T00:59:21.963Z,96.93
2023-01-19T00:59:54.624Z,96.83
2023-01-19T01:00:27.298Z,96.72
2023-01-19T01:01:00.186Z,96.61
2023-01-19T01:01:45.811Z,96.61
2023-01-19T01:02:05.198Z,96.72
2023-01-19T01:02:31.603Z,96.72
2023-01-19T01:03:04.963Z,96.72
2023-01-19T01:03:31.393Z,96.83
2023-01-19T01:04:04.076Z,97.03
2023-01-19T01:04:36.719Z,97.14
2023-01-19T01:05:09.389Z,97.25
2023-01-19T01:05:42.080Z,97.35
2023-01-19T01:06:14.759Z,97.35
2023-01-19T01:06:47.429Z,97.35
2023-01-19T01:07:20.097Z,97.45
2023-01-19T01:07:52.796Z,97.45
2023-01-19T01:08:25.481Z,97.45
2023-01-19T01:08:58.149Z,97.56
2023-01-19T01:09:30.824Z,97.67
2023-01-19T01:10:03.516Z,97.77
2023-01-19T01:10:36.221Z,97.88
2023-01-19T01:11:08.918Z,97.77
2023-01-19T01:11:41.592Z,97.88
2023-01-19T01:12:14.242Z,97.88
2023-01-19T01:12:56.402Z,97.88
2023-01-19T01:13:20.800Z,97.88
2023-01-19T01:13:48.607Z,97.88
2023-01-19T01:14:21.326Z,97.88
2023-01-19T01:14:54.009Z,97.88
2023-01-19T01:15:26.852Z,97.88
2023-01-19T01:15:59.510Z,97.99
2023-01-19T01:16:32.208Z,97.99
2023-01-19T01:17:04.903Z,97.99
2023-01-19T01:17:37.553Z,97.88
2023-01-19T01:18:10.220Z,97.99
2023-01-19T01:18:42.902Z,97.99
2023-01-19T01:19:16.044Z,97.88
2023-01-19T01:19:42.179Z,97.88
2023-01-19T01:20:14.851Z,97.88
2023-01-19T01:20:47.560Z,97.88
2023-01-19T01:21:20.204Z,97.77
2023-01-19T01:21:52.880Z,97.67
2023-01-19T01:22:25.539Z,97.45
2023-01-19T01:22:58.841Z,97.25
2023-01-19T01:23:25.194Z,97.25
2023-01-19T01:23:57.864Z,97.25
2023-01-19T01:24:30.537Z,97.45
2023-01-19T01:25:03.208Z,97.45
2023-01-19T01:25:35.894Z,97.56
2023-01-19T01:26:08.564Z,97.67
2023-01-19T01:26:41.252Z,97.77
2023-01-19T01:27:13.928Z,97.88
2023-01-19T01:27:46.616Z,97.88
2023-01-19T01:28:19.290Z,97.99
2023-01-19T01:28:51.960Z,97.99
2023-01-19T01:29:24.626Z,97.88
2023-01-19T01:29:57.308Z,97.88
2023-01-19T01:30:29.971Z,97.88
2023-01-19T01:31:02.657Z,97.77
2023-01-19T01:31:35.443Z,97.77
2023-01-19T01:32:08.122Z,97.88
2023-01-19T01:32:40.785Z,97.99
2023-01-19T01:33:13.474Z,98.09
2023-01-19T01:33:46.146Z,98.19
2023-01-19T01:34:18.917Z,98.30
2023-01-19T01:34:51.556Z,98.41
2023-01-19T01:35:24.217Z,98.41
2023-01-19T01:35:56.906Z,98.41
2023-01-19T01:36:29.595Z,98.41
2023-01-19T01:37:02.259Z,98.41
2023-01-19T01:37:34.930Z,98.41
2023-01-19T01:38:07.616Z,98.30
2023-01-19T01:38:40.291Z,98.30
2023-01-19T01:39:12.951Z,98.30
2023-01-19T01:39:45.641Z,98.19
2023-01-19T01:40:18.306Z,98.09
2023-01-19T01:40:51.002Z,97.99
2023-01-19T01:41:25.544Z,98.09
2023-01-19T01:41:52.795Z,97.99
2023-01-19T01:42:22.107Z,97.99
2023-01-19T01:42:54.798Z,97.99
2023-01-19T01:43:27.461Z,97.99
2023-01-19T01:44:00.135Z,97.99
2023-01-19T01:44:32.812Z,97.88
2023-01-19T01:45:05.480Z,97.88
2023-01-19T01:45:38.215Z,97.88
2023-01-19T01:46:10.906Z,97.99
2023-01-19T01:46:43.559Z,97.88
2023-01-19T01:47:16.237Z,97.77
2023-01-19T01:47:48.910Z,97.67
2023-01-19T01:48:21.591Z,97.56
2023-01-19T01:48:54.264Z,97.56
2023-01-19T01:49:26.968Z,97.56
2023-01-19T01:49:59.607Z,97.56
2023-01-19T01:50:32.301Z,97.45
2023-01-19T01:51:04.969Z,97.45
2023-01-19T01:51:37.640Z,97.56
2023-01-19T01:52:10.309Z,97.67
2023-01-19T01:52:42.995Z,97.77
2023-01-19T01:53:15.099Z,97.77
2023-01-19T01:53:41.261Z,97.88
2023-01-19T01:54:13.933Z,97.88
2023-01-19T01:54:46.608Z,97.99
2023-01-19T01:55:19.309Z,97.99
2023-01-19T01:55:52.061Z,97.88
2023-01-19T01:56:24.728Z,97.67
2023-01-19T01:56:57.410Z,97.67
2023-01-19T01:57:30.075Z,97.56
2023-01-19T01:58:02.760Z,97.56
2023-01-19T01:58:35.420Z,97.45
2023-01-19T01:59:08.082Z,97.45
2023-01-19T01:59:40.812Z,97.56
2023-01-19T02:00:13.477Z,97.67
2023-01-19T02:00:46.179Z,97.56
2023-01-19T02:01:14.638Z,97.56
2023-01-19T02:01:47.382Z,97.56
2023-01-19T02:02:20.089Z,97.56
2023-01-19T02:02:52.924Z,97.56
2023-01-19T02:03:25.657Z,97.56
2023-01-19T02:03:58.326Z,97.56
2023-01-19T02:04:31.055Z,97.56
2023-01-19T02:05:03.693Z,97.56
2023-01-19T02:05:36.381Z,97.45
2023-01-19T02:06:09.045Z,97.35
2023-01-19T02:06:41.712Z,97.35
2023-01-19T02:07:12.794Z,97.45
2023-01-19T02:07:45.485Z,97.45
2023-01-19T02:08:18.128Z,97.56
2023-01-19T02:08:50.814Z,97.67
2023-01-19T02:09:23.479Z,97.77
2023-01-19T02:09:56.159Z,97.88
2023-01-19T02:10:28.822Z,97.99
2023-01-19T02:11:01.507Z,98.19
2023-01-19T02:11:34.185Z,98.41
2023-01-19T02:12:06.856Z,98.41
2023-01-19T02:12:39.516Z,98.41
2023-01-19T02:13:12.186Z,98.41
2023-01-19T02:13:44.872Z,98.30
2023-01-19T02:14:17.527Z,98.09
2023-01-19T02:14:50.196Z,97.99
2023-01-19T02:15:22.881Z,97.88
2023-01-19T02:15:55.534Z,97.88
2023-01-19T02:16:28.235Z,97.88
2023-01-19T02:17:00.921Z,97.88
2023-01-19T02:17:33.623Z,97.99
2023-01-19T02:18:06.295Z,97.99
2023-01-19T02:18:38.988Z,97.88
2023-01-19T02:19:11.648Z,97.77
2023-01-19T02:19:44.343Z,97.67
2023-01-19T02:20:16.991Z,97.67
2023-01-19T02:20:49.665Z,97.67
2023-01-19T02:21:22.359Z,97.67
2023-01-19T02:21:55.056Z,97.67
2023-01-19T02:22:27.723Z,97.81
2023-01-19T02:23:00.776Z,97.88
2023-01-19T02:23:27.143Z,97.88
2023-01-19T02:23:59.815Z,97.77
2023-01-19T02:24:32.484Z,97.67
2023-01-19T02:25:05.147Z,97.61
2023-01-19T02:25:37.834Z,97.50
2023-01-19T02:26:10.524Z,97.50
2023-01-19T02:26:43.201Z,97.61
2023-01-19T02:27:15.903Z,97.61
2023-01-19T02:27:48.541Z,97.61
2023-01-19T02:28:21.208Z,97.61
2023-01-19T02:28:53.884Z,97.61
2023-01-19T02:29:26.543Z,97.61
2023-01-19T02:29:59.214Z,97.50
2023-01-19T02:30:31.917Z,97.39
2023-01-19T02:31:04.589Z,97.29
2023-01-19T02:31:37.265Z,97.08
2023-01-19T02:32:09.967Z,97.08
2023-01-19T02:32:42.630Z,97.08
2023-01-19T02:33:15.310Z,97.19
2023-01-19T02:33:47.987Z,97.29
2023-01-19T02:34:20.640Z,97.39
2023-01-19T02:34:53.348Z,97.39
2023-01-19T02:35:26.006Z,97.39
2023-01-19T02:35:58.685Z,97.39
2023-01-19T02:36:31.353Z,97.39
2023-01-19T02:37:04.036Z,97.29
2023-01-19T02:37:36.707Z,97.39
2023-01-19T02:38:09.386Z,97.39
2023-01-19T02:38:42.064Z,97.50
2023-01-19T02:39:14.731Z,97.50
2023-01-19T02:39:47.430Z,97.50
2023-01-19T02:40:20.107Z,97.39
2023-01-19T02:40:52.770Z,97.50
2023-01-19T02:41:25.447Z,97.39
2023-01-19T02:41:58.136Z,97.39
2023-01-19T02:42:30.823Z,97.29
2023-01-19T02:43:03.967Z,97.29
2023-01-19T02:43:30.229Z,97.29
2023-01-19T02:44:02.904Z,97.33
2023-01-19T02:44:35.570Z,97.33
2023-01-19T02:45:08.249Z,97.44
2023-01-19T02:45:40.968Z,97.55
2023-01-19T02:46:13.656Z,97.75
2023-01-19T02:46:46.305Z,97.86
2023-01-19T02:47:18.975Z,97.92
2023-01-19T02:47:51.681Z,98.03
2023-01-19T02:48:22.761Z,98.18
2023-01-19T02:48:55.427Z,98.13
2023-01-19T02:49:28.107Z,98.18
2023-01-19T02:50:00.863Z,98.28
2023-01-19T02:50:33.537Z,98.35
2023-01-19T02:51:06.211Z,98.39
2023-01-19T02:51:38.890Z,98.45
2023-01-19T02:52:11.580Z,98.39
2023-01-19T02:52:44.265Z,98.35
2023-01-19T02:53:16.929Z,98.35
2023-01-19T02:53:49.598Z,98.28
2023-01-19T02:54:22.273Z,98.28
2023-01-19T02:54:54.943Z,98.28
2023-01-19T02:55:27.609Z,98.18
2023-01-19T02:56:00.276Z,98.07
2023-01-19T02:56:32.950Z,97.86
2023-01-19T02:57:05.616Z,97.86
2023-01-19T02:57:38.293Z,97.86
2023-01-19T02:58:10.971Z,97.86
2023-01-19T02:58:43.642Z,97.86
2023-01-19T02:59:16.363Z,97.86
2023-01-19T02:59:49.039Z,97.97
2023-01-19T03:00:21.893Z,98.07
2023-01-19T03:00:54.677Z,98.18
2023-01-19T03:01:27.438Z,98.28
2023-01-19T03:02:00.315Z,98.39
2023-01-19T03:02:33.184Z,98.39
2023-01-19T03:03:05.869Z,98.39
2023-01-19T03:03:38.524Z,98.39
2023-01-19T03:04:11.201Z,98.28
2023-01-19T03:04:43.871Z,98.18
2023-01-19T03:05:16.685Z,98.07
2023-01-19T03:05:49.323Z,98.07
2023-01-19T03:06:21.990Z,98.07
2023-01-19T03:06:54.671Z,98.07
2023-01-19T03:07:27.338Z,98.07
2023-01-19T03:08:00.034Z,97.97
2023-01-19T03:08:32.937Z,97.97
2023-01-19T03:09:05.600Z,97.86
2023-01-19T03:09:38.272Z,97.86
2023-01-19T03:10:10.941Z,97.86
2023-01-19T03:10:43.611Z,97.86
2023-01-19T03:11:16.278Z,97.86
2023-01-19T03:11:48.947Z,97.97
2023-01-19T03:12:21.625Z,97.97
2023-01-19T03:12:54.290Z,97.97
2023-01-19T03:13:27.006Z,97.97
2023-01-19T03:14:01.766Z,98.07
2023-01-19T03:14:28.075Z,97.97
2023-01-19T03:15:00.734Z,97.97
2023-01-19T03:15:33.438Z,97.97
2023-01-19T03:16:06.194Z,97.86
2023-01-19T03:16:38.940Z,97.86
2023-01-19T03:17:11.584Z,97.86
2023-01-19T03:17:44.254Z,97.86
2023-01-19T03:18:16.945Z,97.86
2023-01-19T03:18:49.660Z,97.86
2023-01-19T03:19:22.343Z,97.97
2023-01-19T03:19:55.006Z,97.97
2023-01-19T03:20:27.703Z,97.97
2023-01-19T03:21:00.348Z,97.97
2023-01-19T03:21:33.021Z,97.97
2023-01-19T03:22:05.703Z,97.97
2023-01-19T03:22:36.783Z,98.07
2023-01-19T03:23:09.453Z,98.07
2023-01-19T03:23:42.129Z,98.18
2023-01-19T03:24:14.819Z,98.18
2023-01-19T03:24:47.487Z,98.18
2023-01-19T03:25:20.170Z,98.18
2023-01-19T03:25:52.829Z,98.39
2023-01-19T03:26:23.916Z,98.49
2023-01-19T03:26:56.592Z,98.60
2023-01-19T03:27:29.272Z,98.60
2023-01-19T03:28:01.972Z,98.71
2023-01-19T03:28:34.615Z,98.81
2023-01-19T03:29:07.299Z,98.92
2023-01-19T03:29:39.981Z,98.92
2023-01-19T03:30:12.646Z,98.92
2023-01-19T03:30:45.318Z,99.02
2023-01-19T03:31:18.080Z,99.02
2023-01-19T03:31:50.758Z,99.02
2023-01-19T03:32:23.420Z,99.02
2023-01-19T03:32:56.099Z,99.02
2023-01-19T03:33:28.755Z,98.92
2023-01-19T03:34:01.431Z,98.92
2023-01-19T03:34:34.107Z,98.92
2023-01-19T03:35:06.790Z,98.92
2023-01-19T03:35:39.491Z,99.02
2023-01-19T03:36:12.139Z,99.02
2023-01-19T03:36:43.241Z,99.02
2023-01-19T03:37:15.902Z,99.02
2023-01-19T03:37:48.575Z,99.13
2023-01-19T03:38:21.247Z,99.13
2023-01-19T03:38:53.924Z,99.24
2023-01-19T03:39:26.627Z,99.13
2023-01-19T03:39:59.276Z,99.02
2023-01-19T03:40:31.949Z,99.02
2023-01-19T03:41:04.619Z,98.92
2023-01-19T03:41:37.292Z,98.81
2023-01-19T03:42:09.976Z,98.71
2023-01-19T03:42:42.667Z,98.71
2023-01-19T03:43:15.317Z,98.71
2023-01-19T03:43:47.997Z,98.71
2023-01-19T03:44:20.673Z,98.71
2023-01-19T03:44:53.345Z,98.81
2023-01-19T03:45:26.019Z,98.71
2023-01-19T03:45:58.739Z,98.71
2023-01-19T03:46:31.437Z,98.71
2023-01-19T03:47:04.108Z,98.71
2023-01-19T03:47:36.780Z,98.60
2023-01-19T03:48:09.447Z,98.60
2023-01-19T03:48:42.246Z,98.60
2023-01-19T03:49:14.934Z,98.60
2023-01-19T03:49:47.601Z,98.71
2023-01-19T03:50:20.267Z,98.71
2023-01-19T03:50:52.972Z,98.81
2023-01-19T03:51:25.650Z,98.81
2023-01-19T03:51:58.287Z,98.71
2023-01-19T03:52:30.958Z,98.71
2023-01-19T03:53:03.650Z,98.60
2023-01-19T03:53:36.307Z,98.49
2023-01-19T03:54:08.989Z,98.28
2023-01-19T03:54:41.661Z,98.28
2023-01-19T03:55:14.331Z,98.18
2023-01-19T03:55:47.009Z,98.18
2023-01-19T03:56:19.693Z,98.18
2023-01-19T03:56:52.408Z,98.18
2023-01-19T03:57:25.079Z,98.18
2023-01-19T03:57:57.746Z,98.18
2023-01-19T03:58:30.410Z,98.18
2023-01-19T03:59:03.081Z,98.18
2023-01-19T03:59:35.766Z,98.18
2023-01-19T04:00:08.450Z,98.22
2023-01-19T04:00:41.115Z,98.22
2023-01-19T04:01:13.840Z,98.33
2023-01-19T04:01:46.637Z,98.43
2023-01-19T04:02:19.329Z,98.54
2023-01-19T04:02:52.072Z,98.60
2023-01-19T04:03:24.716Z,98.71
2023-01-19T04:03:57.380Z,98.71
2023-01-19T04:04:30.070Z,98.81
2023-01-19T04:05:02.749Z,98.81
2023-01-19T04:05:35.407Z,98.81
2023-01-19T04:06:08.151Z,98.71
2023-01-19T04:06:40.792Z,98.71
2023-01-19T04:07:13.447Z,98.71
2023-01-19T04:07:46.117Z,98.71
2023-01-19T04:08:18.787Z,98.60
2023-01-19T04:08:51.508Z,98.60
2023-01-19T04:09:24.185Z,98.49
2023-01-19T04:09:56.859Z,98.49
2023-01-19T04:10:29.522Z,98.39
2023-01-19T04:11:02.205Z,98.39
2023-01-19T04:11:34.886Z,98.28
2023-01-19T04:12:07.580Z,98.18
2023-01-19T04:12:40.241Z,98.18
2023-01-19T04:13:12.916Z,98.07
2023-01-19T04:13:45.806Z,97.97
2023-01-19T04:14:18.476Z,97.86
2023-01-19T04:14:51.163Z,97.86
2023-01-19T04:15:23.844Z,97.86
2023-01-19T04:15:56.536Z,97.97
2023-01-19T04:16:29.184Z,97.97
2023-01-19T04:17:01.859Z,97.97
2023-01-19T04:17:34.532Z,98.07
2023-01-19T04:18:07.198Z,98.07
2023-01-19T04:18:39.868Z,98.18
2023-01-19T04:19:12.544Z,98.28
2023-01-19T04:19:45.252Z,98.28
2023-01-19T04:20:20.458Z,98.39
2023-01-19T04:20:46.625Z,98.49
2023-01-19T04:21:19.337Z,98.49
2023-01-19T04:21:51.969Z,98.49
2023-01-19T04:22:24.655Z,98.39
2023-01-19T04:22:57.348Z,98.39
2023-01-19T04:23:30.006Z,98.49
2023-01-19T04:24:02.684Z,98.49
2023-01-19T04:24:35.355Z,98.39
2023-01-19T04:25:08.024Z,98.39
2023-01-19T04:25:40.693Z,98.28
2023-01-19T04:26:13.361Z,98.28
2023-01-19T04:26:46.045Z,98.28
2023-01-19T04:27:18.705Z,98.28
2023-01-19T04:27:51.376Z,98.18
2023-01-19T04:28:24.044Z,98.07
2023-01-19T04:28:56.706Z,98.07
2023-01-19T04:29:29.387Z,98.07
2023-01-19T04:30:02.093Z,98.07
2023-01-19T04:30:34.759Z,98.18
2023-01-19T04:31:07.501Z,98.18
2023-01-19T04:31:40.167Z,98.03
2023-01-19T04:32:12.838Z,98.07
2023-01-19T04:32:45.519Z,98.07
2023-01-19T04:33:18.209Z,97.92
2023-01-19T04:33:50.882Z,97.97
2023-01-19T04:34:23.573Z,97.97
2023-01-19T04:34:56.249Z,97.97
2023-01-19T04:35:28.930Z,97.97
2023-01-19T04:36:01.593Z,97.97
2023-01-19T04:36:34.288Z,97.97
2023-01-19T04:37:06.938Z,97.92
2023-01-19T04:37:39.602Z,97.92
2023-01-19T04:38:12.281Z,97.92
2023-01-19T04:38:44.949Z,97.92
2023-01-19T04:39:17.623Z,97.92
2023-01-19T04:39:50.299Z,97.92
2023-01-19T04:40:22.968Z,97.92
2023-01-19T04:40:55.627Z,98.03
2023-01-19T04:41:29.664Z,98.03
2023-01-19T04:41:56.496Z,97.92
2023-01-19T04:42:29.166Z,97.92
2023-01-19T04:43:02.291Z,97.81
2023-01-19T04:43:28.635Z,97.92
2023-01-19T04:44:01.307Z,97.92
2023-01-19T04:44:33.990Z,98.03
2023-01-19T04:45:06.657Z,98.03
2023-01-19T04:45:39.331Z,98.13
2023-01-19T04:46:12.077Z,98.24
2023-01-19T04:46:44.794Z,98.24
2023-01-19T04:47:17.486Z,98.13
2023-01-19T04:47:50.164Z,98.03
2023-01-19T04:48:22.845Z,98.03
2023-01-19T04:48:55.520Z,98.03
2023-01-19T04:49:28.225Z,98.03
2023-01-19T04:50:00.909Z,98.03
2023-01-19T04:50:33.578Z,98.13
2023-01-19T04:51:06.261Z,98.13
2023-01-19T04:51:38.953Z,98.13
2023-01-19T04:52:11.639Z,98.03
2023-01-19T04:52:44.312Z,98.13
2023-01-19T04:53:17.009Z,98.13
2023-01-19T04:53:49.668Z,98.13
2023-01-19T04:54:22.351Z,98.13
2023-01-19T04:54:55.014Z,98.13
2023-01-19T04:55:27.693Z,98.13
2023-01-19T04:56:00.373Z,98.13
2023-01-19T04:56:33.061Z,98.13
2023-01-19T04:57:05.726Z,98.13
2023-01-19T04:57:38.389Z,98.13
2023-01-19T04:58:11.071Z,98.13
2023-01-19T04:58:43.753Z,98.13
2023-01-19T04:59:16.404Z,98.13
2023-01-19T04:59:49.105Z,98.03
2023-01-19T05:00:21.773Z,98.13
2023-01-19T05:00:54.494Z,98.13
2023-01-19T05:01:27.247Z,98.13
2023-01-19T05:01:59.971Z,98.13
2023-01-19T05:02:26.520Z,98.13
2023-01-19T05:02:59.759Z,98.24
2023-01-19T05:03:26.685Z,98.24
2023-01-19T05:03:52.938Z,98.24
2023-01-19T05:04:25.674Z,98.24
2023-01-19T05:04:58.326Z,98.24
2023-01-19T05:05:31.129Z,98.35
2023-01-19T05:06:03.809Z,98.35
2023-01-19T05:06:36.496Z,98.24
2023-01-19T05:07:09.212Z,98.24
2023-01-19T05:07:41.841Z,98.24
2023-01-19T05:08:14.522Z,98.13
2023-01-19T05:08:47.197Z,98.13
2023-01-19T05:09:19.885Z,98.24
2023-01-19T05:09:52.564Z,98.24
2023-01-19T05:10:25.231Z,98.13
2023-01-19T05:10:57.945Z,98.13
2023-01-19T05:11:30.596Z,98.03
2023-01-19T05:12:03.264Z,98.03
2023-01-19T05:12:35.937Z,98.03
2023-01-19T05:13:08.615Z,98.03
2023-01-19T05:13:41.273Z,98.03
2023-01-19T05:14:13.931Z,98.13
2023-01-19T05:14:46.618Z,98.13
2023-01-19T05:15:19.288Z,98.03
2023-01-19T05:15:51.979Z,98.03
2023-01-19T05:16:24.647Z,97.92
2023-01-19T05:16:57.289Z,97.92
2023-01-19T05:17:29.953Z,97.92
2023-01-19T05:18:02.627Z,97.92
2023-01-19T05:18:35.291Z,97.92
2023-01-19T05:19:07.959Z,97.92
2023-01-19T05:19:40.650Z,97.81
2023-01-19T05:20:15.850Z,97.81
2023-01-19T05:20:42.439Z,97.81
2023-01-19T05:21:15.107Z,97.81
2023-01-19T05:21:47.782Z,97.81
2023-01-19T05:22:20.498Z,97.92
2023-01-19T05:22:53.136Z,97.92
2023-01-19T05:23:25.801Z,97.92
2023-01-19T05:23:58.473Z,97.92
2023-01-19T05:24:31.141Z,97.92
2023-01-19T05:25:03.909Z,97.92
2023-01-19T05:25:36.580Z,98.03
2023-01-19T05:26:10.306Z,98.03
2023-01-19T05:26:36.571Z,98.03
2023-01-19T05:27:09.238Z,98.13
2023-01-19T05:27:41.909Z,98.13
2023-01-19T05:28:14.596Z,98.13
2023-01-19T05:28:47.263Z,98.13
2023-01-19T05:29:19.944Z,98.24
2023-01-19T05:29:52.652Z,98.13
2023-01-19T05:30:25.307Z,98.03
2023-01-19T05:30:58.092Z,98.03
2023-01-19T05:31:30.866Z,98.03
2023-01-19T05:32:03.556Z,98.03
2023-01-19T05:32:36.212Z,98.03
2023-01-19T05:33:08.911Z,98.03
2023-01-19T05:33:41.569Z,98.03
2023-01-19T05:34:14.239Z,97.92
2023-01-19T05:34:46.917Z,97.81
2023-01-19T05:35:27.767Z,97.81
2023-01-19T05:35:51.689Z,97.81
2023-01-19T05:36:17.883Z,97.81
2023-01-19T05:36:50.554Z,97.81
2023-01-19T05:37:23.231Z,97.81
2023-01-19T05:37:55.928Z,97.81
2023-01-19T05:38:35.150Z,97.81
2023-01-19T05:39:00.660Z,97.81
2023-01-19T05:39:26.871Z,97.71
2023-01-19T05:39:59.529Z,97.71
2023-01-19T05:40:32.190Z,97.71
2023-01-19T05:41:04.869Z,97.61
2023-01-19T05:41:37.528Z,97.61
2023-01-19T05:42:10.191Z,97.61
2023-01-19T05:42:42.868Z,97.61
2023-01-19T05:43:15.541Z,97.65
2023-01-19T05:43:48.213Z,97.75
2023-01-19T05:44:20.906Z,97.75
2023-01-19T05:44:53.601Z,97.75
2023-01-19T05:45:26.260Z,97.75
2023-01-19T05:45:58.936Z,97.86
2023-01-19T05:46:31.650Z,97.86
2023-01-19T05:47:04.301Z,97.86
2023-01-19T05:47:36.982Z,97.86
2023-01-19T05:48:10.300Z,97.86
2023-01-19T05:48:36.449Z,97.86
2023-01-19T05:49:09.117Z,97.86
2023-01-19T05:49:41.821Z,97.86
2023-01-19T05:50:14.494Z,97.86
2023-01-19T05:50:47.157Z,97.86
2023-01-19T05:51:19.828Z,97.75
2023-01-19T05:51:52.495Z,97.75
2023-01-19T05:52:25.254Z,97.86
2023-01-19T05:52:58.180Z,97.75
2023-01-19T05:53:24.674Z,97.75
2023-01-19T05:53:57.442Z,97.75
2023-01-19T05:54:30.125Z,97.75
2023-01-19T05:55:02.787Z,97.75
2023-01-19T05:55:35.458Z,97.75
2023-01-19T05:56:08.126Z,97.75
2023-01-19T05:56:40.823Z,97.65
2023-01-19T05:57:13.469Z,97.65
2023-01-19T05:57:46.129Z,97.75
2023-01-19T05:58:18.801Z,97.75
2023-01-19T05:58:51.473Z,97.75
2023-01-19T05:59:24.258Z,97.75
2023-01-19T05:59:56.939Z,97.86
2023-01-19T06:00:29.596Z,97.86
2023-01-19T06:01:02.285Z,97.75
2023-01-19T06:01:35.011Z,97.55
2023-01-19T06:02:07.692Z,97.55
2023-01-19T06:02:40.344Z,97.55
2023-01-19T06:03:13.105Z,97.65
2023-01-19T06:03:45.857Z,97.75
2023-01-19T06:04:18.508Z,97.75
2023-01-19T06:04:51.226Z,97.65
2023-01-19T06:05:23.887Z,97.75
2023-01-19T06:05:56.561Z,97.65
2023-01-19T06:06:29.254Z,97.55
2023-01-19T06:07:01.918Z,97.55
2023-01-19T06:07:34.711Z,97.44
2023-01-19T06:08:07.375Z,97.44
2023-01-19T06:08:40.021Z,97.33
2023-01-19T06:09:12.692Z,97.44
2023-01-19T06:09:45.389Z,97.44
2023-01-19T06:10:16.478Z,97.44
2023-01-19T06:10:49.153Z,97.44
2023-01-19T06:11:21.823Z,97.44
2023-01-19T06:11:54.502Z,97.44
2023-01-19T06:12:27.169Z,97.55
2023-01-19T06:13:00.323Z,97.55
2023-01-19T06:13:26.686Z,97.55
2023-01-19T06:13:59.355Z,97.65
2023-01-19T06:14:32.171Z,97.65
2023-01-19T06:15:04.845Z,97.65
2023-01-19T06:15:37.508Z,97.75
2023-01-19T06:16:10.220Z,97.75
2023-01-19T06:16:42.962Z,97.75
2023-01-19T06:17:15.654Z,97.86
2023-01-19T06:17:48.327Z,97.86
2023-01-19T06:18:20.996Z,97.86
2023-01-19T06:18:53.666Z,97.86
2023-01-19T06:19:26.384Z,97.86
2023-01-19T06:19:59.033Z,97.97
2023-01-19T06:20:31.711Z,97.97
2023-01-19T06:21:04.397Z,97.97
2023-01-19T06:21:37.061Z,97.86
2023-01-19T06:22:09.740Z,97.86
2023-01-19T06:22:42.424Z,97.75
2023-01-19T06:23:15.117Z,97.75
2023-01-19T06:23:47.755Z,97.65
2023-01-19T06:24:20.437Z,97.75
2023-01-19T06:24:53.117Z,97.75
2023-01-19T06:25:25.800Z,97.75
2023-01-19T06:25:58.508Z,97.75
2023-01-19T06:26:31.171Z,97.75
2023-01-19T06:27:04.003Z,97.75
2023-01-19T06:27:36.679Z,97.86
2023-01-19T06:28:09.363Z,97.75
2023-01-19T06:28:42.027Z,97.75
2023-01-19T06:29:14.725Z,97.75
2023-01-19T06:29:47.390Z,97.75
2023-01-19T06:30:20.067Z,97.86
2023-01-19T06:30:52.774Z,97.97
2023-01-19T06:31:25.515Z,98.07
2023-01-19T06:31:58.316Z,97.86
2023-01-19T06:32:31.008Z,97.86
2023-01-19T06:33:03.871Z,97.75
2023-01-19T06:33:36.576Z,97.75
2023-01-19T06:34:09.235Z,97.75
2023-01-19T06:34:41.913Z,97.75
2023-01-19T06:35:14.601Z,97.75
2023-01-19T06:35:47.283Z,97.75
2023-01-19T06:36:19.945Z,97.65
2023-01-19T06:36:52.608Z,97.65
2023-01-19T06:37:25.275Z,97.55
2023-01-19T06:37:57.945Z,97.55
2023-01-19T06:38:30.639Z,97.55
2023-01-19T06:39:03.324Z,97.55
2023-01-19T06:39:35.996Z,97.55
2023-01-19T06:40:08.677Z,97.65
2023-01-19T06:40:41.379Z,97.75
2023-01-19T06:41:14.064Z,97.86
2023-01-19T06:41:46.741Z,97.75
2023-01-19T06:42:19.436Z,97.75
2023-01-19T06:42:52.094Z,97.75
2023-01-19T06:43:24.768Z,97.65
2023-01-19T06:43:57.428Z,97.65
2023-01-19T06:44:30.110Z,97.65
2023-01-19T06:45:02.768Z,97.65
2023-01-19T06:45:35.482Z,97.55
2023-01-19T06:46:08.239Z,97.55
2023-01-19T06:46:35.044Z,97.44
2023-01-19T06:47:15.493Z,97.44
2023-01-19T06:47:39.815Z,97.44
2023-01-19T06:48:05.980Z,97.44
2023-01-19T06:48:38.669Z,97.33
2023-01-19T06:49:09.744Z,97.33
2023-01-19T06:49:42.429Z,97.44
2023-01-19T06:50:15.104Z,97.44
2023-01-19T06:50:47.765Z,97.55
2023-01-19T06:51:20.457Z,97.55
2023-01-19T06:51:53.134Z,97.65
2023-01-19T06:52:25.792Z,97.65
2023-01-19T06:52:58.988Z,97.55
2023-01-19T06:53:25.215Z,97.55
2023-01-19T06:53:57.905Z,97.55
2023-01-19T06:54:30.564Z,97.44
2023-01-19T06:55:03.244Z,97.33
2023-01-19T06:55:35.906Z,97.33
2023-01-19T06:56:06.999Z,97.33
2023-01-19T06:56:39.844Z,97.23
2023-01-19T06:57:06.504Z,97.23
2023-01-19T06:57:39.179Z,97.23