createdAt,value
2023-09-05T22:00:14.351Z,20.88
2023-09-05T22:00:24.444Z,20.91
2023-09-05T22:00:34.500Z,20.91
2023-09-05T22:00:44.538Z,20.90
2023-09-05T22:00:54.750Z,20.91
2023-09-05T22:01:04.647Z,20.90
2023-09-05T22:01:14.754Z,20.90
2023-09-05T22:01:24.796Z,20.91
2023-09-05T22:01:34.947Z,20.90
2023-09-05T22:01:45.002Z,20.91
2023-09-05T22:01:55.027Z,20.93
2023-09-05T22:02:05.088Z,20.91
2023-09-05T22:02:15.116Z,20.90
2023-09-05T22:02:25.291Z,20.90
2023-09-05T22:02:35.372Z,20.91
2023-09-05T22:02:45.462Z,20.91
2023-09-05T22:02:55.555Z,20.90
2023-09-05T22:03:05.739Z,20.93
2023-09-05T22:03:15.807Z,20.93
2023-09-05T22:03:25.715Z,20.90
2023-09-05T22:03:35.904Z,20.91
2023-09-05T22:03:45.877Z,20.90
2023-09-05T22:03:55.986Z,20.91
2023-09-05T22:04:06.067Z,20.93
2023-09-05T22:04:16.117Z,20.90
2023-09-05T22:04:26.154Z,20.91
2023-09-05T22:04:36.202Z,20.93
2023-09-05T22:04:46.248Z,20.91
2023-09-05T22:04:56.279Z,20.91
2023-09-05T22:05:06.315Z,20.90
2023-09-05T22:05:16.337Z,20.91
2023-09-05T22:05:26.359Z,20.93
2023-09-05T22:05:36.401Z,20.90
2023-09-05T22:05:46.469Z,20.90
2023-09-05T22:05:56.598Z,20.90
2023-09-05T22:06:06.629Z,20.90
2023-09-05T22:06:16.730Z,20.90
2023-09-05T22:06:26.824Z,20.88
2023-09-05T22:06:36.867Z,20.88
2023-09-05T22:06:46.911Z,20.91
2023-09-05T22:06:56.966Z,20.90
2023-09-05T22:07:06.971Z,20.90
2023-09-05T22:07:17.017Z,20.88
2023-09-05T22:07:27.041Z,20.88
2023-09-05T22:07:37.123Z,20.87
2023-09-05T22:07:47.130Z,20.88
2023-09-05T22:07:57.178Z,20.87
2023-09-05T22:08:07.212Z,20.90
2023-09-05T22:08:17.321Z,20.87
2023-09-05T22:08:27.620Z,20.88
2023-09-05T22:08:37.317Z,20.88
2023-09-05T22:08:47.358Z,20.88
2023-09-05T22:08:57.459Z,20.87
2023-09-05T22:09:07.517Z,20.87
2023-09-05T22:09:17.604Z,20.87
2023-09-05T22:09:27.743Z,20.87
2023-09-05T22:09:37.754Z,20.88
2023-09-05T22:09:47.805Z,20.87
2023-09-05T22:09:57.870Z,20.85
2023-09-05T22:10:07.859Z,20.87
2023-09-05T22:10:17.889Z,20.85
2023-09-05T22:10:27.935Z,20.85
2023-09-05T22:10:37.959Z,20.87
2023-09-05T22:10:48.005Z,20.83
2023-09-05T22:10:58.022Z,20.85
2023-09-05T22:11:08.095Z,20.87
2023-09-05T22:11:18.130Z,20.83
2023-09-05T22:11:28.169Z,20.83
2023-09-05T22:11:38.200Z,20.82
2023-09-05T22:11:48.241Z,20.83
2023-09-05T22:11:58.276Z,20.85
2023-09-05T22:12:08.305Z,20.85
2023-09-05T22:12:18.422Z,20.83
2023-09-05T22:12:28.550Z,20.83
2023-09-05T22:12:38.641Z,20.82
2023-09-05T22:12:48.736Z,20.83
2023-09-05T22:12:58.874Z,20.82
2023-09-05T22:13:08.896Z,20.85
2023-09-05T22:13:18.936Z,20.82
2023-09-05T22:13:28.978Z,20.82
2023-09-05T22:13:39.019Z,20.83
2023-09-05T22:13:49.067Z,20.82
2023-09-05T22:13:59.128Z,20.82
2023-09-05T22:14:09.173Z,20.82
2023-09-05T22:14:19.194Z,20.82
2023-09-05T22:14:29.225Z,20.82
2023-09-05T22:14:39.254Z,20.81
2023-09-05T22:14:49.302Z,20.82
2023-09-05T22:14:59.332Z,20.81
2023-09-05T22:15:09.361Z,20.81
2023-09-05T22:15:19.416Z,20.81
2023-09-05T22:15:29.438Z,20.81
2023-09-05T22:15:39.525Z,20.81
2023-09-05T22:15:49.634Z,20.82
2023-09-05T22:15:59.565Z,20.79
2023-09-05T22:16:09.647Z,20.81
2023-09-05T22:16:19.723Z,20.82
2023-09-05T22:16:29.786Z,20.81
2023-09-05T22:16:39.843Z,20.82
2023-09-05T22:16:49.907Z,20.79
2023-09-05T22:16:59.954Z,20.79
2023-09-05T22:17:09.980Z,20.82
2023-09-05T22:17:20.042Z,20.81
2023-09-05T22:17:30.127Z,20.81
2023-09-05T22:17:40.136Z,20.83
2023-09-05T22:17:50.203Z,20.79
2023-09-05T22:18:00.400Z,20.81
2023-09-05T22:18:10.557Z,20.81
2023-09-05T22:18:20.523Z,20.79
2023-09-05T22:18:30.836Z,20.79
2023-09-05T22:18:40.595Z,20.79
2023-09-05T22:18:50.643Z,20.79
2023-09-05T22:19:00.728Z,20.78
2023-09-05T22:19:10.715Z,20.79
2023-09-05T22:19:20.796Z,20.78
2023-09-05T22:19:30.839Z,20.78
2023-09-05T22:19:40.860Z,20.79
2023-09-05T22:19:50.901Z,20.76
2023-09-05T22:20:00.974Z,20.76
2023-09-05T22:20:11.018Z,20.75
2023-09-05T22:20:21.049Z,20.76
2023-09-05T22:20:40.960Z,20.78
2023-09-05T22:20:56.426Z,20.75
2023-09-05T22:20:59.130Z,20.73
2023-09-05T22:21:03.913Z,20.73
2023-09-05T22:21:13.944Z,20.76
2023-09-05T22:21:24.014Z,20.78
2023-09-05T22:21:34.037Z,20.76
2023-09-05T22:21:44.074Z,20.76
2023-09-05T22:21:54.135Z,20.76
2023-09-05T22:22:04.217Z,20.76
2023-09-05T22:22:14.331Z,20.76
2023-09-05T22:22:24.362Z,20.73
2023-09-05T22:22:34.398Z,20.75
2023-09-05T22:22:44.445Z,20.75
2023-09-05T22:22:54.488Z,20.76
2023-09-05T22:23:04.536Z,20.75
2023-09-05T22:23:16.517Z,20.78
2023-09-05T22:23:24.805Z,20.72
2023-09-05T22:23:34.858Z,20.76
2023-09-05T22:23:44.893Z,20.75
2023-09-05T22:23:54.916Z,20.76
2023-09-05T22:24:04.964Z,20.73
2023-09-05T22:24:14.997Z,20.75
2023-09-05T22:24:25.043Z,20.75
2023-09-05T22:24:35.119Z,20.75
2023-09-05T22:24:45.212Z,20.75
2023-09-05T22:24:55.211Z,20.75
2023-09-05T22:25:05.252Z,20.75
2023-09-05T22:25:15.264Z,20.75
2023-09-05T22:25:25.370Z,20.75
2023-09-05T22:25:35.399Z,20.76
2023-09-05T22:25:45.425Z,20.73
2023-09-05T22:25:55.466Z,20.73
2023-09-05T22:26:05.590Z,20.73
2023-09-05T22:26:15.565Z,20.75
2023-09-05T22:26:25.593Z,20.75
2023-09-05T22:26:35.623Z,20.75
2023-09-05T22:26:45.672Z,20.75
2023-09-05T22:26:55.702Z,20.75
2023-09-05T22:27:05.773Z,20.75
2023-09-05T22:27:15.782Z,20.75
2023-09-05T22:27:25.962Z,20.75
2023-09-05T22:27:35.869Z,20.75
2023-09-05T22:27:45.943Z,20.73
2023-09-05T22:27:56.028Z,20.73
2023-09-05T22:28:06.002Z,20.75
2023-09-05T22:28:16.070Z,20.73
2023-09-05T22:28:26.426Z,20.73
2023-09-05T22:28:36.381Z,20.73
2023-09-05T22:28:46.348Z,20.72
2023-09-05T22:28:56.407Z,20.73
2023-09-05T22:29:06.438Z,20.72
2023-09-05T22:29:16.484Z,20.73
2023-09-05T22:29:26.520Z,20.71
2023-09-05T22:29:36.750Z,20.69
2023-09-05T22:29:46.596Z,20.71
2023-09-05T22:29:56.647Z,20.69
2023-09-05T22:30:06.649Z,20.69
2023-09-05T22:30:16.698Z,20.69
2023-09-05T22:30:26.703Z,20.72
2023-09-05T22:30:36.688Z,20.72
2023-09-05T22:30:46.692Z,20.71
2023-09-05T22:30:56.743Z,20.71
2023-09-05T22:31:06.749Z,20.72
2023-09-05T22:31:16.785Z,20.69
2023-09-05T22:31:26.801Z,20.71
2023-09-05T22:31:36.810Z,20.71
2023-09-05T22:31:46.888Z,20.71
2023-09-05T22:31:56.969Z,20.69
2023-09-05T22:32:06.986Z,20.71
2023-09-05T22:32:17.034Z,20.71
2023-09-05T22:32:27.013Z,20.68
2023-09-05T22:32:37.034Z,20.69
2023-09-05T22:32:47.124Z,20.69
2023-09-05T22:32:57.180Z,20.69
2023-09-05T22:33:07.175Z,20.68
2023-09-05T22:33:17.211Z,20.66
2023-09-05T22:33:27.313Z,20.71
2023-09-05T22:33:37.309Z,20.68
2023-09-05T22:33:47.329Z,20.68
2023-09-05T22:33:57.358Z,20.68
2023-09-05T22:34:07.383Z,20.68
2023-09-05T22:34:17.387Z,20.66
2023-09-05T22:34:27.380Z,20.68
2023-09-05T22:34:37.388Z,20.66
2023-09-05T22:34:47.371Z,20.66
2023-09-05T22:34:57.386Z,20.69
2023-09-05T22:35:07.392Z,20.68
2023-09-05T22:35:17.429Z,20.66
2023-09-05T22:35:27.436Z,20.66
2023-09-05T22:35:37.470Z,20.68
2023-09-05T22:35:47.556Z,20.68
2023-09-05T22:35:57.584Z,20.66
2023-09-05T22:36:07.654Z,20.66
2023-09-05T22:36:17.702Z,20.68
2023-09-05T22:36:27.740Z,20.68
2023-09-05T22:36:37.817Z,20.68
2023-09-05T22:36:47.825Z,20.68
2023-09-05T22:36:57.946Z,20.66
2023-09-05T22:37:07.942Z,20.64
2023-09-05T22:37:17.981Z,20.63
2023-09-05T22:37:28.025Z,20.64
2023-09-05T22:37:38.048Z,20.64
2023-09-05T22:37:48.081Z,20.64
2023-09-05T22:37:58.135Z,20.64
2023-09-05T22:38:08.151Z,20.64
2023-09-05T22:38:18.187Z,20.68
2023-09-05T22:38:28.492Z,20.64
2023-09-05T22:38:38.301Z,20.66
2023-09-05T22:38:48.320Z,20.64
2023-09-05T22:38:58.406Z,20.64
2023-09-05T22:39:08.444Z,20.63
2023-09-05T22:39:18.518Z,20.64
2023-09-05T22:39:28.583Z,20.64
2023-09-05T22:39:38.622Z,20.68
2023-09-05T22:39:48.645Z,20.63
2023-09-05T22:39:58.721Z,20.66
2023-09-05T22:40:08.738Z,20.63
2023-09-05T22:40:18.811Z,20.64
2023-09-05T22:40:28.838Z,20.63
2023-09-05T22:40:38.868Z,20.64
2023-09-05T22:40:48.888Z,20.64
2023-09-05T22:40:58.924Z,20.63
2023-09-05T22:41:08.969Z,20.63
2023-09-05T22:41:18.989Z,20.61
2023-09-05T22:41:29.064Z,20.63
2023-09-05T22:41:39.132Z,20.63
2023-09-05T22:41:49.189Z,20.61
2023-09-05T22:41:59.223Z,20.63
2023-09-05T22:42:09.259Z,20.63
2023-09-05T22:42:19.325Z,20.63
2023-09-05T22:42:29.379Z,20.63
2023-09-05T22:42:39.483Z,20.64
2023-09-05T22:42:49.506Z,20.61
2023-09-05T22:42:59.560Z,20.63
2023-09-05T22:43:09.577Z,20.63
2023-09-05T22:43:19.639Z,20.61
2023-09-05T22:43:29.672Z,20.63
2023-09-05T22:43:39.683Z,20.61
2023-09-05T22:43:49.707Z,20.63
2023-09-05T22:43:59.738Z,20.60
2023-09-05T22:44:09.861Z,20.63
2023-09-05T22:44:19.857Z,20.58
2023-09-05T22:44:29.909Z,20.60
2023-09-05T22:44:39.934Z,20.60
2023-09-05T22:44:49.969Z,20.60
2023-09-05T22:45:00.009Z,20.60
2023-09-05T22:45:10.048Z,20.61
2023-09-05T22:45:20.099Z,20.61
2023-09-05T22:45:30.150Z,20.61
2023-09-05T22:45:40.227Z,20.61
2023-09-05T22:45:50.444Z,20.58
2023-09-05T22:46:00.477Z,20.58
2023-09-05T22:46:10.663Z,20.60
2023-09-05T22:46:20.586Z,20.60
2023-09-05T22:46:30.644Z,20.58
2023-09-05T22:46:40.670Z,20.58
2023-09-05T22:46:50.726Z,20.60
2023-09-05T22:47:00.769Z,20.58
2023-09-05T22:47:10.798Z,20.60
2023-09-05T22:47:20.836Z,20.61
2023-09-05T22:47:30.886Z,20.60
2023-09-05T22:47:40.926Z,20.58
2023-09-05T22:47:51.069Z,20.58
2023-09-05T22:48:00.933Z,20.58
2023-09-05T22:48:10.996Z,20.58
2023-09-05T22:48:21.039Z,20.60
2023-09-05T22:48:31.363Z,20.58
2023-09-05T22:48:41.125Z,20.58
2023-09-05T22:48:51.177Z,20.57
2023-09-05T22:49:01.218Z,20.58
2023-09-05T22:49:11.229Z,20.60
2023-09-05T22:49:21.244Z,20.58
2023-09-05T22:49:31.281Z,20.56
2023-09-05T22:49:41.301Z,20.58
2023-09-05T22:49:51.325Z,20.56
2023-09-05T22:50:01.347Z,20.57
2023-09-05T22:50:11.405Z,20.56
2023-09-05T22:50:21.477Z,20.57
2023-09-05T22:50:31.479Z,20.56
2023-09-05T22:50:41.575Z,20.54
2023-09-05T22:50:51.613Z,20.57
2023-09-05T22:51:01.636Z,20.57
2023-09-05T22:51:11.675Z,20.57
2023-09-05T22:51:21.777Z,20.57
2023-09-05T22:51:31.809Z,20.57
2023-09-05T22:51:41.834Z,20.56
2023-09-05T22:51:51.953Z,20.56
2023-09-05T22:52:02.079Z,20.56
2023-09-05T22:52:12.133Z,20.54
2023-09-05T22:52:22.235Z,20.56
2023-09-05T22:52:32.262Z,20.54
2023-09-05T22:52:42.290Z,20.53
2023-09-05T22:52:52.344Z,20.54
2023-09-05T22:53:02.363Z,20.54
2023-09-05T22:53:12.391Z,20.53
2023-09-05T22:53:22.408Z,20.54
2023-09-05T22:53:32.458Z,20.54
2023-09-05T22:53:42.467Z,20.53
2023-09-05T22:53:52.508Z,20.51
2023-09-05T22:54:02.547Z,20.53
2023-09-05T22:54:12.589Z,20.53
2023-09-05T22:54:22.619Z,20.53
2023-09-05T22:54:32.643Z,20.51
2023-09-05T22:54:42.690Z,20.51
2023-09-05T22:54:52.748Z,20.51
2023-09-05T22:55:02.863Z,20.51
2023-09-05T22:55:12.778Z,20.50
2023-09-05T22:55:22.835Z,20.51
2023-09-05T22:55:32.917Z,20.51
2023-09-05T22:55:42.960Z,20.50
2023-09-05T22:55:52.972Z,20.53
2023-09-05T22:56:03.002Z,20.50
2023-09-05T22:56:13.055Z,20.48
2023-09-05T22:56:23.114Z,20.48
2023-09-05T22:56:33.173Z,20.53
2023-09-05T22:56:43.257Z,20.48
2023-09-05T22:56:53.297Z,20.50
2023-09-05T22:57:03.330Z,20.50
2023-09-05T22:57:13.315Z,20.50
2023-09-05T22:57:23.378Z,20.50
2023-09-05T22:57:33.393Z,20.50
2023-09-05T22:57:43.594Z,20.46
2023-09-05T22:57:53.458Z,20.48
2023-09-05T22:58:03.474Z,20.48
2023-09-05T22:58:13.515Z,20.50
2023-09-05T22:58:23.559Z,20.48
2023-09-05T22:58:33.574Z,20.46
2023-09-05T22:58:43.646Z,20.46
2023-09-05T22:58:53.698Z,20.46
2023-09-05T22:59:03.726Z,20.50
2023-09-05T22:59:13.741Z,20.48
2023-09-05T22:59:23.774Z,20.46
2023-09-05T22:59:33.864Z,20.46
2023-09-05T22:59:43.840Z,20.50
2023-09-05T22:59:53.874Z,20.44
2023-09-05T23:00:03.909Z,20.44
2023-09-05T23:00:14.051Z,20.48
2023-09-05T23:00:24.227Z,20.44
2023-09-05T23:00:34.245Z,20.42
2023-09-05T23:00:44.278Z,20.44
2023-09-05T23:00:54.304Z,20.44
2023-09-05T23:01:04.385Z,20.42
2023-09-05T23:01:14.333Z,20.44
2023-09-05T23:01:24.423Z,20.42
2023-09-05T23:01:34.453Z,20.44
2023-09-05T23:01:44.519Z,20.46
2023-09-05T23:01:54.541Z,20.41
2023-09-05T23:02:04.583Z,20.44
2023-09-05T23:02:14.651Z,20.41
2023-09-05T23:02:24.684Z,20.42
2023-09-05T23:02:34.777Z,20.42
2023-09-05T23:02:44.891Z,20.42
2023-09-05T23:02:55.088Z,20.44
2023-09-05T23:03:05.067Z,20.40
2023-09-05T23:03:15.125Z,20.42
2023-09-05T23:03:27.420Z,20.42
2023-09-05T23:03:35.245Z,20.41
2023-09-05T23:03:45.343Z,20.44
2023-09-05T23:03:55.402Z,20.44
2023-09-05T23:04:05.543Z,20.42
2023-09-05T23:04:15.588Z,20.42
2023-09-05T23:04:25.485Z,20.44
2023-09-05T23:04:35.558Z,20.42
2023-09-05T23:04:45.656Z,20.44
2023-09-05T23:04:55.676Z,20.41
2023-09-05T23:05:05.719Z,20.41
2023-09-05T23:05:15.772Z,20.40
2023-09-05T23:05:25.808Z,20.40
2023-09-05T23:05:35.859Z,20.40
2023-09-05T23:05:45.909Z,20.40
2023-09-05T23:05:55.957Z,20.41
2023-09-05T23:06:06.002Z,20.41
2023-09-05T23:06:16.033Z,20.41
2023-09-05T23:06:26.109Z,20.38
2023-09-05T23:06:36.196Z,20.40
2023-09-05T23:06:46.259Z,20.38
2023-09-05T23:06:56.430Z,20.40
2023-09-05T23:07:06.479Z,20.38
2023-09-05T23:07:16.519Z,20.40
2023-09-05T23:07:26.560Z,20.40
2023-09-05T23:07:36.598Z,20.40
2023-09-05T23:07:46.659Z,20.38
2023-09-05T23:07:56.729Z,20.38
2023-09-05T23:08:06.823Z,20.41
2023-09-05T23:08:16.882Z,20.40
2023-09-05T23:08:27.149Z,20.38
2023-09-05T23:08:36.978Z,20.38
2023-09-05T23:08:47.053Z,20.41
2023-09-05T23:08:57.106Z,20.38
2023-09-05T23:09:07.162Z,20.40
2023-09-05T23:09:17.270Z,20.35
2023-09-05T23:09:27.369Z,20.40
2023-09-05T23:09:37.464Z,20.40
2023-09-05T23:09:47.524Z,20.37
2023-09-05T23:09:57.538Z,20.37
2023-09-05T23:10:07.550Z,20.40
2023-09-05T23:10:17.593Z,20.40
2023-09-05T23:10:27.737Z,20.38
2023-09-05T23:10:37.772Z,20.38
2023-09-05T23:10:47.802Z,20.37
2023-09-05T23:10:57.831Z,20.38
2023-09-05T23:11:07.887Z,20.38
2023-09-05T23:11:17.924Z,20.38
2023-09-05T23:11:27.942Z,20.38
2023-09-05T23:11:37.995Z,20.37
2023-09-05T23:11:48.025Z,20.38
2023-09-05T23:11:58.067Z,20.37
2023-09-05T23:12:08.089Z,20.35
2023-09-05T23:12:18.180Z,20.37
2023-09-05T23:12:28.278Z,20.38
2023-09-05T23:12:38.337Z,20.37
2023-09-05T23:12:48.398Z,20.37
2023-09-05T23:12:58.453Z,20.37
2023-09-05T23:13:08.472Z,20.35
2023-09-05T23:13:18.510Z,20.37
2023-09-05T23:13:28.569Z,20.37
2023-09-05T23:13:38.583Z,20.38
2023-09-05T23:13:48.609Z,20.35
2023-09-05T23:13:58.641Z,20.35
2023-09-05T23:14:08.671Z,20.35
2023-09-05T23:14:18.689Z,20.34
2023-09-05T23:14:28.736Z,20.33
2023-09-05T23:14:38.778Z,20.35
2023-09-05T23:14:48.804Z,20.35
2023-09-05T23:14:58.833Z,20.31
2023-09-05T23:15:08.860Z,20.35
2023-09-05T23:15:18.963Z,20.34
2023-09-05T23:15:29.121Z,20.34
2023-09-05T23:15:39.090Z,20.34
2023-09-05T23:15:49.097Z,20.34
2023-09-05T23:15:59.192Z,20.33
2023-09-05T23:16:09.183Z,20.35
2023-09-05T23:16:19.286Z,20.35
2023-09-05T23:16:29.476Z,20.34
2023-09-05T23:16:39.499Z,20.33
2023-09-05T23:16:49.580Z,20.33
2023-09-05T23:16:59.593Z,20.34
2023-09-05T23:17:09.833Z,20.35
2023-09-05T23:17:19.819Z,20.35
2023-09-05T23:17:29.903Z,20.35
2023-09-05T23:17:39.990Z,20.34
2023-09-05T23:17:50.050Z,20.34
2023-09-05T23:18:00.067Z,20.33
2023-09-05T23:18:09.997Z,20.35
2023-09-05T23:18:20.168Z,20.34
2023-09-05T23:18:30.425Z,20.35
2023-09-05T23:18:40.230Z,20.34
2023-09-05T23:18:50.401Z,20.33
2023-09-05T23:19:00.375Z,20.33
2023-09-05T23:19:10.317Z,20.34
2023-09-05T23:19:20.421Z,20.33
2023-09-05T23:19:30.487Z,20.35
2023-09-05T23:19:40.610Z,20.34
2023-09-05T23:19:50.532Z,20.34
2023-09-05T23:20:00.579Z,20.33
2023-09-05T23:20:10.622Z,20.33
2023-09-05T23:20:20.655Z,20.33
2023-09-05T23:20:30.680Z,20.33
2023-09-05T23:20:40.708Z,20.34
2023-09-05T23:20:50.754Z,20.33
2023-09-05T23:21:00.773Z,20.33
2023-09-05T23:21:10.798Z,20.34
2023-09-05T23:21:20.840Z,20.33
2023-09-05T23:21:30.853Z,20.34
2023-09-05T23:21:40.947Z,20.33
2023-09-05T23:21:50.995Z,20.33
2023-09-05T23:22:00.986Z,20.35
2023-09-05T23:22:11.023Z,20.34
2023-09-05T23:22:21.059Z,20.37
2023-09-05T23:22:31.082Z,20.35
2023-09-05T23:22:41.185Z,20.33
2023-09-05T23:22:51.239Z,20.33
2023-09-05T23:23:01.247Z,20.35
2023-09-05T23:23:11.269Z,20.35
2023-09-05T23:23:21.392Z,20.35
2023-09-05T23:23:31.445Z,20.34
2023-09-05T23:23:41.706Z,20.37
2023-09-05T23:23:51.597Z,20.33
2023-09-05T23:24:01.605Z,20.34
2023-09-05T23:24:11.627Z,20.34
2023-09-05T23:24:21.682Z,20.33
2023-09-05T23:24:31.705Z,20.33
2023-09-05T23:24:41.803Z,20.34
2023-09-05T23:24:51.817Z,20.34
2023-09-05T23:25:01.936Z,20.35
2023-09-05T23:25:11.943Z,20.35
2023-09-05T23:25:21.982Z,20.34
2023-09-05T23:25:32.014Z,20.33
2023-09-05T23:25:42.031Z,20.34
2023-09-05T23:25:52.071Z,20.35
2023-09-05T23:26:02.103Z,20.34
2023-09-05T23:26:12.108Z,20.35
2023-09-05T23:26:22.202Z,20.33
2023-09-05T23:26:32.228Z,20.33
2023-09-05T23:26:42.281Z,20.33
2023-09-05T23:26:52.322Z,20.34
2023-09-05T23:27:02.447Z,20.34
2023-09-05T23:27:12.485Z,20.31
2023-09-05T23:27:22.615Z,20.33
2023-09-05T23:27:32.684Z,20.33
2023-09-05T23:27:42.680Z,20.33
2023-09-05T23:27:52.715Z,20.33
2023-09-05T23:28:02.773Z,20.33
2023-09-05T23:28:12.784Z,20.31
2023-09-05T23:28:22.880Z,20.33
2023-09-05T23:28:32.921Z,20.33
2023-09-05T23:28:42.941Z,20.33
2023-09-05T23:28:52.976Z,20.31
2023-09-05T23:29:03.004Z,20.27
2023-09-05T23:29:13.018Z,20.31
2023-09-05T23:29:23.058Z,20.31
2023-09-05T23:29:33.089Z,20.26
2023-09-05T23:29:43.091Z,20.27
2023-09-05T23:29:53.102Z,20.27
2023-09-05T23:30:03.107Z,20.26
2023-09-05T23:30:13.117Z,20.27
2023-09-05T23:30:23.240Z,20.27
2023-09-05T23:30:33.249Z,20.27
2023-09-05T23:30:43.279Z,20.27
2023-09-05T23:30:53.336Z,20.27
2023-09-05T23:31:03.485Z,20.27
2023-09-05T23:31:13.399Z,20.25
2023-09-05T23:31:23.450Z,20.27
2023-09-05T23:31:33.465Z,20.26
2023-09-05T23:31:43.462Z,20.27
2023-09-05T23:31:53.477Z,20.27
2023-09-05T23:32:03.453Z,20.27
2023-09-05T23:32:13.450Z,20.26
2023-09-05T23:32:23.471Z,20.25
2023-09-05T23:32:33.514Z,20.25
2023-09-05T23:32:43.569Z,20.23
2023-09-05T23:32:53.654Z,20.23
2023-09-05T23:33:03.547Z,20.23
2023-09-05T23:33:13.535Z,20.25
2023-09-05T23:33:23.564Z,20.23
2023-09-05T23:33:33.551Z,20.26
2023-09-05T23:33:43.546Z,20.25
2023-09-05T23:34:03.741Z,20.25
2023-09-05T23:34:13.614Z,20.22
2023-09-05T23:34:23.640Z,20.25
2023-09-05T23:34:33.639Z,20.25
2023-09-05T23:34:43.633Z,20.23
2023-09-05T23:34:53.618Z,20.25
2023-09-05T23:35:03.620Z,20.25
2023-09-05T23:35:13.645Z,20.23
2023-09-05T23:35:23.633Z,20.22
2023-09-05T23:35:33.643Z,20.25
2023-09-05T23:35:43.670Z,20.25
2023-09-05T23:35:53.677Z,20.23
2023-09-05T23:36:03.700Z,20.25
2023-09-05T23:36:13.670Z,20.23
2023-09-05T23:36:23.707Z,20.23
2023-09-05T23:36:33.721Z,20.22
2023-09-05T23:36:43.755Z,20.22
2023-09-05T23:36:53.799Z,20.20
2023-09-05T23:37:03.812Z,20.20
2023-09-05T23:37:13.782Z,20.20
2023-09-05T23:37:23.794Z,20.22
2023-09-05T23:37:33.795Z,20.22
2023-09-05T23:37:43.810Z,20.19
2023-09-05T23:37:53.814Z,20.20
2023-09-05T23:38:03.809Z,20.22
2023-09-05T23:38:13.792Z,20.20
2023-09-05T23:38:23.813Z,20.20
2023-09-05T23:38:43.876Z,20.19
2023-09-05T23:38:53.868Z,20.20
2023-09-05T23:39:03.866Z,20.20
2023-09-05T23:39:13.878Z,20.20
2023-09-05T23:39:23.893Z,20.17
2023-09-05T23:39:33.994Z,20.17
2023-09-05T23:39:44.055Z,20.17
2023-09-05T23:39:54.187Z,20.19
2023-09-05T23:40:04.226Z,20.19
2023-09-05T23:40:14.213Z,20.19
2023-09-05T23:40:24.220Z,20.19
2023-09-05T23:40:34.237Z,20.16
2023-09-05T23:40:44.255Z,20.19
2023-09-05T23:40:54.257Z,20.19
2023-09-05T23:41:04.265Z,20.16
2023-09-05T23:41:14.272Z,20.17
2023-09-05T23:41:24.275Z,20.19
2023-09-05T23:41:34.271Z,20.15
2023-09-05T23:41:44.313Z,20.17
2023-09-05T23:41:54.329Z,20.17
2023-09-05T23:42:04.376Z,20.16
2023-09-05T23:42:14.411Z,20.16
2023-09-05T23:42:24.464Z,20.15
2023-09-05T23:42:34.465Z,20.16
2023-09-05T23:42:44.640Z,20.16
2023-09-05T23:42:54.670Z,20.17
2023-09-05T23:43:04.647Z,20.17
2023-09-05T23:43:14.799Z,20.17
2023-09-05T23:43:24.792Z,20.16
2023-09-05T23:43:34.954Z,20.17
2023-09-05T23:43:45.085Z,20.16
2023-09-05T23:43:55.226Z,20.15
2023-09-05T23:44:05.385Z,20.15
2023-09-05T23:44:15.368Z,20.15
2023-09-05T23:44:25.485Z,20.16
2023-09-05T23:44:35.637Z,20.16
2023-09-05T23:44:45.633Z,20.16
2023-09-05T23:44:55.783Z,20.15
2023-09-05T23:45:05.926Z,20.15
2023-09-05T23:45:16.085Z,20.13
2023-09-05T23:45:26.271Z,20.13
2023-09-05T23:45:36.308Z,20.13
2023-09-05T23:45:46.304Z,20.13
2023-09-05T23:45:56.291Z,20.12
2023-09-05T23:46:06.445Z,20.10
2023-09-05T23:46:16.446Z,20.13
2023-09-05T23:46:26.573Z,20.10
2023-09-05T23:46:36.746Z,20.13
2023-09-05T23:46:46.793Z,20.12
2023-09-05T23:46:56.770Z,20.12
2023-09-05T23:47:06.952Z,20.12
2023-09-05T23:47:16.931Z,20.12
2023-09-05T23:47:27.070Z,20.12
2023-09-05T23:47:37.206Z,20.10
2023-09-05T23:47:47.351Z,20.10
2023-09-05T23:47:57.323Z,20.10
2023-09-05T23:48:07.513Z,20.10
2023-09-05T23:48:17.647Z,20.10
2023-09-05T23:48:28.535Z,20.12
2023-09-05T23:48:38.068Z,20.10
2023-09-05T23:48:48.076Z,20.07
2023-09-05T23:48:58.096Z,20.10
2023-09-05T23:49:08.381Z,20.10
2023-09-05T23:49:18.271Z,20.07
2023-09-05T23:49:28.315Z,20.08
2023-09-05T23:49:38.311Z,20.07
2023-09-05T23:49:48.306Z,20.08
2023-09-05T23:49:58.300Z,20.08
2023-09-05T23:50:08.324Z,20.07
2023-09-05T23:50:18.301Z,20.08
2023-09-05T23:50:28.440Z,20.07
2023-09-05T23:50:38.588Z,20.05
2023-09-05T23:50:48.589Z,20.07
2023-09-05T23:50:58.590Z,20.07
2023-09-05T23:51:08.708Z,20.07
2023-09-05T23:51:18.875Z,20.07
2023-09-05T23:51:28.869Z,20.07
2023-09-05T23:51:39.060Z,20.07
2023-09-05T23:51:49.076Z,20.07
2023-09-05T23:51:59.126Z,20.05
2023-09-05T23:52:09.139Z,20.05
2023-09-05T23:52:19.173Z,20.04
2023-09-05T23:52:29.207Z,20.05
2023-09-05T23:52:39.249Z,20.04
2023-09-05T23:52:50.526Z,20.04
2023-09-05T23:52:59.286Z,20.07
2023-09-05T23:53:09.321Z,20.04
2023-09-05T23:53:19.368Z,20.05
2023-09-05T23:53:29.423Z,20.05
2023-09-05T23:53:39.445Z,20.05
2023-09-05T23:53:49.478Z,20.05
2023-09-05T23:53:59.484Z,20.02
2023-09-05T23:54:09.518Z,20.01
2023-09-05T23:54:19.582Z,20.02
2023-09-05T23:54:29.606Z,20.02
2023-09-05T23:54:39.687Z,20.04
2023-09-05T23:54:49.745Z,20.04
2023-09-05T23:54:59.824Z,20.02
2023-09-05T23:55:09.816Z,20.02
2023-09-05T23:55:19.856Z,20.04
2023-09-05T23:55:29.884Z,20.02
2023-09-05T23:55:39.902Z,20.04
2023-09-05T23:55:49.925Z,20.01
2023-09-05T23:55:59.973Z,20.04
2023-09-05T23:56:10.003Z,20.04
2023-09-05T23:56:20.033Z,20.02
2023-09-05T23:56:30.072Z,20.01
2023-09-05T23:56:40.097Z,20.00
2023-09-05T23:56:50.112Z,20.01
2023-09-05T23:57:00.140Z,20.01
2023-09-05T23:57:10.171Z,20.00
2023-09-05T23:57:20.217Z,20.00
2023-09-05T23:57:30.293Z,20.01
2023-09-05T23:57:40.331Z,20.01
2023-09-05T23:57:50.388Z,19.98
2023-09-05T23:58:00.498Z,20.01
2023-09-05T23:58:10.598Z,20.00
2023-09-05T23:58:20.584Z,19.98
2023-09-05T23:58:30.899Z,19.98
2023-09-05T23:58:40.614Z,19.98
2023-09-05T23:58:50.646Z,19.98
2023-09-05T23:59:00.693Z,20.00
2023-09-05T23:59:10.734Z,20.00
2023-09-05T23:59:20.757Z,19.98
2023-09-05T23:59:30.783Z,19.98
2023-09-05T23:59:40.813Z,19.98
2023-09-05T23:59:50.914Z,19.98
