createdAt,value
2017-11-05T00:01:15.908Z,36.37
2017-11-05T00:03:43.457Z,34.20
2017-11-05T00:06:10.957Z,38.57
2017-11-05T00:08:38.479Z,36.73
2017-11-05T00:11:05.974Z,37.50
2017-11-05T00:13:33.469Z,37.00
2017-11-05T00:16:00.951Z,39.20
2017-11-05T00:18:28.440Z,39.50
2017-11-05T00:20:56.689Z,41.03
2017-11-05T00:23:24.180Z,39.80
2017-11-05T00:25:51.679Z,39.57
2017-11-05T00:28:19.185Z,37.50
2017-11-05T00:30:47.446Z,38.87
2017-11-05T00:33:14.956Z,37.20
2017-11-05T00:35:42.475Z,39.30
2017-11-05T00:38:10.739Z,41.73
2017-11-05T00:40:38.235Z,38.67
2017-11-05T00:43:05.729Z,38.17
2017-11-05T00:45:33.219Z,38.33
2017-11-05T00:48:01.505Z,37.97
2017-11-05T00:50:29.761Z,37.03
2017-11-05T00:52:58.038Z,38.90
2017-11-05T00:55:25.585Z,40.27
2017-11-05T00:57:53.066Z,48.93
2017-11-05T01:00:21.336Z,50.23
2017-11-05T01:02:48.811Z,48.80
2017-11-05T01:05:17.114Z,42.40
2017-11-05T01:07:44.598Z,39.77
2017-11-05T01:10:12.157Z,43.93
2017-11-05T01:12:39.649Z,44.83
2017-11-05T01:15:08.004Z,40.23
2017-11-05T01:17:35.493Z,41.63
2017-11-05T01:20:03.048Z,41.80
2017-11-05T01:22:31.311Z,39.80
2017-11-05T01:24:58.796Z,41.60
2017-11-05T01:27:27.243Z,41.20
2017-11-05T01:29:54.740Z,41.60
2017-11-05T01:32:22.227Z,38.80
2017-11-05T01:34:49.720Z,39.83
2017-11-05T01:37:17.220Z,39.20
2017-11-05T01:39:44.711Z,39.90
2017-11-05T01:42:12.199Z,40.97
2017-11-05T01:44:39.810Z,38.57
2017-11-05T01:47:07.381Z,39.90
2017-11-05T01:49:34.863Z,38.80
2017-11-05T01:52:02.376Z,40.37
2017-11-05T01:54:29.925Z,37.63
2017-11-05T01:56:57.440Z,39.60
2017-11-05T01:59:24.920Z,37.77
2017-11-05T02:01:53.197Z,39.23
2017-11-05T02:04:21.452Z,40.67
2017-11-05T02:06:48.943Z,40.80
2017-11-05T02:09:16.425Z,38.77
2017-11-05T02:11:43.923Z,39.03
2017-11-05T02:14:11.456Z,39.30
2017-11-05T02:16:38.952Z,38.27
2017-11-05T02:19:06.548Z,39.00
2017-11-05T02:21:34.094Z,37.67
2017-11-05T02:24:01.604Z,34.57
2017-11-05T02:26:29.104Z,39.70
2017-11-05T02:28:57.345Z,37.37
2017-11-05T02:33:58.918Z,40.53
2017-11-05T02:36:26.476Z,39.80
2017-11-05T02:38:53.976Z,39.23
2017-11-05T02:41:21.464Z,39.13
2017-11-05T02:43:48.944Z,37.70
2017-11-05T02:46:16.435Z,38.90
2017-11-05T02:48:44.690Z,41.13
2017-11-05T02:51:12.176Z,40.07
2017-11-05T02:53:40.426Z,39.63
2017-11-05T02:56:07.918Z,36.87
2017-11-05T02:58:35.400Z,37.33
2017-11-05T03:01:02.898Z,37.63
2017-11-05T03:03:30.389Z,36.87
2017-11-05T03:05:57.876Z,41.10
2017-11-05T03:08:25.365Z,39.10
2017-11-05T03:10:52.878Z,39.20
2017-11-05T03:13:20.387Z,39.93
2017-11-05T03:15:47.876Z,39.63
2017-11-05T03:18:15.377Z,41.23
2017-11-05T03:20:42.872Z,39.70
2017-11-05T03:23:11.164Z,39.83
2017-11-05T03:25:39.505Z,39.30
2017-11-05T03:28:07.049Z,39.93
2017-11-05T03:30:34.525Z,40.30
2017-11-05T03:33:02.837Z,40.57
2017-11-05T03:35:31.110Z,42.23
2017-11-05T03:37:58.685Z,40.63
2017-11-05T03:40:26.235Z,41.10
2017-11-05T03:42:53.731Z,41.07
2017-11-05T03:45:21.256Z,39.93
2017-11-05T03:47:48.753Z,41.13
2017-11-05T03:50:16.242Z,41.20
2017-11-05T03:52:43.748Z,42.30
2017-11-05T03:55:11.271Z,41.97
2017-11-05T03:57:39.520Z,40.87
2017-11-05T04:00:07.009Z,42.00
2017-11-05T04:02:35.282Z,43.27
2017-11-05T04:05:03.527Z,39.47
2017-11-05T04:07:31.010Z,39.40
2017-11-05T04:09:59.270Z,41.97
2017-11-05T04:12:26.756Z,39.93
2017-11-05T04:14:54.260Z,41.43
2017-11-05T04:17:22.763Z,42.20
2017-11-05T04:19:50.248Z,40.07
2017-11-05T04:22:18.487Z,40.97
2017-11-05T04:24:45.991Z,40.03
2017-11-05T04:27:13.485Z,40.23
2017-11-05T04:29:41.792Z,42.37
2017-11-05T04:32:09.295Z,40.73
2017-11-05T04:34:36.837Z,41.57
2017-11-05T04:37:05.117Z,39.07
2017-11-05T04:39:32.793Z,41.47
2017-11-05T04:42:00.271Z,41.00
2017-11-05T04:44:27.755Z,38.37
2017-11-05T04:46:55.256Z,40.27
2017-11-05T04:49:22.732Z,37.67
2017-11-05T04:51:50.227Z,41.37
2017-11-05T04:54:17.760Z,39.73
2017-11-05T04:56:45.254Z,38.37
2017-11-05T04:59:12.844Z,42.10
2017-11-05T05:01:40.351Z,39.03
2017-11-05T05:04:07.850Z,41.63
2017-11-05T05:06:36.159Z,37.50
2017-11-05T05:09:03.701Z,38.93
2017-11-05T05:11:31.186Z,38.87
2017-11-05T05:13:58.662Z,39.83
2017-11-05T05:16:26.942Z,40.90
2017-11-05T05:18:54.432Z,37.57
2017-11-05T05:21:22.677Z,39.57
2017-11-05T05:23:50.177Z,38.67
2017-11-05T05:26:17.664Z,40.80
2017-11-05T05:28:45.151Z,40.20
2017-11-05T05:31:12.750Z,40.70
2017-11-05T05:33:41.032Z,40.50
2017-11-05T05:36:08.569Z,40.37
2017-11-05T05:38:36.895Z,39.23
2017-11-05T05:41:04.544Z,38.50
2017-11-05T05:43:32.111Z,38.77
2017-11-05T05:45:59.615Z,37.67
2017-11-05T05:48:27.104Z,40.03
2017-11-05T05:50:54.625Z,40.67
2017-11-05T05:53:22.132Z,40.50
2017-11-05T05:55:49.619Z,38.33
2017-11-05T05:58:17.111Z,39.30
2017-11-05T06:00:45.391Z,36.80
2017-11-05T06:03:13.636Z,38.30
2017-11-05T06:05:41.131Z,38.30
2017-11-05T06:08:09.387Z,40.30
2017-11-05T06:10:36.872Z,36.83
2017-11-05T06:13:04.446Z,36.83
2017-11-05T06:15:32.061Z,36.90
2017-11-05T06:17:59.674Z,35.43
2017-11-05T06:20:27.175Z,36.70
2017-11-05T06:22:55.527Z,38.47
2017-11-05T06:25:23.014Z,37.10
2017-11-05T06:27:50.498Z,37.17
2017-11-05T06:30:18.770Z,37.43
2017-11-05T06:32:47.023Z,37.20
2017-11-05T06:35:14.507Z,36.43
2017-11-05T06:37:42.796Z,33.20
2017-11-05T06:40:10.276Z,35.40
2017-11-05T06:42:37.762Z,31.97
2017-11-05T06:45:05.280Z,34.60
2017-11-05T06:47:32.764Z,35.87
2017-11-05T06:50:00.258Z,32.00
2017-11-05T06:52:27.784Z,33.43
2017-11-05T06:54:55.368Z,34.13
2017-11-05T06:57:22.893Z,31.00
2017-11-05T06:59:50.437Z,34.03
2017-11-05T07:02:17.954Z,31.20
2017-11-05T07:04:45.485Z,32.53
2017-11-05T07:07:12.991Z,31.60
2017-11-05T07:09:41.229Z,31.90
2017-11-05T07:12:08.708Z,29.33
2017-11-05T07:14:36.979Z,29.47
2017-11-05T07:17:05.245Z,31.07
2017-11-05T07:19:32.736Z,28.27
2017-11-05T07:22:00.249Z,28.00
2017-11-05T07:24:27.724Z,27.87
2017-11-05T07:26:55.256Z,27.50
2017-11-05T07:29:22.775Z,30.13
2017-11-05T07:31:50.320Z,27.37
2017-11-05T07:34:17.839Z,25.40
2017-11-05T07:36:45.379Z,26.97
2017-11-05T07:39:12.882Z,25.40
2017-11-05T07:41:41.139Z,24.60
2017-11-05T07:44:08.640Z,24.53
2017-11-05T07:46:36.902Z,24.27
2017-11-05T07:49:05.257Z,28.77
2017-11-05T07:51:33.615Z,23.83
2017-11-05T07:54:01.144Z,24.57
2017-11-05T07:56:28.635Z,25.67
2017-11-05T07:58:56.143Z,21.50
2017-11-05T08:01:23.624Z,21.90
2017-11-05T08:03:51.129Z,21.37
2017-11-05T08:06:18.634Z,20.83
2017-11-05T08:08:46.123Z,21.77
2017-11-05T08:11:13.615Z,22.23
2017-11-05T08:13:41.920Z,20.77
2017-11-05T08:16:09.408Z,21.40
2017-11-05T08:18:36.901Z,20.27
2017-11-05T08:21:05.190Z,20.20
2017-11-05T08:23:33.436Z,22.27
2017-11-05T08:26:00.929Z,20.53
2017-11-05T08:28:29.203Z,22.63
2017-11-05T08:30:57.454Z,18.50
2017-11-05T08:33:24.941Z,20.03
2017-11-05T08:35:52.444Z,19.03
2017-11-05T08:38:19.931Z,21.57
2017-11-05T08:40:47.417Z,19.37
2017-11-05T08:43:14.925Z,19.20
2017-11-05T08:45:42.412Z,20.87
2017-11-05T08:48:10.672Z,18.70
2017-11-05T08:50:38.189Z,21.13
2017-11-05T08:53:05.680Z,17.63
2017-11-05T08:55:33.158Z,17.60
2017-11-05T08:58:00.655Z,16.57
2017-11-05T09:00:28.177Z,17.47
2017-11-05T09:02:56.424Z,18.17
2017-11-05T09:05:23.932Z,17.00
2017-11-05T09:07:51.417Z,17.90
2017-11-05T09:10:18.906Z,17.70
2017-11-05T09:12:46.414Z,17.10
2017-11-05T09:15:13.953Z,16.57
2017-11-05T09:17:42.225Z,17.30
2017-11-05T09:20:10.508Z,16.13
2017-11-05T09:22:38.771Z,16.53
2017-11-05T09:25:07.019Z,17.23
2017-11-05T09:27:34.515Z,16.17
2017-11-05T09:30:02.789Z,15.77
2017-11-05T09:32:31.048Z,16.77
2017-11-05T09:34:58.548Z,15.90
2017-11-05T09:37:26.030Z,16.43
2017-11-05T09:39:53.637Z,17.23
2017-11-05T09:42:21.908Z,15.93
2017-11-05T09:44:50.160Z,16.93
2017-11-05T09:47:17.660Z,15.40
2017-11-05T09:49:45.928Z,17.70
2017-11-05T09:52:13.433Z,17.17
2017-11-05T09:54:40.912Z,14.90
2017-11-05T09:57:08.501Z,14.90
2017-11-05T09:59:36.774Z,15.30
2017-11-05T10:02:05.083Z,15.50
2017-11-05T10:04:32.607Z,15.83
2017-11-05T10:07:00.864Z,14.77
2017-11-05T10:09:28.357Z,15.90
2017-11-05T10:11:55.873Z,16.47
2017-11-05T10:14:23.473Z,15.07
2017-11-05T10:16:51.783Z,15.93
2017-11-05T10:19:19.328Z,17.00
2017-11-05T10:21:46.832Z,16.60
2017-11-05T10:24:14.326Z,16.10
2017-11-05T10:26:41.889Z,19.83
2017-11-05T10:29:09.381Z,18.03
2017-11-05T10:31:36.901Z,17.33
2017-11-05T10:34:05.173Z,15.70
2017-11-05T10:36:34.222Z,15.70
2017-11-05T10:39:01.759Z,17.97
2017-11-05T10:41:29.304Z,17.00
2017-11-05T10:43:56.828Z,17.33
2017-11-05T10:46:25.087Z,15.97
2017-11-05T10:48:52.621Z,15.93
2017-11-05T10:51:20.104Z,16.03
2017-11-05T10:53:47.602Z,15.90
2017-11-05T10:56:15.146Z,17.70
2017-11-05T11:01:17.414Z,18.57
2017-11-05T11:03:44.897Z,16.07
2017-11-05T11:06:13.189Z,19.07
2017-11-05T11:08:40.750Z,17.17
2017-11-05T11:11:08.256Z,17.80
2017-11-05T11:13:35.757Z,19.37
2017-11-05T11:16:03.283Z,18.20
2017-11-05T11:18:30.779Z,20.60
2017-11-05T11:20:58.312Z,17.10
2017-11-05T11:23:26.587Z,16.40
2017-11-05T11:25:54.887Z,17.30
2017-11-05T11:28:22.387Z,17.87
2017-11-05T11:30:49.900Z,17.73
2017-11-05T11:33:17.400Z,17.43
2017-11-05T11:35:44.903Z,17.13
2017-11-05T11:38:13.180Z,18.40
2017-11-05T11:40:41.445Z,18.07
2017-11-05T11:43:08.949Z,17.17
2017-11-05T11:45:36.453Z,17.33
2017-11-05T11:48:04.778Z,18.23
2017-11-05T11:50:32.261Z,17.80
2017-11-05T11:52:59.766Z,16.90
2017-11-05T11:55:27.282Z,16.20
2017-11-05T11:57:54.813Z,17.93
2017-11-05T12:00:22.312Z,17.67
2017-11-05T12:02:49.830Z,17.97
2017-11-05T12:05:17.330Z,16.63
2017-11-05T12:07:44.932Z,16.90
2017-11-05T12:10:12.429Z,17.83
2017-11-05T12:12:39.983Z,17.40
2017-11-05T12:15:07.511Z,17.43
2017-11-05T12:17:35.026Z,17.67
2017-11-05T12:20:02.528Z,16.20
2017-11-05T12:22:30.063Z,16.83
2017-11-05T12:24:58.328Z,16.47
2017-11-05T12:27:26.644Z,16.67
2017-11-05T12:29:54.180Z,17.50
2017-11-05T12:32:21.740Z,16.43
2017-11-05T12:34:49.996Z,16.80
2017-11-05T12:37:17.521Z,18.73
2017-11-05T12:39:45.038Z,18.03
2017-11-05T12:42:12.560Z,18.90
2017-11-05T12:44:40.065Z,17.83
2017-11-05T12:47:07.562Z,18.87
2017-11-05T12:49:35.084Z,18.83
2017-11-05T12:52:02.596Z,19.27
2017-11-05T12:54:30.090Z,19.23
2017-11-05T12:56:57.617Z,17.50
2017-11-05T12:59:25.124Z,18.40
2017-11-05T13:01:52.635Z,17.83
2017-11-05T13:04:20.922Z,18.67
2017-11-05T13:06:49.199Z,20.40
2017-11-05T13:09:17.471Z,18.17
2017-11-05T13:11:44.967Z,18.43
2017-11-05T13:14:12.489Z,19.90
2017-11-05T13:16:40.763Z,19.10
2017-11-05T13:19:08.277Z,22.20
2017-11-05T13:21:35.967Z,24.00
2017-11-05T13:24:03.503Z,20.60
2017-11-05T13:26:31.011Z,20.77
2017-11-05T13:28:59.328Z,20.23
2017-11-05T13:31:26.817Z,19.93
2017-11-05T13:33:54.313Z,22.33
2017-11-05T13:36:22.752Z,23.27
2017-11-05T13:38:51.021Z,21.37
2017-11-05T13:41:18.516Z,20.70
2017-11-05T13:43:46.788Z,19.70
2017-11-05T13:46:15.066Z,21.50
2017-11-05T13:48:43.323Z,21.83
2017-11-05T13:51:10.835Z,20.77
2017-11-05T13:53:38.323Z,21.77
2017-11-05T13:56:05.821Z,21.60
2017-11-05T13:58:34.113Z,23.23
2017-11-05T14:01:01.616Z,24.50
2017-11-05T14:03:29.141Z,22.70
2017-11-05T14:05:56.708Z,21.77
2017-11-05T14:08:24.195Z,23.30
2017-11-05T14:10:51.700Z,25.10
2017-11-05T14:13:19.222Z,24.23
2017-11-05T14:15:46.725Z,22.97
2017-11-05T14:18:14.230Z,21.83
2017-11-05T14:20:42.565Z,22.50
2017-11-05T14:23:10.131Z,23.47
2017-11-05T14:25:37.688Z,25.07
2017-11-05T14:28:05.232Z,27.23
2017-11-05T14:30:32.743Z,24.90
2017-11-05T14:33:00.227Z,23.90
2017-11-05T14:35:28.725Z,25.90
2017-11-05T14:37:57.106Z,27.83
2017-11-05T14:40:24.740Z,26.87
2017-11-05T14:42:52.260Z,26.63
2017-11-05T14:45:19.761Z,25.97
2017-11-05T14:47:47.319Z,27.50
2017-11-05T14:50:14.824Z,27.67
2017-11-05T14:52:42.534Z,27.27
2017-11-05T14:55:10.808Z,39.63
2017-11-05T14:57:38.325Z,28.83
2017-11-05T15:00:05.821Z,28.70
2017-11-05T15:02:33.316Z,30.63
2017-11-05T15:05:00.836Z,30.80
2017-11-05T15:10:02.333Z,30.83
2017-11-05T15:12:30.638Z,31.33
2017-11-05T15:14:58.162Z,31.77
2017-11-05T15:17:26.474Z,32.27
2017-11-05T15:19:54.100Z,32.83
2017-11-05T15:22:22.405Z,32.67
2017-11-05T15:24:49.940Z,33.00
2017-11-05T15:27:18.250Z,34.37
2017-11-05T15:29:45.819Z,29.90
2017-11-05T15:32:13.339Z,31.00
2017-11-05T15:34:41.583Z,31.47
2017-11-05T15:37:09.078Z,32.13
2017-11-05T15:39:36.600Z,33.43
2017-11-05T15:42:04.931Z,33.53
2017-11-05T15:44:32.495Z,34.60
2017-11-05T15:46:59.996Z,33.70
2017-11-05T15:49:27.489Z,33.53
2017-11-05T15:51:55.001Z,34.30
2017-11-05T15:54:22.552Z,35.93
2017-11-05T15:56:50.056Z,38.03
2017-11-05T15:59:18.300Z,38.57
2017-11-05T16:01:45.814Z,41.83
2017-11-05T16:04:13.313Z,38.63
2017-11-05T16:06:40.821Z,34.20
2017-11-05T16:09:08.335Z,38.77
2017-11-05T16:11:35.824Z,39.10
2017-11-05T16:14:04.131Z,38.77
2017-11-05T16:16:31.663Z,41.10
2017-11-05T16:18:59.161Z,38.93
2017-11-05T16:21:27.144Z,40.20
2017-11-05T16:23:54.640Z,43.10
2017-11-05T16:26:22.936Z,43.17
2017-11-05T16:28:50.427Z,43.17
2017-11-05T16:31:17.985Z,45.37
2017-11-05T16:33:46.256Z,43.07
2017-11-05T16:36:13.793Z,44.43
2017-11-05T16:38:41.404Z,42.33
2017-11-05T16:41:08.946Z,43.53
2017-11-05T16:43:36.443Z,45.00
2017-11-05T16:46:04.804Z,41.53
2017-11-05T16:48:32.316Z,44.67
2017-11-05T16:50:59.914Z,47.40
2017-11-05T16:53:27.436Z,45.50
2017-11-05T16:55:55.059Z,44.70
2017-11-05T16:58:22.623Z,44.97
2017-11-05T17:00:50.298Z,46.67
2017-11-05T17:03:17.856Z,46.33
2017-11-05T17:05:45.373Z,43.77
2017-11-05T17:08:12.863Z,45.07
2017-11-05T17:10:41.215Z,45.00
2017-11-05T17:13:08.762Z,45.57
2017-11-05T17:15:36.339Z,42.07
2017-11-05T17:18:03.906Z,47.27
2017-11-05T17:20:32.192Z,45.00
2017-11-05T17:23:00.460Z,44.23
2017-11-05T17:25:28.169Z,45.80
2017-11-05T17:27:57.339Z,45.73
2017-11-05T17:30:24.883Z,46.37
2017-11-05T17:32:53.044Z,47.27
2017-11-05T17:35:20.652Z,47.20
2017-11-05T17:37:48.176Z,46.23
2017-11-05T17:40:15.724Z,45.90
2017-11-05T17:42:43.223Z,49.60
2017-11-05T17:45:10.713Z,53.57
2017-11-05T17:47:38.219Z,45.93
2017-11-05T17:50:05.760Z,47.50
2017-11-05T17:52:34.105Z,49.37
2017-11-05T17:55:01.725Z,45.87
2017-11-05T17:57:29.244Z,49.10
2017-11-05T17:59:56.803Z,45.60
2017-11-05T18:02:24.311Z,45.93
2017-11-05T18:04:51.865Z,48.23
2017-11-05T18:07:19.420Z,48.87
2017-11-05T18:09:47.021Z,46.63
2017-11-05T18:12:14.653Z,48.87
2017-11-05T18:14:42.154Z,46.40
2017-11-05T18:17:09.660Z,47.37
2017-11-05T18:19:37.222Z,48.30
2017-11-05T18:22:04.725Z,48.53
2017-11-05T18:24:32.292Z,44.60
2017-11-05T18:26:59.804Z,45.63
2017-11-05T18:29:27.388Z,47.50
2017-11-05T18:31:54.876Z,47.90
2017-11-05T18:34:22.417Z,51.23
2017-11-05T18:36:50.749Z,49.37
2017-11-05T18:39:18.240Z,45.93
2017-11-05T18:41:45.751Z,45.10
2017-11-05T18:44:30.057Z,43.37
2017-11-05T18:46:58.455Z,42.67
2017-11-05T18:49:29.087Z,47.40
2017-11-05T18:51:56.609Z,47.17
2017-11-05T18:54:24.103Z,51.13
2017-11-05T18:56:51.604Z,46.40
2017-11-05T18:59:19.124Z,49.13
2017-11-05T19:01:46.626Z,49.27
2017-11-05T19:04:14.156Z,52.57
2017-11-05T19:06:41.673Z,54.10
2017-11-05T19:09:09.176Z,51.67
2017-11-05T19:11:37.467Z,56.27
2017-11-05T19:14:04.981Z,58.27
2017-11-05T19:16:32.459Z,57.80
2017-11-05T19:19:00.723Z,58.80
2017-11-05T19:21:28.222Z,59.77
2017-11-05T19:23:55.756Z,59.37
2017-11-05T19:26:24.012Z,61.10
2017-11-05T19:28:51.523Z,62.27
2017-11-05T19:31:19.017Z,62.90
2017-11-05T19:33:47.475Z,53.67
2017-11-05T19:36:15.002Z,51.87
2017-11-05T19:38:42.478Z,41.00
2017-11-05T19:41:09.991Z,32.73
2017-11-05T19:43:37.513Z,26.00
2017-11-05T19:46:05.000Z,18.10
2017-11-05T19:49:11.584Z,12.00
2017-11-05T19:51:39.844Z,8.33
2017-11-05T19:54:07.384Z,7.00
2017-11-05T19:56:35.873Z,7.03
2017-11-05T19:59:27.349Z,4.63
2017-11-05T20:01:55.779Z,4.00
2017-11-05T20:04:27.152Z,3.67
2017-11-05T20:06:55.543Z,2.80
2017-11-05T20:09:25.664Z,2.60
2017-11-05T20:11:53.921Z,2.83
2017-11-05T20:14:22.185Z,1.93
2017-11-05T20:16:49.668Z,2.23
2017-11-05T20:19:17.166Z,2.37
2017-11-05T20:21:44.640Z,1.87
2017-11-05T20:24:12.118Z,2.23
2017-11-05T20:26:39.673Z,2.00
2017-11-05T20:29:07.206Z,1.83
2017-11-05T20:31:34.715Z,1.80
2017-11-05T20:34:02.954Z,1.80
2017-11-05T20:36:30.433Z,2.37
2017-11-05T20:38:58.715Z,2.10
2017-11-05T20:41:26.962Z,2.47
2017-11-05T20:43:55.279Z,1.97
2017-11-05T20:46:23.532Z,1.90
2017-11-05T20:48:51.792Z,1.80
2017-11-05T20:51:19.323Z,1.90
2017-11-05T20:53:47.585Z,2.13
2017-11-05T20:56:15.075Z,3.03
2017-11-05T20:58:42.888Z,3.03
2017-11-05T21:01:11.240Z,2.67
2017-11-05T21:03:39.743Z,5.60
2017-11-05T21:06:08.082Z,3.70
2017-11-05T21:08:36.828Z,2.93
2017-11-05T21:11:04.349Z,2.90
2017-11-05T21:13:31.873Z,2.60
2017-11-05T21:15:59.412Z,3.97
2017-11-05T21:18:26.922Z,2.67
2017-11-05T21:20:55.214Z,2.60
2017-11-05T21:23:22.751Z,2.80
2017-11-05T21:25:51.097Z,5.20
2017-11-05T21:28:18.591Z,3.50
2017-11-05T21:30:46.117Z,3.23
2017-11-05T21:33:13.611Z,3.00
2017-11-05T21:35:41.085Z,3.20
2017-11-05T21:38:09.364Z,3.30
2017-11-05T21:40:37.616Z,3.23
2017-11-05T21:43:05.111Z,3.53
2017-11-05T21:45:32.630Z,6.93
2017-11-05T21:48:00.152Z,6.10
2017-11-05T21:50:27.642Z,3.93
2017-11-05T21:52:55.157Z,4.13
2017-11-05T21:55:22.659Z,4.13
2017-11-05T21:57:50.210Z,5.23
2017-11-05T22:00:17.715Z,3.87
2017-11-05T22:02:45.244Z,4.47
2017-11-05T22:05:12.733Z,3.57
2017-11-05T22:07:40.290Z,3.33
2017-11-05T22:10:14.299Z,3.10
2017-11-05T22:12:42.635Z,3.67
2017-11-05T22:15:10.907Z,3.50
2017-11-05T22:17:38.407Z,4.17
2017-11-05T22:20:06.651Z,3.83
2017-11-05T22:22:34.148Z,5.30
2017-11-05T22:25:01.725Z,3.40
2017-11-05T22:27:29.216Z,3.90
2017-11-05T22:29:56.736Z,3.90
2017-11-05T22:32:24.215Z,3.60
2017-11-05T22:34:51.729Z,5.10
2017-11-05T22:37:19.978Z,2.90
2017-11-05T22:39:47.455Z,3.33
2017-11-05T22:42:15.761Z,4.63
2017-11-05T22:44:43.256Z,4.30
2017-11-05T22:47:10.760Z,3.97
2017-11-05T22:49:38.230Z,4.67
2017-11-05T22:52:05.705Z,3.33
2017-11-05T22:54:33.192Z,4.63
2017-11-05T22:57:00.690Z,4.30
2017-11-05T22:59:29.090Z,4.60
2017-11-05T23:01:56.595Z,4.57
2017-11-05T23:04:24.109Z,4.60
2017-11-05T23:06:51.595Z,5.67
2017-11-05T23:09:19.067Z,5.43
2017-11-05T23:11:46.592Z,6.53
2017-11-05T23:14:14.080Z,6.10
2017-11-05T23:16:41.595Z,5.67
2017-11-05T23:19:09.752Z,7.03
2017-11-05T23:21:38.011Z,5.60
2017-11-05T23:24:06.285Z,6.40
2017-11-05T23:26:34.933Z,6.30
2017-11-05T23:29:02.414Z,6.90
2017-11-05T23:31:30.674Z,5.23
2017-11-05T23:33:58.213Z,7.20
2017-11-05T23:36:25.753Z,5.67
2017-11-05T23:38:53.231Z,8.60
2017-11-05T23:41:20.723Z,6.93
2017-11-05T23:43:48.217Z,7.10
2017-11-05T23:46:15.724Z,6.40
2017-11-05T23:48:43.255Z,6.50
2017-11-05T23:51:10.735Z,7.00
2017-11-05T23:53:38.295Z,6.80
2017-11-05T23:56:05.825Z,8.17
2017-11-05T23:58:33.320Z,6.93
