createdAt,value
2018-01-04T00:04:42.151Z,989.62
2018-01-04T00:09:38.159Z,989.61
2018-01-04T00:14:34.799Z,989.65
2018-01-04T00:19:30.376Z,989.64
2018-01-04T00:24:25.913Z,989.59
2018-01-04T00:29:22.657Z,989.64
2018-01-04T00:34:19.152Z,989.68
2018-01-04T00:39:14.521Z,989.72
2018-01-04T00:44:12.006Z,989.80
2018-01-04T00:49:07.439Z,989.76
2018-01-04T00:54:04.106Z,989.70
2018-01-04T00:58:59.475Z,989.71
2018-01-04T01:03:56.538Z,989.72
2018-01-04T01:08:53.053Z,989.93
2018-01-04T01:13:49.558Z,989.89
2018-01-04T01:18:46.559Z,989.87
2018-01-04T01:23:43.017Z,989.77
2018-01-04T01:28:38.190Z,989.88
2018-01-04T01:33:34.711Z,989.95
2018-01-04T01:38:30.347Z,989.84
2018-01-04T01:43:26.207Z,989.82
2018-01-04T01:48:22.076Z,989.93
2018-01-04T01:53:17.897Z,989.83
2018-01-04T01:58:13.545Z,989.92
2018-01-04T02:03:10.282Z,990.14
2018-01-04T02:08:05.628Z,990.07
2018-01-04T02:13:02.365Z,990.16
2018-01-04T02:17:57.705Z,990.28
2018-01-04T02:22:54.622Z,990.25
2018-01-04T02:27:50.130Z,990.26
2018-01-04T02:32:47.130Z,990.31
2018-01-04T02:37:42.518Z,990.37
2018-01-04T02:42:38.072Z,990.22
2018-01-04T02:47:33.717Z,990.27
2018-01-04T02:52:29.801Z,990.22
2018-01-04T02:57:27.545Z,990.28
2018-01-04T03:02:22.822Z,990.41
2018-01-04T03:07:18.640Z,990.17
2018-01-04T03:12:14.398Z,990.30
2018-01-04T03:17:10.208Z,990.10
2018-01-04T03:22:05.960Z,990.29
2018-01-04T03:27:01.822Z,990.11
2018-01-04T03:31:58.661Z,990.24
2018-01-04T03:36:54.451Z,990.24
2018-01-04T03:41:50.133Z,990.33
2018-01-04T03:46:47.221Z,990.37
2018-01-04T03:51:42.879Z,990.18
2018-01-04T03:56:38.586Z,990.20
2018-01-04T04:01:34.325Z,990.15
2018-01-04T04:06:30.932Z,990.07
2018-01-04T04:11:26.168Z,990.07
2018-01-04T04:16:22.398Z,990.35
2018-01-04T04:21:18.207Z,990.46
2018-01-04T04:26:15.278Z,990.41
2018-01-04T04:31:11.688Z,990.56
2018-01-04T04:36:07.492Z,990.65
2018-01-04T04:41:03.220Z,990.74
2018-01-04T04:45:59.081Z,990.75
2018-01-04T04:50:54.846Z,990.59
2018-01-04T04:55:51.391Z,990.55
2018-01-04T05:00:47.125Z,990.55
2018-01-04T05:05:42.735Z,990.44
2018-01-04T05:10:38.325Z,990.37
2018-01-04T05:15:34.999Z,990.49
2018-01-04T05:20:30.690Z,990.32
2018-01-04T05:25:27.361Z,990.35
2018-01-04T05:30:22.856Z,990.24
2018-01-04T05:35:18.624Z,990.22
2018-01-04T05:40:14.287Z,990.27
2018-01-04T05:45:10.265Z,990.37
2018-01-04T05:50:06.219Z,990.43
2018-01-04T05:55:02.670Z,990.39
2018-01-04T05:59:58.212Z,990.34
2018-01-04T06:04:53.750Z,990.27
2018-01-04T06:09:49.447Z,990.40
2018-01-04T06:14:45.125Z,990.48
2018-01-04T06:19:40.877Z,990.44
2018-01-04T06:24:36.762Z,990.48
2018-01-04T06:29:33.783Z,990.39
2018-01-04T06:34:29.116Z,990.31
2018-01-04T06:39:24.663Z,990.49
2018-01-04T06:44:21.487Z,990.71
2018-01-04T06:49:16.920Z,990.60
2018-01-04T06:54:13.084Z,990.55
2018-01-04T06:59:09.776Z,990.62
2018-01-04T07:04:05.307Z,990.67
2018-01-04T07:09:02.015Z,990.45
2018-01-04T07:13:57.512Z,990.43
2018-01-04T07:18:53.212Z,990.46
2018-01-04T07:23:50.063Z,990.22
2018-01-04T07:28:45.375Z,990.49
2018-01-04T07:33:41.162Z,990.51
2018-01-04T07:38:36.809Z,990.57
2018-01-04T07:43:32.535Z,990.57
2018-01-04T07:48:29.323Z,990.61
2018-01-04T07:53:24.907Z,990.66
2018-01-04T07:58:20.808Z,990.56
2018-01-04T08:03:17.794Z,990.60
2018-01-04T08:08:13.257Z,990.67
2018-01-04T08:13:09.891Z,990.60
2018-01-04T08:18:05.142Z,990.59
2018-01-04T08:23:02.223Z,990.52
2018-01-04T08:28:00.009Z,990.54
2018-01-04T08:32:55.315Z,990.39
2018-01-04T08:37:51.122Z,990.28
2018-01-04T08:42:47.001Z,990.38
2018-01-04T08:47:42.672Z,990.27
2018-01-04T08:52:39.269Z,990.28
2018-01-04T08:57:35.129Z,990.25
2018-01-04T09:02:30.887Z,990.31
2018-01-04T09:07:26.581Z,990.33
2018-01-04T09:12:22.315Z,990.28
2018-01-04T09:17:18.197Z,990.26
2018-01-04T09:22:14.998Z,990.10
2018-01-04T09:27:10.468Z,990.14
2018-01-04T09:32:08.163Z,990.19
2018-01-04T09:37:04.342Z,990.13
2018-01-04T09:42:00.043Z,990.09
2018-01-04T09:46:55.797Z,990.20
2018-01-04T09:51:51.909Z,989.95
2018-01-04T09:56:48.857Z,989.97
2018-01-04T10:01:45.513Z,990.08
2018-01-04T10:06:42.162Z,989.95
2018-01-04T10:11:37.620Z,989.80
2018-01-04T10:16:34.716Z,989.63
2018-01-04T10:21:30.210Z,989.56
2018-01-04T10:26:26.032Z,989.52
2018-01-04T10:31:22.270Z,989.46
2018-01-04T10:36:18.068Z,989.37
2018-01-04T10:41:13.948Z,989.29
2018-01-04T10:46:09.828Z,989.23
2018-01-04T10:51:07.248Z,989.31
2018-01-04T10:56:03.819Z,989.09
2018-01-04T11:01:00.573Z,988.92
2018-01-04T11:05:57.121Z,988.67
2018-01-04T11:10:54.424Z,988.66
2018-01-04T11:15:50.512Z,988.75
2018-01-04T11:20:46.592Z,988.65
2018-01-04T11:25:43.590Z,988.38
2018-01-04T11:30:39.058Z,988.49
2018-01-04T11:35:36.266Z,988.33
2018-01-04T11:40:33.196Z,988.08
2018-01-04T11:45:29.010Z,988.08
2018-01-04T11:50:25.219Z,988.07
2018-01-04T11:55:21.243Z,987.89
2018-01-04T12:00:17.591Z,987.87
2018-01-04T12:05:15.306Z,987.71
2018-01-04T12:10:11.789Z,987.64
2018-01-04T12:15:07.439Z,987.52
2018-01-04T12:20:04.844Z,987.37
2018-01-04T12:25:01.003Z,987.31
2018-01-04T12:29:57.928Z,987.19
2018-01-04T12:34:53.801Z,987.08
2018-01-04T12:39:50.990Z,987.14
2018-01-04T12:44:46.403Z,986.93
2018-01-04T12:49:42.118Z,986.76
2018-01-04T12:54:38.006Z,986.70
2018-01-04T12:59:34.788Z,986.72
2018-01-04T13:04:30.364Z,986.70
2018-01-04T13:09:26.255Z,986.64
2018-01-04T13:14:21.996Z,986.39
2018-01-04T13:19:18.589Z,986.35
2018-01-04T13:24:16.261Z,986.27
2018-01-04T13:29:12.499Z,986.05
2018-01-04T13:34:08.073Z,986.00
2018-01-04T13:39:04.863Z,985.79
2018-01-04T13:44:01.433Z,985.87
2018-01-04T13:48:56.801Z,985.68
2018-01-04T13:53:53.287Z,985.56
2018-01-04T13:58:48.840Z,985.41
2018-01-04T14:03:45.521Z,985.31
2018-01-04T14:08:41.751Z,985.30
2018-01-04T14:13:38.392Z,985.28
2018-01-04T14:18:34.010Z,985.14
2018-01-04T14:23:31.470Z,985.10
2018-01-04T14:28:26.589Z,985.09
2018-01-04T14:33:22.440Z,984.79
2018-01-04T14:38:19.536Z,984.76
2018-01-04T14:43:14.787Z,984.60
2018-01-04T14:48:12.176Z,984.56
2018-01-04T14:53:07.692Z,984.58
2018-01-04T14:58:04.564Z,984.54
2018-01-04T15:02:59.812Z,984.37
2018-01-04T15:07:55.801Z,984.23
2018-01-04T15:12:52.461Z,984.27
2018-01-04T15:17:48.585Z,984.21
2018-01-04T15:22:44.274Z,984.16
2018-01-04T15:27:40.085Z,983.99
2018-01-04T15:32:36.377Z,983.99
2018-01-04T15:37:31.842Z,983.91
2018-01-04T15:42:28.761Z,983.78
2018-01-04T15:47:24.358Z,983.83
2018-01-04T15:52:20.229Z,983.76
2018-01-04T15:57:16.099Z,983.72
2018-01-04T16:02:12.830Z,983.64
2018-01-04T16:07:08.361Z,983.45
2018-01-04T16:12:05.235Z,983.55
2018-01-04T16:17:01.612Z,983.61
2018-01-04T16:21:58.004Z,983.58
2018-01-04T16:26:53.976Z,983.66
2018-01-04T16:31:49.707Z,983.53
2018-01-04T16:36:45.607Z,983.51
2018-01-04T16:41:41.396Z,983.46
2018-01-04T16:46:36.973Z,983.41
2018-01-04T16:51:32.885Z,983.32
2018-01-04T16:56:28.729Z,983.29
2018-01-04T17:01:24.461Z,983.20
2018-01-04T17:06:21.296Z,983.24
2018-01-04T17:11:16.914Z,983.23
2018-01-04T17:16:12.819Z,983.11
2018-01-04T17:21:09.748Z,982.90
2018-01-04T17:26:05.222Z,982.90
2018-01-04T17:31:01.209Z,982.93
2018-01-04T17:35:57.050Z,982.93
2018-01-04T17:40:53.658Z,982.82
2018-01-04T17:45:50.389Z,982.73
2018-01-04T17:50:47.282Z,982.63
2018-01-04T17:55:44.339Z,982.56
2018-01-04T18:00:40.685Z,982.56
2018-01-04T18:05:36.742Z,982.60
2018-01-04T18:10:33.219Z,982.62
2018-01-04T18:15:30.148Z,982.59
2018-01-04T18:20:26.521Z,982.19
2018-01-04T18:25:22.326Z,982.37
2018-01-04T18:30:19.136Z,982.41
2018-01-04T18:35:15.994Z,982.57
2018-01-04T18:40:11.718Z,982.43
2018-01-04T18:45:07.519Z,982.53
2018-01-04T18:50:03.441Z,982.42
2018-01-04T18:54:59.612Z,982.46
2018-01-04T18:59:55.435Z,982.57
2018-01-04T19:04:51.188Z,982.57
2018-01-04T19:09:47.205Z,982.60
2018-01-04T19:14:43.288Z,982.62
2018-01-04T19:19:39.014Z,982.64
2018-01-04T19:24:35.142Z,982.75
2018-01-04T19:29:31.883Z,982.73
2018-01-04T19:34:28.645Z,982.72
2018-01-04T19:39:24.195Z,982.76
2018-01-04T19:44:20.266Z,982.84
2018-01-04T19:49:17.015Z,983.00
2018-01-04T19:54:12.235Z,983.15
2018-01-04T19:59:09.705Z,983.41
2018-01-04T20:04:05.159Z,983.47
2018-01-04T20:09:02.877Z,983.53
2018-01-04T20:13:59.453Z,983.51
2018-01-04T20:18:55.596Z,983.32
2018-01-04T20:23:51.021Z,983.43
2018-01-04T20:28:46.683Z,983.46
2018-01-04T20:33:43.649Z,983.70
2018-01-04T20:38:39.326Z,983.83
2018-01-04T20:43:35.097Z,984.01
2018-01-04T20:48:30.601Z,984.00
2018-01-04T20:53:27.654Z,984.04
2018-01-04T20:58:23.576Z,984.19
2018-01-04T21:03:20.326Z,984.36
2018-01-04T21:08:16.982Z,984.47
2018-01-04T21:13:12.562Z,984.56
2018-01-04T21:18:09.369Z,984.56
2018-01-04T21:23:05.267Z,984.65
2018-01-04T21:28:00.738Z,984.79
2018-01-04T21:32:56.901Z,984.69
2018-01-04T21:37:52.428Z,984.83
2018-01-04T21:42:48.668Z,985.04
2018-01-04T21:47:45.459Z,985.12
2018-01-04T21:52:41.572Z,985.15
2018-01-04T21:57:37.312Z,985.41
2018-01-04T22:02:33.282Z,985.30
2018-01-04T22:07:30.001Z,985.39
2018-01-04T22:12:25.055Z,985.41
2018-01-04T22:17:20.839Z,985.57
2018-01-04T22:22:16.491Z,985.65
2018-01-04T22:27:12.279Z,985.66
2018-01-04T22:32:07.994Z,985.80
2018-01-04T22:37:04.456Z,985.85
2018-01-04T22:42:01.319Z,985.87
2018-01-04T22:46:57.641Z,986.10
2018-01-04T22:51:54.575Z,986.14
2018-01-04T22:56:49.972Z,986.19
2018-01-04T23:01:45.500Z,986.41
2018-01-04T23:06:43.740Z,986.40
2018-01-04T23:11:40.494Z,986.42
2018-01-04T23:16:37.536Z,986.58
2018-01-04T23:21:34.395Z,986.66
2018-01-04T23:26:31.195Z,986.76
2018-01-04T23:31:26.714Z,986.81
2018-01-04T23:36:23.616Z,986.80
2018-01-04T23:41:20.099Z,986.89
2018-01-04T23:46:15.815Z,986.80
2018-01-04T23:51:11.615Z,986.79
2018-01-04T23:56:07.478Z,986.62
