createdAt,value
2018-08-31T00:01:28.776Z,8.9
2018-08-31T00:11:27.775Z,10.0
2018-08-31T00:21:25.453Z,10.5
2018-08-31T00:31:26.107Z,11.0
2018-08-31T00:41:26.154Z,12.4
2018-08-31T00:51:31.601Z,13.0
2018-08-31T01:01:28.497Z,13.5
2018-08-31T01:11:25.826Z,15.0
2018-08-31T01:21:25.761Z,16.6
2018-08-31T01:31:26.382Z,19.2
2018-08-31T01:41:25.381Z,20.4
2018-08-31T01:51:25.970Z,22.3
2018-08-31T02:01:25.076Z,22.1
2018-08-31T02:11:25.002Z,24.5
2018-08-31T02:21:25.524Z,25.8
2018-08-31T02:31:26.168Z,26.0
2018-08-31T02:41:25.409Z,27.5
2018-08-31T02:51:26.352Z,27.0
2018-08-31T03:01:25.562Z,27.5
2018-08-31T03:11:26.688Z,29.0
2018-08-31T03:21:28.264Z,27.8
2018-08-31T03:31:26.598Z,29.8
2018-08-31T03:41:28.442Z,30.8
2018-08-31T03:51:25.752Z,31.0
2018-08-31T04:01:27.887Z,30.3
2018-08-31T04:11:29.609Z,28.6
2018-08-31T04:21:28.213Z,28.4
2018-08-31T04:31:26.214Z,29.1
2018-08-31T04:41:25.360Z,24.9
2018-08-31T04:51:28.046Z,21.6
2018-08-31T05:01:25.156Z,22.6
2018-08-31T05:11:26.642Z,23.8
2018-08-31T05:21:26.751Z,22.7
2018-08-31T05:31:27.602Z,24.0
2018-08-31T05:41:32.043Z,23.5
2018-08-31T05:51:26.749Z,23.1
2018-08-31T06:01:27.182Z,25.7
2018-08-31T06:11:27.383Z,22.3
2018-08-31T06:21:26.722Z,20.8
2018-08-31T06:31:31.289Z,20.2
2018-08-31T06:41:26.276Z,17.4
2018-08-31T06:51:26.687Z,15.8
2018-08-31T07:01:29.051Z,16.9
2018-08-31T07:11:26.302Z,19.3
2018-08-31T07:21:28.136Z,19.2
2018-08-31T07:31:26.047Z,17.3
2018-08-31T07:41:26.286Z,16.1
2018-08-31T07:51:25.294Z,15.6
2018-08-31T08:01:25.234Z,13.0
2018-08-31T08:11:25.184Z,13.6
2018-08-31T08:21:27.562Z,13.5
2018-08-31T08:31:33.013Z,12.3
2018-08-31T08:41:25.925Z,9.2
2018-08-31T08:51:26.110Z,9.1
2018-08-31T09:01:25.086Z,7.6
2018-08-31T09:11:25.968Z,8.4
2018-08-31T09:21:26.714Z,7.4
2018-08-31T09:31:27.148Z,7.8
2018-08-31T09:41:25.680Z,7.0
2018-08-31T09:51:25.580Z,7.3
2018-08-31T10:01:26.446Z,8.6
2018-08-31T10:11:25.413Z,8.7
2018-08-31T10:21:25.919Z,8.2
2018-08-31T10:31:26.980Z,7.6
2018-08-31T10:41:25.050Z,6.7
2018-08-31T10:51:25.396Z,7.4
2018-08-31T11:01:28.003Z,7.3
2018-08-31T11:11:25.705Z,7.2
2018-08-31T11:21:27.392Z,7.6
2018-08-31T11:31:26.651Z,7.8
2018-08-31T11:41:25.560Z,8.5
2018-08-31T11:51:26.402Z,7.3
2018-08-31T12:01:26.028Z,8.1
2018-08-31T12:11:27.245Z,7.6
2018-08-31T12:21:28.466Z,9.5
2018-08-31T12:31:25.503Z,7.3
2018-08-31T12:41:26.601Z,8.2
2018-08-31T12:51:28.446Z,7.2
2018-08-31T13:01:26.398Z,8.4
2018-08-31T13:11:25.343Z,7.2
2018-08-31T13:21:27.223Z,6.5
2018-08-31T13:31:25.343Z,7.2
2018-08-31T13:41:26.014Z,7.0
2018-08-31T13:51:25.168Z,7.1
2018-08-31T14:01:25.288Z,7.4
2018-08-31T14:11:30.021Z,7.4
2018-08-31T14:21:25.553Z,8.0
2018-08-31T14:31:27.253Z,7.8
2018-08-31T14:41:27.712Z,8.0
2018-08-31T14:51:25.008Z,7.4
2018-08-31T15:01:25.892Z,8.0
2018-08-31T15:11:25.956Z,9.2
2018-08-31T15:21:25.264Z,13.6
2018-08-31T15:31:25.356Z,8.5
2018-08-31T15:41:25.913Z,8.7
2018-08-31T15:51:28.431Z,8.6
2018-08-31T16:01:26.854Z,9.3
2018-08-31T16:11:27.773Z,11.2
2018-08-31T16:21:28.768Z,10.2
2018-08-31T16:31:26.112Z,11.3
2018-08-31T16:41:26.935Z,10.1
2018-08-31T16:51:26.824Z,13.1
2018-08-31T17:01:26.073Z,12.2
2018-08-31T17:11:25.065Z,12.3
2018-08-31T17:21:26.882Z,12.3
2018-08-31T17:31:26.099Z,15.3
2018-08-31T17:41:25.117Z,17.7
2018-08-31T17:51:26.949Z,15.1
2018-08-31T18:01:25.731Z,16.9
2018-08-31T18:11:31.910Z,16.2
2018-08-31T18:21:25.711Z,16.7
2018-08-31T18:31:26.384Z,17.5
2018-08-31T18:41:25.338Z,18.6
2018-08-31T18:51:25.732Z,19.5
2018-08-31T19:01:26.612Z,19.7
2018-08-31T19:11:25.669Z,20.3
2018-08-31T19:21:25.449Z,22.0
2018-08-31T19:31:27.502Z,21.5
2018-08-31T19:41:26.183Z,19.9
2018-08-31T19:51:26.341Z,22.9
2018-08-31T20:01:26.285Z,24.3
2018-08-31T20:11:25.628Z,23.1
2018-08-31T20:21:26.521Z,23.0
2018-08-31T20:31:26.000Z,24.2
2018-08-31T20:41:26.814Z,23.2
2018-08-31T20:51:26.043Z,23.2
2018-08-31T21:01:26.524Z,23.2
2018-08-31T21:11:28.547Z,25.2
2018-08-31T21:21:26.524Z,23.6
2018-08-31T21:31:28.664Z,23.9
2018-08-31T21:41:26.481Z,22.3
2018-08-31T21:51:25.447Z,23.0
2018-08-31T22:01:26.601Z,24.1
2018-08-31T22:11:29.153Z,24.8
2018-08-31T22:21:31.652Z,22.3
2018-08-31T22:31:26.673Z,23.3
2018-08-31T22:41:25.685Z,23.3
2018-08-31T22:51:26.184Z,22.4
2018-08-31T23:01:25.727Z,20.9
2018-08-31T23:11:25.914Z,19.8
2018-08-31T23:21:25.431Z,19.3
2018-08-31T23:31:26.912Z,18.7
2018-08-31T23:41:27.184Z,18.3
2018-08-31T23:51:26.493Z,18.8
