createdAt,value
2018-10-05T00:00:59.351Z,74.50
2018-10-05T00:03:26.842Z,74.50
2018-10-05T00:05:54.419Z,74.60
2018-10-05T00:08:21.941Z,74.60
2018-10-05T00:10:49.478Z,74.60
2018-10-05T00:13:16.953Z,74.70
2018-10-05T00:15:44.509Z,74.80
2018-10-05T00:18:49.869Z,74.80
2018-10-05T00:21:21.440Z,74.80
2018-10-05T00:26:30.961Z,75.00
2018-10-05T00:28:58.429Z,75.30
2018-10-05T00:31:25.877Z,75.40
2018-10-05T00:33:54.751Z,75.40
2018-10-05T00:36:22.365Z,75.40
2018-10-05T00:38:49.835Z,75.70
2018-10-05T00:41:17.326Z,75.70
2018-10-05T00:43:44.947Z,75.70
2018-10-05T00:46:12.446Z,75.80
2018-10-05T00:48:40.007Z,75.70
2018-10-05T00:51:07.514Z,75.90
2018-10-05T00:53:35.176Z,75.70
2018-10-05T00:56:02.546Z,75.80
2018-10-05T00:58:30.097Z,76.00
2018-10-05T01:00:57.594Z,75.90
2018-10-05T01:03:25.171Z,75.90
2018-10-05T01:05:52.650Z,76.00
2018-10-05T01:08:20.228Z,76.00
2018-10-05T01:10:47.700Z,76.40
2018-10-05T01:13:15.294Z,76.10
2018-10-05T01:15:42.785Z,76.20
2018-10-05T01:18:10.265Z,76.40
2018-10-05T01:20:37.816Z,76.40
2018-10-05T01:23:05.314Z,76.60
2018-10-05T01:25:32.866Z,77.00
2018-10-05T01:28:00.366Z,76.80
2018-10-05T01:30:27.914Z,77.10
2018-10-05T01:32:55.434Z,76.90
2018-10-05T01:35:23.021Z,77.00
2018-10-05T01:37:50.487Z,77.20
2018-10-05T01:40:17.951Z,77.80
2018-10-05T01:42:45.597Z,77.30
2018-10-05T01:45:13.070Z,77.20
2018-10-05T01:47:40.618Z,77.20
2018-10-05T01:50:08.129Z,77.20
2018-10-05T01:52:35.666Z,77.20
2018-10-05T01:55:03.161Z,77.30
2018-10-05T01:57:30.694Z,77.40
2018-10-05T01:59:58.177Z,77.20
2018-10-05T02:02:25.757Z,77.30
2018-10-05T02:04:53.194Z,77.60
2018-10-05T02:07:21.739Z,77.40
2018-10-05T02:09:50.075Z,78.10
2018-10-05T02:14:46.417Z,77.90
2018-10-05T02:17:13.938Z,77.50
2018-10-05T02:19:41.411Z,77.50
2018-10-05T02:22:08.971Z,77.30
2018-10-05T02:24:36.431Z,77.20
2018-10-05T02:27:04.001Z,77.30
2018-10-05T02:29:31.487Z,77.40
2018-10-05T02:31:59.032Z,77.40
2018-10-05T02:34:26.476Z,77.50
2018-10-05T02:36:54.026Z,77.60
2018-10-05T02:39:21.486Z,77.50
2018-10-05T02:41:49.011Z,77.60
2018-10-05T02:44:16.594Z,77.50
2018-10-05T02:46:44.066Z,77.50
2018-10-05T02:49:11.607Z,77.40
2018-10-05T02:51:39.088Z,77.40
2018-10-05T02:54:06.676Z,77.60
2018-10-05T02:56:34.225Z,78.10
2018-10-05T02:59:02.165Z,78.10
2018-10-05T03:01:41.125Z,77.90
2018-10-05T03:04:08.663Z,77.80
2018-10-05T03:06:36.114Z,77.80
2018-10-05T03:09:04.390Z,77.80
2018-10-05T03:11:31.986Z,77.90
2018-10-05T03:13:59.452Z,78.80
2018-10-05T03:16:27.025Z,78.90
2018-10-05T03:18:54.495Z,79.00
2018-10-05T03:21:22.046Z,79.00
2018-10-05T03:23:49.560Z,79.10
2018-10-05T03:26:17.125Z,79.10
2018-10-05T03:28:44.591Z,79.80
2018-10-05T03:31:12.059Z,79.60
2018-10-05T03:33:39.709Z,79.40
2018-10-05T03:36:07.192Z,79.30
2018-10-05T03:38:34.673Z,79.20
2018-10-05T03:41:04.104Z,79.20
2018-10-05T03:43:31.651Z,79.30
2018-10-05T03:45:59.249Z,79.30
2018-10-05T03:48:26.725Z,79.40
2018-10-05T03:50:54.250Z,79.80
2018-10-05T03:53:21.725Z,79.60
2018-10-05T03:55:49.247Z,80.00
2018-10-05T03:58:16.681Z,80.80
2018-10-05T04:00:44.197Z,81.00
2018-10-05T04:03:11.747Z,81.40
2018-10-05T04:05:39.279Z,81.40
2018-10-05T04:08:06.741Z,81.30
2018-10-05T04:10:34.194Z,81.00
2018-10-05T04:13:02.242Z,80.90
2018-10-05T04:15:29.777Z,81.20
2018-10-05T04:17:57.317Z,81.60
2018-10-05T04:20:24.817Z,82.00
2018-10-05T04:22:52.346Z,82.00
2018-10-05T04:25:19.799Z,82.00
2018-10-05T04:27:47.326Z,82.00
2018-10-05T04:30:19.348Z,81.70
2018-10-05T04:32:48.905Z,81.70
2018-10-05T04:35:17.205Z,81.60
2018-10-05T04:37:44.683Z,81.60
2018-10-05T04:40:12.231Z,81.90
2018-10-05T04:42:39.769Z,82.30
2018-10-05T04:45:07.345Z,83.10
2018-10-05T04:47:34.861Z,83.20
2018-10-05T04:50:02.579Z,83.30
2018-10-05T04:52:32.025Z,83.60
2018-10-05T04:54:59.817Z,83.90
2018-10-05T04:57:28.423Z,84.20
2018-10-05T05:02:56.137Z,84.10
2018-10-05T05:05:23.665Z,84.50
2018-10-05T05:07:51.229Z,85.00
2018-10-05T05:10:18.756Z,85.20
2018-10-05T05:12:46.322Z,85.00
2018-10-05T05:15:13.862Z,84.80
2018-10-05T05:17:41.534Z,84.70
2018-10-05T05:20:09.004Z,84.50
2018-10-05T05:22:36.657Z,84.80
2018-10-05T05:25:04.199Z,85.30
2018-10-05T05:27:31.784Z,85.80
2018-10-05T05:29:59.270Z,86.80
2018-10-05T05:32:26.820Z,86.80
2018-10-05T05:34:54.272Z,87.10
2018-10-05T05:37:27.831Z,86.60
2018-10-05T05:39:55.287Z,86.10
2018-10-05T05:42:22.937Z,85.70
2018-10-05T05:44:50.373Z,85.80
2018-10-05T05:47:17.851Z,85.70
2018-10-05T05:49:45.438Z,85.50
2018-10-05T05:52:12.907Z,85.30
2018-10-05T05:54:40.444Z,85.40
2018-10-05T05:57:07.925Z,85.70
2018-10-05T05:59:35.498Z,86.60
2018-10-05T06:02:03.014Z,87.90
2018-10-05T06:04:30.566Z,88.60
2018-10-05T06:06:58.023Z,89.00
2018-10-05T06:09:25.559Z,89.00
2018-10-05T06:11:53.052Z,89.00
2018-10-05T06:14:20.583Z,89.20
2018-10-05T06:16:48.121Z,90.20
2018-10-05T06:19:15.602Z,90.50
2018-10-05T06:21:43.290Z,90.70
2018-10-05T06:24:10.626Z,91.30
2018-10-05T06:26:38.165Z,91.40
2018-10-05T06:29:05.695Z,91.50
2018-10-05T06:31:33.187Z,91.30
2018-10-05T06:34:00.872Z,91.10
2018-10-05T06:36:28.320Z,90.80
2018-10-05T06:38:55.938Z,90.70
2018-10-05T06:41:23.342Z,90.50
2018-10-05T06:43:51.365Z,90.30
2018-10-05T06:46:18.939Z,90.20
2018-10-05T06:48:46.410Z,90.20
2018-10-05T06:51:13.989Z,90.50
2018-10-05T06:53:41.480Z,90.40
2018-10-05T06:56:09.162Z,90.50
2018-10-05T06:58:36.611Z,90.50
2018-10-05T07:01:04.173Z,90.50
2018-10-05T07:03:31.650Z,90.80
2018-10-05T07:05:59.393Z,90.60
2018-10-05T07:08:26.905Z,90.90
2018-10-05T07:10:54.453Z,91.10
2018-10-05T07:13:22.054Z,91.30
2018-10-05T07:15:49.721Z,91.60
2018-10-05T07:18:17.260Z,91.40
2018-10-05T07:20:44.747Z,90.70
2018-10-05T07:23:12.309Z,90.50
2018-10-05T07:25:39.768Z,90.50
2018-10-05T07:28:07.322Z,90.50
2018-10-05T07:30:35.035Z,90.40
2018-10-05T07:33:02.516Z,90.30
2018-10-05T07:35:30.054Z,90.40
2018-10-05T07:37:57.583Z,90.30
2018-10-05T07:40:25.070Z,90.70
2018-10-05T07:42:52.796Z,90.50
2018-10-05T07:45:20.285Z,90.50
2018-10-05T07:47:47.750Z,90.40
2018-10-05T07:50:15.307Z,90.60
2018-10-05T07:52:42.782Z,90.50
2018-10-05T07:55:10.364Z,90.30
2018-10-05T07:57:37.929Z,90.30
2018-10-05T08:00:05.550Z,90.10
2018-10-05T08:02:33.147Z,90.30
2018-10-05T08:05:00.817Z,89.50
2018-10-05T08:07:28.325Z,89.40
2018-10-05T08:09:55.790Z,88.70
2018-10-05T08:12:23.374Z,89.10
2018-10-05T08:14:50.881Z,89.40
2018-10-05T08:17:18.459Z,89.00
2018-10-05T08:19:46.001Z,88.20
2018-10-05T08:22:13.653Z,88.80
2018-10-05T08:24:41.138Z,89.60
2018-10-05T08:27:08.749Z,89.30
2018-10-05T08:29:36.223Z,88.80
2018-10-05T08:32:03.849Z,88.80
2018-10-05T08:34:31.434Z,88.30
2018-10-05T08:36:59.038Z,88.40
2018-10-05T08:39:26.562Z,88.80
2018-10-05T08:41:54.138Z,87.80
2018-10-05T08:44:21.730Z,87.90
2018-10-05T08:46:49.344Z,87.90
2018-10-05T08:49:16.946Z,86.40
2018-10-05T08:51:44.539Z,84.70
2018-10-05T08:54:12.038Z,82.10
2018-10-05T08:56:39.542Z,80.50
2018-10-05T08:59:07.192Z,79.20
2018-10-05T09:01:34.739Z,76.80
2018-10-05T09:04:02.744Z,72.60
2018-10-05T09:06:30.642Z,71.40
2018-10-05T09:08:58.190Z,70.40
2018-10-05T09:11:25.854Z,68.20
2018-10-05T09:13:53.386Z,68.20
2018-10-05T09:16:21.009Z,68.30
2018-10-05T09:18:48.554Z,67.60
2018-10-05T09:21:16.159Z,66.80
2018-10-05T09:23:43.661Z,66.10
2018-10-05T09:26:11.216Z,66.00
2018-10-05T09:28:38.749Z,67.10
2018-10-05T09:31:06.384Z,66.90
2018-10-05T09:33:33.943Z,67.10
2018-10-05T09:36:01.633Z,67.30
2018-10-05T09:38:29.153Z,67.80
2018-10-05T09:40:56.735Z,68.30
2018-10-05T09:43:24.423Z,68.70
2018-10-05T09:45:52.872Z,68.70
2018-10-05T09:48:20.494Z,69.00
2018-10-05T09:50:48.946Z,69.80
2018-10-05T09:53:16.551Z,70.40
2018-10-05T09:55:44.084Z,70.90
2018-10-05T09:58:11.697Z,70.30
2018-10-05T10:00:44.933Z,71.10
2018-10-05T10:03:18.211Z,70.90
2018-10-05T10:05:45.746Z,72.90
2018-10-05T10:08:13.421Z,72.10
2018-10-05T10:10:40.868Z,72.40
2018-10-05T10:13:08.556Z,72.40
2018-10-05T10:15:36.137Z,72.70
2018-10-05T10:18:03.757Z,72.80
2018-10-05T10:20:31.306Z,71.30
2018-10-05T10:22:58.873Z,71.90
2018-10-05T10:25:26.435Z,72.20
2018-10-05T10:27:54.041Z,71.80
2018-10-05T10:30:21.611Z,72.40
2018-10-05T10:32:49.156Z,69.60
2018-10-05T10:35:16.765Z,69.70
2018-10-05T10:37:44.314Z,68.90
2018-10-05T10:40:11.996Z,69.60
2018-10-05T10:42:39.753Z,67.90
2018-10-05T10:45:07.875Z,69.50
2018-10-05T10:47:35.647Z,68.60
2018-10-05T10:50:03.367Z,69.20
2018-10-05T10:52:30.904Z,66.70
2018-10-05T10:54:58.568Z,66.40
2018-10-05T10:57:26.033Z,66.80
2018-10-05T10:59:53.581Z,64.20
2018-10-05T11:02:21.227Z,65.40
2018-10-05T11:04:48.891Z,65.20
2018-10-05T11:07:16.514Z,65.50
2018-10-05T11:09:44.123Z,64.80
2018-10-05T11:12:11.753Z,63.40
2018-10-05T11:14:39.307Z,63.70
2018-10-05T11:17:06.961Z,64.50
2018-10-05T11:19:34.428Z,64.40
2018-10-05T11:22:02.089Z,62.60
2018-10-05T11:24:37.226Z,63.00
2018-10-05T11:27:04.873Z,62.50
2018-10-05T11:29:32.547Z,61.30
2018-10-05T11:32:00.143Z,61.60
2018-10-05T11:34:27.762Z,61.80
2018-10-05T11:36:55.297Z,59.40
2018-10-05T11:39:22.907Z,59.10
2018-10-05T11:41:50.443Z,58.90
2018-10-05T11:44:18.140Z,58.80
2018-10-05T11:46:45.673Z,58.30
2018-10-05T11:49:13.282Z,58.70
2018-10-05T11:51:40.879Z,58.30
2018-10-05T11:54:08.539Z,59.40
2018-10-05T11:56:36.037Z,58.90
2018-10-05T11:59:03.573Z,57.90
2018-10-05T12:01:31.152Z,57.70
2018-10-05T12:04:09.162Z,57.00
2018-10-05T12:06:36.797Z,55.20
2018-10-05T12:09:13.095Z,56.70
2018-10-05T12:11:40.922Z,57.00
2018-10-05T12:14:08.471Z,57.00
2018-10-05T12:16:36.074Z,56.50
2018-10-05T12:19:03.549Z,56.90
2018-10-05T12:21:31.267Z,55.90
2018-10-05T12:23:58.778Z,56.10
2018-10-05T12:26:26.384Z,55.60
2018-10-05T12:28:53.974Z,55.30
2018-10-05T12:31:21.480Z,55.20
2018-10-05T12:33:49.138Z,55.60
2018-10-05T12:36:17.197Z,55.50
2018-10-05T12:38:45.514Z,55.10
2018-10-05T12:41:13.028Z,54.00
2018-10-05T12:43:40.713Z,54.20
2018-10-05T12:46:08.198Z,54.60
2018-10-05T12:48:35.842Z,54.00
2018-10-05T12:51:03.365Z,52.60
2018-10-05T12:53:31.152Z,53.80
2018-10-05T12:55:58.670Z,53.10
2018-10-05T12:58:26.265Z,53.50
2018-10-05T13:00:53.915Z,52.60
2018-10-05T13:03:21.498Z,53.10
2018-10-05T13:05:49.143Z,53.30
2018-10-05T13:08:20.943Z,52.40
2018-10-05T13:12:11.222Z,51.50
2018-10-05T13:15:10.640Z,52.90
2018-10-05T13:17:43.574Z,51.30
2018-10-05T13:20:11.266Z,52.70
2018-10-05T13:22:38.884Z,51.70
2018-10-05T13:25:06.540Z,52.40
2018-10-05T13:27:34.070Z,53.50
2018-10-05T13:30:01.983Z,51.30
2018-10-05T13:34:56.979Z,52.10
2018-10-05T13:37:24.686Z,50.90
2018-10-05T13:39:52.124Z,51.20
2018-10-05T13:42:26.644Z,52.00
2018-10-05T13:44:55.880Z,52.10
2018-10-05T13:47:23.426Z,51.80
2018-10-05T13:49:51.048Z,50.40
2018-10-05T13:52:18.569Z,50.40
2018-10-05T13:54:46.147Z,50.20
2018-10-05T13:57:13.667Z,50.60
2018-10-05T13:59:41.316Z,51.70
2018-10-05T14:02:08.852Z,49.90
2018-10-05T14:04:36.404Z,50.20
2018-10-05T14:07:04.015Z,50.40
2018-10-05T14:09:31.529Z,50.00
2018-10-05T14:11:59.136Z,50.20
2018-10-05T14:14:26.721Z,49.80
2018-10-05T14:16:54.221Z,50.20
2018-10-05T14:19:21.750Z,49.40
2018-10-05T14:21:49.328Z,49.30
2018-10-05T14:24:16.896Z,50.10
2018-10-05T14:26:44.463Z,49.90
2018-10-05T14:29:11.947Z,49.50
2018-10-05T14:31:39.506Z,49.50
2018-10-05T14:34:07.020Z,50.20
2018-10-05T14:36:34.519Z,48.90
2018-10-05T14:39:02.186Z,48.70
2018-10-05T14:41:29.750Z,49.70
2018-10-05T14:43:57.463Z,49.20
2018-10-05T14:46:24.942Z,49.00
2018-10-05T14:48:52.525Z,49.10
2018-10-05T14:51:20.014Z,49.20
2018-10-05T14:53:47.631Z,48.40
2018-10-05T14:56:15.176Z,48.70
2018-10-05T14:58:42.671Z,48.00
2018-10-05T15:01:10.266Z,49.10
2018-10-05T15:03:37.777Z,49.30
2018-10-05T15:06:05.419Z,48.70
2018-10-05T15:08:32.947Z,49.10
2018-10-05T15:11:00.964Z,48.60
2018-10-05T15:13:28.487Z,49.10
2018-10-05T15:15:56.064Z,50.10
2018-10-05T15:18:23.605Z,49.30
2018-10-05T15:20:51.191Z,48.00
2018-10-05T15:23:18.769Z,49.10
2018-10-05T15:25:46.348Z,49.70
2018-10-05T15:28:13.966Z,50.30
2018-10-05T15:30:41.530Z,50.40
2018-10-05T15:33:09.139Z,50.60
2018-10-05T15:35:36.637Z,50.70
2018-10-05T15:38:04.383Z,50.40
2018-10-05T15:40:31.874Z,50.00
2018-10-05T15:42:59.653Z,50.30
2018-10-05T15:45:27.169Z,49.60
2018-10-05T15:47:54.777Z,49.20
2018-10-05T15:50:22.252Z,50.10
2018-10-05T15:52:49.897Z,51.40
2018-10-05T15:55:17.414Z,52.20
2018-10-05T15:57:44.984Z,52.00
2018-10-05T16:00:12.556Z,52.60
2018-10-05T16:02:40.087Z,52.90
2018-10-05T16:05:07.755Z,53.10
2018-10-05T16:07:35.354Z,53.30
2018-10-05T16:10:03.023Z,53.10
2018-10-05T16:12:30.621Z,53.60
2018-10-05T16:14:58.255Z,53.90
2018-10-05T16:17:25.803Z,54.20
2018-10-05T16:19:53.459Z,54.50
2018-10-05T16:22:20.995Z,54.70
2018-10-05T16:24:48.660Z,54.90
2018-10-05T16:27:16.158Z,55.20
2018-10-05T16:29:43.711Z,55.30
2018-10-05T16:32:11.679Z,55.20
2018-10-05T16:34:39.178Z,55.40
2018-10-05T16:39:34.718Z,55.60
2018-10-05T16:42:03.250Z,56.60
2018-10-05T16:44:30.765Z,56.60
2018-10-05T16:46:58.485Z,56.70
2018-10-05T16:49:26.023Z,57.30
2018-10-05T16:51:53.537Z,57.30
2018-10-05T16:54:21.130Z,57.50
2018-10-05T16:56:48.686Z,57.90
2018-10-05T16:59:16.347Z,58.20
2018-10-05T17:01:43.958Z,58.30
2018-10-05T17:04:11.642Z,58.50
2018-10-05T17:06:39.178Z,58.70
2018-10-05T17:09:08.786Z,58.80
2018-10-05T17:11:37.760Z,58.90
2018-10-05T17:14:11.578Z,58.90
2018-10-05T17:16:39.141Z,59.00
2018-10-05T17:19:07.007Z,59.10
2018-10-05T17:21:34.665Z,59.70
2018-10-05T17:24:02.273Z,60.30
2018-10-05T17:26:29.918Z,60.50
2018-10-05T17:28:57.421Z,60.70
2018-10-05T17:31:25.214Z,60.30
2018-10-05T17:33:52.938Z,60.10
2018-10-05T17:36:20.586Z,60.40
2018-10-05T17:38:48.203Z,60.40
2018-10-05T17:41:15.944Z,60.40
2018-10-05T17:43:43.535Z,60.60
2018-10-05T17:46:11.171Z,60.90
2018-10-05T17:48:38.703Z,61.30
2018-10-05T17:51:06.323Z,61.20
2018-10-05T17:53:33.945Z,61.40
2018-10-05T17:56:01.596Z,61.30
2018-10-05T17:58:29.213Z,61.70
2018-10-05T18:00:56.808Z,61.50
2018-10-05T18:03:24.403Z,61.70
2018-10-05T18:05:51.943Z,62.00
2018-10-05T18:08:19.566Z,62.20
2018-10-05T18:10:47.119Z,62.40
2018-10-05T18:13:14.721Z,62.40
2018-10-05T18:15:42.295Z,62.20
2018-10-05T18:18:09.911Z,62.70
2018-10-05T18:20:37.439Z,63.30
2018-10-05T18:23:05.059Z,63.40
2018-10-05T18:25:32.636Z,63.50
2018-10-05T18:28:00.201Z,63.90
2018-10-05T18:30:27.794Z,63.80
2018-10-05T18:32:55.460Z,64.10
2018-10-05T18:35:23.082Z,64.50
2018-10-05T18:37:50.995Z,64.70
2018-10-05T18:40:18.525Z,65.00
2018-10-05T18:42:46.225Z,65.10
2018-10-05T18:45:13.746Z,65.20
2018-10-05T18:47:41.420Z,65.30
2018-10-05T18:50:09.039Z,65.60
2018-10-05T18:52:36.774Z,65.80
2018-10-05T18:55:04.380Z,66.00
2018-10-05T18:57:32.033Z,66.40
2018-10-05T18:59:59.697Z,66.20
2018-10-05T19:02:27.322Z,66.40
2018-10-05T19:04:54.875Z,66.60
2018-10-05T19:07:22.506Z,67.00
2018-10-05T19:09:50.062Z,67.10
2018-10-05T19:12:17.575Z,67.00
2018-10-05T19:14:45.243Z,67.10
2018-10-05T19:17:12.984Z,67.00
2018-10-05T19:19:40.517Z,67.10
2018-10-05T19:22:10.238Z,67.50
2018-10-05T19:24:37.841Z,67.80
2018-10-05T19:27:05.455Z,68.20
2018-10-05T19:29:33.103Z,68.20
2018-10-05T19:32:00.954Z,68.10
2018-10-05T19:34:28.573Z,68.10
2018-10-05T19:36:56.074Z,68.30
2018-10-05T19:39:23.666Z,68.30
2018-10-05T19:41:51.207Z,68.70
2018-10-05T19:44:18.849Z,69.50
2018-10-05T19:46:46.381Z,69.40
2018-10-05T19:49:14.028Z,69.30
2018-10-05T19:51:41.574Z,69.40
2018-10-05T19:54:09.190Z,69.70
2018-10-05T19:56:36.858Z,69.80
2018-10-05T19:59:04.407Z,70.20
2018-10-05T20:01:31.974Z,70.20
2018-10-05T20:03:59.522Z,70.40
2018-10-05T20:06:27.139Z,70.50
2018-10-05T20:08:54.716Z,70.70
2018-10-05T20:11:22.344Z,71.10
2018-10-05T20:13:49.888Z,71.00
2018-10-05T20:16:17.474Z,71.00
2018-10-05T20:18:45.043Z,71.10
2018-10-05T20:21:12.540Z,70.90
2018-10-05T20:23:40.139Z,70.90
2018-10-05T20:26:07.676Z,70.90
2018-10-05T20:28:35.288Z,71.00
2018-10-05T20:31:04.045Z,71.10
2018-10-05T20:33:31.677Z,71.10
2018-10-05T20:35:59.267Z,71.40
2018-10-05T20:38:26.836Z,71.20
2018-10-05T20:40:54.429Z,71.90
2018-10-05T20:43:22.087Z,72.00
2018-10-05T20:45:49.582Z,72.10
2018-10-05T20:48:17.187Z,71.90
2018-10-05T20:50:44.783Z,72.60
2018-10-05T20:53:12.368Z,72.60
2018-10-05T20:55:39.915Z,72.50
2018-10-05T20:58:07.433Z,72.60
2018-10-05T21:00:35.065Z,72.70
2018-10-05T21:03:02.822Z,72.90
2018-10-05T21:05:30.402Z,73.00
2018-10-05T21:07:58.099Z,73.00
2018-10-05T21:10:25.727Z,73.10
2018-10-05T21:12:53.266Z,73.30
2018-10-05T21:15:21.204Z,73.60
2018-10-05T21:17:48.749Z,73.50
2018-10-05T21:20:16.336Z,73.90
2018-10-05T21:22:43.842Z,74.20
2018-10-05T21:25:11.344Z,74.00
2018-10-05T21:27:38.954Z,74.40
2018-10-05T21:30:06.505Z,74.80
2018-10-05T21:32:34.067Z,75.20
2018-10-05T21:35:01.579Z,75.10
2018-10-05T21:37:29.309Z,75.40
2018-10-05T21:39:56.838Z,75.30
2018-10-05T21:42:24.464Z,75.50
2018-10-05T21:44:52.009Z,75.40
2018-10-05T21:47:19.606Z,75.40
2018-10-05T21:49:47.097Z,75.70
2018-10-05T21:52:14.664Z,76.00
2018-10-05T21:54:42.296Z,76.20
2018-10-05T21:57:09.834Z,76.60
2018-10-05T21:59:37.541Z,76.60
2018-10-05T22:02:05.071Z,76.90
2018-10-05T22:04:32.626Z,77.10
2018-10-05T22:07:00.152Z,77.10
2018-10-05T22:09:27.903Z,78.90
2018-10-05T22:11:55.423Z,78.60
2018-10-05T22:14:22.970Z,78.50
2018-10-05T22:16:50.514Z,79.00
2018-10-05T22:19:18.077Z,79.10
2018-10-05T22:21:45.665Z,78.90
2018-10-05T22:24:13.157Z,79.10
2018-10-05T22:26:40.793Z,79.10
2018-10-05T22:29:08.335Z,79.20
2018-10-05T22:31:35.925Z,78.90
2018-10-05T22:34:03.450Z,78.90
2018-10-05T22:36:31.094Z,79.20
2018-10-05T22:38:58.555Z,80.70
2018-10-05T22:41:26.131Z,79.60
2018-10-05T22:43:53.692Z,80.20
2018-10-05T22:46:21.278Z,80.30
2018-10-05T22:48:48.895Z,80.20
2018-10-05T22:51:16.388Z,80.00
2018-10-05T22:53:43.950Z,80.00
2018-10-05T22:56:11.449Z,80.30
2018-10-05T22:58:38.974Z,80.30
2018-10-05T23:01:06.500Z,80.00
2018-10-05T23:03:34.278Z,79.80
2018-10-05T23:06:01.976Z,79.70
2018-10-05T23:08:29.554Z,79.50
2018-10-05T23:10:57.051Z,80.10
2018-10-05T23:13:24.602Z,80.00
2018-10-05T23:15:52.762Z,79.70
2018-10-05T23:18:20.247Z,80.50
2018-10-05T23:20:47.786Z,80.20
2018-10-05T23:23:15.274Z,79.90
2018-10-05T23:25:42.913Z,79.80
2018-10-05T23:28:10.393Z,79.70
2018-10-05T23:30:37.983Z,79.80
2018-10-05T23:33:05.549Z,80.00
2018-10-05T23:35:33.100Z,80.30
2018-10-05T23:38:00.802Z,80.40
2018-10-05T23:40:28.379Z,80.20
2018-10-05T23:42:55.931Z,80.50
2018-10-05T23:45:23.482Z,81.00
2018-10-05T23:47:50.991Z,80.90
2018-10-05T23:50:18.557Z,80.70
2018-10-05T23:52:49.954Z,80.50
2018-10-05T23:55:17.618Z,80.60
2018-10-05T23:57:45.284Z,81.00
